createdAt,value
2016-09-11T00:00:19.487Z,0
2016-09-11T00:00:40.139Z,0
2016-09-11T00:01:00.702Z,0
2016-09-11T00:01:21.651Z,0
2016-09-11T00:01:42.212Z,0
2016-09-11T00:02:02.798Z,0
2016-09-11T00:02:23.391Z,0
2016-09-11T00:02:43.955Z,0
2016-09-11T00:03:04.533Z,0
2016-09-11T00:03:25.094Z,0
2016-09-11T00:03:45.650Z,0
2016-09-11T00:04:06.428Z,0
2016-09-11T00:04:26.993Z,0
2016-09-11T00:04:47.629Z,0
2016-09-11T00:05:08.161Z,0
2016-09-11T00:05:28.728Z,0
2016-09-11T00:05:49.554Z,0
2016-09-11T00:06:10.295Z,0
2016-09-11T00:06:30.838Z,0
2016-09-11T00:06:51.414Z,0
2016-09-11T00:07:12.322Z,0
2016-09-11T00:07:32.898Z,0
2016-09-11T00:07:53.452Z,0
2016-09-11T00:08:14.435Z,0
2016-09-11T00:08:35.234Z,0
2016-09-11T00:08:55.794Z,0
2016-09-11T00:09:16.525Z,0
2016-09-11T00:09:37.096Z,0
2016-09-11T00:09:57.695Z,0
2016-09-11T00:10:18.254Z,0
2016-09-11T00:10:38.856Z,0
2016-09-11T00:10:59.449Z,0
2016-09-11T00:11:20.110Z,0
2016-09-11T00:11:40.717Z,0
2016-09-11T00:12:01.414Z,0
2016-09-11T00:12:22.019Z,0
2016-09-11T00:12:42.773Z,0
2016-09-11T00:13:03.479Z,0
2016-09-11T00:13:24.695Z,0
2016-09-11T00:13:45.267Z,0
2016-09-11T00:14:05.802Z,0
2016-09-11T00:14:26.368Z,0
2016-09-11T00:14:47.091Z,0
2016-09-11T00:15:08.115Z,0
2016-09-11T00:15:28.795Z,0
2016-09-11T00:15:49.462Z,0
2016-09-11T00:16:10.252Z,0
2016-09-11T00:16:31.037Z,0
2016-09-11T00:16:51.638Z,0
2016-09-11T00:17:12.875Z,0
2016-09-11T00:17:33.412Z,0
2016-09-11T00:17:54.100Z,0
2016-09-11T00:18:15.044Z,0
2016-09-11T00:18:35.696Z,0
2016-09-11T00:18:56.296Z,0
2016-09-11T00:19:17.125Z,0
2016-09-11T00:19:37.782Z,0
2016-09-11T00:19:58.716Z,0
2016-09-11T00:20:19.535Z,0
2016-09-11T00:20:40.149Z,0
2016-09-11T00:21:00.754Z,0
2016-09-11T00:21:21.322Z,0
2016-09-11T00:21:41.852Z,0
2016-09-11T00:22:02.436Z,0
2016-09-11T00:22:23.213Z,0
2016-09-11T00:22:43.783Z,0
2016-09-11T00:23:04.461Z,0
2016-09-11T00:23:25.063Z,0
2016-09-11T00:23:45.586Z,0
2016-09-11T00:24:06.210Z,0
2016-09-11T00:24:26.841Z,0
2016-09-11T00:24:47.448Z,0
2016-09-11T00:25:08.152Z,0
2016-09-11T00:25:28.712Z,0
2016-09-11T00:25:49.275Z,0
2016-09-11T00:26:09.862Z,0
2016-09-11T00:26:30.597Z,0
2016-09-11T00:26:51.164Z,0
2016-09-11T00:27:12.146Z,0
2016-09-11T00:27:32.767Z,0
2016-09-11T00:27:53.335Z,0
2016-09-11T00:28:14.234Z,0
2016-09-11T00:28:34.918Z,0
2016-09-11T00:28:55.516Z,0
2016-09-11T00:29:16.167Z,0
2016-09-11T00:29:36.743Z,0
2016-09-11T00:29:57.294Z,0
2016-09-11T00:30:19.363Z,0
2016-09-11T00:30:39.911Z,0
2016-09-11T00:31:00.564Z,0
2016-09-11T00:31:21.235Z,0
2016-09-11T00:31:42.087Z,0
2016-09-11T00:32:03.039Z,0
2016-09-11T00:32:23.586Z,0
2016-09-11T00:32:44.250Z,0
2016-09-11T00:33:04.885Z,0
2016-09-11T00:33:25.489Z,0
2016-09-11T00:33:46.063Z,0
2016-09-11T00:34:06.907Z,0
2016-09-11T00:34:27.697Z,0
2016-09-11T00:34:48.271Z,0
2016-09-11T00:35:08.881Z,0
2016-09-11T00:35:29.836Z,0
2016-09-11T00:35:51.126Z,0
2016-09-11T00:36:11.697Z,0
2016-09-11T00:36:32.278Z,0
2016-09-11T00:36:52.890Z,0
2016-09-11T00:37:13.523Z,0
2016-09-11T00:37:34.263Z,0
2016-09-11T00:37:54.832Z,0
2016-09-11T00:38:15.453Z,0
2016-09-11T00:38:36.111Z,0
2016-09-11T00:38:56.710Z,0
2016-09-11T00:39:17.443Z,0
2016-09-11T00:39:37.994Z,0
2016-09-11T00:39:58.632Z,0
2016-09-11T00:40:19.699Z,0
2016-09-11T00:40:40.275Z,0
2016-09-11T00:41:00.878Z,0
2016-09-11T00:41:21.475Z,0
2016-09-11T00:41:42.024Z,0
2016-09-11T00:42:02.657Z,0
2016-09-11T00:42:23.235Z,0
2016-09-11T00:42:43.784Z,0
2016-09-11T00:43:04.365Z,0
2016-09-11T00:43:25.011Z,0
2016-09-11T00:43:45.881Z,0
2016-09-11T00:44:06.531Z,0
2016-09-11T00:44:27.065Z,0
2016-09-11T00:44:47.684Z,0
2016-09-11T00:45:08.634Z,0
2016-09-11T00:45:29.201Z,0
2016-09-11T00:45:49.740Z,0
2016-09-11T00:46:10.320Z,0
2016-09-11T00:46:30.947Z,0
2016-09-11T00:46:51.497Z,0
2016-09-11T00:47:12.160Z,0
2016-09-11T00:47:32.895Z,0
2016-09-11T00:47:53.507Z,0
2016-09-11T00:48:14.331Z,0
2016-09-11T00:48:34.906Z,0
2016-09-11T00:48:55.468Z,0
2016-09-11T00:49:16.028Z,0
2016-09-11T00:49:36.644Z,0
2016-09-11T00:49:57.747Z,0
2016-09-11T00:50:18.822Z,0
2016-09-11T00:50:39.414Z,0
2016-09-11T00:50:59.998Z,0
2016-09-11T00:51:20.611Z,0
2016-09-11T00:51:41.212Z,0
2016-09-11T00:52:01.767Z,0
2016-09-11T00:52:22.359Z,0
2016-09-11T00:52:42.940Z,0
2016-09-11T00:53:03.517Z,0
2016-09-11T00:53:24.275Z,0
2016-09-11T00:53:44.829Z,0
2016-09-11T00:54:05.498Z,0
2016-09-11T00:54:26.107Z,0
2016-09-11T00:54:46.671Z,0
2016-09-11T00:55:07.791Z,0
2016-09-11T00:55:28.445Z,0
2016-09-11T00:55:48.992Z,0
2016-09-11T00:56:09.570Z,0
2016-09-11T00:56:30.117Z,0
2016-09-11T00:56:50.654Z,0
2016-09-11T00:57:11.211Z,0
2016-09-11T00:57:31.960Z,0
2016-09-11T00:57:52.655Z,0
2016-09-11T00:58:13.273Z,0
2016-09-11T00:58:33.881Z,0
2016-09-11T00:58:54.753Z,0
2016-09-11T00:59:15.326Z,0
2016-09-11T00:59:35.887Z,0
2016-09-11T00:59:56.612Z,0
2016-09-11T01:00:17.315Z,0
2016-09-11T01:00:38.047Z,0
2016-09-11T01:00:58.625Z,0
2016-09-11T01:01:19.327Z,0
2016-09-11T01:01:39.936Z,0
2016-09-11T01:02:00.670Z,0
2016-09-11T01:02:21.270Z,0
2016-09-11T01:02:41.944Z,0
2016-09-11T01:03:02.623Z,0
2016-09-11T01:03:23.226Z,0
2016-09-11T01:03:43.964Z,0
2016-09-11T01:04:04.596Z,0
2016-09-11T01:04:25.153Z,0
2016-09-11T01:04:45.986Z,0
2016-09-11T01:05:07.257Z,0
2016-09-11T01:05:27.864Z,0
2016-09-11T01:05:48.405Z,0
2016-09-11T01:06:09.028Z,0
2016-09-11T01:06:29.632Z,0
2016-09-11T01:06:50.200Z,0
2016-09-11T01:07:10.796Z,0
2016-09-11T01:07:31.444Z,0
2016-09-11T01:07:52.145Z,0
2016-09-11T01:08:12.744Z,0
2016-09-11T01:08:33.405Z,0
2016-09-11T01:08:53.975Z,0
2016-09-11T01:09:14.598Z,0
2016-09-11T01:09:35.191Z,0
2016-09-11T01:09:55.786Z,0
2016-09-11T01:10:16.611Z,0
2016-09-11T01:10:37.195Z,0
2016-09-11T01:10:57.907Z,0
2016-09-11T01:11:18.538Z,0
2016-09-11T01:11:39.136Z,0
2016-09-11T01:11:59.699Z,0
2016-09-11T01:12:20.280Z,0
2016-09-11T01:12:40.920Z,0
2016-09-11T01:13:01.645Z,0
2016-09-11T01:13:22.287Z,0
2016-09-11T01:13:42.931Z,0
2016-09-11T01:14:03.535Z,0
2016-09-11T01:14:24.181Z,0
2016-09-11T01:14:44.874Z,0
2016-09-11T01:15:05.453Z,0
2016-09-11T01:15:25.983Z,0
2016-09-11T01:15:46.747Z,0
2016-09-11T01:16:07.366Z,0
2016-09-11T01:16:27.936Z,0
2016-09-11T01:16:48.505Z,0
2016-09-11T01:17:09.093Z,0
2016-09-11T01:17:29.616Z,0
2016-09-11T01:17:50.214Z,0
2016-09-11T01:18:10.835Z,0
2016-09-11T01:18:31.412Z,0
2016-09-11T01:18:51.954Z,0
2016-09-11T01:19:12.642Z,0
2016-09-11T01:19:33.156Z,0
2016-09-11T01:19:53.708Z,0
2016-09-11T01:20:15.118Z,0
2016-09-11T01:20:35.681Z,0
2016-09-11T01:20:56.265Z,0
2016-09-11T01:21:16.938Z,0
2016-09-11T01:21:37.483Z,0
2016-09-11T01:21:58.031Z,0
2016-09-11T01:22:18.805Z,0
2016-09-11T01:22:39.642Z,0
2016-09-11T01:23:00.240Z,0
2016-09-11T01:23:20.794Z,0
2016-09-11T01:23:41.361Z,0
2016-09-11T01:24:01.993Z,0
2016-09-11T01:24:22.994Z,0
2016-09-11T01:24:43.787Z,0
2016-09-11T01:25:04.827Z,0
2016-09-11T01:25:25.389Z,0
2016-09-11T01:25:45.991Z,0
2016-09-11T01:26:06.544Z,0
2016-09-11T01:26:27.387Z,0
2016-09-11T01:26:48.011Z,0
2016-09-11T01:27:08.673Z,0
2016-09-11T01:27:29.346Z,0
2016-09-11T01:27:49.921Z,0
2016-09-11T01:28:10.502Z,0
2016-09-11T01:28:31.063Z,0
2016-09-11T01:28:51.688Z,0
2016-09-11T01:29:12.380Z,0
2016-09-11T01:29:33.003Z,0
2016-09-11T01:29:53.623Z,0
2016-09-11T01:30:14.490Z,0
2016-09-11T01:30:35.121Z,0
2016-09-11T01:30:55.709Z,0
2016-09-11T01:31:16.299Z,0
2016-09-11T01:31:37.062Z,0
2016-09-11T01:31:58.161Z,0
2016-09-11T01:32:19.287Z,0
2016-09-11T01:32:42.044Z,0
2016-09-11T01:33:02.625Z,0
2016-09-11T01:33:23.238Z,0
2016-09-11T01:33:43.815Z,0
2016-09-11T01:34:04.455Z,0
2016-09-11T01:34:24.985Z,0
2016-09-11T01:34:45.546Z,0
2016-09-11T01:35:06.164Z,0
2016-09-11T01:35:27.079Z,0
2016-09-11T01:35:47.641Z,0
2016-09-11T01:36:08.323Z,0
2016-09-11T01:36:28.890Z,0
2016-09-11T01:36:49.495Z,0
2016-09-11T01:37:10.113Z,0
2016-09-11T01:37:30.824Z,0
2016-09-11T01:37:51.397Z,0
2016-09-11T01:38:11.952Z,0
2016-09-11T01:38:32.521Z,0
2016-09-11T01:38:53.108Z,0
2016-09-11T01:39:13.701Z,0
2016-09-11T01:39:34.384Z,0
2016-09-11T01:39:54.966Z,0
2016-09-11T01:40:15.835Z,0
2016-09-11T01:40:36.392Z,0
2016-09-11T01:40:56.932Z,0
2016-09-11T01:41:17.653Z,0
2016-09-11T01:41:38.278Z,0
2016-09-11T01:41:58.825Z,0
2016-09-11T01:42:19.495Z,0
2016-09-11T01:42:40.131Z,0
2016-09-11T01:43:00.774Z,0
2016-09-11T01:43:21.410Z,0
2016-09-11T01:43:42.007Z,0
2016-09-11T01:44:02.617Z,0
2016-09-11T01:44:23.329Z,0
2016-09-11T01:44:43.912Z,0
2016-09-11T01:45:04.567Z,0
2016-09-11T01:45:25.170Z,0
2016-09-11T01:45:45.774Z,0
2016-09-11T01:46:06.383Z,0
2016-09-11T01:46:26.956Z,0
2016-09-11T01:46:47.545Z,0
2016-09-11T01:47:08.092Z,0
2016-09-11T01:47:28.812Z,0
2016-09-11T01:47:49.370Z,0
2016-09-11T01:48:09.992Z,0
2016-09-11T01:48:30.551Z,0
2016-09-11T01:48:51.149Z,0
2016-09-11T01:49:12.644Z,0
2016-09-11T01:49:33.230Z,0
2016-09-11T01:49:53.797Z,0
2016-09-11T01:50:15.277Z,0
2016-09-11T01:50:35.846Z,0
2016-09-11T01:50:56.359Z,0
2016-09-11T01:51:17.073Z,0
2016-09-11T01:51:37.753Z,0
2016-09-11T01:51:58.317Z,0
2016-09-11T01:52:18.937Z,0
2016-09-11T01:52:39.489Z,0
2016-09-11T01:53:00.067Z,0
2016-09-11T01:53:20.994Z,0
2016-09-11T01:53:41.614Z,0
2016-09-11T01:54:02.240Z,0
2016-09-11T01:54:22.886Z,0
2016-09-11T01:54:43.456Z,0
2016-09-11T01:55:04.131Z,0
2016-09-11T01:55:24.862Z,0
2016-09-11T01:55:45.423Z,0
2016-09-11T01:56:06.056Z,0
2016-09-11T01:56:26.633Z,0
2016-09-11T01:56:47.198Z,0
2016-09-11T01:57:08.172Z,0
2016-09-11T01:57:28.808Z,0
2016-09-11T01:57:49.500Z,0
2016-09-11T01:58:11.160Z,0
2016-09-11T01:58:32.072Z,0
2016-09-11T01:58:52.621Z,0
2016-09-11T01:59:13.761Z,0
2016-09-11T01:59:34.663Z,0
2016-09-11T01:59:55.233Z,0
2016-09-11T02:00:16.008Z,0
2016-09-11T02:00:37.001Z,0
2016-09-11T02:00:57.697Z,0
2016-09-11T02:01:18.535Z,0
2016-09-11T02:01:39.097Z,0
2016-09-11T02:01:59.653Z,0
2016-09-11T02:02:20.252Z,0
2016-09-11T02:02:40.821Z,0
2016-09-11T02:03:01.444Z,0
2016-09-11T02:03:22.035Z,0
2016-09-11T02:03:42.601Z,0
2016-09-11T02:04:03.302Z,0
2016-09-11T02:04:24.129Z,0
2016-09-11T02:04:44.684Z,0
2016-09-11T02:05:05.995Z,0
2016-09-11T02:05:26.546Z,0
2016-09-11T02:05:47.210Z,0
2016-09-11T02:06:07.850Z,0
2016-09-11T02:06:28.464Z,0
2016-09-11T02:06:49.095Z,0
2016-09-11T02:07:09.664Z,0
2016-09-11T02:07:30.278Z,0
2016-09-11T02:07:50.819Z,0
2016-09-11T02:08:11.534Z,0
2016-09-11T02:08:32.082Z,0
2016-09-11T02:08:52.836Z,0
2016-09-11T02:09:13.524Z,0
2016-09-11T02:09:34.539Z,0
2016-09-11T02:09:55.092Z,0
2016-09-11T02:10:16.845Z,0
2016-09-11T02:10:37.470Z,0
2016-09-11T02:10:58.018Z,0
2016-09-11T02:11:18.968Z,0
2016-09-11T02:11:39.581Z,0
2016-09-11T02:12:00.162Z,0
2016-09-11T02:12:21.001Z,0
2016-09-11T02:12:41.588Z,0
2016-09-11T02:13:02.205Z,0
2016-09-11T02:13:22.744Z,0
2016-09-11T02:13:43.271Z,0
2016-09-11T02:14:03.883Z,0
2016-09-11T02:14:24.509Z,0
2016-09-11T02:14:45.128Z,0
2016-09-11T02:15:05.726Z,0
2016-09-11T02:15:26.348Z,0
2016-09-11T02:15:46.909Z,0
2016-09-11T02:16:07.494Z,0
2016-09-11T02:16:28.154Z,0
2016-09-11T02:16:48.770Z,0
2016-09-11T02:17:09.359Z,0
2016-09-11T02:17:29.905Z,0
2016-09-11T02:17:50.550Z,0
2016-09-11T02:18:11.125Z,0
2016-09-11T02:18:31.682Z,0
2016-09-11T02:18:52.267Z,0
2016-09-11T02:19:12.855Z,0
2016-09-11T02:19:33.422Z,0
2016-09-11T02:19:54.026Z,0
2016-09-11T02:20:15.270Z,0
2016-09-11T02:20:35.853Z,0
2016-09-11T02:20:56.413Z,0
2016-09-11T02:21:17.188Z,0
2016-09-11T02:21:37.776Z,0
2016-09-11T02:21:58.312Z,0
2016-09-11T02:22:18.907Z,0
2016-09-11T02:22:39.521Z,0
2016-09-11T02:23:00.126Z,0
2016-09-11T02:23:20.843Z,0
2016-09-11T02:23:41.376Z,0
2016-09-11T02:24:02.052Z,0
2016-09-11T02:24:22.941Z,0
2016-09-11T02:24:43.583Z,0
2016-09-11T02:25:04.461Z,0
2016-09-11T02:25:25.011Z,0
2016-09-11T02:25:45.555Z,0
2016-09-11T02:26:06.131Z,0
2016-09-11T02:26:26.792Z,0
2016-09-11T02:26:47.338Z,0
2016-09-11T02:27:07.932Z,0
2016-09-11T02:27:28.570Z,0
2016-09-11T02:27:49.099Z,0
2016-09-11T02:28:09.759Z,0
2016-09-11T02:28:30.303Z,0
2016-09-11T02:28:50.997Z,0
2016-09-11T02:29:11.824Z,0
2016-09-11T02:29:32.362Z,0
2016-09-11T02:29:53.091Z,0
2016-09-11T02:30:13.985Z,0
2016-09-11T02:30:34.548Z,0
2016-09-11T02:30:55.326Z,0
2016-09-11T02:31:16.197Z,0
2016-09-11T02:31:36.915Z,0
2016-09-11T02:31:57.574Z,0
2016-09-11T02:32:18.263Z,0
2016-09-11T02:32:38.820Z,0
2016-09-11T02:32:59.411Z,0
2016-09-11T02:33:20.150Z,0
2016-09-11T02:33:40.702Z,0
2016-09-11T02:34:01.797Z,0
2016-09-11T02:34:22.528Z,0
2016-09-11T02:34:43.097Z,0
2016-09-11T02:35:03.675Z,0
2016-09-11T02:35:24.959Z,0
2016-09-11T02:35:45.502Z,0
2016-09-11T02:36:06.133Z,0
2016-09-11T02:36:26.716Z,0
2016-09-11T02:36:47.315Z,0
2016-09-11T02:37:08.084Z,0
2016-09-11T02:37:28.620Z,0
2016-09-11T02:37:49.194Z,0
2016-09-11T02:38:09.963Z,0
2016-09-11T02:38:30.722Z,0
2016-09-11T02:38:51.296Z,0
2016-09-11T02:39:11.915Z,0
2016-09-11T02:39:32.550Z,0
2016-09-11T02:39:53.117Z,0
2016-09-11T02:40:13.669Z,0
2016-09-11T02:40:34.276Z,0
2016-09-11T02:40:54.858Z,0
2016-09-11T02:41:15.440Z,0
2016-09-11T02:41:36.025Z,0
2016-09-11T02:41:56.616Z,0
2016-09-11T02:42:17.333Z,0
2016-09-11T02:42:37.962Z,0
2016-09-11T02:42:58.514Z,0
2016-09-11T02:43:19.126Z,0
2016-09-11T02:43:39.720Z,0
2016-09-11T02:44:00.283Z,0
2016-09-11T02:44:21.083Z,0
2016-09-11T02:44:41.662Z,0
2016-09-11T02:45:02.562Z,0
2016-09-11T02:45:23.428Z,0
2016-09-11T02:45:44.112Z,0
2016-09-11T02:46:04.738Z,0
2016-09-11T02:46:25.295Z,0
2016-09-11T02:46:45.879Z,0
2016-09-11T02:47:06.454Z,0
2016-09-11T02:47:27.079Z,0
2016-09-11T02:47:47.678Z,0
2016-09-11T02:48:08.232Z,0
2016-09-11T02:48:28.769Z,0
2016-09-11T02:48:49.412Z,0
2016-09-11T02:49:09.957Z,0
2016-09-11T02:49:30.508Z,0
2016-09-11T02:49:51.061Z,0
2016-09-11T02:50:11.672Z,0
2016-09-11T02:50:32.245Z,0
2016-09-11T02:50:52.853Z,0
2016-09-11T02:51:13.518Z,0
2016-09-11T02:51:34.147Z,0
2016-09-11T02:51:54.728Z,0
2016-09-11T02:52:15.310Z,0
2016-09-11T02:52:36.073Z,0
2016-09-11T02:52:56.663Z,0
2016-09-11T02:53:17.300Z,0
2016-09-11T02:53:37.849Z,0
2016-09-11T02:53:58.542Z,0
2016-09-11T02:54:19.224Z,0
2016-09-11T02:54:39.790Z,0
2016-09-11T02:55:00.463Z,0
2016-09-11T02:55:21.033Z,0
2016-09-11T02:55:41.598Z,0
2016-09-11T02:56:02.202Z,0
2016-09-11T02:56:22.771Z,0
2016-09-11T02:56:43.313Z,0
2016-09-11T02:57:03.929Z,0
2016-09-11T02:57:24.498Z,0
2016-09-11T02:57:45.202Z,0
2016-09-11T02:58:05.826Z,0
2016-09-11T02:58:26.385Z,0
2016-09-11T02:58:46.928Z,0
2016-09-11T02:59:07.491Z,0
2016-09-11T02:59:28.077Z,0
2016-09-11T02:59:48.724Z,0
2016-09-11T03:00:09.408Z,0
2016-09-11T03:00:30.181Z,0
2016-09-11T03:00:50.791Z,0
2016-09-11T03:01:11.489Z,0
2016-09-11T03:01:32.063Z,0
2016-09-11T03:01:52.624Z,0
2016-09-11T03:02:13.329Z,0
2016-09-11T03:02:34.036Z,0
2016-09-11T03:02:54.565Z,0
2016-09-11T03:03:15.225Z,0
2016-09-11T03:03:35.830Z,0
2016-09-11T03:03:56.384Z,0
2016-09-11T03:04:17.002Z,0
2016-09-11T03:04:37.597Z,0
2016-09-11T03:04:58.147Z,0
2016-09-11T03:05:18.720Z,0
2016-09-11T03:05:39.400Z,0
2016-09-11T03:05:59.982Z,0
2016-09-11T03:06:20.554Z,0
2016-09-11T03:06:41.123Z,0
2016-09-11T03:07:01.708Z,0
2016-09-11T03:07:22.288Z,0
2016-09-11T03:07:42.845Z,0
2016-09-11T03:08:03.386Z,0
2016-09-11T03:08:23.930Z,0
2016-09-11T03:08:44.619Z,0
2016-09-11T03:09:05.213Z,0
2016-09-11T03:09:25.827Z,0
2016-09-11T03:09:46.376Z,0
2016-09-11T03:10:07.196Z,0
2016-09-11T03:10:27.771Z,0
2016-09-11T03:10:48.346Z,0
2016-09-11T03:11:08.987Z,0
2016-09-11T03:11:29.576Z,0
2016-09-11T03:11:50.140Z,0
2016-09-11T03:12:10.760Z,0
2016-09-11T03:12:31.308Z,0
2016-09-11T03:12:51.862Z,0
2016-09-11T03:13:12.551Z,0
2016-09-11T03:13:33.259Z,0
2016-09-11T03:13:53.980Z,0
2016-09-11T03:14:14.820Z,0
2016-09-11T03:14:35.433Z,0
2016-09-11T03:14:55.997Z,0
2016-09-11T03:15:16.593Z,0
2016-09-11T03:15:37.214Z,0
2016-09-11T03:15:57.767Z,0
2016-09-11T03:16:18.410Z,0
2016-09-11T03:16:38.993Z,0
2016-09-11T03:16:59.570Z,0
2016-09-11T03:17:20.143Z,0
2016-09-11T03:17:40.717Z,0
2016-09-11T03:18:01.567Z,0
2016-09-11T03:18:22.175Z,0
2016-09-11T03:18:42.728Z,0
2016-09-11T03:19:03.269Z,0
2016-09-11T03:19:23.908Z,0
2016-09-11T03:19:44.490Z,0
2016-09-11T03:20:05.074Z,0
2016-09-11T03:20:25.736Z,0
2016-09-11T03:20:46.305Z,0
2016-09-11T03:21:07.001Z,0
2016-09-11T03:21:27.552Z,0
2016-09-11T03:21:48.086Z,0
2016-09-11T03:22:08.649Z,0
2016-09-11T03:22:29.584Z,0
2016-09-11T03:22:50.166Z,0
2016-09-11T03:23:11.339Z,0
2016-09-11T03:23:31.972Z,0
2016-09-11T03:23:52.522Z,0
2016-09-11T03:24:13.104Z,0
2016-09-11T03:24:33.674Z,0
2016-09-11T03:24:54.265Z,0
2016-09-11T03:25:15.236Z,0
2016-09-11T03:25:35.860Z,0
2016-09-11T03:25:56.414Z,0
2016-09-11T03:26:17.136Z,0
2016-09-11T03:26:37.819Z,0
2016-09-11T03:26:58.428Z,0
2016-09-11T03:27:19.047Z,0
2016-09-11T03:27:39.601Z,0
2016-09-11T03:28:00.526Z,0
2016-09-11T03:28:21.077Z,0
2016-09-11T03:28:41.770Z,0
2016-09-11T03:29:02.404Z,0
2016-09-11T03:29:23.250Z,0
2016-09-11T03:29:43.865Z,0
2016-09-11T03:30:05.175Z,0
2016-09-11T03:30:25.773Z,0
2016-09-11T03:30:46.354Z,0
2016-09-11T03:31:06.890Z,0
2016-09-11T03:31:27.476Z,0
2016-09-11T03:31:48.038Z,0
2016-09-11T03:32:08.719Z,0
2016-09-11T03:32:29.273Z,0
2016-09-11T03:32:49.844Z,0
2016-09-11T03:33:10.432Z,0
2016-09-11T03:33:30.981Z,0
2016-09-11T03:33:51.549Z,0
2016-09-11T03:34:12.197Z,0
2016-09-11T03:34:32.800Z,0
2016-09-11T03:34:53.381Z,0
2016-09-11T03:35:15.098Z,0
2016-09-11T03:35:35.721Z,0
2016-09-11T03:35:56.314Z,0
2016-09-11T03:36:16.901Z,0
2016-09-11T03:36:37.736Z,0
2016-09-11T03:36:58.317Z,0
2016-09-11T03:37:19.177Z,0
2016-09-11T03:37:40.824Z,0
2016-09-11T03:38:01.369Z,0
2016-09-11T03:38:21.955Z,0
2016-09-11T03:38:42.519Z,0
2016-09-11T03:39:03.074Z,0
2016-09-11T03:39:23.706Z,0
2016-09-11T03:39:44.288Z,0
2016-09-11T03:40:05.347Z,0
2016-09-11T03:40:26.658Z,0
2016-09-11T03:40:47.210Z,0
2016-09-11T03:41:07.769Z,0
2016-09-11T03:41:28.345Z,0
2016-09-11T03:41:48.928Z,0
2016-09-11T03:42:09.689Z,0
2016-09-11T03:42:30.257Z,0
2016-09-11T03:42:50.963Z,0
2016-09-11T03:43:11.497Z,0
2016-09-11T03:43:32.057Z,0
2016-09-11T03:43:52.638Z,0
2016-09-11T03:44:13.357Z,0
2016-09-11T03:44:33.939Z,0
2016-09-11T03:44:54.498Z,0
2016-09-11T03:45:15.222Z,0
2016-09-11T03:45:35.983Z,0
2016-09-11T03:45:56.637Z,0
2016-09-11T03:46:17.247Z,0
2016-09-11T03:46:37.764Z,0
2016-09-11T03:46:58.383Z,0
2016-09-11T03:47:18.986Z,0
2016-09-11T03:47:39.756Z,0
2016-09-11T03:48:00.340Z,0
2016-09-11T03:48:21.659Z,0
2016-09-11T03:48:42.233Z,0
2016-09-11T03:49:02.794Z,0
2016-09-11T03:49:23.383Z,0
2016-09-11T03:49:43.932Z,0
2016-09-11T03:50:05.190Z,0
2016-09-11T03:50:25.824Z,0
2016-09-11T03:50:46.366Z,0
2016-09-11T03:51:07.015Z,0
2016-09-11T03:51:27.699Z,0
2016-09-11T03:51:48.408Z,0
2016-09-11T03:52:09.126Z,0
2016-09-11T03:52:29.728Z,0
2016-09-11T03:52:50.375Z,0
2016-09-11T03:53:10.930Z,0
2016-09-11T03:53:31.487Z,0
2016-09-11T03:53:52.265Z,0
2016-09-11T03:54:13.167Z,0
2016-09-11T03:54:33.717Z,0
2016-09-11T03:54:54.315Z,0
2016-09-11T03:55:15.212Z,0
2016-09-11T03:55:35.781Z,0
2016-09-11T03:55:56.366Z,0
2016-09-11T03:56:16.953Z,0
2016-09-11T03:56:37.491Z,0
2016-09-11T03:56:58.047Z,0
2016-09-11T03:57:18.742Z,0
2016-09-11T03:57:39.351Z,0
2016-09-11T03:57:59.975Z,0
2016-09-11T03:58:20.524Z,0
2016-09-11T03:58:41.291Z,0
2016-09-11T03:59:01.920Z,0
2016-09-11T03:59:22.528Z,0
2016-09-11T03:59:43.083Z,0
2016-09-11T04:00:03.705Z,0
2016-09-11T04:00:24.436Z,0
2016-09-11T04:00:45.064Z,0
2016-09-11T04:01:06.041Z,0
2016-09-11T04:01:26.876Z,0
2016-09-11T04:01:47.453Z,0
2016-09-11T04:02:08.039Z,0
2016-09-11T04:02:28.653Z,0
2016-09-11T04:02:49.224Z,0
2016-09-11T04:03:09.765Z,0
2016-09-11T04:03:30.390Z,4
2016-09-11T04:03:50.942Z,4
2016-09-11T04:04:11.489Z,4
2016-09-11T04:04:32.195Z,4
2016-09-11T04:04:52.904Z,4
2016-09-11T04:05:13.809Z,4
2016-09-11T04:05:34.352Z,0
2016-09-11T04:05:54.913Z,0
2016-09-11T04:06:16.293Z,0
2016-09-11T04:06:36.830Z,0
2016-09-11T04:06:57.378Z,4
2016-09-11T04:07:18.572Z,4
2016-09-11T04:07:39.234Z,4
2016-09-11T04:07:59.851Z,4
2016-09-11T04:08:20.558Z,0
2016-09-11T04:08:41.243Z,4
2016-09-11T04:09:01.838Z,4
2016-09-11T04:09:22.577Z,4
2016-09-11T04:09:43.219Z,4
2016-09-11T04:10:03.775Z,4
2016-09-11T04:10:24.503Z,4
2016-09-11T04:10:45.127Z,4
2016-09-11T04:11:05.730Z,8
2016-09-11T04:11:26.355Z,4
2016-09-11T04:11:46.896Z,4
2016-09-11T04:12:07.489Z,8
2016-09-11T04:12:28.037Z,4
2016-09-11T04:12:48.915Z,8
2016-09-11T04:13:09.474Z,8
2016-09-11T04:13:30.138Z,8
2016-09-11T04:13:50.967Z,8
2016-09-11T04:14:11.692Z,8
2016-09-11T04:14:32.292Z,12
2016-09-11T04:14:52.850Z,12
2016-09-11T04:15:13.417Z,12
2016-09-11T04:15:33.982Z,12
2016-09-11T04:15:54.539Z,12
2016-09-11T04:16:15.171Z,16
2016-09-11T04:16:35.712Z,16
2016-09-11T04:16:56.275Z,16
2016-09-11T04:17:17.199Z,20
2016-09-11T04:17:37.781Z,16
2016-09-11T04:17:58.414Z,16
2016-09-11T04:18:19.251Z,20
2016-09-11T04:18:39.818Z,24
2016-09-11T04:19:00.400Z,24
2016-09-11T04:19:20.993Z,24
2016-09-11T04:19:41.638Z,24
2016-09-11T04:20:02.899Z,28
2016-09-11T04:20:23.537Z,28
2016-09-11T04:20:44.144Z,28
2016-09-11T04:21:04.808Z,32
2016-09-11T04:21:25.416Z,36
2016-09-11T04:21:45.980Z,36
2016-09-11T04:22:06.513Z,40
2016-09-11T04:22:27.083Z,40
2016-09-11T04:22:47.777Z,40
2016-09-11T04:23:08.401Z,44
2016-09-11T04:23:29.042Z,48
2016-09-11T04:23:49.913Z,48
2016-09-11T04:24:10.949Z,52
2016-09-11T04:24:31.506Z,56
2016-09-11T04:24:52.232Z,56
2016-09-11T04:25:25.737Z,60
2016-09-11T04:25:46.322Z,64
2016-09-11T04:26:08.110Z,68
2016-09-11T04:26:28.715Z,68
2016-09-11T04:26:49.249Z,72
2016-09-11T04:27:10.785Z,76
2016-09-11T04:27:31.523Z,80
2016-09-11T04:27:52.080Z,84
2016-09-11T04:28:12.634Z,88
2016-09-11T04:28:33.162Z,88
2016-09-11T04:28:53.691Z,92
2016-09-11T04:29:14.227Z,96
2016-09-11T04:29:34.759Z,100
2016-09-11T04:29:55.291Z,104
2016-09-11T04:30:15.839Z,104
2016-09-11T04:30:36.382Z,108
2016-09-11T04:30:56.918Z,108
2016-09-11T04:31:17.464Z,116
2016-09-11T04:31:38.035Z,120
2016-09-11T04:31:58.577Z,124
2016-09-11T04:32:19.130Z,128
2016-09-11T04:32:39.660Z,132
2016-09-11T04:33:00.212Z,136
2016-09-11T04:33:20.755Z,136
2016-09-11T04:33:41.300Z,140
2016-09-11T04:34:01.837Z,144
2016-09-11T04:34:22.400Z,148
2016-09-11T04:34:42.937Z,152
2016-09-11T04:35:03.475Z,156
2016-09-11T04:35:24.049Z,160
2016-09-11T04:35:44.599Z,164
2016-09-11T04:36:05.146Z,168
2016-09-11T04:36:25.681Z,168
2016-09-11T04:36:46.190Z,176
2016-09-11T04:37:06.777Z,180
2016-09-11T04:37:27.328Z,188
2016-09-11T04:37:47.883Z,192
2016-09-11T04:38:08.406Z,196
2016-09-11T04:38:28.946Z,200
2016-09-11T04:38:49.487Z,208
2016-09-11T04:39:10.034Z,212
2016-09-11T04:39:30.606Z,216
2016-09-11T04:39:51.149Z,224
2016-09-11T04:40:11.689Z,228
2016-09-11T04:40:32.205Z,236
2016-09-11T04:40:52.736Z,244
2016-09-11T04:41:13.305Z,248
2016-09-11T04:41:33.861Z,252
2016-09-11T04:41:54.414Z,260
2016-09-11T04:42:14.966Z,268
2016-09-11T04:42:35.522Z,276
2016-09-11T04:42:56.056Z,280
2016-09-11T04:43:16.590Z,292
2016-09-11T04:43:37.153Z,300
2016-09-11T04:43:57.706Z,304
2016-09-11T04:44:18.268Z,312
2016-09-11T04:44:38.812Z,320
2016-09-11T04:44:59.383Z,328
2016-09-11T04:45:19.966Z,336
2016-09-11T04:45:40.519Z,344
2016-09-11T04:46:01.072Z,348
2016-09-11T04:46:21.620Z,356
2016-09-11T04:46:42.179Z,368
2016-09-11T04:47:02.755Z,376
2016-09-11T04:47:23.349Z,380
2016-09-11T04:47:43.911Z,388
2016-09-11T04:48:04.458Z,396
2016-09-11T04:48:24.990Z,404
2016-09-11T04:48:45.517Z,412
2016-09-11T04:49:06.051Z,420
2016-09-11T04:49:26.629Z,432
2016-09-11T04:49:47.173Z,444
2016-09-11T04:50:07.708Z,452
2016-09-11T04:50:28.261Z,460
2016-09-11T04:50:48.798Z,472
2016-09-11T04:51:09.353Z,480
2016-09-11T04:51:30.390Z,488
2016-09-11T04:51:50.940Z,496
2016-09-11T04:52:11.477Z,500
2016-09-11T04:52:32.015Z,508
2016-09-11T04:52:52.548Z,512
2016-09-11T04:53:13.122Z,516
2016-09-11T04:53:33.664Z,520
2016-09-11T04:53:54.200Z,524
2016-09-11T04:54:14.757Z,532
2016-09-11T04:54:35.303Z,536
2016-09-11T04:54:55.850Z,540
2016-09-11T04:55:16.446Z,544
2016-09-11T04:55:36.990Z,548
2016-09-11T04:55:57.558Z,556
2016-09-11T04:56:18.111Z,560
2016-09-11T04:56:38.635Z,560
2016-09-11T04:56:59.185Z,568
2016-09-11T04:57:19.745Z,572
2016-09-11T04:57:40.290Z,576
2016-09-11T04:58:00.859Z,576
2016-09-11T04:58:21.410Z,584
2016-09-11T04:58:41.939Z,584
2016-09-11T04:59:02.470Z,584
2016-09-11T04:59:23.051Z,588
2016-09-11T04:59:43.649Z,592
2016-09-11T05:00:04.218Z,596
2016-09-11T05:00:24.780Z,600
2016-09-11T05:00:45.334Z,608
2016-09-11T05:01:05.883Z,612
2016-09-11T05:01:26.415Z,620
2016-09-11T05:01:46.958Z,624
2016-09-11T05:02:07.500Z,632
2016-09-11T05:02:28.058Z,640
2016-09-11T05:02:48.609Z,652