createdAt,value
2019-04-26T00:04:14.410Z,53.63
2019-04-26T00:12:32.777Z,54.02
2019-04-26T00:15:22.626Z,53.90
2019-04-26T00:20:44.344Z,54.59
2019-04-26T00:23:30.698Z,54.73
2019-04-26T00:25:58.680Z,54.88
2019-04-26T00:28:26.341Z,54.96
2019-04-26T00:30:54.009Z,55.06
2019-04-26T00:33:21.561Z,55.16
2019-04-26T00:35:49.328Z,55.40
2019-04-26T00:38:35.700Z,55.33
2019-04-26T00:41:03.379Z,55.33
2019-04-26T00:43:31.050Z,55.53
2019-04-26T00:46:17.481Z,55.60
2019-04-26T00:48:45.215Z,55.65
2019-04-26T00:51:15.321Z,55.92
2019-04-26T00:53:43.090Z,55.92
2019-04-26T00:56:29.370Z,55.83
2019-04-26T00:59:16.462Z,55.70
2019-04-26T01:04:26.108Z,55.67
2019-04-26T01:07:12.757Z,56.29
2019-04-26T01:09:40.542Z,55.98
2019-04-26T01:12:08.106Z,55.98
2019-04-26T01:14:54.519Z,55.56
2019-04-26T01:17:40.944Z,55.61
2019-04-26T01:20:08.671Z,55.78
2019-04-26T01:22:36.439Z,55.78
2019-04-26T01:25:04.200Z,55.56
2019-04-26T01:27:50.897Z,55.57
2019-04-26T01:30:19.606Z,55.57
2019-04-26T01:32:47.962Z,55.30
2019-04-26T01:35:15.634Z,55.30
2019-04-26T01:37:43.437Z,55.69
2019-04-26T01:43:21.586Z,55.25
2019-04-26T01:48:52.982Z,55.23
2019-04-26T01:51:39.357Z,55.31
2019-04-26T01:54:07.050Z,55.02
2019-04-26T01:56:53.485Z,55.02
2019-04-26T01:59:39.864Z,54.95
2019-04-26T02:02:27.761Z,55.49
2019-04-26T02:07:39.101Z,55.19
2019-04-26T02:10:06.644Z,55.38
2019-04-26T02:13:06.992Z,55.63
2019-04-26T02:15:41.284Z,55.63
2019-04-26T02:20:54.700Z,55.77
2019-04-26T02:26:33.075Z,55.70
2019-04-26T02:29:00.718Z,55.80
2019-04-26T02:31:29.278Z,55.91
2019-04-26T02:33:57.498Z,56.15
2019-04-26T02:36:27.516Z,56.44
2019-04-26T02:38:54.558Z,56.70
2019-04-26T02:41:22.179Z,56.73
2019-04-26T02:44:08.521Z,57.22
2019-04-26T02:49:38.627Z,57.52
2019-04-26T02:52:06.432Z,57.68
2019-04-26T02:54:54.776Z,57.67
2019-04-26T02:57:22.446Z,57.67
2019-04-26T02:59:50.109Z,57.53
2019-04-26T03:02:19.707Z,57.42
2019-04-26T03:04:49.874Z,57.52
2019-04-26T03:07:37.608Z,57.48
2019-04-26T03:10:24.643Z,57.49
2019-04-26T03:13:11.066Z,57.28
2019-04-26T03:15:57.717Z,57.28
2019-04-26T03:18:44.115Z,57.35
2019-04-26T03:21:32.694Z,57.31
2019-04-26T03:24:00.200Z,57.31
2019-04-26T03:26:27.961Z,57.21
2019-04-26T03:28:55.711Z,57.21
2019-04-26T03:31:23.785Z,56.95
2019-04-26T03:33:54.528Z,56.93
2019-04-26T03:41:53.216Z,57.11
2019-04-26T03:44:20.811Z,57.37
2019-04-26T03:46:48.469Z,57.37
2019-04-26T03:49:36.139Z,58.19
2019-04-26T03:52:04.110Z,57.84
2019-04-26T03:54:31.728Z,57.84
2019-04-26T03:57:18.403Z,57.58
2019-04-26T04:00:04.781Z,58.38
2019-04-26T04:08:11.451Z,58.74
2019-04-26T04:10:41.491Z,58.74
2019-04-26T04:13:27.884Z,58.14
2019-04-26T04:15:55.890Z,58.09
2019-04-26T04:21:30.305Z,57.98
2019-04-26T04:23:58.044Z,58.04
2019-04-26T04:26:25.581Z,58.04
2019-04-26T04:28:53.254Z,58.67
2019-04-26T04:31:40.495Z,58.68
2019-04-26T04:50:26.738Z,60.65
2019-04-26T04:53:13.101Z,61.58
2019-04-26T04:55:42.863Z,61.22
2019-04-26T04:58:10.300Z,61.22
2019-04-26T05:00:57.047Z,61.43
2019-04-26T05:03:43.939Z,61.82
2019-04-26T05:06:31.582Z,61.82
2019-04-26T05:08:59.263Z,62.87
2019-04-26T05:11:26.932Z,62.87
2019-04-26T05:14:13.375Z,63.02
2019-04-26T05:19:48.564Z,63.67
2019-04-26T05:22:16.145Z,64.08
2019-04-26T05:25:02.581Z,63.56
2019-04-26T05:30:37.647Z,63.95
2019-04-26T05:33:24.054Z,64.51
2019-04-26T05:36:10.336Z,64.03
2019-04-26T05:38:37.914Z,64.03
2019-04-26T05:41:24.297Z,64.20
2019-04-26T05:47:02.341Z,64.67
2019-04-26T05:49:50.238Z,64.57
2019-04-26T05:52:36.746Z,64.84
2019-04-26T05:55:23.094Z,64.84
2019-04-26T05:58:09.390Z,64.91
2019-04-26T06:00:55.802Z,66.00
2019-04-26T06:03:42.230Z,65.65
2019-04-26T06:09:13.707Z,65.62
2019-04-26T06:12:00.934Z,65.00
2019-04-26T06:14:48.143Z,65.00
2019-04-26T06:17:34.499Z,64.79
2019-04-26T06:20:23.205Z,64.97
2019-04-26T06:22:53.591Z,64.97
2019-04-26T06:28:18.913Z,64.37
2019-04-26T06:30:46.647Z,64.72
2019-04-26T06:33:33.004Z,64.69
2019-04-26T06:41:59.065Z,64.31
2019-04-26T06:47:34.856Z,64.64
2019-04-26T06:50:21.198Z,64.50
2019-04-26T06:52:48.912Z,64.51
2019-04-26T06:55:35.255Z,64.63
2019-04-26T06:58:21.699Z,64.63
2019-04-26T07:01:20.264Z,65.01
2019-04-26T07:03:37.396Z,65.01
2019-04-26T07:06:06.519Z,65.18
2019-04-26T07:08:34.639Z,65.13
2019-04-26T07:13:56.327Z,64.91
2019-04-26T07:19:16.947Z,64.84
2019-04-26T07:24:51.707Z,65.27
2019-04-26T07:30:26.213Z,65.15
2019-04-26T07:35:42.217Z,65.40
2019-04-26T07:38:11.002Z,65.40
2019-04-26T07:40:58.034Z,66.27
2019-04-26T07:43:44.331Z,66.27
2019-04-26T07:46:23.888Z,65.68
2019-04-26T07:48:59.994Z,65.59
2019-04-26T07:51:46.407Z,65.10
2019-04-26T07:54:32.786Z,65.10
2019-04-26T07:57:00.509Z,65.21
2019-04-26T07:59:59.543Z,66.02
2019-04-26T08:02:34.971Z,66.02
2019-04-26T08:05:21.398Z,65.59
2019-04-26T08:08:00.663Z,65.71
2019-04-26T08:10:37.095Z,65.61
2019-04-26T08:16:10.508Z,65.98
2019-04-26T08:21:49.251Z,66.60
2019-04-26T08:24:35.595Z,66.04
2019-04-26T08:27:36.020Z,66.04
2019-04-26T08:29:51.260Z,65.74
2019-04-26T08:35:30.864Z,65.48
2019-04-26T08:38:22.362Z,65.30
2019-04-26T08:40:46.531Z,65.27
2019-04-26T08:43:32.974Z,65.27
2019-04-26T08:46:20.245Z,64.42
2019-04-26T08:49:08.487Z,64.74
2019-04-26T08:51:55.979Z,64.69
2019-04-26T08:54:45.927Z,64.32
2019-04-26T09:00:10.067Z,65.00
2019-04-26T09:06:03.236Z,64.87
2019-04-26T09:08:20.356Z,64.54
2019-04-26T09:11:06.789Z,64.23
2019-04-26T09:13:34.404Z,64.13
2019-04-26T09:16:35.595Z,64.13
2019-04-26T09:18:57.270Z,64.42
2019-04-26T09:21:41.315Z,64.48
2019-04-26T09:24:27.659Z,64.58
2019-04-26T09:27:17.133Z,64.54
2019-04-26T09:30:04.902Z,65.00
2019-04-26T09:32:50.066Z,65.00
2019-04-26T09:35:21.758Z,64.94
2019-04-26T09:37:49.709Z,65.35
2019-04-26T09:40:21.578Z,65.47
2019-04-26T09:43:02.581Z,64.71
2019-04-26T09:45:48.078Z,64.71
2019-04-26T09:48:20.499Z,64.42
2019-04-26T09:50:52.807Z,64.42
2019-04-26T09:53:21.267Z,64.24
2019-04-26T09:55:53.965Z,63.88
2019-04-26T09:58:22.199Z,63.88
2019-04-26T10:00:50.239Z,63.56
2019-04-26T10:03:37.057Z,63.45
2019-04-26T10:06:13.663Z,63.72
2019-04-26T10:08:47.020Z,63.58
2019-04-26T10:11:16.019Z,63.46
2019-04-26T10:13:51.960Z,63.46
2019-04-26T10:16:29.881Z,63.35
2019-04-26T10:19:00.572Z,63.26
2019-04-26T10:21:28.425Z,63.21
2019-04-26T10:23:55.891Z,63.66
2019-04-26T10:26:27.718Z,63.22
2019-04-26T10:28:54.999Z,63.22
2019-04-26T10:31:24.730Z,63.38
2019-04-26T10:33:52.269Z,63.09
2019-04-26T10:36:21.290Z,63.39
2019-04-26T10:38:48.858Z,63.39
2019-04-26T10:41:19.345Z,63.38
2019-04-26T10:43:48.847Z,63.38
2019-04-26T10:46:18.201Z,63.38
2019-04-26T10:48:49.654Z,63.01
2019-04-26T10:51:18.070Z,63.01
2019-04-26T10:54:01.531Z,63.24
2019-04-26T10:56:49.451Z,63.26
2019-04-26T10:59:26.453Z,63.36
2019-04-26T11:01:54.661Z,63.30
2019-04-26T11:04:25.770Z,63.19
2019-04-26T11:06:52.610Z,63.07
2019-04-26T11:09:52.925Z,62.75
2019-04-26T11:15:01.149Z,61.62
2019-04-26T11:20:50.478Z,60.94
2019-04-26T11:25:42.201Z,60.43
2019-04-26T11:28:12.477Z,60.17
2019-04-26T11:30:41.287Z,59.69
2019-04-26T11:33:27.682Z,59.69
2019-04-26T11:35:55.273Z,59.52
2019-04-26T11:38:26.718Z,59.52
2019-04-26T11:41:23.405Z,59.52
2019-04-26T11:43:40.204Z,59.55
2019-04-26T11:46:29.073Z,59.48
2019-04-26T11:48:59.117Z,59.48
2019-04-26T11:51:44.180Z,59.21
2019-04-26T11:54:30.563Z,59.39
2019-04-26T11:57:31.076Z,59.39
2019-04-26T12:02:53.096Z,59.80
2019-04-26T12:05:39.526Z,60.06
2019-04-26T12:08:56.212Z,60.20
2019-04-26T12:10:58.137Z,60.20
2019-04-26T12:13:46.993Z,59.83
2019-04-26T12:16:18.229Z,59.81
2019-04-26T12:19:02.619Z,59.83
2019-04-26T12:21:48.956Z,59.84
2019-04-26T12:24:16.616Z,59.44
2019-04-26T12:27:03.242Z,59.74
2019-04-26T12:29:31.124Z,59.74
2019-04-26T12:32:01.125Z,59.70
2019-04-26T12:34:32.329Z,59.54
2019-04-26T12:37:21.073Z,59.30
2019-04-26T12:39:48.091Z,58.79
2019-04-26T12:42:15.778Z,58.79
2019-04-26T12:47:56.124Z,58.58
2019-04-26T12:50:42.529Z,58.25
2019-04-26T12:53:10.230Z,57.83
2019-04-26T12:55:58.353Z,57.48
2019-04-26T13:01:20.155Z,56.63
2019-04-26T13:04:06.583Z,55.80
2019-04-26T13:07:23.405Z,55.96
2019-04-26T13:12:42.239Z,55.42
2019-04-26T13:15:18.281Z,54.88
2019-04-26T13:18:20.407Z,54.30
2019-04-26T13:23:29.928Z,52.47
2019-04-26T13:25:59.668Z,52.19
2019-04-26T13:28:24.940Z,52.19
2019-04-26T13:31:18.640Z,52.34
2019-04-26T13:36:39.976Z,51.95
2019-04-26T13:42:07.697Z,52.17
2019-04-26T13:44:50.089Z,52.39
2019-04-26T13:47:36.484Z,52.51
2019-04-26T13:50:26.667Z,52.76
2019-04-26T13:53:10.852Z,52.63
2019-04-26T13:55:38.793Z,52.01
2019-04-26T14:00:43.621Z,52.39
2019-04-26T14:03:31.606Z,52.64
2019-04-26T14:06:17.192Z,52.64
2019-04-26T14:11:49.882Z,52.35
2019-04-26T14:14:17.604Z,52.32
2019-04-26T14:17:04.051Z,52.22
2019-04-26T14:22:24.655Z,51.66
2019-04-26T14:27:52.832Z,51.66
2019-04-26T14:33:12.629Z,52.27
2019-04-26T14:35:40.277Z,52.62
2019-04-26T14:38:28.055Z,53.01
2019-04-26T14:41:03.771Z,53.36
2019-04-26T14:46:30.431Z,53.80
2019-04-26T14:49:19.137Z,53.97
2019-04-26T14:54:41.442Z,54.08
2019-04-26T14:57:16.932Z,54.08
2019-04-26T14:59:58.775Z,53.98
2019-04-26T15:02:47.314Z,53.83
2019-04-26T15:05:33.404Z,53.68
2019-04-26T15:11:07.995Z,53.70
2019-04-26T15:13:40.216Z,53.87
2019-04-26T15:16:24.437Z,54.09
2019-04-26T15:19:12.609Z,54.24
2019-04-26T15:21:59.406Z,54.24
2019-04-26T15:24:30.055Z,53.96
2019-04-26T15:27:15.125Z,53.55
2019-04-26T15:29:42.698Z,52.52
2019-04-26T15:32:32.833Z,52.52
2019-04-26T15:37:51.236Z,49.82
2019-04-26T15:40:37.933Z,49.82
2019-04-26T15:43:24.288Z,48.11
2019-04-26T15:46:12.360Z,46.04
2019-04-26T15:48:59.057Z,46.04
2019-04-26T15:51:28.944Z,44.27
2019-04-26T15:53:56.406Z,43.45
2019-04-26T15:56:42.727Z,42.84
2019-04-26T15:59:10.491Z,41.81
2019-04-26T16:01:41.877Z,39.55
2019-04-26T16:04:40.156Z,39.55
2019-04-26T16:06:57.159Z,38.53
2019-04-26T16:09:43.536Z,37.91
2019-04-26T16:12:11.163Z,37.57
2019-04-26T16:14:39.114Z,37.82
2019-04-26T16:17:06.877Z,39.21
2019-04-26T16:22:30.062Z,42.97
2019-04-26T16:27:48.819Z,45.66
2019-04-26T16:30:37.526Z,47.02
2019-04-26T16:33:35.482Z,48.16
2019-04-26T16:35:52.554Z,49.42
2019-04-26T16:38:40.527Z,49.72
2019-04-26T16:41:08.271Z,49.72
2019-04-26T16:46:27.478Z,50.96
2019-04-26T16:49:02.280Z,51.01
2019-04-26T16:51:28.294Z,50.89
2019-04-26T16:54:06.727Z,50.71
2019-04-26T16:56:28.124Z,50.81
2019-04-26T16:58:55.203Z,51.25
2019-04-26T17:01:23.579Z,51.25
2019-04-26T17:03:53.016Z,50.93
2019-04-26T17:06:32.677Z,50.87
2019-04-26T17:09:09.148Z,50.88
2019-04-26T17:14:47.727Z,50.83
2019-04-26T17:17:27.111Z,50.83
2019-04-26T17:20:06.626Z,50.85
2019-04-26T17:22:59.172Z,50.86
2019-04-26T17:25:39.386Z,50.99
2019-04-26T17:31:12.502Z,51.23
2019-04-26T17:34:12.583Z,51.31
2019-04-26T17:36:50.460Z,51.45
2019-04-26T17:42:10.541Z,51.40
2019-04-26T17:44:41.260Z,51.40
2019-04-26T17:47:34.676Z,51.85
2019-04-26T17:50:02.747Z,52.00
2019-04-26T17:52:36.043Z,52.12
2019-04-26T17:55:01.348Z,52.61
2019-04-26T17:57:34.833Z,52.61
2019-04-26T18:00:07.950Z,52.58
2019-04-26T18:02:41.948Z,52.84
2019-04-26T18:05:05.280Z,52.84
2019-04-26T18:07:56.355Z,52.91
2019-04-26T18:10:19.676Z,52.94
2019-04-26T18:12:47.936Z,52.97
2019-04-26T18:15:18.899Z,52.97
2019-04-26T18:18:13.888Z,53.00
2019-04-26T18:20:59.952Z,53.03
2019-04-26T18:23:48.748Z,53.04
2019-04-26T18:29:14.053Z,53.12
2019-04-26T18:31:43.680Z,53.16
2019-04-26T18:34:30.515Z,53.38
2019-04-26T18:37:01.917Z,53.38
2019-04-26T18:39:33.069Z,54.09
2019-04-26T18:42:33.340Z,54.09
2019-04-26T18:45:08.010Z,56.25
2019-04-26T18:48:08.630Z,58.97
2019-04-26T18:53:36.649Z,58.83
2019-04-26T18:56:03.428Z,58.83
2019-04-26T18:58:51.413Z,58.88
2019-04-26T19:04:13.568Z,58.60
2019-04-26T19:06:59.775Z,58.78
2019-04-26T19:09:58.825Z,58.78
2019-04-26T19:15:08.364Z,58.31
2019-04-26T19:18:07.193Z,58.41
2019-04-26T19:20:42.792Z,59.21
2019-04-26T19:26:03.841Z,60.39
2019-04-26T19:29:15.519Z,61.13
2019-04-26T19:31:38.333Z,61.13
2019-04-26T19:36:59.766Z,62.12
2019-04-26T19:42:22.429Z,62.08
2019-04-26T19:45:16.677Z,62.02
2019-04-26T19:47:56.964Z,62.02
2019-04-26T19:50:48.973Z,61.55
2019-04-26T19:53:33.548Z,61.55
2019-04-26T19:56:24.560Z,62.17
2019-04-26T19:59:21.927Z,62.15
2019-04-26T20:04:37.147Z,63.33
2019-04-26T20:07:24.276Z,64.62
2019-04-26T20:12:45.664Z,64.31
2019-04-26T20:15:32.439Z,64.54
2019-04-26T20:18:38.754Z,64.99
2019-04-26T20:21:12.616Z,64.57
2019-04-26T20:26:31.524Z,64.99
2019-04-26T20:29:14.580Z,64.99
2019-04-26T20:31:49.662Z,65.00
2019-04-26T20:37:16.173Z,65.38
2019-04-26T20:48:56.505Z,66.80
2019-04-26T20:51:20.017Z,66.80
2019-04-26T20:53:43.957Z,67.22
2019-04-26T20:59:20.233Z,67.78
2019-04-26T21:02:05.447Z,68.16
2019-04-26T21:04:38.331Z,68.16
2019-04-26T21:07:06.679Z,68.08
2019-04-26T21:09:52.076Z,68.08
2019-04-26T21:15:28.237Z,67.94
2019-04-26T21:18:04.173Z,67.86
2019-04-26T21:20:52.138Z,67.51
2019-04-26T21:26:16.315Z,68.25
2019-04-26T21:31:59.240Z,68.04
2019-04-26T21:34:38.943Z,67.99
2019-04-26T21:37:25.363Z,67.99
2019-04-26T21:40:11.647Z,68.16
2019-04-26T21:42:59.420Z,67.76
2019-04-26T21:48:32.898Z,67.87
2019-04-26T21:53:55.553Z,67.68
2019-04-26T21:56:23.608Z,67.68
2019-04-26T21:59:11.362Z,67.78
2019-04-26T22:04:34.096Z,68.30
2019-04-26T22:07:20.783Z,67.89
2019-04-26T22:10:09.401Z,67.89
2019-04-26T22:12:38.899Z,68.25
2019-04-26T22:15:25.293Z,68.29
2019-04-26T22:18:15.315Z,68.39
2019-04-26T22:23:55.131Z,67.98
2019-04-26T22:26:47.740Z,68.49
2019-04-26T22:29:33.329Z,68.49
2019-04-26T22:32:20.007Z,67.39
2019-04-26T22:37:41.417Z,68.10
2019-04-26T22:40:10.487Z,68.10
2019-04-26T22:42:58.401Z,67.62
2019-04-26T22:48:44.065Z,67.20
2019-04-26T22:51:11.611Z,67.43
2019-04-26T22:54:04.273Z,67.06
2019-04-26T22:59:33.881Z,67.90
2019-04-26T23:02:03.471Z,67.44
2019-04-26T23:10:13.319Z,67.63
2019-04-26T23:16:08.341Z,67.64
2019-04-26T23:18:53.742Z,67.64
2019-04-26T23:21:45.493Z,67.98
2019-04-26T23:27:20.486Z,68.05
2019-04-26T23:29:49.812Z,68.01
2019-04-26T23:32:18.472Z,68.01
2019-04-26T23:34:46.186Z,67.51
2019-04-26T23:40:20.606Z,67.76
2019-04-26T23:45:42.853Z,67.05
2019-04-26T23:48:12.189Z,67.68
2019-04-26T23:50:39.828Z,67.68
2019-04-26T23:56:16.273Z,67.20
2019-04-26T23:59:01.044Z,67.68
