createdAt,value
2018-06-23T00:02:06.871Z,4.47
2018-06-23T00:04:35.068Z,5.67
2018-06-23T00:07:03.249Z,4.10
2018-06-23T00:09:31.415Z,4.90
2018-06-23T00:11:59.354Z,5.10
2018-06-23T00:14:27.556Z,4.27
2018-06-23T00:16:55.484Z,5.07
2018-06-23T00:19:23.652Z,4.27
2018-06-23T00:21:51.839Z,5.00
2018-06-23T00:24:20.045Z,3.57
2018-06-23T00:26:47.984Z,5.20
2018-06-23T00:29:16.152Z,5.80
2018-06-23T00:31:44.352Z,6.20
2018-06-23T00:34:12.285Z,4.70
2018-06-23T00:36:40.452Z,4.47
2018-06-23T00:39:09.221Z,5.07
2018-06-23T00:41:37.472Z,4.00
2018-06-23T00:44:06.069Z,5.07
2018-06-23T00:46:34.241Z,4.10
2018-06-23T00:49:02.428Z,4.37
2018-06-23T00:51:30.631Z,4.70
2018-06-23T00:53:58.812Z,4.50
2018-06-23T00:56:26.967Z,4.30
2018-06-23T00:59:06.764Z,3.70
2018-06-23T01:01:34.980Z,5.70
2018-06-23T01:04:03.176Z,5.10
2018-06-23T01:06:31.358Z,5.17
2018-06-23T01:08:59.579Z,4.17
2018-06-23T01:11:27.743Z,4.67
2018-06-23T01:13:56.036Z,4.20
2018-06-23T01:16:24.227Z,4.30
2018-06-23T01:18:52.394Z,4.73
2018-06-23T01:21:20.564Z,3.73
2018-06-23T01:23:48.757Z,6.50
2018-06-23T01:26:16.955Z,3.80
2018-06-23T01:28:45.116Z,4.20
2018-06-23T01:31:13.288Z,4.00
2018-06-23T01:33:41.595Z,4.47
2018-06-23T01:36:09.776Z,5.30
2018-06-23T01:38:37.955Z,4.33
2018-06-23T01:41:06.131Z,5.07
2018-06-23T01:43:34.379Z,5.27
2018-06-23T01:46:02.308Z,4.73
2018-06-23T01:48:30.488Z,5.30
2018-06-23T01:50:58.680Z,5.40
2018-06-23T01:53:26.848Z,4.67
2018-06-23T01:55:55.038Z,5.20
2018-06-23T01:58:23.208Z,5.20
2018-06-23T02:00:51.363Z,4.80
2018-06-23T02:03:19.580Z,4.20
2018-06-23T02:05:47.763Z,4.50
2018-06-23T02:08:15.928Z,4.43
2018-06-23T02:10:44.123Z,4.27
2018-06-23T02:13:12.291Z,4.63
2018-06-23T02:15:45.972Z,4.87
2018-06-23T02:18:19.672Z,4.00
2018-06-23T02:20:53.057Z,4.70
2018-06-23T02:23:26.675Z,4.10
2018-06-23T02:26:00.207Z,3.60
2018-06-23T02:28:33.822Z,5.00
2018-06-23T02:31:07.613Z,4.40
2018-06-23T02:33:41.219Z,3.90
2018-06-23T02:36:09.417Z,3.97
2018-06-23T02:38:37.593Z,4.10
2018-06-23T02:41:05.796Z,4.33
2018-06-23T02:43:33.740Z,4.30
2018-06-23T02:46:01.914Z,3.97
2018-06-23T02:48:30.934Z,3.77
2018-06-23T02:50:58.867Z,4.30
2018-06-23T02:53:27.057Z,4.80
2018-06-23T02:55:55.228Z,5.30
2018-06-23T02:58:23.420Z,4.40
2018-06-23T03:00:51.740Z,4.50
2018-06-23T03:03:19.913Z,3.30
2018-06-23T03:05:48.091Z,4.70
2018-06-23T03:08:16.276Z,4.73
2018-06-23T03:10:44.473Z,4.30
2018-06-23T03:13:12.650Z,3.77
2018-06-23T03:15:40.836Z,4.33
2018-06-23T03:18:09.001Z,3.80
2018-06-23T03:20:37.221Z,4.20
2018-06-23T03:23:05.408Z,4.07
2018-06-23T03:25:33.583Z,4.20
2018-06-23T03:28:01.768Z,3.03
2018-06-23T03:30:30.196Z,4.27
2018-06-23T03:32:58.371Z,3.80
2018-06-23T03:35:26.555Z,3.40
2018-06-23T03:37:54.716Z,3.60
2018-06-23T03:40:22.911Z,3.77
2018-06-23T03:42:51.088Z,3.13
2018-06-23T03:45:19.382Z,3.80
2018-06-23T03:47:47.535Z,4.57
2018-06-23T03:50:15.719Z,5.40
2018-06-23T03:52:43.920Z,3.90
2018-06-23T03:55:12.108Z,4.77
2018-06-23T03:57:40.453Z,3.50
2018-06-23T04:00:08.335Z,3.97
2018-06-23T04:02:36.551Z,2.97
2018-06-23T04:05:04.724Z,3.30
2018-06-23T04:07:32.904Z,3.23
2018-06-23T04:10:01.071Z,3.90
2018-06-23T04:12:29.252Z,4.17
2018-06-23T04:14:57.449Z,4.30
2018-06-23T04:17:25.592Z,3.23
2018-06-23T04:19:53.784Z,2.87
2018-06-23T04:22:21.946Z,4.00
2018-06-23T04:24:50.139Z,2.73
2018-06-23T04:27:18.388Z,3.30
2018-06-23T04:29:46.607Z,3.50
2018-06-23T04:32:16.783Z,2.87
2018-06-23T04:34:44.982Z,3.53
2018-06-23T04:37:13.171Z,3.20
2018-06-23T04:39:41.371Z,2.67
2018-06-23T04:42:09.659Z,3.00
2018-06-23T04:44:37.863Z,2.67
2018-06-23T04:47:06.141Z,3.00
2018-06-23T04:49:34.431Z,1.70
2018-06-23T04:52:02.606Z,2.90
2018-06-23T04:54:30.804Z,3.30
2018-06-23T04:56:58.997Z,3.50
2018-06-23T04:59:27.201Z,2.80
2018-06-23T05:01:55.336Z,2.40
2018-06-23T05:04:23.523Z,3.03
2018-06-23T05:06:51.693Z,3.33
2018-06-23T05:09:19.870Z,3.43
2018-06-23T05:11:48.039Z,3.20
2018-06-23T05:14:16.211Z,2.80
2018-06-23T05:16:44.415Z,2.50
2018-06-23T05:19:12.611Z,2.57
2018-06-23T05:21:40.793Z,3.03
2018-06-23T05:24:08.975Z,2.93
2018-06-23T05:26:37.160Z,2.60
2018-06-23T05:29:05.464Z,2.70
2018-06-23T05:31:33.725Z,3.40
2018-06-23T05:34:01.921Z,2.40
2018-06-23T05:36:29.863Z,3.20
2018-06-23T05:38:58.070Z,3.10
2018-06-23T05:41:25.995Z,3.70
2018-06-23T05:43:54.205Z,3.90
2018-06-23T05:46:22.152Z,3.30
2018-06-23T05:48:50.375Z,3.87
2018-06-23T05:51:18.566Z,3.00
2018-06-23T05:53:46.760Z,3.07
2018-06-23T05:56:14.948Z,2.40
2018-06-23T05:58:43.127Z,2.80
2018-06-23T06:01:11.324Z,2.73
2018-06-23T06:04:43.287Z,3.20
2018-06-23T06:07:11.651Z,2.93
2018-06-23T06:09:39.706Z,3.03
2018-06-23T06:12:07.878Z,2.43
2018-06-23T06:14:36.065Z,2.10
2018-06-23T06:17:25.255Z,2.93
2018-06-23T06:19:55.437Z,2.47
2018-06-23T06:22:25.016Z,2.53
2018-06-23T06:24:53.333Z,2.03
2018-06-23T06:27:21.535Z,2.73
2018-06-23T06:29:50.217Z,2.47
2018-06-23T06:32:18.160Z,3.03
2018-06-23T06:34:46.341Z,3.97
2018-06-23T06:37:14.600Z,2.10
2018-06-23T06:39:43.340Z,2.57
2018-06-23T06:42:11.528Z,2.90
2018-06-23T06:44:39.785Z,2.80
2018-06-23T06:47:07.960Z,2.50
2018-06-23T06:49:36.176Z,2.00
2018-06-23T06:52:04.356Z,2.43
2018-06-23T06:54:32.552Z,2.70
2018-06-23T06:57:00.752Z,2.60
2018-06-23T06:59:28.908Z,3.17
2018-06-23T07:01:57.086Z,2.10
2018-06-23T07:04:25.272Z,2.27
2018-06-23T07:06:53.510Z,2.30
2018-06-23T07:09:21.683Z,2.27
2018-06-23T07:11:49.867Z,2.30
2018-06-23T07:14:18.100Z,2.87
2018-06-23T07:16:46.300Z,1.90
2018-06-23T07:19:14.482Z,2.17
2018-06-23T07:21:42.688Z,2.87
2018-06-23T07:24:10.964Z,2.60
2018-06-23T07:26:39.224Z,1.70
2018-06-23T07:29:07.539Z,3.17
2018-06-23T07:31:36.130Z,2.40
2018-06-23T07:34:04.364Z,2.50
2018-06-23T07:36:32.556Z,2.27
2018-06-23T07:39:00.823Z,2.50
2018-06-23T07:41:29.047Z,2.10
2018-06-23T07:43:57.276Z,2.20
2018-06-23T07:46:25.460Z,2.20
2018-06-23T07:48:53.763Z,3.03
2018-06-23T07:51:21.956Z,2.97
2018-06-23T07:53:50.147Z,2.50
2018-06-23T07:56:18.159Z,2.47
2018-06-23T07:58:46.264Z,2.30
2018-06-23T08:01:14.453Z,2.53
2018-06-23T08:03:42.648Z,2.27
2018-06-23T08:06:10.829Z,4.70
2018-06-23T08:08:39.040Z,2.90
2018-06-23T08:11:07.229Z,3.10
2018-06-23T08:13:35.416Z,1.73
2018-06-23T08:16:03.592Z,2.43
2018-06-23T08:18:31.801Z,2.40
2018-06-23T08:20:59.729Z,2.40
2018-06-23T08:23:27.907Z,2.63
2018-06-23T08:25:56.100Z,2.33
2018-06-23T08:28:24.283Z,2.60
2018-06-23T08:30:52.468Z,2.63
2018-06-23T08:33:20.435Z,2.47
2018-06-23T08:35:48.599Z,2.70
2018-06-23T08:38:16.809Z,2.53
2018-06-23T08:40:45.026Z,2.40
2018-06-23T08:43:13.245Z,2.43
2018-06-23T08:45:41.435Z,2.40
2018-06-23T08:48:09.605Z,2.20
2018-06-23T08:50:37.798Z,2.23
2018-06-23T08:53:05.983Z,2.30
2018-06-23T08:55:34.223Z,2.17
2018-06-23T08:58:02.396Z,2.43
2018-06-23T09:00:30.569Z,2.20
2018-06-23T09:02:58.737Z,2.30
2018-06-23T09:05:26.930Z,1.90
2018-06-23T09:07:55.102Z,2.30
2018-06-23T09:10:23.289Z,2.67
2018-06-23T09:12:51.479Z,2.27
2018-06-23T09:15:19.659Z,2.67
2018-06-23T09:17:47.872Z,2.10
2018-06-23T09:20:16.062Z,2.20
2018-06-23T09:22:44.260Z,1.83
2018-06-23T09:25:12.472Z,2.30
2018-06-23T09:27:40.697Z,2.07
2018-06-23T09:30:08.924Z,2.50
2018-06-23T09:32:37.136Z,2.30
2018-06-23T09:35:05.360Z,2.17
2018-06-23T09:37:33.563Z,2.47
2018-06-23T09:40:01.724Z,2.60
2018-06-23T09:42:29.947Z,1.80
2018-06-23T09:44:58.134Z,2.30
2018-06-23T09:47:26.332Z,2.00
2018-06-23T09:49:54.538Z,2.37
2018-06-23T09:52:22.732Z,2.10
2018-06-23T09:54:50.920Z,2.03
2018-06-23T09:57:19.114Z,2.37
2018-06-23T09:59:47.300Z,2.17
2018-06-23T10:02:16.009Z,2.03
2018-06-23T10:04:44.031Z,2.03
2018-06-23T10:07:12.273Z,2.00
2018-06-23T10:09:40.434Z,2.27
2018-06-23T10:12:08.600Z,2.20
2018-06-23T10:14:36.796Z,2.07
2018-06-23T10:17:05.036Z,2.70
2018-06-23T10:19:33.247Z,2.40
2018-06-23T10:22:01.422Z,1.80
2018-06-23T10:24:29.690Z,2.60
2018-06-23T10:26:57.849Z,1.70
2018-06-23T10:29:26.039Z,1.70
2018-06-23T10:31:54.215Z,1.57
2018-06-23T10:34:22.418Z,2.07
2018-06-23T10:36:50.615Z,2.40
2018-06-23T10:39:19.535Z,1.53
2018-06-23T10:41:47.728Z,1.80
2018-06-23T10:44:15.920Z,1.90
2018-06-23T10:46:44.102Z,1.40
2018-06-23T10:49:12.294Z,1.80
2018-06-23T10:51:40.461Z,2.00
2018-06-23T10:54:08.676Z,1.83
2018-06-23T10:56:36.900Z,1.90
2018-06-23T10:59:05.069Z,2.20
2018-06-23T11:01:33.260Z,1.87
2018-06-23T11:04:01.447Z,1.83
2018-06-23T11:06:29.640Z,1.40
2018-06-23T11:08:57.840Z,2.77
2018-06-23T11:11:26.038Z,2.30
2018-06-23T11:13:54.281Z,1.43
2018-06-23T11:16:22.470Z,1.80
2018-06-23T11:18:50.648Z,1.73
2018-06-23T11:21:18.835Z,2.00
2018-06-23T11:23:47.021Z,2.37
2018-06-23T11:26:15.215Z,1.57
2018-06-23T11:28:43.442Z,1.97
2018-06-23T11:31:11.611Z,1.63
2018-06-23T11:33:39.801Z,1.70
2018-06-23T11:36:08.005Z,1.60
2018-06-23T11:38:36.239Z,1.50
2018-06-23T11:41:04.433Z,1.73
2018-06-23T11:43:32.618Z,1.30
2018-06-23T11:46:00.804Z,1.93
2018-06-23T11:48:28.985Z,2.00
2018-06-23T11:50:56.939Z,1.13
2018-06-23T11:53:25.158Z,1.83
2018-06-23T11:55:53.359Z,1.97
2018-06-23T11:58:21.537Z,1.20
2018-06-23T12:00:49.711Z,1.73
2018-06-23T12:03:18.034Z,2.00
2018-06-23T12:05:45.887Z,2.10
2018-06-23T12:08:14.116Z,1.53
2018-06-23T12:10:42.371Z,1.40
2018-06-23T12:13:10.556Z,1.50
2018-06-23T12:15:38.764Z,1.90
2018-06-23T12:18:07.044Z,1.67
2018-06-23T12:20:35.467Z,1.50
2018-06-23T12:23:03.660Z,1.70
2018-06-23T12:25:31.931Z,1.30
2018-06-23T12:28:00.053Z,1.83
2018-06-23T12:30:28.306Z,1.40
2018-06-23T12:34:26.025Z,1.60
2018-06-23T12:36:54.127Z,1.50
2018-06-23T12:39:22.308Z,1.77
2018-06-23T12:41:50.502Z,1.83
2018-06-23T12:44:18.697Z,2.10
2018-06-23T12:46:46.878Z,2.40
2018-06-23T12:49:14.824Z,1.47
2018-06-23T12:51:43.032Z,1.63
2018-06-23T12:54:11.235Z,1.80
2018-06-23T12:56:39.412Z,1.70
2018-06-23T12:59:07.620Z,2.27
2018-06-23T13:01:35.832Z,1.60
2018-06-23T13:04:04.050Z,1.73
2018-06-23T13:06:32.239Z,1.73
2018-06-23T13:09:00.416Z,1.40
2018-06-23T13:11:28.588Z,1.60
2018-06-23T13:13:56.785Z,1.60
2018-06-23T13:16:24.795Z,1.30
2018-06-23T13:18:53.068Z,1.67
2018-06-23T13:21:21.263Z,1.27
2018-06-23T13:23:49.446Z,1.60
2018-06-23T13:26:17.785Z,1.40
2018-06-23T13:28:46.004Z,1.60
2018-06-23T13:31:14.208Z,1.50
2018-06-23T13:33:42.171Z,1.70
2018-06-23T13:36:10.431Z,1.73
2018-06-23T13:38:38.615Z,1.87
2018-06-23T13:41:07.134Z,2.00
2018-06-23T13:43:35.508Z,1.63
2018-06-23T13:46:03.695Z,1.33
2018-06-23T13:48:31.908Z,1.73
2018-06-23T13:51:00.163Z,1.07
2018-06-23T13:53:28.359Z,1.80
2018-06-23T13:55:56.591Z,1.13
2018-06-23T13:58:24.763Z,1.20
2018-06-23T14:00:53.016Z,2.00
2018-06-23T14:03:21.306Z,1.33
2018-06-23T14:05:49.448Z,1.23
2018-06-23T14:08:17.435Z,1.20
2018-06-23T14:10:45.652Z,1.50
2018-06-23T14:13:13.877Z,1.17
2018-06-23T14:15:42.109Z,0.90
2018-06-23T14:18:10.376Z,1.73
2018-06-23T14:20:38.640Z,1.20
2018-06-23T14:23:06.868Z,1.27
2018-06-23T14:25:34.808Z,1.23
2018-06-23T14:28:03.016Z,1.40
2018-06-23T14:30:30.963Z,1.20
2018-06-23T14:32:59.190Z,1.40
2018-06-23T14:35:27.392Z,1.77
2018-06-23T14:37:55.575Z,1.50
2018-06-23T14:40:23.877Z,1.90
2018-06-23T14:42:51.841Z,1.30
2018-06-23T14:45:20.009Z,1.70
2018-06-23T14:47:48.231Z,1.70
2018-06-23T14:50:16.411Z,1.80
2018-06-23T14:52:44.703Z,1.87
2018-06-23T14:55:12.929Z,3.33
2018-06-23T14:57:40.874Z,2.63
2018-06-23T15:00:09.089Z,2.37
2018-06-23T15:02:37.298Z,2.10
2018-06-23T15:05:05.562Z,1.90
2018-06-23T15:07:33.461Z,1.93
2018-06-23T15:10:13.056Z,2.33
2018-06-23T15:12:52.636Z,1.80
2018-06-23T15:15:20.856Z,2.83
2018-06-23T15:17:49.048Z,1.60
2018-06-23T15:20:18.241Z,2.20
2018-06-23T15:22:46.435Z,2.03
2018-06-23T15:25:14.597Z,2.10
2018-06-23T15:27:42.785Z,1.97
2018-06-23T15:30:10.969Z,1.93
2018-06-23T15:32:39.140Z,2.10
2018-06-23T15:35:07.340Z,1.50
2018-06-23T15:37:35.528Z,2.00
2018-06-23T15:40:03.484Z,1.87
2018-06-23T15:42:31.668Z,1.80
2018-06-23T15:44:59.675Z,1.80
2018-06-23T15:47:27.880Z,3.03
2018-06-23T15:49:56.067Z,2.60
2018-06-23T15:52:24.245Z,2.20
2018-06-23T15:54:52.419Z,2.43
2018-06-23T15:57:20.620Z,2.37
2018-06-23T15:59:48.832Z,2.13
2018-06-23T16:02:17.028Z,1.87
2018-06-23T16:04:45.212Z,2.07
2018-06-23T16:07:13.396Z,2.90
2018-06-23T16:09:41.356Z,2.70
2018-06-23T16:12:09.532Z,5.50
2018-06-23T16:14:37.739Z,2.47
2018-06-23T16:17:05.932Z,2.47
2018-06-23T16:19:34.121Z,2.30
2018-06-23T16:22:02.301Z,2.37
2018-06-23T16:24:30.545Z,2.67
2018-06-23T16:26:58.836Z,2.97
2018-06-23T16:29:27.132Z,2.20
2018-06-23T16:31:55.316Z,3.87
2018-06-23T16:34:23.511Z,3.00
2018-06-23T16:36:51.463Z,3.10
2018-06-23T16:39:19.648Z,3.13
2018-06-23T16:41:47.588Z,3.53
2018-06-23T16:44:15.804Z,4.10
2018-06-23T16:46:43.756Z,5.40
2018-06-23T16:49:11.975Z,4.20
2018-06-23T16:51:40.148Z,5.50
2018-06-23T16:54:08.328Z,3.83
2018-06-23T16:56:36.513Z,2.70
2018-06-23T16:59:04.770Z,3.20
2018-06-23T17:01:32.980Z,3.23
2018-06-23T17:04:01.181Z,4.97
2018-06-23T17:06:29.135Z,6.23
2018-06-23T17:08:57.564Z,3.13
2018-06-23T17:11:25.774Z,3.20
2018-06-23T17:13:53.951Z,3.80
2018-06-23T17:16:22.150Z,3.83
2018-06-23T17:18:50.331Z,3.00
2018-06-23T17:21:18.822Z,2.93
2018-06-23T17:23:47.057Z,3.20
2018-06-23T17:26:15.268Z,3.97
2018-06-23T17:28:43.573Z,4.70
2018-06-23T17:31:11.876Z,3.60
2018-06-23T17:33:39.747Z,3.80
2018-06-23T17:36:07.936Z,4.70
2018-06-23T17:38:36.170Z,3.70
2018-06-23T17:41:04.356Z,4.37
2018-06-23T17:43:32.551Z,3.67
2018-06-23T17:46:00.740Z,3.90
2018-06-23T17:48:28.920Z,3.60
2018-06-23T17:50:56.871Z,3.67
2018-06-23T17:53:25.081Z,4.13
2018-06-23T17:55:53.296Z,4.93
2018-06-23T17:58:21.933Z,5.90
2018-06-23T18:00:50.134Z,5.30
2018-06-23T18:03:18.390Z,5.00
2018-06-23T18:05:46.614Z,4.93
2018-06-23T18:08:14.816Z,5.97
2018-06-23T18:10:43.129Z,6.17
2018-06-23T18:13:11.304Z,5.93
2018-06-23T18:15:39.501Z,5.93
2018-06-23T18:18:07.676Z,6.40
2018-06-23T18:20:35.864Z,5.50
2018-06-23T18:23:04.051Z,5.50
2018-06-23T18:25:32.374Z,5.60
2018-06-23T18:28:00.476Z,6.57
2018-06-23T18:30:28.741Z,6.57
2018-06-23T18:32:56.919Z,6.50
2018-06-23T18:35:25.133Z,5.23
2018-06-23T18:37:53.356Z,6.63
2018-06-23T18:40:21.544Z,5.93
2018-06-23T18:42:49.748Z,5.50
2018-06-23T18:45:17.952Z,6.80
2018-06-23T18:47:46.142Z,7.00
2018-06-23T18:50:14.344Z,7.50
2018-06-23T18:52:42.538Z,6.50
2018-06-23T18:55:10.750Z,5.63
2018-06-23T18:57:38.908Z,5.53
2018-06-23T19:00:08.005Z,5.00
2018-06-23T19:02:36.207Z,5.43
2018-06-23T19:05:04.430Z,6.43
2018-06-23T19:07:32.618Z,6.40
2018-06-23T19:10:01.392Z,6.40
2018-06-23T19:12:29.592Z,6.30
2018-06-23T19:14:57.526Z,6.67
2018-06-23T19:17:25.708Z,6.83
2018-06-23T19:19:53.900Z,6.90
2018-06-23T19:22:21.839Z,7.43
2018-06-23T19:24:50.096Z,6.73
2018-06-23T19:27:19.253Z,6.90
2018-06-23T19:29:47.444Z,8.87
2018-06-23T19:32:15.632Z,7.60
2018-06-23T19:34:43.819Z,8.10
2018-06-23T19:37:12.001Z,8.53
2018-06-23T19:39:40.199Z,8.10
2018-06-23T19:42:08.158Z,8.80
2018-06-23T19:44:36.336Z,9.70
2018-06-23T19:47:04.523Z,9.97
2018-06-23T19:49:32.463Z,9.30
2018-06-23T19:52:00.631Z,9.57
2018-06-23T19:54:28.827Z,8.87
2018-06-23T19:56:57.050Z,9.90
2018-06-23T19:59:25.220Z,9.33
2018-06-23T20:01:53.463Z,9.60
2018-06-23T20:05:24.986Z,9.80
2018-06-23T20:07:53.192Z,10.57
2018-06-23T20:10:21.389Z,9.73
2018-06-23T20:12:49.556Z,8.87
2018-06-23T20:15:17.743Z,9.40
2018-06-23T20:17:45.945Z,10.20
2018-06-23T20:20:14.137Z,9.43
2018-06-23T20:22:42.300Z,8.83
2018-06-23T20:25:10.488Z,9.60
2018-06-23T20:27:38.668Z,9.23
2018-06-23T20:30:06.864Z,9.13
2018-06-23T20:32:35.048Z,9.73
2018-06-23T20:35:03.280Z,10.50
2018-06-23T20:37:31.468Z,10.50
2018-06-23T20:39:59.652Z,10.50
2018-06-23T20:42:27.587Z,9.90
2018-06-23T20:44:55.781Z,9.60
2018-06-23T20:47:23.978Z,11.07
2018-06-23T20:49:52.172Z,12.10
2018-06-23T20:52:20.377Z,11.10
2018-06-23T20:54:48.562Z,10.83
2018-06-23T20:57:16.772Z,10.80
2018-06-23T20:59:45.000Z,10.13
2018-06-23T21:02:13.188Z,11.30
2018-06-23T21:04:41.396Z,11.47
2018-06-23T21:07:09.596Z,10.90
2018-06-23T21:09:37.787Z,10.40
2018-06-23T21:12:05.987Z,10.10
2018-06-23T21:14:34.196Z,10.70
2018-06-23T21:17:02.411Z,10.53
2018-06-23T21:19:30.612Z,9.57
2018-06-23T21:21:58.824Z,9.33
2018-06-23T21:24:27.036Z,11.50
2018-06-23T21:26:55.226Z,10.27
2018-06-23T21:29:23.474Z,8.80
2018-06-23T21:31:51.677Z,9.43
2018-06-23T21:34:19.865Z,8.20
2018-06-23T21:36:48.057Z,9.00
2018-06-23T21:39:16.250Z,8.60
2018-06-23T21:41:44.460Z,9.10
2018-06-23T21:44:12.712Z,10.33
2018-06-23T21:46:40.879Z,7.57
2018-06-23T21:49:09.051Z,6.30
2018-06-23T21:51:37.251Z,7.70
2018-06-23T21:54:05.484Z,7.03
2018-06-23T21:56:33.667Z,8.20
2018-06-23T21:59:01.856Z,7.63
2018-06-23T22:01:30.049Z,8.23
2018-06-23T22:03:58.235Z,7.50
2018-06-23T22:06:26.414Z,8.97
2018-06-23T22:08:54.608Z,7.83
2018-06-23T22:11:22.784Z,8.70
2018-06-23T22:13:51.003Z,7.90
2018-06-23T22:16:19.167Z,7.27
2018-06-23T22:18:47.367Z,8.70
2018-06-23T22:21:15.536Z,7.90
2018-06-23T22:23:43.731Z,7.23
2018-06-23T22:26:11.916Z,7.80
2018-06-23T22:28:46.901Z,7.23
2018-06-23T22:31:15.096Z,8.40
2018-06-23T22:33:43.292Z,8.23
2018-06-23T22:36:11.480Z,9.40
2018-06-23T22:38:39.407Z,8.90
2018-06-23T22:41:07.622Z,7.20
2018-06-23T22:43:36.304Z,8.80
2018-06-23T22:46:04.311Z,8.40
2018-06-23T22:48:32.507Z,8.50
2018-06-23T22:51:00.720Z,8.40
2018-06-23T22:53:28.678Z,9.10
2018-06-23T22:55:56.864Z,8.83
2018-06-23T22:58:24.811Z,10.17
2018-06-23T23:00:52.993Z,8.40
2018-06-23T23:03:21.191Z,10.03
2018-06-23T23:05:49.401Z,10.27
2018-06-23T23:08:18.603Z,9.63
2018-06-23T23:10:46.771Z,8.70
2018-06-23T23:13:14.980Z,9.50
2018-06-23T23:15:43.162Z,9.90
2018-06-23T23:18:11.412Z,10.70
2018-06-23T23:20:39.535Z,10.90
2018-06-23T23:23:07.734Z,10.33
2018-06-23T23:25:35.905Z,9.63
2018-06-23T23:28:04.103Z,11.07
2018-06-23T23:30:32.297Z,10.53
2018-06-23T23:33:00.488Z,10.27
2018-06-23T23:35:28.443Z,8.30
2018-06-23T23:37:56.619Z,10.17
2018-06-23T23:40:24.803Z,9.60
2018-06-23T23:42:52.752Z,10.20
2018-06-23T23:45:20.949Z,8.93
2018-06-23T23:47:48.898Z,9.40
2018-06-23T23:50:17.711Z,8.93
2018-06-23T23:52:45.967Z,8.43
2018-06-23T23:55:14.135Z,8.80
2018-06-23T23:57:42.403Z,10.20
