createdAt,value
2022-11-05T00:00:38.103Z,14.00
2022-11-05T00:03:23.762Z,14.00
2022-11-05T00:06:12.368Z,14.00
2022-11-05T00:08:59.199Z,14.00
2022-11-05T00:11:46.451Z,14.00
2022-11-05T00:14:32.958Z,14.00
2022-11-05T00:17:00.318Z,14.00
2022-11-05T00:19:27.131Z,14.00
2022-11-05T00:22:12.860Z,13.90
2022-11-05T00:24:58.174Z,14.00
2022-11-05T00:27:25.382Z,13.90
2022-11-05T00:29:52.228Z,13.90
2022-11-05T00:32:19.253Z,13.90
2022-11-05T00:34:46.317Z,13.90
2022-11-05T00:37:13.232Z,13.90
2022-11-05T00:39:40.050Z,13.80
2022-11-05T00:42:25.683Z,13.90
2022-11-05T00:45:01.557Z,13.90
2022-11-05T00:47:51.551Z,13.90
2022-11-05T00:50:22.677Z,13.90
2022-11-05T00:52:58.222Z,13.90
2022-11-05T00:55:40.916Z,13.90
2022-11-05T00:58:13.508Z,13.80
2022-11-05T01:00:48.199Z,13.80
2022-11-05T01:03:18.431Z,13.80
2022-11-05T01:05:58.648Z,13.80
2022-11-05T01:08:27.683Z,13.80
2022-11-05T01:10:57.234Z,13.80
2022-11-05T01:13:31.415Z,13.80
2022-11-05T01:15:58.360Z,13.80
2022-11-05T01:18:25.278Z,13.80
2022-11-05T01:20:52.550Z,13.80
2022-11-05T01:23:19.874Z,13.80
2022-11-05T01:25:47.250Z,13.80
2022-11-05T01:28:14.147Z,13.80
2022-11-05T01:30:41.082Z,13.80
2022-11-05T01:33:08.158Z,13.80
2022-11-05T01:35:35.974Z,13.80
2022-11-05T01:38:02.815Z,13.70
2022-11-05T01:40:29.980Z,13.70
2022-11-05T01:42:57.026Z,13.70
2022-11-05T01:45:28.892Z,13.70
2022-11-05T01:48:07.088Z,13.70
2022-11-05T01:50:47.630Z,13.70
2022-11-05T01:53:38.633Z,13.70
2022-11-05T01:56:28.783Z,13.70
2022-11-05T01:59:27.221Z,13.70
2022-11-05T02:01:55.064Z,13.60
2022-11-05T02:04:54.679Z,13.70
2022-11-05T02:07:24.997Z,13.60
2022-11-05T02:10:10.106Z,13.60
2022-11-05T02:12:39.516Z,13.60
2022-11-05T02:15:07.292Z,13.60
2022-11-05T02:17:51.703Z,13.60
2022-11-05T02:20:58.656Z,13.60
2022-11-05T02:23:40.914Z,13.60
2022-11-05T02:26:51.865Z,13.60
2022-11-05T02:29:47.114Z,13.60
2022-11-05T02:32:32.700Z,13.60
2022-11-05T02:35:32.163Z,13.50
2022-11-05T02:38:09.464Z,13.50
2022-11-05T02:41:01.507Z,13.50
2022-11-05T02:43:47.294Z,13.50
2022-11-05T02:46:45.772Z,13.50
2022-11-05T02:49:53.327Z,13.50
2022-11-05T02:52:40.707Z,13.50
2022-11-05T02:55:22.166Z,13.40
2022-11-05T02:57:49.305Z,13.40
2022-11-05T03:00:35.151Z,13.40
2022-11-05T03:03:03.448Z,13.30
2022-11-05T03:05:48.332Z,13.30
2022-11-05T03:08:55.370Z,13.30
2022-11-05T03:11:26.542Z,13.20
2022-11-05T03:14:39.813Z,13.20
2022-11-05T03:17:25.958Z,13.10
2022-11-05T03:20:10.652Z,13.10
2022-11-05T03:22:59.549Z,13.10
2022-11-05T03:25:29.430Z,13.10
2022-11-05T03:28:03.748Z,13.00
2022-11-05T03:30:33.934Z,13.00
2022-11-05T03:33:11.340Z,13.00
2022-11-05T03:35:47.340Z,13.00
2022-11-05T03:38:22.095Z,13.00
2022-11-05T03:40:54.364Z,13.00
2022-11-05T03:43:27.520Z,12.90
2022-11-05T03:46:03.708Z,12.90
2022-11-05T03:48:32.657Z,12.80
2022-11-05T03:51:32.319Z,12.80
2022-11-05T03:54:03.147Z,12.80
2022-11-05T03:57:15.334Z,12.80
2022-11-05T03:59:49.037Z,12.70
2022-11-05T04:02:19.589Z,12.70
2022-11-05T04:04:47.175Z,12.70
2022-11-05T04:07:33.114Z,12.70
2022-11-05T04:10:18.619Z,12.60
2022-11-05T04:13:04.179Z,12.60
2022-11-05T04:15:31.327Z,12.60
2022-11-05T04:17:58.996Z,12.60
2022-11-05T04:20:45.638Z,12.60
2022-11-05T04:23:31.047Z,12.50
2022-11-05T04:25:58.106Z,12.50
2022-11-05T04:28:44.856Z,12.50
2022-11-05T04:31:11.914Z,12.50
2022-11-05T04:33:38.703Z,12.50
2022-11-05T04:36:06.023Z,12.40
2022-11-05T04:38:32.876Z,12.50
2022-11-05T04:41:16.606Z,12.40
2022-11-05T04:43:44.305Z,12.40
2022-11-05T04:46:11.382Z,12.30
2022-11-05T04:48:38.437Z,12.40
2022-11-05T04:51:05.686Z,12.40
2022-11-05T04:53:32.671Z,12.40
2022-11-05T04:56:29.260Z,12.30
2022-11-05T04:58:56.180Z,12.30
2022-11-05T05:01:25.422Z,12.30
2022-11-05T05:03:54.301Z,12.30
2022-11-05T05:06:21.618Z,12.20
2022-11-05T05:08:50.624Z,12.20
2022-11-05T05:11:20.935Z,12.20
2022-11-05T05:13:48.875Z,12.20
2022-11-05T05:16:21.857Z,12.10
2022-11-05T05:18:49.354Z,12.20
2022-11-05T05:21:37.462Z,12.10
2022-11-05T05:24:17.304Z,12.10
2022-11-05T05:26:49.928Z,12.10
2022-11-05T05:29:18.123Z,12.10
2022-11-05T05:31:45.163Z,12.10
2022-11-05T05:34:14.350Z,11.90
2022-11-05T05:36:41.432Z,12.10
2022-11-05T05:39:10.889Z,12.00
2022-11-05T05:41:37.954Z,12.00
2022-11-05T05:44:06.277Z,12.10
2022-11-05T05:46:33.591Z,12.00
2022-11-05T05:49:00.937Z,12.00
2022-11-05T05:51:27.841Z,12.00
2022-11-05T05:53:54.861Z,12.00
2022-11-05T05:56:22.281Z,12.00
2022-11-05T05:58:49.266Z,12.00
2022-11-05T06:01:19.560Z,12.00
2022-11-05T06:03:48.364Z,12.00
2022-11-05T06:06:19.932Z,12.00
2022-11-05T06:08:48.888Z,12.00
2022-11-05T06:11:16.207Z,12.10
2022-11-05T06:13:43.113Z,12.00
2022-11-05T06:16:10.542Z,12.00
2022-11-05T06:18:37.820Z,12.00
2022-11-05T06:21:07.776Z,12.00
2022-11-05T06:23:37.569Z,12.00
2022-11-05T06:26:07.709Z,11.90
2022-11-05T06:28:34.822Z,12.00
2022-11-05T06:31:02.013Z,12.00
2022-11-05T06:33:28.915Z,11.90
2022-11-05T06:35:59.626Z,11.90
2022-11-05T06:38:27.075Z,11.90
2022-11-05T06:40:53.873Z,11.90
2022-11-05T06:43:20.840Z,12.00
2022-11-05T06:45:47.776Z,11.90
2022-11-05T06:48:14.696Z,11.90
2022-11-05T06:50:45.225Z,11.90
2022-11-05T06:53:13.551Z,11.90
2022-11-05T06:55:40.971Z,11.90
2022-11-05T06:58:07.966Z,12.00
2022-11-05T07:00:35.162Z,11.90
2022-11-05T07:03:06.747Z,11.90
2022-11-05T07:05:38.089Z,11.90
2022-11-05T07:08:05.342Z,11.90
2022-11-05T07:10:32.379Z,11.90
2022-11-05T07:13:07.848Z,11.90
2022-11-05T07:15:35.682Z,11.90
2022-11-05T07:18:03.164Z,11.90
2022-11-05T07:20:33.837Z,11.80
2022-11-05T07:23:08.814Z,11.90
2022-11-05T07:25:36.385Z,11.80
2022-11-05T07:28:04.509Z,11.80
2022-11-05T07:30:33.400Z,11.80
2022-11-05T07:33:00.292Z,11.80
2022-11-05T07:35:28.047Z,11.80
2022-11-05T07:37:55.848Z,11.80
2022-11-05T07:40:26.331Z,11.80
2022-11-05T07:43:00.100Z,11.80
2022-11-05T07:45:30.355Z,11.90
2022-11-05T07:48:03.208Z,11.90
2022-11-05T07:50:34.289Z,12.00
2022-11-05T07:53:11.272Z,12.10
2022-11-05T07:55:40.389Z,12.30
2022-11-05T07:58:07.478Z,12.40
2022-11-05T08:00:34.829Z,12.50
2022-11-05T08:03:14.669Z,12.70
2022-11-05T08:05:45.983Z,12.80
2022-11-05T08:08:18.635Z,12.90
2022-11-05T08:10:46.749Z,13.10
2022-11-05T08:13:14.696Z,13.30
2022-11-05T08:15:42.803Z,13.60
2022-11-05T08:18:17.859Z,13.80
2022-11-05T08:20:46.419Z,14.20
2022-11-05T08:23:14.108Z,14.50
2022-11-05T08:25:42.115Z,15.00
2022-11-05T08:28:12.228Z,15.40
2022-11-05T08:30:39.786Z,15.80
2022-11-05T08:33:11.387Z,16.20
2022-11-05T08:35:39.362Z,16.40
2022-11-05T08:38:08.998Z,16.60
2022-11-05T08:40:37.743Z,16.70
2022-11-05T08:43:06.929Z,16.80
2022-11-05T08:45:38.328Z,16.80
2022-11-05T08:48:17.526Z,16.80
2022-11-05T08:50:47.637Z,16.70
2022-11-05T08:53:16.029Z,16.70
2022-11-05T08:55:44.192Z,16.70
2022-11-05T08:58:15.258Z,16.60
2022-11-05T09:00:43.849Z,16.60
2022-11-05T09:03:11.614Z,16.60
2022-11-05T09:05:41.192Z,16.70
2022-11-05T09:08:14.804Z,16.70
2022-11-05T09:10:42.854Z,16.80
2022-11-05T09:13:17.827Z,16.80
2022-11-05T09:15:50.243Z,16.80
2022-11-05T09:18:18.517Z,16.90
2022-11-05T09:20:45.819Z,17.00
2022-11-05T09:23:16.925Z,17.10
2022-11-05T09:25:44.696Z,17.20
2022-11-05T09:28:21.706Z,17.40
2022-11-05T09:30:51.588Z,17.70
2022-11-05T09:33:23.240Z,18.20
2022-11-05T09:35:50.407Z,18.70
2022-11-05T09:38:17.390Z,19.30
2022-11-05T09:41:27.520Z,19.80
2022-11-05T09:44:01.801Z,20.70
2022-11-05T09:46:42.098Z,21.40
2022-11-05T09:49:24.440Z,21.80
2022-11-05T09:51:54.806Z,22.60
2022-11-05T09:54:31.466Z,23.20
2022-11-05T09:57:02.631Z,23.70
2022-11-05T09:59:41.309Z,24.20
2022-11-05T10:02:32.635Z,24.60
2022-11-05T10:05:13.120Z,25.20
2022-11-05T10:07:49.058Z,25.60
2022-11-05T10:10:41.111Z,26.00
2022-11-05T10:13:49.025Z,26.40
2022-11-05T10:16:35.851Z,26.80
2022-11-05T10:19:14.944Z,27.40
2022-11-05T10:22:05.420Z,27.60
2022-11-05T10:24:29.355Z,28.00
2022-11-05T10:26:57.034Z,28.40
2022-11-05T10:29:33.392Z,28.90
2022-11-05T10:32:01.625Z,29.10
2022-11-05T10:34:34.047Z,29.40
2022-11-05T10:37:01.201Z,29.60
2022-11-05T10:39:31.352Z,29.90
2022-11-05T10:42:05.167Z,30.10
2022-11-05T10:45:16.014Z,30.30
2022-11-05T10:48:17.111Z,30.50
2022-11-05T10:50:44.479Z,30.70
2022-11-05T10:53:19.572Z,31.10
2022-11-05T10:55:49.566Z,31.30
2022-11-05T10:58:16.422Z,31.70
2022-11-05T11:00:52.475Z,31.90
2022-11-05T11:03:45.056Z,32.00
2022-11-05T11:06:29.131Z,32.70
2022-11-05T11:09:00.041Z,32.90
2022-11-05T11:11:40.838Z,33.20
2022-11-05T11:14:13.942Z,33.30
2022-11-05T11:16:57.285Z,33.50
2022-11-05T11:19:35.788Z,33.70
2022-11-05T11:22:05.677Z,33.90
2022-11-05T11:24:43.319Z,34.00
2022-11-05T11:27:16.303Z,34.00
2022-11-05T11:29:50.788Z,34.10
2022-11-05T11:32:21.089Z,34.20
2022-11-05T11:34:52.868Z,34.10
2022-11-05T11:37:29.560Z,34.30
2022-11-05T11:40:04.281Z,34.00
2022-11-05T11:42:35.880Z,34.00
2022-11-05T11:45:44.539Z,33.90
2022-11-05T11:48:22.850Z,34.00
2022-11-05T11:50:50.223Z,34.00
2022-11-05T11:53:20.099Z,33.90
2022-11-05T11:56:06.518Z,33.90
2022-11-05T11:58:58.091Z,33.80
2022-11-05T12:02:06.044Z,33.80
2022-11-05T12:05:05.667Z,33.80
2022-11-05T12:07:49.794Z,33.80
2022-11-05T12:10:42.276Z,33.60
2022-11-05T12:13:48.410Z,33.40
2022-11-05T12:16:43.329Z,32.70
2022-11-05T12:19:28.357Z,32.20
2022-11-05T12:22:04.195Z,31.70
2022-11-05T12:25:02.602Z,31.50
2022-11-05T12:27:43.134Z,31.40
2022-11-05T12:30:20.717Z,31.40
2022-11-05T12:33:21.559Z,31.50
2022-11-05T12:36:03.869Z,31.70
2022-11-05T12:39:20.175Z,31.90
2022-11-05T12:42:14.377Z,32.10
2022-11-05T12:45:01.825Z,32.30
2022-11-05T12:48:07.883Z,32.50
2022-11-05T12:50:53.592Z,32.70
2022-11-05T12:54:01.276Z,32.70
2022-11-05T12:56:34.386Z,32.70
2022-11-05T12:59:21.292Z,32.50
2022-11-05T13:02:16.333Z,32.50
2022-11-05T13:05:13.344Z,32.10
2022-11-05T13:07:49.487Z,32.00
2022-11-05T13:10:30.978Z,31.80
2022-11-05T13:13:24.408Z,31.70
2022-11-05T13:16:04.109Z,31.60
2022-11-05T13:18:54.916Z,31.60
2022-11-05T13:21:25.492Z,31.60
2022-11-05T13:24:17.155Z,31.50
2022-11-05T13:26:55.210Z,31.80
2022-11-05T13:29:48.638Z,31.80
2022-11-05T13:32:24.746Z,31.90
2022-11-05T13:34:55.786Z,31.90
2022-11-05T13:37:50.541Z,32.00
2022-11-05T13:40:25.501Z,32.00
2022-11-05T13:43:13.289Z,31.90
2022-11-05T13:46:19.314Z,31.60
2022-11-05T13:48:55.241Z,31.40
2022-11-05T13:51:43.959Z,31.00
2022-11-05T13:54:59.120Z,30.80
2022-11-05T13:57:50.173Z,30.50
2022-11-05T14:00:21.683Z,29.90
2022-11-05T14:03:02.039Z,29.30
2022-11-05T14:05:37.535Z,28.60
2022-11-05T14:08:17.682Z,27.70
2022-11-05T14:11:07.813Z,27.00
2022-11-05T14:13:39.647Z,26.20
2022-11-05T14:16:09.059Z,25.60
2022-11-05T14:18:47.403Z,24.80
2022-11-05T14:21:47.998Z,24.10
2022-11-05T14:24:28.347Z,23.40
2022-11-05T14:27:01.590Z,22.90
2022-11-05T14:29:44.013Z,22.30
2022-11-05T14:32:17.157Z,21.70
2022-11-05T14:35:14.065Z,21.20
2022-11-05T14:37:52.115Z,20.80
2022-11-05T14:40:21.891Z,20.40
2022-11-05T14:42:57.994Z,20.00
2022-11-05T14:45:41.022Z,19.60
2022-11-05T14:48:38.859Z,19.20
2022-11-05T14:51:33.329Z,18.90
2022-11-05T14:54:24.495Z,18.60
2022-11-05T14:56:56.400Z,18.30
2022-11-05T14:59:32.022Z,18.10
2022-11-05T15:02:14.471Z,17.90
2022-11-05T15:04:48.126Z,17.60
2022-11-05T15:07:24.243Z,17.40
2022-11-05T15:10:14.119Z,17.20
2022-11-05T15:12:54.453Z,17.00
2022-11-05T15:15:29.749Z,16.80
2022-11-05T15:18:27.326Z,16.70
2022-11-05T15:20:56.793Z,16.50
2022-11-05T15:23:29.983Z,16.30
2022-11-05T15:26:29.849Z,16.20
2022-11-05T15:28:57.258Z,16.00
2022-11-05T15:31:45.423Z,15.90
2022-11-05T15:34:35.805Z,15.70
2022-11-05T15:37:27.254Z,15.60
2022-11-05T15:39:55.529Z,15.40
2022-11-05T15:42:25.745Z,15.50
2022-11-05T15:44:57.644Z,15.40
2022-11-05T15:47:28.328Z,15.10
2022-11-05T15:50:09.995Z,15.00
2022-11-05T15:52:50.279Z,14.90
2022-11-05T15:55:23.883Z,14.80
2022-11-05T15:58:05.231Z,14.70
2022-11-05T16:00:36.589Z,14.60
2022-11-05T16:03:17.550Z,14.60
2022-11-05T16:05:47.695Z,14.40
2022-11-05T16:08:26.284Z,14.30
2022-11-05T16:11:00.041Z,14.20
2022-11-05T16:13:39.255Z,14.10
2022-11-05T16:16:13.365Z,14.00
2022-11-05T16:18:41.057Z,14.00
2022-11-05T16:21:18.844Z,13.90
2022-11-05T16:23:48.490Z,13.90
2022-11-05T16:29:37.820Z,13.70
2022-11-05T16:32:16.191Z,13.60
2022-11-05T16:34:48.590Z,13.50
2022-11-05T16:37:20.866Z,13.50
2022-11-05T16:39:48.313Z,13.40
2022-11-05T16:42:35.060Z,13.30
2022-11-05T16:45:01.973Z,13.30
2022-11-05T16:47:31.030Z,13.20
2022-11-05T16:49:58.493Z,13.10
2022-11-05T16:52:25.545Z,13.10
2022-11-05T16:54:52.473Z,13.00
2022-11-05T16:57:26.942Z,13.00
2022-11-05T16:59:59.391Z,12.90
2022-11-05T17:02:26.837Z,12.90
2022-11-05T17:04:53.845Z,12.80
2022-11-05T17:07:21.015Z,12.80
2022-11-05T17:09:48.135Z,13.00
2022-11-05T17:12:16.247Z,12.70
2022-11-05T17:14:43.206Z,12.60
2022-11-05T17:17:11.135Z,12.60
2022-11-05T17:19:42.165Z,12.50
2022-11-05T17:22:09.253Z,12.50
2022-11-05T17:24:36.432Z,12.50
2022-11-05T17:27:03.771Z,12.50
2022-11-05T17:29:30.814Z,12.40
2022-11-05T17:31:58.128Z,12.20
2022-11-05T17:34:24.962Z,12.40
2022-11-05T17:36:51.955Z,12.40
2022-11-05T17:39:18.839Z,12.30
2022-11-05T17:41:46.114Z,12.30
2022-11-05T17:44:12.989Z,12.30
2022-11-05T17:46:40.622Z,12.30
2022-11-05T17:49:07.439Z,12.30
2022-11-05T17:51:34.837Z,12.20
2022-11-05T17:54:01.945Z,12.00
2022-11-05T17:56:34.440Z,12.10
2022-11-05T17:59:03.443Z,12.10
2022-11-05T18:01:33.955Z,12.00
2022-11-05T18:04:07.127Z,12.00
2022-11-05T18:06:38.279Z,12.00
2022-11-05T18:09:06.913Z,11.90
2022-11-05T18:11:35.255Z,11.90
2022-11-05T18:14:03.123Z,11.90
2022-11-05T18:16:30.418Z,11.80
2022-11-05T18:18:57.600Z,11.80
2022-11-05T18:21:25.035Z,11.70
2022-11-05T18:23:52.867Z,11.70
2022-11-05T18:26:19.917Z,11.70
2022-11-05T18:28:46.812Z,11.60
2022-11-05T18:31:18.576Z,11.60
2022-11-05T18:33:46.846Z,11.50
2022-11-05T18:36:23.531Z,11.50
2022-11-05T18:38:51.478Z,11.50
2022-11-05T18:41:20.028Z,11.40
2022-11-05T18:43:47.697Z,11.40
2022-11-05T18:46:29.672Z,11.30
2022-11-05T18:49:03.078Z,11.30
2022-11-05T18:51:30.492Z,11.20
2022-11-05T18:53:58.298Z,11.20
2022-11-05T18:56:25.179Z,11.20
2022-11-05T18:59:14.608Z,11.10
2022-11-05T19:01:41.840Z,11.10
2022-11-05T19:04:09.497Z,11.10
2022-11-05T19:06:38.822Z,11.00
2022-11-05T19:09:08.867Z,11.00
2022-11-05T19:11:36.513Z,11.00
2022-11-05T19:14:03.422Z,10.90
2022-11-05T19:16:31.434Z,10.90
2022-11-05T19:19:00.501Z,10.90
2022-11-05T19:21:27.955Z,10.90
2022-11-05T19:24:00.401Z,10.80
2022-11-05T19:26:29.049Z,10.80
2022-11-05T19:28:59.021Z,10.80
2022-11-05T19:31:27.581Z,10.80
2022-11-05T19:33:54.791Z,10.80
2022-11-05T19:36:24.070Z,10.70
2022-11-05T19:39:01.026Z,10.90
2022-11-05T19:41:28.397Z,10.70
2022-11-05T19:43:57.871Z,10.60
2022-11-05T19:46:25.697Z,10.60
2022-11-05T19:48:52.890Z,10.60
2022-11-05T19:51:29.627Z,10.50
2022-11-05T19:53:56.852Z,10.50
2022-11-05T19:56:29.983Z,10.40
2022-11-05T19:58:58.265Z,10.40
2022-11-05T20:01:27.630Z,10.30
2022-11-05T20:03:57.154Z,10.30
2022-11-05T20:06:30.741Z,10.20
2022-11-05T20:11:49.274Z,10.10
2022-11-05T20:14:16.624Z,10.10
2022-11-05T20:16:45.010Z,10.00
2022-11-05T20:19:17.457Z,10.00
2022-11-05T20:21:45.114Z,9.90
2022-11-05T20:24:17.484Z,9.90
2022-11-05T20:26:49.655Z,9.80
2022-11-05T20:29:16.490Z,9.90
2022-11-05T20:31:43.363Z,9.80
2022-11-05T20:34:10.546Z,9.70
2022-11-05T20:36:38.698Z,9.60
2022-11-05T20:39:05.852Z,9.60
2022-11-05T20:41:33.243Z,9.50
2022-11-05T20:44:00.280Z,9.50
2022-11-05T20:46:27.670Z,9.40
2022-11-05T20:48:54.970Z,9.40
2022-11-05T20:51:24.246Z,9.30
2022-11-05T20:54:01.218Z,9.30
2022-11-05T20:56:31.688Z,9.20
2022-11-05T20:59:00.531Z,9.20
2022-11-05T21:01:33.918Z,9.20
2022-11-05T21:04:02.769Z,9.10
2022-11-05T21:06:30.342Z,9.10
2022-11-05T21:08:57.527Z,9.10
2022-11-05T21:11:24.486Z,9.00
2022-11-05T21:13:51.645Z,9.00
2022-11-05T21:16:19.884Z,9.00
2022-11-05T21:18:47.719Z,9.00
2022-11-05T21:21:19.374Z,8.90
2022-11-05T21:23:46.590Z,8.90
2022-11-05T21:26:15.229Z,8.90
2022-11-05T21:28:42.907Z,8.90
2022-11-05T21:31:10.892Z,8.80
2022-11-05T21:33:38.425Z,8.80
2022-11-05T21:36:12.166Z,8.80
2022-11-05T21:38:40.584Z,8.80
2022-11-05T21:41:08.757Z,8.70
2022-11-05T21:43:38.327Z,8.70
2022-11-05T21:46:05.488Z,8.70
2022-11-05T21:48:33.064Z,8.60
2022-11-05T21:51:18.708Z,8.60
2022-11-05T21:54:04.019Z,8.60
2022-11-05T21:56:50.096Z,8.50
2022-11-05T21:59:40.422Z,8.50
2022-11-05T22:02:11.405Z,8.40
2022-11-05T22:04:47.771Z,8.40
2022-11-05T22:07:17.784Z,8.40
2022-11-05T22:09:44.828Z,8.30
2022-11-05T22:12:12.068Z,8.20
2022-11-05T22:14:39.574Z,8.30
2022-11-05T22:17:08.320Z,8.20
2022-11-05T22:19:35.576Z,8.20
2022-11-05T22:22:05.195Z,8.10
2022-11-05T22:24:33.893Z,8.10
2022-11-05T22:27:04.386Z,8.10
2022-11-05T22:29:31.464Z,8.10
2022-11-05T22:31:58.350Z,8.00
2022-11-05T22:34:25.931Z,8.00
2022-11-05T22:36:53.977Z,8.00
2022-11-05T22:39:21.095Z,8.00
2022-11-05T22:41:48.756Z,7.90
2022-11-05T22:44:17.266Z,7.90
2022-11-05T22:46:44.459Z,7.90
2022-11-05T22:49:11.794Z,7.90
2022-11-05T22:51:39.844Z,7.80
2022-11-05T22:54:08.063Z,7.80
2022-11-05T22:56:40.034Z,7.80
2022-11-05T22:59:10.696Z,7.80
2022-11-05T23:01:37.630Z,7.80
2022-11-05T23:04:05.087Z,7.70
2022-11-05T23:06:52.070Z,7.80
2022-11-05T23:09:42.123Z,7.70
2022-11-05T23:12:35.386Z,7.80
2022-11-05T23:15:05.951Z,7.80
2022-11-05T23:17:51.927Z,7.90
2022-11-05T23:20:41.461Z,7.90
2022-11-05T23:23:31.315Z,7.90
2022-11-05T23:26:00.119Z,8.00
2022-11-05T23:28:27.135Z,8.00
2022-11-05T23:31:13.815Z,8.10
2022-11-05T23:33:40.651Z,8.10
2022-11-05T23:36:31.719Z,8.20
2022-11-05T23:38:58.831Z,8.20
2022-11-05T23:41:44.296Z,8.20
2022-11-05T23:44:29.615Z,8.20
2022-11-05T23:47:15.206Z,8.30
2022-11-05T23:49:42.120Z,8.30
2022-11-05T23:52:08.946Z,8.30
2022-11-05T23:54:36.303Z,8.30
2022-11-05T23:57:03.154Z,8.30
2022-11-05T23:59:30.214Z,8.30
