createdAt,value
2022-10-05T00:00:24.930Z,11.06
2022-10-05T00:02:54.416Z,11.24
2022-10-05T00:05:32.815Z,11.74
2022-10-05T00:08:25.312Z,11.16
2022-10-05T00:10:54.808Z,11.14
2022-10-05T00:13:22.700Z,11.58
2022-10-05T00:15:49.950Z,11.57
2022-10-05T00:18:19.529Z,10.46
2022-10-05T00:20:47.160Z,9.76
2022-10-05T00:23:28.794Z,11.51
2022-10-05T00:26:00.480Z,10.55
2022-10-05T00:28:30.449Z,10.27
2022-10-05T00:31:01.114Z,10.45
2022-10-05T00:33:30.775Z,11.37
2022-10-05T00:36:02.145Z,9.89
2022-10-05T00:38:29.214Z,11.34
2022-10-05T00:41:05.033Z,11.30
2022-10-05T00:44:10.971Z,11.29
2022-10-05T00:47:28.347Z,11.05
2022-10-05T00:50:13.106Z,10.56
2022-10-05T00:52:52.006Z,11.00
2022-10-05T00:55:38.009Z,10.28
2022-10-05T00:58:16.659Z,10.99
2022-10-05T01:00:51.693Z,10.72
2022-10-05T01:03:59.864Z,10.68
2022-10-05T01:06:42.801Z,10.92
2022-10-05T01:09:22.603Z,9.84
2022-10-05T01:12:06.742Z,10.81
2022-10-05T01:14:56.419Z,10.31
2022-10-05T01:17:51.364Z,9.84
2022-10-05T01:20:42.518Z,10.80
2022-10-05T01:23:15.128Z,10.80
2022-10-05T01:25:56.575Z,10.85
2022-10-05T01:28:30.680Z,10.28
2022-10-05T01:31:06.308Z,10.89
2022-10-05T01:33:57.367Z,10.91
2022-10-05T01:36:48.545Z,10.91
2022-10-05T01:39:35.450Z,10.35
2022-10-05T01:42:11.249Z,10.87
2022-10-05T01:44:48.417Z,10.42
2022-10-05T01:47:28.369Z,10.84
2022-10-05T01:50:11.358Z,10.12
2022-10-05T01:52:47.499Z,9.25
2022-10-05T01:55:37.603Z,10.86
2022-10-05T01:58:23.495Z,10.87
2022-10-05T02:01:12.288Z,10.17
2022-10-05T02:04:56.546Z,10.78
2022-10-05T02:07:15.476Z,9.76
2022-10-05T02:10:14.984Z,10.69
2022-10-05T02:12:48.970Z,10.08
2022-10-05T02:15:19.971Z,9.94
2022-10-05T02:17:53.080Z,9.59
2022-10-05T02:20:26.239Z,10.55
2022-10-05T02:23:04.333Z,9.61
2022-10-05T02:25:34.641Z,10.43
2022-10-05T02:28:09.291Z,10.41
2022-10-05T02:30:47.390Z,10.45
2022-10-05T02:33:27.506Z,10.49
2022-10-05T02:35:56.572Z,9.53
2022-10-05T02:38:34.214Z,9.58
2022-10-05T02:41:39.754Z,10.37
2022-10-05T02:44:32.479Z,10.42
2022-10-05T02:47:10.855Z,10.43
2022-10-05T02:49:46.565Z,10.44
2022-10-05T02:52:19.417Z,10.43
2022-10-05T02:55:03.761Z,9.39
2022-10-05T02:57:40.280Z,10.44
2022-10-05T03:00:18.583Z,10.47
2022-10-05T03:03:06.136Z,10.45
2022-10-05T03:05:41.986Z,10.47
2022-10-05T03:08:17.743Z,10.48
2022-10-05T03:11:07.264Z,10.49
2022-10-05T03:13:42.953Z,9.56
2022-10-05T03:16:29.017Z,10.49
2022-10-05T03:19:22.726Z,9.54
2022-10-05T03:22:07.498Z,10.51
2022-10-05T03:24:56.449Z,10.53
2022-10-05T03:27:41.771Z,9.94
2022-10-05T03:30:21.798Z,9.95
2022-10-05T03:33:15.679Z,10.60
2022-10-05T03:36:18.700Z,10.31
2022-10-05T03:38:52.371Z,10.08
2022-10-05T03:41:51.411Z,10.38
2022-10-05T03:44:47.828Z,10.31
2022-10-05T03:47:49.722Z,9.56
2022-10-05T03:50:24.041Z,10.30
2022-10-05T03:52:56.620Z,9.49
2022-10-05T03:55:44.456Z,10.31
2022-10-05T03:58:21.133Z,9.52
2022-10-05T04:00:53.433Z,10.05
2022-10-05T04:03:33.810Z,10.14
2022-10-05T04:06:16.170Z,10.26
2022-10-05T04:08:50.246Z,10.24
2022-10-05T04:11:42.900Z,10.18
2022-10-05T04:14:17.963Z,10.26
2022-10-05T04:17:02.458Z,8.83
2022-10-05T04:19:38.439Z,10.22
2022-10-05T04:22:20.306Z,10.16
2022-10-05T04:24:55.554Z,9.85
2022-10-05T04:27:26.215Z,9.19
2022-10-05T04:30:00.910Z,9.77
2022-10-05T04:32:41.549Z,10.06
2022-10-05T04:35:31.556Z,10.07
2022-10-05T04:38:17.915Z,10.05
2022-10-05T04:40:58.412Z,10.04
2022-10-05T04:43:36.896Z,10.02
2022-10-05T04:46:37.697Z,10.04
2022-10-05T04:49:08.163Z,10.04
2022-10-05T04:51:38.424Z,10.02
2022-10-05T04:54:14.057Z,10.03
2022-10-05T04:56:53.598Z,10.04
2022-10-05T04:59:36.321Z,8.82
2022-10-05T05:02:21.227Z,9.89
2022-10-05T05:05:09.223Z,9.97
2022-10-05T05:07:45.061Z,9.04
2022-10-05T05:10:29.373Z,9.78
2022-10-05T05:13:19.865Z,9.80
2022-10-05T05:15:51.622Z,9.81
2022-10-05T05:18:36.768Z,9.88
2022-10-05T05:21:30.152Z,9.96
2022-10-05T05:24:25.958Z,9.87
2022-10-05T05:27:08.395Z,9.11
2022-10-05T05:29:53.553Z,9.92
2022-10-05T05:32:26.045Z,9.98
2022-10-05T05:35:07.554Z,10.10
2022-10-05T05:38:15.740Z,10.21
2022-10-05T05:41:06.872Z,9.45
2022-10-05T05:43:46.899Z,10.46
2022-10-05T05:46:30.075Z,9.92
2022-10-05T05:49:20.169Z,10.36
2022-10-05T05:52:00.294Z,9.62
2022-10-05T05:54:34.442Z,9.33
2022-10-05T05:57:11.051Z,10.79
2022-10-05T06:00:03.779Z,10.83
2022-10-05T06:02:50.263Z,10.91
2022-10-05T06:05:31.138Z,10.98
2022-10-05T06:08:39.362Z,11.07
2022-10-05T06:11:35.472Z,11.17
2022-10-05T06:14:09.287Z,10.56
2022-10-05T06:16:43.138Z,11.36
2022-10-05T06:19:15.760Z,10.81
2022-10-05T06:22:06.878Z,11.37
2022-10-05T06:24:45.605Z,11.39
2022-10-05T06:27:38.770Z,11.45
2022-10-05T06:30:10.091Z,10.59
2022-10-05T06:32:50.165Z,11.40
2022-10-05T06:35:42.380Z,11.70
2022-10-05T06:38:24.368Z,11.76
2022-10-05T06:40:57.911Z,10.70
2022-10-05T06:43:58.908Z,11.61
2022-10-05T06:47:07.472Z,10.71
2022-10-05T06:50:37.072Z,11.93
2022-10-05T06:53:39.916Z,10.96
2022-10-05T06:56:21.176Z,11.92
2022-10-05T06:58:51.603Z,11.28
2022-10-05T07:01:27.507Z,12.01
2022-10-05T07:04:16.461Z,12.14
2022-10-05T07:06:51.253Z,11.32
2022-10-05T07:09:40.639Z,12.33
2022-10-05T07:12:41.408Z,12.37
2022-10-05T07:15:09.698Z,12.39
2022-10-05T07:18:02.743Z,12.48
2022-10-05T07:20:31.825Z,12.53
2022-10-05T07:23:36.787Z,12.65
2022-10-05T07:26:18.138Z,12.72
2022-10-05T07:29:12.860Z,12.65
2022-10-05T07:31:49.566Z,12.90
2022-10-05T07:34:43.110Z,11.84
2022-10-05T07:37:31.688Z,13.13
2022-10-05T07:40:27.896Z,13.22
2022-10-05T07:43:57.526Z,13.33
2022-10-05T07:46:32.293Z,12.54
2022-10-05T07:49:50.247Z,13.45
2022-10-05T07:52:23.164Z,12.70
2022-10-05T07:54:52.927Z,13.73
2022-10-05T07:57:38.795Z,13.80
2022-10-05T08:00:09.338Z,13.79
2022-10-05T08:02:55.360Z,13.90
2022-10-05T08:05:41.370Z,14.04
2022-10-05T08:08:13.177Z,14.18
2022-10-05T08:10:57.369Z,14.38
2022-10-05T08:13:45.747Z,13.86
2022-10-05T08:16:12.774Z,14.55
2022-10-05T08:18:45.470Z,14.64
2022-10-05T08:21:14.124Z,13.22
2022-10-05T08:24:04.568Z,14.17
2022-10-05T08:26:40.534Z,14.90
2022-10-05T08:29:49.590Z,14.80
2022-10-05T08:33:00.728Z,15.28
2022-10-05T08:35:37.764Z,14.77
2022-10-05T08:38:13.641Z,14.99
2022-10-05T08:41:10.180Z,15.82
2022-10-05T08:43:51.351Z,15.81
2022-10-05T08:46:36.953Z,15.81
2022-10-05T08:49:22.033Z,15.76
2022-10-05T08:52:06.931Z,15.73
2022-10-05T08:54:39.164Z,15.69
2022-10-05T08:57:27.479Z,15.69
2022-10-05T09:00:14.344Z,15.73
2022-10-05T09:03:08.222Z,15.86
2022-10-05T09:05:58.344Z,16.05
2022-10-05T09:08:55.632Z,16.22
2022-10-05T09:11:46.779Z,16.37
2022-10-05T09:14:22.860Z,16.61
2022-10-05T09:17:11.333Z,16.64
2022-10-05T09:19:59.065Z,16.87
2022-10-05T09:22:26.023Z,17.13
2022-10-05T09:24:57.254Z,17.26
2022-10-05T09:27:36.474Z,17.44
2022-10-05T09:30:53.753Z,15.80
2022-10-05T09:33:31.858Z,18.11
2022-10-05T09:36:07.424Z,18.33
2022-10-05T09:39:11.887Z,18.60
2022-10-05T09:41:58.996Z,18.97
2022-10-05T09:44:45.616Z,19.25
2022-10-05T09:47:33.472Z,19.36
2022-10-05T09:50:38.041Z,18.04
2022-10-05T09:53:52.347Z,18.09
2022-10-05T09:56:40.809Z,18.63
2022-10-05T09:59:16.618Z,18.57
2022-10-05T10:01:46.679Z,18.39
2022-10-05T10:04:16.691Z,18.39
2022-10-05T10:06:52.243Z,18.47
2022-10-05T10:09:21.613Z,18.55
2022-10-05T10:12:11.322Z,19.14
2022-10-05T10:15:05.431Z,19.42
2022-10-05T10:18:03.173Z,19.63
2022-10-05T10:20:35.895Z,19.74
2022-10-05T10:23:26.957Z,19.88
2022-10-05T10:26:27.679Z,19.93
2022-10-05T10:29:02.852Z,19.78
2022-10-05T10:31:51.200Z,18.38
2022-10-05T10:34:43.903Z,18.64
2022-10-05T10:37:25.742Z,20.13
2022-10-05T10:40:11.633Z,19.73
2022-10-05T10:43:01.631Z,19.26
2022-10-05T10:45:44.153Z,19.00
2022-10-05T10:48:30.956Z,18.58
2022-10-05T10:51:16.693Z,19.69
2022-10-05T10:54:03.684Z,20.31
2022-10-05T10:57:06.038Z,20.33
2022-10-05T11:00:11.193Z,20.30
2022-10-05T11:02:40.188Z,20.12
2022-10-05T11:05:19.100Z,19.95
2022-10-05T11:08:08.192Z,19.69
2022-10-05T11:11:06.632Z,20.11
2022-10-05T11:13:52.649Z,20.57
2022-10-05T11:16:31.469Z,20.86
2022-10-05T11:19:35.155Z,21.21
2022-10-05T11:22:40.170Z,21.46
2022-10-05T11:25:25.348Z,21.53
2022-10-05T11:28:14.322Z,21.35
2022-10-05T11:31:31.148Z,21.35
2022-10-05T11:34:36.102Z,21.19
2022-10-05T11:37:33.076Z,18.58
2022-10-05T11:40:21.048Z,21.76
2022-10-05T11:42:50.643Z,21.28
2022-10-05T11:45:43.445Z,21.18
2022-10-05T11:48:28.970Z,21.29
2022-10-05T11:51:18.865Z,22.02
2022-10-05T11:54:27.587Z,21.86
2022-10-05T11:57:01.661Z,23.18
2022-10-05T11:59:49.197Z,23.49
2022-10-05T12:02:47.409Z,23.65
2022-10-05T12:05:43.225Z,23.39
2022-10-05T12:08:34.850Z,23.49
2022-10-05T12:11:08.156Z,22.85
2022-10-05T12:13:46.134Z,21.79
2022-10-05T12:16:38.325Z,22.64
2022-10-05T12:19:28.685Z,22.77
2022-10-05T12:22:10.685Z,22.93
2022-10-05T12:24:39.573Z,23.09
2022-10-05T12:27:16.971Z,23.17
2022-10-05T12:30:03.300Z,23.08
2022-10-05T12:32:40.406Z,22.53
2022-10-05T12:35:43.895Z,23.59
2022-10-05T12:38:18.416Z,23.70
2022-10-05T12:40:52.028Z,22.54
2022-10-05T12:43:49.662Z,23.69
2022-10-05T12:46:37.893Z,23.10
2022-10-05T12:49:07.417Z,22.86
2022-10-05T12:51:42.283Z,23.02
2022-10-05T12:54:30.592Z,22.89
2022-10-05T12:57:43.275Z,22.87
2022-10-05T13:00:20.420Z,23.08
2022-10-05T13:02:51.423Z,24.20
2022-10-05T13:05:33.178Z,23.94
2022-10-05T13:08:12.889Z,24.41
2022-10-05T13:11:01.961Z,23.67
2022-10-05T13:13:44.068Z,23.24
2022-10-05T13:16:34.713Z,23.58
2022-10-05T13:19:07.145Z,23.66
2022-10-05T13:21:48.991Z,23.93
2022-10-05T13:24:28.733Z,24.53
2022-10-05T13:27:09.456Z,25.19
2022-10-05T13:29:51.021Z,25.34
2022-10-05T13:33:02.833Z,25.06
2022-10-05T13:35:44.419Z,25.35
2022-10-05T13:38:36.812Z,24.96
2022-10-05T13:41:24.543Z,23.99
2022-10-05T13:44:22.313Z,23.78
2022-10-05T13:46:53.890Z,23.39
2022-10-05T13:49:22.135Z,23.82
2022-10-05T13:52:13.819Z,23.76
2022-10-05T13:54:49.861Z,23.55
2022-10-05T13:57:33.738Z,23.55
2022-10-05T14:00:15.238Z,23.40
2022-10-05T14:02:47.364Z,23.45
2022-10-05T14:05:26.878Z,23.55
2022-10-05T14:08:04.238Z,23.08
2022-10-05T14:10:40.852Z,23.31
2022-10-05T14:13:29.205Z,23.35
2022-10-05T14:16:04.672Z,22.99
2022-10-05T14:18:34.156Z,22.81
2022-10-05T14:21:08.301Z,22.53
2022-10-05T14:23:38.340Z,22.60
2022-10-05T14:26:23.819Z,21.58
2022-10-05T14:28:58.690Z,21.95
2022-10-05T14:32:15.294Z,21.97
2022-10-05T14:35:05.270Z,21.58
2022-10-05T14:37:43.347Z,21.28
2022-10-05T14:40:31.484Z,21.94
2022-10-05T14:43:04.603Z,22.00
2022-10-05T14:45:33.660Z,21.43
2022-10-05T14:48:00.330Z,21.72
2022-10-05T14:50:31.742Z,21.61
2022-10-05T14:53:21.981Z,21.40
2022-10-05T14:56:17.168Z,21.12
2022-10-05T14:58:56.438Z,21.06
2022-10-05T15:01:26.302Z,21.03
2022-10-05T15:04:08.432Z,20.96
2022-10-05T15:06:45.233Z,20.53
2022-10-05T15:09:28.559Z,20.72
2022-10-05T15:11:57.964Z,20.12
2022-10-05T15:14:31.935Z,20.44
2022-10-05T15:17:03.736Z,20.32
2022-10-05T15:19:36.800Z,20.19
2022-10-05T15:22:15.735Z,20.03
2022-10-05T15:24:53.038Z,20.12
2022-10-05T15:27:41.358Z,19.92
2022-10-05T15:30:18.233Z,19.53
2022-10-05T15:33:05.204Z,19.70
2022-10-05T15:35:41.552Z,19.40
2022-10-05T15:38:21.259Z,19.63
2022-10-05T15:40:50.878Z,19.50
2022-10-05T15:43:24.753Z,18.95
2022-10-05T15:46:15.982Z,19.29
2022-10-05T15:49:22.773Z,19.32
2022-10-05T15:52:40.475Z,19.29
2022-10-05T15:55:25.003Z,18.95
2022-10-05T15:58:31.363Z,19.22
2022-10-05T16:01:21.439Z,19.16
2022-10-05T16:03:51.305Z,19.09
2022-10-05T16:06:59.314Z,18.62
2022-10-05T16:09:57.063Z,18.97
2022-10-05T16:12:49.674Z,18.87
2022-10-05T16:15:35.992Z,18.41
2022-10-05T16:18:36.058Z,18.80
2022-10-05T16:21:14.111Z,18.75
2022-10-05T16:24:05.827Z,18.68
2022-10-05T16:26:56.253Z,18.36
2022-10-05T16:29:25.507Z,18.55
2022-10-05T16:32:18.760Z,18.51
2022-10-05T16:35:10.822Z,18.44
2022-10-05T16:38:09.785Z,18.38
2022-10-05T16:40:41.725Z,18.28
2022-10-05T16:43:30.238Z,17.90
2022-10-05T16:46:27.954Z,18.20
2022-10-05T16:49:24.057Z,17.76
2022-10-05T16:52:00.823Z,18.08
2022-10-05T16:54:47.690Z,18.04
2022-10-05T16:57:17.830Z,17.98
2022-10-05T17:00:16.034Z,17.97
2022-10-05T17:03:16.680Z,17.95
2022-10-05T17:06:08.586Z,17.89
2022-10-05T17:09:08.950Z,17.46
2022-10-05T17:11:59.695Z,17.80
2022-10-05T17:14:52.575Z,17.76
2022-10-05T17:17:34.486Z,17.71
2022-10-05T17:20:19.419Z,17.65
2022-10-05T17:22:52.430Z,17.56
2022-10-05T17:25:24.296Z,17.61
2022-10-05T17:27:55.677Z,17.51
2022-10-05T17:30:27.507Z,17.49
2022-10-05T17:33:03.313Z,17.40
2022-10-05T17:35:58.398Z,17.44
2022-10-05T17:38:31.291Z,17.33
2022-10-05T17:41:01.083Z,17.29
2022-10-05T17:43:33.569Z,17.17
2022-10-05T17:46:00.975Z,17.26
2022-10-05T17:49:03.997Z,16.84
2022-10-05T17:51:51.776Z,17.22
2022-10-05T17:54:45.225Z,17.16
2022-10-05T17:57:11.831Z,16.98
2022-10-05T17:59:56.806Z,17.11
2022-10-05T18:02:37.519Z,17.08
2022-10-05T18:05:14.524Z,17.08
2022-10-05T18:07:42.712Z,17.05
2022-10-05T18:10:20.459Z,17.06
2022-10-05T18:13:21.184Z,16.95
2022-10-05T18:15:49.267Z,16.22
2022-10-05T18:18:43.542Z,16.97
2022-10-05T18:21:13.465Z,16.85
2022-10-05T18:23:59.326Z,16.82
2022-10-05T18:26:35.022Z,16.79
2022-10-05T18:29:43.360Z,16.82
2022-10-05T18:32:20.896Z,16.83
2022-10-05T18:35:02.009Z,15.99
2022-10-05T18:37:57.251Z,16.49
2022-10-05T18:40:24.049Z,16.75
2022-10-05T18:42:53.910Z,16.77
2022-10-05T18:45:29.842Z,16.72
2022-10-05T18:48:07.586Z,16.73
2022-10-05T18:50:40.430Z,16.73
2022-10-05T18:53:59.600Z,16.70
2022-10-05T18:56:38.951Z,16.69
2022-10-05T18:59:43.365Z,16.69
2022-10-05T19:02:23.123Z,16.67
2022-10-05T19:05:05.039Z,16.65
2022-10-05T19:07:38.513Z,16.65
2022-10-05T19:10:11.197Z,16.59
2022-10-05T19:13:02.481Z,16.52
2022-10-05T19:15:42.824Z,16.05
2022-10-05T19:18:30.251Z,16.44
2022-10-05T19:21:21.450Z,16.42
2022-10-05T19:24:04.401Z,16.39
2022-10-05T19:26:55.417Z,16.39
2022-10-05T19:29:41.534Z,16.23
2022-10-05T19:32:18.934Z,15.93
2022-10-05T19:35:06.077Z,16.35
2022-10-05T19:37:53.500Z,16.32
2022-10-05T19:40:58.632Z,16.31
2022-10-05T19:43:41.919Z,15.42
2022-10-05T19:46:20.486Z,16.23
2022-10-05T19:48:49.199Z,16.15
2022-10-05T19:51:29.481Z,16.07
2022-10-05T19:54:02.575Z,16.05
2022-10-05T19:56:41.012Z,15.18
2022-10-05T19:59:13.904Z,15.46
2022-10-05T20:01:48.536Z,14.93
2022-10-05T20:04:33.331Z,15.88
2022-10-05T20:07:02.261Z,15.53
2022-10-05T20:09:29.958Z,15.82
2022-10-05T20:11:56.938Z,15.40
2022-10-05T20:14:33.735Z,15.16
2022-10-05T20:17:59.257Z,14.96
2022-10-05T20:20:34.802Z,15.73
2022-10-05T20:23:22.134Z,14.86
2022-10-05T20:26:10.596Z,15.19
2022-10-05T20:28:39.660Z,15.17
2022-10-05T20:31:10.384Z,15.50
2022-10-05T20:33:42.856Z,14.95
2022-10-05T20:36:09.735Z,15.20
2022-10-05T20:38:40.862Z,15.56
2022-10-05T20:41:10.372Z,15.54
2022-10-05T20:43:42.042Z,14.65
2022-10-05T20:46:08.642Z,15.41
2022-10-05T20:48:37.798Z,14.59
2022-10-05T20:51:06.964Z,15.12
2022-10-05T20:53:33.686Z,14.58
2022-10-05T20:56:04.589Z,13.68
2022-10-05T20:58:31.661Z,15.33
2022-10-05T21:01:18.423Z,14.38
2022-10-05T21:03:46.485Z,15.28
2022-10-05T21:06:13.169Z,14.51
2022-10-05T21:08:42.278Z,14.56
2022-10-05T21:11:11.211Z,14.44
2022-10-05T21:13:42.801Z,15.14
2022-10-05T21:16:12.999Z,13.81
2022-10-05T21:18:40.316Z,14.18
2022-10-05T21:21:07.475Z,15.03
2022-10-05T21:23:34.585Z,14.59
2022-10-05T21:26:01.728Z,14.33
2022-10-05T21:28:28.908Z,14.50
2022-10-05T21:30:58.271Z,14.81
2022-10-05T21:33:25.389Z,13.83
2022-10-05T21:35:54.536Z,14.54
2022-10-05T21:38:21.622Z,14.12
2022-10-05T21:40:48.301Z,14.15
2022-10-05T21:43:17.760Z,14.41
2022-10-05T21:45:46.998Z,14.10
2022-10-05T21:48:17.541Z,14.61
2022-10-05T21:50:49.978Z,14.15
2022-10-05T21:53:21.863Z,14.61
2022-10-05T21:55:52.747Z,14.17
2022-10-05T21:58:21.402Z,14.58
2022-10-05T22:00:48.312Z,14.49
2022-10-05T22:03:15.452Z,13.80
2022-10-05T22:05:44.271Z,14.46
2022-10-05T22:08:27.192Z,14.39
2022-10-05T22:10:54.792Z,14.29
2022-10-05T22:13:25.588Z,14.23
2022-10-05T22:15:58.977Z,14.30
2022-10-05T22:18:26.892Z,13.79
2022-10-05T22:20:55.984Z,13.07
2022-10-05T22:23:22.873Z,13.70
2022-10-05T22:25:52.233Z,13.65
2022-10-05T22:28:18.829Z,14.13
2022-10-05T22:30:47.824Z,13.61
2022-10-05T22:33:14.551Z,13.59
2022-10-05T22:35:41.273Z,13.75
2022-10-05T22:38:10.193Z,13.96
2022-10-05T22:40:36.946Z,13.57
2022-10-05T22:43:05.996Z,13.33
2022-10-05T22:45:35.029Z,13.73
2022-10-05T22:48:04.460Z,13.68
2022-10-05T22:50:33.408Z,14.10
2022-10-05T22:53:02.368Z,14.12
2022-10-05T22:55:29.618Z,13.09
2022-10-05T22:57:56.418Z,14.01
2022-10-05T23:00:35.207Z,13.70
2022-10-05T23:03:12.232Z,13.77
2022-10-05T23:05:39.070Z,14.03
2022-10-05T23:08:05.768Z,13.79
2022-10-05T23:10:34.932Z,14.13
2022-10-05T23:13:04.958Z,14.15
2022-10-05T23:15:31.694Z,14.16
2022-10-05T23:17:58.723Z,14.19
2022-10-05T23:20:26.027Z,13.56
2022-10-05T23:22:52.779Z,14.19
2022-10-05T23:25:19.616Z,13.25
2022-10-05T23:27:48.707Z,13.64
2022-10-05T23:30:19.880Z,13.46
2022-10-05T23:32:46.555Z,14.03
2022-10-05T23:35:16.108Z,13.53
2022-10-05T23:37:44.119Z,14.08
2022-10-05T23:40:13.130Z,14.02
2022-10-05T23:42:40.825Z,13.79
2022-10-05T23:45:13.955Z,13.67
2022-10-05T23:47:46.160Z,13.88
2022-10-05T23:50:13.498Z,13.89
2022-10-05T23:52:40.200Z,12.61
2022-10-05T23:55:07.314Z,13.37
2022-10-05T23:57:34.094Z,13.70
