createdAt,value
2022-08-17T00:01:51.568Z,100482.00
2022-08-17T00:04:24.193Z,100478.00
2022-08-17T00:06:57.461Z,100476.00
2022-08-17T00:09:27.950Z,100483.00
2022-08-17T00:12:40.630Z,100477.00
2022-08-17T00:14:50.564Z,100481.00
2022-08-17T00:17:21.224Z,100481.00
2022-08-17T00:19:51.490Z,100476.00
2022-08-17T00:22:31.601Z,100483.00
2022-08-17T00:25:07.557Z,100476.00
2022-08-17T00:27:38.399Z,100474.00
2022-08-17T00:30:14.456Z,100479.00
2022-08-17T00:33:15.409Z,100477.00
2022-08-17T00:35:38.777Z,100478.00
2022-08-17T00:38:12.540Z,100483.00
2022-08-17T00:40:48.314Z,100482.00
2022-08-17T00:43:26.118Z,100481.00
2022-08-17T00:45:56.964Z,100485.00
2022-08-17T00:48:30.622Z,100487.00
2022-08-17T00:51:07.985Z,100479.00
2022-08-17T00:53:44.809Z,100472.00
2022-08-17T00:56:21.180Z,100479.00
2022-08-17T00:58:55.257Z,100482.00
2022-08-17T01:01:26.246Z,100477.00
2022-08-17T01:03:58.054Z,100484.00
2022-08-17T01:06:31.013Z,100477.00
2022-08-17T01:09:05.270Z,100480.00
2022-08-17T01:11:37.333Z,100485.00
2022-08-17T01:14:07.981Z,100488.00
2022-08-17T01:16:39.500Z,100486.00
2022-08-17T01:19:20.341Z,100488.00
2022-08-17T01:21:58.240Z,100491.00
2022-08-17T01:24:34.353Z,100496.00
2022-08-17T01:27:10.361Z,100499.00
2022-08-17T01:29:45.537Z,100499.00
2022-08-17T01:32:16.282Z,100503.00
2022-08-17T01:34:50.661Z,100512.00
2022-08-17T01:37:24.149Z,100499.00
2022-08-17T01:40:03.867Z,100506.00
2022-08-17T01:42:40.892Z,100498.00
2022-08-17T01:45:23.197Z,100501.00
2022-08-17T01:47:54.964Z,100501.00
2022-08-17T01:50:29.471Z,100510.00
2022-08-17T01:53:03.055Z,100511.00
2022-08-17T01:55:51.895Z,100508.00
2022-08-17T01:58:22.663Z,100512.00
2022-08-17T02:01:00.519Z,100508.00
2022-08-17T02:03:33.234Z,100505.00
2022-08-17T02:06:05.180Z,100496.00
2022-08-17T02:08:37.154Z,100505.00
2022-08-17T02:11:17.277Z,100506.00
2022-08-17T02:13:49.396Z,100500.00
2022-08-17T02:16:37.005Z,100505.00
2022-08-17T02:19:12.636Z,100503.00
2022-08-17T02:21:43.890Z,100502.00
2022-08-17T02:24:58.289Z,100503.00
2022-08-17T02:27:11.896Z,100508.00
2022-08-17T02:29:42.501Z,100506.00
2022-08-17T02:32:27.717Z,100503.00
2022-08-17T02:34:59.556Z,100513.00
2022-08-17T02:37:31.737Z,100503.00
2022-08-17T02:40:02.953Z,100500.00
2022-08-17T02:42:40.078Z,100493.00
2022-08-17T02:45:15.302Z,100495.00
2022-08-17T02:47:47.145Z,100496.00
2022-08-17T02:50:20.697Z,100498.00
2022-08-17T02:52:57.265Z,100493.00
2022-08-17T02:55:35.762Z,100493.00
2022-08-17T02:58:10.682Z,100495.00
2022-08-17T03:00:44.392Z,100499.00
2022-08-17T03:03:18.852Z,100498.00
2022-08-17T03:05:51.898Z,100502.00
2022-08-17T03:08:23.535Z,100504.00
2022-08-17T03:10:53.979Z,100508.00
2022-08-17T03:13:27.740Z,100499.00
2022-08-17T03:15:58.061Z,100504.00
2022-08-17T03:18:28.621Z,100500.00
2022-08-17T03:21:04.432Z,100502.00
2022-08-17T03:23:41.040Z,100496.00
2022-08-17T03:26:15.551Z,100497.00
2022-08-17T03:28:49.336Z,100493.00
2022-08-17T03:31:21.610Z,100491.00
2022-08-17T03:33:51.993Z,100498.00
2022-08-17T03:36:22.467Z,100490.00
2022-08-17T03:38:53.784Z,100494.00
2022-08-17T03:41:25.061Z,100494.00
2022-08-17T03:43:57.926Z,100487.00
2022-08-17T03:46:41.050Z,100483.00
2022-08-17T03:49:24.483Z,100491.00
2022-08-17T03:52:07.372Z,100490.00
2022-08-17T03:54:50.154Z,100488.00
2022-08-17T03:57:20.653Z,100487.00
2022-08-17T03:59:54.079Z,100491.00
2022-08-17T04:02:31.678Z,100497.00
2022-08-17T04:05:02.962Z,100499.00
2022-08-17T04:07:34.741Z,100492.00
2022-08-17T04:10:05.388Z,100497.00
2022-08-17T04:12:50.118Z,100487.00
2022-08-17T04:15:23.807Z,100491.00
2022-08-17T04:17:54.853Z,100490.00
2022-08-17T04:20:27.763Z,100492.00
2022-08-17T04:23:05.086Z,100487.00
2022-08-17T04:25:37.826Z,100489.00
2022-08-17T04:28:15.804Z,100494.00
2022-08-17T04:30:50.512Z,100492.00
2022-08-17T04:33:24.214Z,100494.00
2022-08-17T04:35:58.323Z,100490.00
2022-08-17T04:38:31.949Z,100502.00
2022-08-17T04:41:15.984Z,100505.00
2022-08-17T04:43:48.414Z,100503.00
2022-08-17T04:46:24.633Z,100511.00
2022-08-17T04:48:57.333Z,100512.00
2022-08-17T04:51:31.682Z,100516.00
2022-08-17T04:54:07.035Z,100523.00
2022-08-17T04:56:38.001Z,100521.00
2022-08-17T04:59:12.245Z,100520.00
2022-08-17T05:01:47.916Z,100520.00
2022-08-17T05:04:34.833Z,100524.00
2022-08-17T05:07:05.881Z,100520.00
2022-08-17T05:09:36.173Z,100527.00
2022-08-17T05:12:08.006Z,100525.00
2022-08-17T05:14:38.365Z,100527.00
2022-08-17T05:17:11.591Z,100530.00
2022-08-17T05:19:42.217Z,100534.00
2022-08-17T05:22:14.965Z,100542.00
2022-08-17T05:24:53.885Z,100540.00
2022-08-17T05:27:26.922Z,100543.00
2022-08-17T05:30:05.632Z,100554.00
2022-08-17T05:32:40.315Z,100546.00
2022-08-17T05:35:12.044Z,100543.00
2022-08-17T05:37:42.324Z,100545.00
2022-08-17T05:40:14.235Z,100543.00
2022-08-17T05:42:44.848Z,100549.00
2022-08-17T05:45:28.123Z,100551.00
2022-08-17T05:48:13.227Z,100545.00
2022-08-17T05:50:52.485Z,100554.00
2022-08-17T05:53:31.674Z,100542.00
2022-08-17T05:56:30.235Z,100552.00
2022-08-17T05:59:11.641Z,100553.00
2022-08-17T06:01:51.147Z,100547.00
2022-08-17T06:04:36.124Z,100552.00
2022-08-17T06:07:15.260Z,100554.00
2022-08-17T06:10:00.352Z,100560.00
2022-08-17T06:12:43.743Z,100567.00
2022-08-17T06:15:33.869Z,100563.00
2022-08-17T06:18:08.744Z,100566.00
2022-08-17T06:20:50.405Z,100569.00
2022-08-17T06:23:29.849Z,100566.00
2022-08-17T06:26:06.442Z,100572.00
2022-08-17T06:28:42.240Z,100575.00
2022-08-17T06:31:21.031Z,100570.00
2022-08-17T06:33:52.479Z,100564.00
2022-08-17T06:36:52.501Z,100575.00
2022-08-17T06:39:40.616Z,100565.00
2022-08-17T06:42:59.946Z,100561.00
2022-08-17T06:45:18.397Z,100568.00
2022-08-17T06:47:55.772Z,100574.00
2022-08-17T06:50:35.214Z,100570.00
2022-08-17T06:53:26.543Z,100579.00
2022-08-17T06:56:02.750Z,100581.00
2022-08-17T06:58:35.775Z,100578.00
2022-08-17T07:01:15.507Z,100576.00
2022-08-17T07:03:54.838Z,100587.00
2022-08-17T07:06:29.021Z,100580.00
2022-08-17T07:09:07.642Z,100570.00
2022-08-17T07:11:52.985Z,100578.00
2022-08-17T07:14:40.837Z,100580.00
2022-08-17T07:17:15.779Z,100581.00
2022-08-17T07:19:49.176Z,100580.00
2022-08-17T07:22:30.874Z,100590.00
2022-08-17T07:25:24.157Z,100587.00
2022-08-17T07:28:00.382Z,100595.00
2022-08-17T07:30:37.130Z,100593.00
2022-08-17T07:33:20.479Z,100575.00
2022-08-17T07:35:52.272Z,100583.00
2022-08-17T07:38:26.851Z,100583.00
2022-08-17T07:41:10.862Z,100588.00
2022-08-17T07:43:52.487Z,100582.00
2022-08-17T07:46:37.531Z,100592.00
2022-08-17T07:49:30.641Z,100590.00
2022-08-17T07:52:24.302Z,100593.00
2022-08-17T07:54:58.921Z,100589.00
2022-08-17T07:57:39.789Z,100595.00
2022-08-17T08:00:26.628Z,100593.00
2022-08-17T08:03:25.473Z,100592.00
2022-08-17T08:06:00.434Z,100596.00
2022-08-17T08:08:43.380Z,100591.00
2022-08-17T08:11:18.015Z,100596.00
2022-08-17T08:13:50.854Z,100586.00
2022-08-17T08:16:32.135Z,100581.00
2022-08-17T08:19:04.564Z,100592.00
2022-08-17T08:21:53.747Z,100591.00
2022-08-17T08:24:45.052Z,100599.00
2022-08-17T08:27:32.959Z,100595.00
2022-08-17T08:30:13.090Z,100599.00
2022-08-17T08:33:10.677Z,100600.00
2022-08-17T08:35:48.703Z,100599.00
2022-08-17T08:38:33.756Z,100605.00
2022-08-17T08:41:29.846Z,100596.00
2022-08-17T08:44:15.085Z,100597.00
2022-08-17T08:46:57.857Z,100607.00
2022-08-17T08:50:37.142Z,100602.00
2022-08-17T08:53:27.990Z,100597.00
2022-08-17T08:56:06.376Z,100593.00
2022-08-17T08:58:48.497Z,100590.00
2022-08-17T09:01:30.514Z,100592.00
2022-08-17T09:04:28.864Z,100594.00
2022-08-17T09:07:13.136Z,100590.00
2022-08-17T09:09:59.520Z,100583.00
2022-08-17T09:12:39.821Z,100589.00
2022-08-17T09:15:18.715Z,100602.00
2022-08-17T09:18:28.512Z,100597.00
2022-08-17T09:20:58.415Z,100595.00
2022-08-17T09:23:35.430Z,100594.00
2022-08-17T09:26:18.241Z,100588.00
2022-08-17T09:28:54.917Z,100583.00
2022-08-17T09:31:35.585Z,100589.00
2022-08-17T09:34:33.214Z,100581.00
2022-08-17T09:37:21.539Z,100574.00
2022-08-17T09:40:07.596Z,100580.00
2022-08-17T09:42:48.726Z,100583.00
2022-08-17T09:45:32.626Z,100592.00
2022-08-17T09:48:09.452Z,100586.00
2022-08-17T09:51:03.894Z,100587.00
2022-08-17T09:53:40.914Z,100588.00
2022-08-17T09:56:31.364Z,100591.00
2022-08-17T09:59:38.172Z,100590.00
2022-08-17T10:02:45.866Z,100583.00
2022-08-17T10:05:22.146Z,100575.00
2022-08-17T10:08:00.785Z,100586.00
2022-08-17T10:10:52.210Z,100574.00
2022-08-17T10:13:39.345Z,100571.00
2022-08-17T10:16:20.704Z,100572.00
2022-08-17T10:19:08.212Z,100567.00
2022-08-17T10:22:01.513Z,100568.00
2022-08-17T10:25:22.642Z,100570.00
2022-08-17T10:27:57.888Z,100571.00
2022-08-17T10:30:31.895Z,100567.00
2022-08-17T10:33:07.291Z,100582.00
2022-08-17T10:35:51.266Z,100580.00
2022-08-17T10:38:34.093Z,100578.00
2022-08-17T10:41:19.437Z,100577.00
2022-08-17T10:44:37.877Z,100578.00
2022-08-17T10:47:09.938Z,100577.00
2022-08-17T10:49:47.920Z,100571.00
2022-08-17T10:52:54.980Z,100570.00
2022-08-17T10:55:25.948Z,100568.00
2022-08-17T10:58:24.627Z,100564.00
2022-08-17T11:01:04.186Z,100574.00
2022-08-17T11:03:35.068Z,100582.00
2022-08-17T11:06:21.668Z,100579.00
2022-08-17T11:09:31.639Z,100577.00
2022-08-17T11:12:22.147Z,100578.00
2022-08-17T11:15:24.513Z,100575.00
2022-08-17T11:18:21.614Z,100564.00
2022-08-17T11:21:20.443Z,100567.00
2022-08-17T11:24:20.824Z,100559.00
2022-08-17T11:27:12.514Z,100556.00
2022-08-17T11:30:01.417Z,100553.00
2022-08-17T11:32:48.724Z,100553.00
2022-08-17T11:35:41.661Z,100563.00
2022-08-17T11:38:28.459Z,100554.00
2022-08-17T11:41:24.142Z,100554.00
2022-08-17T11:44:18.742Z,100558.00
2022-08-17T11:47:24.474Z,100552.00
2022-08-17T11:50:38.394Z,100545.00
2022-08-17T11:57:02.368Z,100550.00
2022-08-17T12:00:05.117Z,100544.00
2022-08-17T12:02:48.423Z,100542.00
2022-08-17T12:05:37.337Z,100540.00
2022-08-17T12:08:20.377Z,100539.00
2022-08-17T12:11:02.728Z,100531.00
2022-08-17T12:13:39.933Z,100538.00
2022-08-17T12:16:11.522Z,100541.00
2022-08-17T12:18:42.418Z,100548.00
2022-08-17T12:21:43.625Z,100534.00
2022-08-17T12:24:40.634Z,100536.00
2022-08-17T12:27:14.200Z,100531.00
2022-08-17T12:29:47.383Z,100536.00
2022-08-17T12:32:22.138Z,100537.00
2022-08-17T12:34:54.161Z,100542.00
2022-08-17T12:37:28.011Z,100538.00
2022-08-17T12:40:22.103Z,100545.00
2022-08-17T12:43:01.198Z,100539.00
2022-08-17T12:45:35.097Z,100537.00
2022-08-17T12:48:09.458Z,100545.00
2022-08-17T12:50:42.609Z,100547.00
2022-08-17T12:53:15.941Z,100542.00
2022-08-17T12:55:49.768Z,100547.00
2022-08-17T12:58:25.105Z,100534.00
2022-08-17T13:01:04.410Z,100540.00
2022-08-17T13:03:42.942Z,100540.00
2022-08-17T13:06:17.146Z,100536.00
2022-08-17T13:08:50.863Z,100532.00
2022-08-17T13:11:28.970Z,100527.00
2022-08-17T13:14:12.169Z,100522.00
2022-08-17T13:16:42.501Z,100524.00
2022-08-17T13:19:20.403Z,100521.00
2022-08-17T13:22:15.303Z,100514.00
2022-08-17T13:24:57.824Z,100509.00
2022-08-17T13:27:32.426Z,100513.00
2022-08-17T13:30:07.767Z,100506.00
2022-08-17T13:32:45.075Z,100505.00
2022-08-17T13:35:49.309Z,100504.00
2022-08-17T13:38:44.068Z,100521.00
2022-08-17T13:41:33.761Z,100522.00
2022-08-17T13:44:37.162Z,100510.00
2022-08-17T13:47:09.969Z,100514.00
2022-08-17T13:49:49.078Z,100517.00
2022-08-17T13:52:39.854Z,100524.00
2022-08-17T13:55:24.038Z,100515.00
2022-08-17T13:58:04.110Z,100510.00
2022-08-17T14:00:40.928Z,100509.00
2022-08-17T14:03:11.161Z,100515.00
2022-08-17T14:05:42.727Z,100516.00
2022-08-17T14:08:17.052Z,100516.00
2022-08-17T14:10:47.954Z,100511.00
2022-08-17T14:13:18.755Z,100513.00
2022-08-17T14:15:55.379Z,100515.00
2022-08-17T14:18:55.268Z,100515.00
2022-08-17T14:21:17.910Z,100508.00
2022-08-17T14:23:54.611Z,100510.00
2022-08-17T14:26:25.451Z,100505.00
2022-08-17T14:28:56.930Z,100502.00
2022-08-17T14:31:35.380Z,100498.00
2022-08-17T14:34:10.540Z,100497.00
2022-08-17T14:36:48.230Z,100497.00
2022-08-17T14:39:20.470Z,100499.00
2022-08-17T14:41:50.895Z,100505.00
2022-08-17T14:44:21.308Z,100506.00
2022-08-17T14:46:54.329Z,100497.00
2022-08-17T14:49:26.139Z,100492.00
2022-08-17T14:51:56.378Z,100491.00
2022-08-17T14:54:32.903Z,100489.00
2022-08-17T14:57:23.337Z,100492.00
2022-08-17T14:59:57.668Z,100494.00
2022-08-17T15:02:31.379Z,100493.00
2022-08-17T15:05:03.876Z,100492.00
2022-08-17T15:07:34.471Z,100487.00
2022-08-17T15:10:04.704Z,100491.00
2022-08-17T15:12:35.303Z,100484.00
2022-08-17T15:15:08.533Z,100487.00
2022-08-17T15:17:44.519Z,100495.00
2022-08-17T15:20:19.487Z,100490.00
2022-08-17T15:22:55.298Z,100492.00
2022-08-17T15:25:28.055Z,100486.00
2022-08-17T15:27:58.615Z,100488.00
2022-08-17T15:30:30.445Z,100489.00
2022-08-17T15:33:04.477Z,100488.00
2022-08-17T15:35:37.599Z,100488.00
2022-08-17T15:38:12.282Z,100491.00
2022-08-17T15:40:47.199Z,100493.00
2022-08-17T15:43:27.044Z,100497.00
2022-08-17T15:46:03.151Z,100494.00
2022-08-17T15:48:44.703Z,100488.00
2022-08-17T15:51:18.468Z,100489.00
2022-08-17T15:53:52.285Z,100490.00
2022-08-17T15:56:23.021Z,100494.00
2022-08-17T15:58:55.281Z,100483.00
2022-08-17T16:02:29.914Z,100476.00
2022-08-17T16:04:30.337Z,100474.00
2022-08-17T16:07:02.007Z,100472.00
2022-08-17T16:09:32.462Z,100472.00
2022-08-17T16:12:13.497Z,100469.00
2022-08-17T16:14:43.863Z,100466.00
2022-08-17T16:17:29.607Z,100466.00
2022-08-17T16:20:09.398Z,100460.00
2022-08-17T16:22:52.917Z,100468.00
2022-08-17T16:25:51.885Z,100476.00
2022-08-17T16:28:20.505Z,100471.00
2022-08-17T16:30:51.027Z,100469.00
2022-08-17T16:33:21.583Z,100472.00
2022-08-17T16:35:54.521Z,100475.00
2022-08-17T16:38:24.855Z,100477.00
2022-08-17T16:40:55.167Z,100473.00
2022-08-17T16:43:25.861Z,100464.00
2022-08-17T16:45:56.431Z,100472.00
2022-08-17T16:48:27.854Z,100476.00
2022-08-17T16:51:03.983Z,100464.00
2022-08-17T16:53:35.303Z,100469.00
2022-08-17T16:56:07.401Z,100460.00
2022-08-17T16:58:41.073Z,100461.00
2022-08-17T17:01:12.903Z,100463.00
2022-08-17T17:03:47.786Z,100460.00
2022-08-17T17:06:32.441Z,100459.00
2022-08-17T17:09:06.773Z,100459.00
2022-08-17T17:11:44.464Z,100460.00
2022-08-17T17:14:21.988Z,100461.00
2022-08-17T17:16:58.457Z,100462.00
2022-08-17T17:19:35.854Z,100463.00
2022-08-17T17:22:17.889Z,100462.00
2022-08-17T17:24:59.292Z,100460.00
2022-08-17T17:27:42.751Z,100470.00
2022-08-17T17:30:20.880Z,100474.00
2022-08-17T17:32:57.373Z,100470.00
2022-08-17T17:35:36.228Z,100470.00
2022-08-17T17:38:18.870Z,100475.00
2022-08-17T17:40:53.979Z,100476.00
2022-08-17T17:43:41.132Z,100474.00
2022-08-17T17:46:27.306Z,100473.00
2022-08-17T17:48:59.691Z,100474.00
2022-08-17T17:52:06.442Z,100474.00
2022-08-17T17:54:52.846Z,100471.00
2022-08-17T17:57:33.023Z,100475.00
2022-08-17T18:00:11.063Z,100474.00
2022-08-17T18:03:03.068Z,100476.00
2022-08-17T18:06:02.426Z,100472.00
2022-08-17T18:08:49.366Z,100474.00
2022-08-17T18:11:51.557Z,100478.00
2022-08-17T18:14:36.321Z,100486.00
2022-08-17T18:17:06.704Z,100482.00
2022-08-17T18:19:39.110Z,100477.00
2022-08-17T18:22:14.873Z,100479.00
2022-08-17T18:24:49.277Z,100479.00
2022-08-17T18:27:34.460Z,100473.00
2022-08-17T18:30:26.265Z,100470.00
2022-08-17T18:32:56.857Z,100476.00
2022-08-17T18:35:36.697Z,100466.00
2022-08-17T18:38:25.141Z,100472.00
2022-08-17T18:41:20.146Z,100480.00
2022-08-17T18:44:04.652Z,100485.00
2022-08-17T18:46:37.648Z,100486.00
2022-08-17T18:49:10.916Z,100493.00
2022-08-17T18:51:44.080Z,100495.00
2022-08-17T18:54:24.304Z,100499.00
2022-08-17T18:56:57.989Z,100498.00
2022-08-17T18:59:43.620Z,100502.00
2022-08-17T19:02:44.767Z,100497.00
2022-08-17T19:05:32.603Z,100498.00
2022-08-17T19:08:25.583Z,100495.00
2022-08-17T19:11:01.571Z,100502.00
2022-08-17T19:13:38.161Z,100494.00
2022-08-17T19:16:18.199Z,100497.00
2022-08-17T19:18:53.722Z,100496.00
2022-08-17T19:21:29.381Z,100489.00
2022-08-17T19:24:08.196Z,100495.00
2022-08-17T19:26:53.375Z,100499.00
2022-08-17T19:29:36.337Z,100496.00
2022-08-17T19:32:10.743Z,100492.00
2022-08-17T19:34:44.783Z,100486.00
2022-08-17T19:37:33.335Z,100490.00
2022-08-17T19:40:41.674Z,100483.00
2022-08-17T19:43:28.566Z,100485.00
2022-08-17T19:46:08.703Z,100480.00
2022-08-17T19:48:55.053Z,100484.00
2022-08-17T19:51:42.926Z,100486.00
2022-08-17T19:54:22.249Z,100479.00
2022-08-17T19:57:01.958Z,100478.00
2022-08-17T19:59:49.590Z,100489.00
2022-08-17T20:02:36.709Z,100478.00
2022-08-17T20:05:18.538Z,100479.00
2022-08-17T20:07:57.661Z,100480.00
2022-08-17T20:10:42.083Z,100482.00
2022-08-17T20:13:18.403Z,100480.00
2022-08-17T20:16:03.738Z,100487.00
2022-08-17T20:18:41.895Z,100484.00
2022-08-17T20:21:24.996Z,100483.00
2022-08-17T20:24:02.285Z,100479.00
2022-08-17T20:26:55.285Z,100474.00
2022-08-17T20:30:06.419Z,100481.00
2022-08-17T20:32:52.041Z,100475.00
2022-08-17T20:35:28.513Z,100479.00
2022-08-17T20:38:03.700Z,100481.00
2022-08-17T20:40:41.106Z,100476.00
2022-08-17T20:43:52.285Z,100472.00
2022-08-17T20:47:00.806Z,100480.00
2022-08-17T20:49:44.670Z,100473.00
2022-08-17T20:52:18.558Z,100477.00
2022-08-17T20:54:53.295Z,100474.00
2022-08-17T20:57:50.192Z,100473.00
2022-08-17T21:00:46.681Z,100473.00
2022-08-17T21:03:51.783Z,100478.00
2022-08-17T21:06:26.606Z,100479.00
2022-08-17T21:09:01.247Z,100475.00
2022-08-17T21:12:03.849Z,100476.00
2022-08-17T21:14:57.564Z,100480.00
2022-08-17T21:17:50.281Z,100479.00
2022-08-17T21:20:37.002Z,100476.00
2022-08-17T21:23:23.194Z,100475.00
2022-08-17T21:26:21.283Z,100477.00
2022-08-17T21:29:30.015Z,100487.00
2022-08-17T21:32:24.170Z,100488.00
2022-08-17T21:35:31.933Z,100493.00
2022-08-17T21:38:19.535Z,100490.00
2022-08-17T21:40:53.467Z,100491.00
2022-08-17T21:43:29.477Z,100489.00
2022-08-17T21:46:05.170Z,100492.00
2022-08-17T21:48:48.287Z,100486.00
2022-08-17T21:51:25.706Z,100482.00
2022-08-17T21:54:00.118Z,100490.00
2022-08-17T21:56:36.425Z,100482.00
2022-08-17T21:59:10.740Z,100482.00
2022-08-17T22:01:43.133Z,100495.00
2022-08-17T22:04:28.155Z,100496.00
2022-08-17T22:07:03.984Z,100497.00
2022-08-17T22:09:36.761Z,100502.00
2022-08-17T22:12:13.053Z,100494.00
2022-08-17T22:14:51.450Z,100499.00
2022-08-17T22:17:26.422Z,100499.00
2022-08-17T22:20:01.914Z,100502.00
2022-08-17T22:23:16.815Z,100500.00
2022-08-17T22:26:04.931Z,100504.00
2022-08-17T22:28:42.582Z,100508.00
2022-08-17T22:31:15.627Z,100495.00
2022-08-17T22:33:49.867Z,100500.00
2022-08-17T22:36:26.009Z,100505.00
2022-08-17T22:39:04.199Z,100510.00
2022-08-17T22:41:41.337Z,100501.00
2022-08-17T22:44:23.381Z,100493.00
2022-08-17T22:47:06.864Z,100501.00
2022-08-17T22:49:53.732Z,100504.00
2022-08-17T22:52:36.036Z,100505.00
2022-08-17T22:55:30.445Z,100510.00
2022-08-17T22:58:13.599Z,100511.00
2022-08-17T23:00:47.708Z,100512.00
2022-08-17T23:03:22.342Z,100504.00
2022-08-17T23:06:08.207Z,100508.00
2022-08-17T23:08:48.082Z,100494.00
2022-08-17T23:11:39.446Z,100499.00
2022-08-17T23:14:15.895Z,100500.00
2022-08-17T23:16:46.458Z,100498.00
2022-08-17T23:19:20.037Z,100504.00
2022-08-17T23:21:50.592Z,100499.00
2022-08-17T23:24:28.015Z,100500.00
2022-08-17T23:27:01.127Z,100501.00
2022-08-17T23:29:32.097Z,100493.00
2022-08-17T23:32:04.879Z,100505.00
2022-08-17T23:34:35.277Z,100496.00
2022-08-17T23:37:05.702Z,100478.00
2022-08-17T23:39:36.345Z,100487.00
2022-08-17T23:42:15.283Z,100487.00
2022-08-17T23:44:45.978Z,100488.00
2022-08-17T23:47:16.187Z,100494.00
2022-08-17T23:49:46.412Z,100484.00
2022-08-17T23:52:18.574Z,100481.00
2022-08-17T23:54:50.453Z,100485.00
2022-08-17T23:57:33.119Z,100485.00
