createdAt,value
2019-04-22T00:01:16.180Z,14.50
2019-04-22T00:03:50.000Z,14.50
2019-04-22T00:06:30.723Z,14.50
2019-04-22T00:09:04.130Z,14.40
2019-04-22T00:11:37.791Z,14.40
2019-04-22T00:14:01.240Z,14.40
2019-04-22T00:16:45.432Z,14.40
2019-04-22T00:19:17.644Z,14.40
2019-04-22T00:21:43.790Z,14.40
2019-04-22T00:24:07.464Z,14.30
2019-04-22T00:26:40.626Z,14.30
2019-04-22T00:29:35.953Z,14.30
2019-04-22T00:31:49.523Z,14.20
2019-04-22T00:34:16.558Z,14.20
2019-04-22T00:36:50.663Z,14.20
2019-04-22T00:39:33.874Z,14.10
2019-04-22T00:41:51.983Z,14.10
2019-04-22T00:44:25.530Z,14.10
2019-04-22T00:46:52.626Z,14.00
2019-04-22T00:50:06.339Z,14.00
2019-04-22T00:51:58.321Z,14.00
2019-04-22T00:54:21.497Z,14.00
2019-04-22T00:56:59.114Z,14.00
2019-04-22T00:59:23.518Z,14.00
2019-04-22T01:01:56.915Z,13.90
2019-04-22T01:04:33.471Z,13.90
2019-04-22T01:06:51.376Z,13.90
2019-04-22T01:09:23.337Z,13.80
2019-04-22T01:11:52.612Z,13.80
2019-04-22T01:14:29.787Z,13.70
2019-04-22T01:16:53.817Z,13.70
2019-04-22T01:19:34.781Z,13.60
2019-04-22T01:21:51.013Z,13.60
2019-04-22T01:24:22.087Z,13.60
2019-04-22T01:26:49.332Z,13.60
2019-04-22T01:29:14.698Z,13.60
2019-04-22T01:31:36.513Z,13.50
2019-04-22T01:34:17.645Z,13.50
2019-04-22T01:36:55.372Z,13.50
2019-04-22T01:39:30.399Z,13.50
2019-04-22T01:42:11.999Z,13.40
2019-04-22T01:44:33.419Z,13.40
2019-04-22T01:47:08.135Z,13.40
2019-04-22T01:49:33.927Z,13.40
2019-04-22T01:54:35.140Z,13.40
2019-04-22T01:57:02.159Z,13.40
2019-04-22T01:59:26.874Z,13.40
2019-04-22T02:02:02.598Z,13.40
2019-04-22T02:04:38.246Z,13.40
2019-04-22T02:07:04.637Z,13.40
2019-04-22T02:09:53.698Z,13.40
2019-04-22T02:12:05.879Z,13.40
2019-04-22T02:14:39.152Z,13.30
2019-04-22T02:17:14.536Z,13.30
2019-04-22T02:19:37.764Z,13.30
2019-04-22T02:22:12.860Z,13.30
2019-04-22T02:24:39.756Z,13.20
2019-04-22T02:27:07.993Z,13.20
2019-04-22T02:34:47.875Z,13.10
2019-04-22T02:37:17.750Z,13.10
2019-04-22T02:39:41.118Z,13.10
2019-04-22T02:44:42.234Z,12.90
2019-04-22T02:47:18.249Z,12.90
2019-04-22T02:52:17.662Z,12.90
2019-04-22T02:57:28.412Z,12.80
2019-04-22T02:59:52.627Z,12.80
2019-04-22T03:02:21.460Z,12.80
2019-04-22T03:07:12.819Z,12.70
2019-04-22T03:09:50.816Z,12.70
2019-04-22T03:12:16.440Z,12.60
2019-04-22T03:22:16.179Z,12.60
2019-04-22T03:25:07.120Z,12.60
2019-04-22T03:37:45.588Z,12.40
2019-04-22T03:40:18.245Z,12.40
2019-04-22T03:42:32.057Z,12.30
2019-04-22T03:45:19.679Z,12.30
2019-04-22T03:50:17.356Z,12.30
2019-04-22T03:52:33.040Z,12.30
2019-04-22T03:55:09.358Z,12.30
2019-04-22T04:00:17.841Z,12.30
2019-04-22T04:05:10.822Z,12.20
2019-04-22T04:10:21.038Z,12.20
2019-04-22T04:12:53.377Z,12.20
2019-04-22T04:17:50.577Z,12.20
2019-04-22T04:20:24.347Z,12.20
2019-04-22T04:25:27.190Z,12.20
2019-04-22T04:28:10.648Z,12.20
2019-04-22T04:32:55.336Z,12.10
2019-04-22T04:35:23.893Z,12.10
2019-04-22T04:37:55.940Z,12.10
2019-04-22T04:40:21.236Z,12.00
2019-04-22T04:42:47.853Z,12.10
2019-04-22T04:45:38.270Z,12.10
2019-04-22T04:50:20.552Z,12.00
2019-04-22T04:55:24.459Z,12.00
2019-04-22T05:05:21.136Z,12.00
2019-04-22T05:07:48.051Z,12.00
2019-04-22T05:17:55.521Z,12.00
2019-04-22T05:22:44.549Z,11.90
2019-04-22T05:25:17.892Z,12.00
2019-04-22T05:27:45.387Z,12.00
2019-04-22T05:35:20.689Z,12.00
2019-04-22T05:37:49.936Z,12.10
2019-04-22T05:40:20.031Z,12.20
2019-04-22T05:42:49.442Z,12.20
2019-04-22T05:50:19.926Z,12.40
2019-04-22T05:52:55.258Z,12.60
2019-04-22T05:55:43.617Z,12.70
2019-04-22T05:57:59.146Z,12.70
2019-04-22T06:00:35.620Z,12.90
2019-04-22T06:02:59.246Z,12.90
2019-04-22T06:05:29.185Z,13.00
2019-04-22T06:07:54.623Z,13.10
2019-04-22T06:12:54.067Z,13.40
2019-04-22T06:15:25.371Z,13.40
2019-04-22T06:18:07.997Z,13.60
2019-04-22T06:20:32.658Z,13.70
2019-04-22T06:25:39.626Z,13.90
2019-04-22T06:28:04.902Z,14.10
2019-04-22T06:30:29.118Z,14.20
2019-04-22T06:33:02.757Z,14.30
2019-04-22T06:38:20.885Z,14.50
2019-04-22T06:40:31.698Z,14.50
2019-04-22T06:43:06.119Z,14.60
2019-04-22T06:45:31.746Z,14.60
2019-04-22T06:48:19.109Z,14.70
2019-04-22T06:50:36.796Z,14.80
2019-04-22T06:53:04.490Z,14.90
2019-04-22T06:55:40.144Z,14.90
2019-04-22T06:58:04.958Z,15.00
2019-04-22T07:00:36.667Z,15.00
2019-04-22T07:03:28.699Z,15.10
2019-04-22T07:05:37.655Z,15.20
2019-04-22T07:08:16.331Z,15.30
2019-04-22T07:13:11.637Z,15.40
2019-04-22T07:15:46.642Z,15.50
2019-04-22T07:18:11.930Z,15.50
2019-04-22T07:20:36.412Z,15.60
2019-04-22T07:23:07.960Z,15.60
2019-04-22T07:25:37.922Z,15.70
2019-04-22T07:28:05.084Z,15.80
2019-04-22T07:30:41.158Z,15.80
2019-04-22T07:33:31.204Z,15.90
2019-04-22T07:35:47.904Z,15.90
2019-04-22T07:38:11.274Z,16.00
2019-04-22T07:40:43.323Z,16.00
2019-04-22T07:43:15.479Z,16.10
2019-04-22T07:45:42.552Z,16.10
2019-04-22T07:48:18.969Z,16.20
2019-04-22T07:53:10.689Z,16.30
2019-04-22T07:55:50.551Z,16.40
2019-04-22T07:58:22.965Z,16.50
2019-04-22T08:00:43.799Z,16.50
2019-04-22T08:03:18.350Z,16.60
2019-04-22T08:08:24.980Z,16.70
2019-04-22T08:10:49.707Z,16.70
2019-04-22T08:13:17.254Z,16.80
2019-04-22T08:18:17.229Z,16.90
2019-04-22T08:20:50.400Z,17.00
2019-04-22T08:23:39.436Z,17.10
2019-04-22T08:25:48.478Z,17.20
2019-04-22T08:28:28.846Z,17.30
2019-04-22T08:30:56.699Z,17.30
2019-04-22T08:33:30.660Z,17.40
2019-04-22T08:36:06.122Z,17.50
2019-04-22T08:38:26.087Z,17.60
2019-04-22T08:41:07.038Z,17.70
2019-04-22T08:43:51.511Z,17.80
2019-04-22T08:46:17.045Z,17.90
2019-04-22T08:48:43.898Z,18.00
2019-04-22T08:51:14.666Z,18.00
2019-04-22T08:53:53.724Z,18.10
2019-04-22T08:56:24.072Z,18.20
2019-04-22T08:58:50.682Z,18.30
2019-04-22T09:01:18.872Z,18.40
2019-04-22T09:03:45.543Z,18.50
2019-04-22T09:06:20.350Z,18.60
2019-04-22T09:11:35.702Z,18.80
2019-04-22T09:16:34.742Z,19.00
2019-04-22T09:19:03.192Z,19.20
2019-04-22T09:21:45.593Z,19.30
2019-04-22T10:04:47.921Z,22.00
2019-04-22T10:07:15.323Z,22.10
2019-04-22T10:10:03.668Z,22.30
2019-04-22T10:12:19.098Z,22.50
2019-04-22T10:14:48.000Z,22.60
2019-04-22T10:17:20.401Z,22.80
2019-04-22T10:19:53.528Z,22.90
2019-04-22T10:22:29.186Z,23.00
2019-04-22T10:24:52.020Z,23.10
2019-04-22T10:27:29.252Z,23.20
2019-04-22T10:32:27.642Z,23.50
2019-04-22T10:34:43.834Z,23.80
2019-04-22T10:37:11.257Z,24.00
2019-04-22T10:39:48.339Z,23.90
2019-04-22T10:42:13.205Z,23.90
2019-04-22T10:44:45.229Z,24.00
2019-04-22T10:47:15.939Z,24.00
2019-04-22T10:49:46.627Z,24.20
2019-04-22T10:52:16.476Z,24.20
2019-04-22T10:54:45.613Z,24.30
2019-04-22T10:57:15.941Z,24.50
2019-04-22T10:59:44.962Z,24.60
2019-04-22T11:02:13.793Z,24.60
2019-04-22T11:04:43.943Z,24.60
2019-04-22T11:07:13.622Z,24.70
2019-04-22T11:09:52.042Z,24.90
2019-04-22T11:12:19.219Z,25.00
2019-04-22T11:14:45.525Z,25.10
2019-04-22T11:17:17.703Z,25.30
2019-04-22T11:19:49.930Z,25.40
2019-04-22T11:22:23.021Z,25.50
2019-04-22T11:24:50.690Z,25.50
2019-04-22T11:27:21.087Z,25.50
2019-04-22T11:29:50.004Z,25.60
2019-04-22T11:32:20.153Z,25.80
2019-04-22T11:34:51.219Z,25.90
2019-04-22T11:37:20.761Z,25.90
2019-04-22T11:40:04.898Z,26.00
2019-04-22T11:42:20.572Z,26.00
2019-04-22T11:44:49.285Z,25.90
2019-04-22T11:47:19.176Z,26.00
2019-04-22T11:49:48.028Z,26.00
2019-04-22T11:52:17.426Z,26.00
2019-04-22T11:54:48.508Z,26.10
2019-04-22T11:57:19.041Z,26.00
2019-04-22T11:59:49.007Z,26.00
2019-04-22T12:02:21.264Z,26.10
2019-04-22T12:04:50.083Z,26.00
2019-04-22T12:07:19.023Z,25.90
2019-04-22T12:09:48.024Z,26.10
2019-04-22T12:12:18.080Z,26.20
2019-04-22T12:14:48.020Z,26.40
2019-04-22T12:17:17.997Z,26.40
2019-04-22T12:19:48.185Z,26.40
2019-04-22T12:22:17.360Z,26.50
2019-04-22T12:24:46.472Z,26.60
2019-04-22T12:27:17.419Z,26.70
2019-04-22T12:29:46.956Z,26.70
2019-04-22T12:32:15.896Z,26.70
2019-04-22T12:34:44.895Z,26.80
2019-04-22T12:37:14.880Z,26.80
2019-04-22T12:39:45.359Z,26.90
2019-04-22T12:42:15.349Z,26.90
2019-04-22T12:44:47.316Z,27.00
2019-04-22T12:47:17.595Z,27.00
2019-04-22T12:49:54.301Z,26.90
2019-04-22T12:52:30.531Z,26.90
2019-04-22T12:54:49.043Z,26.80
2019-04-22T12:57:18.744Z,26.80
2019-04-22T12:59:50.726Z,26.90
2019-04-22T13:02:20.871Z,26.80
2019-04-22T13:04:50.031Z,26.80
2019-04-22T13:07:19.933Z,26.80
2019-04-22T13:09:49.526Z,26.70
2019-04-22T13:12:19.353Z,26.70
2019-04-22T13:14:48.904Z,26.70
2019-04-22T13:17:18.967Z,26.80
2019-04-22T13:19:47.942Z,26.90
2019-04-22T13:22:16.971Z,26.90
2019-04-22T13:24:45.880Z,26.90
2019-04-22T13:27:17.202Z,26.90
2019-04-22T13:29:48.764Z,27.00
2019-04-22T13:32:18.666Z,26.90
2019-04-22T13:34:51.620Z,26.80
2019-04-22T13:37:28.636Z,26.80
2019-04-22T13:40:05.288Z,26.80
2019-04-22T13:42:37.495Z,26.70
2019-04-22T13:45:07.650Z,26.70
2019-04-22T13:47:59.722Z,26.70
2019-04-22T13:50:47.590Z,26.70
2019-04-22T13:53:22.861Z,26.70
2019-04-22T13:55:49.492Z,26.70
2019-04-22T13:57:58.378Z,26.70
2019-04-22T14:00:18.427Z,26.70
2019-04-22T14:03:08.999Z,26.70
2019-04-22T14:05:44.842Z,26.70
2019-04-22T14:08:18.450Z,26.80
2019-04-22T14:10:48.511Z,26.80
2019-04-22T14:13:17.421Z,26.90
2019-04-22T14:15:50.799Z,26.90
2019-04-22T14:18:23.334Z,26.90
2019-04-22T14:20:52.254Z,26.90
2019-04-22T14:23:22.540Z,26.90
2019-04-22T14:25:54.792Z,26.90
2019-04-22T14:28:26.791Z,26.80
2019-04-22T14:30:56.934Z,26.80
2019-04-22T14:33:25.915Z,26.80
2019-04-22T14:35:56.039Z,26.80
2019-04-22T14:38:25.935Z,26.80
2019-04-22T14:40:56.166Z,26.80
2019-04-22T14:43:57.516Z,26.80
2019-04-22T14:46:20.608Z,26.90
2019-04-22T14:48:54.352Z,26.80
2019-04-22T14:51:16.139Z,26.70
2019-04-22T14:53:52.300Z,26.70
2019-04-22T14:56:04.409Z,26.80
2019-04-22T14:58:35.513Z,26.90
2019-04-22T15:01:12.824Z,26.90
2019-04-22T15:03:44.829Z,26.90
2019-04-22T15:06:12.697Z,26.90
2019-04-22T15:08:42.718Z,27.00
2019-04-22T15:11:13.011Z,27.00
2019-04-22T15:13:43.407Z,27.00
2019-04-22T15:16:32.190Z,27.00
2019-04-22T15:19:20.213Z,27.10
2019-04-22T15:21:50.336Z,27.10
2019-04-22T15:24:27.375Z,27.10
2019-04-22T15:26:56.618Z,27.10
2019-04-22T15:29:25.576Z,27.20
2019-04-22T15:32:03.053Z,27.10
2019-04-22T15:34:32.770Z,27.10
2019-04-22T15:37:02.340Z,27.00
2019-04-22T15:39:34.030Z,27.00
2019-04-22T15:42:11.728Z,27.00
2019-04-22T15:44:33.855Z,27.00
2019-04-22T15:47:08.972Z,27.10
2019-04-22T15:49:38.293Z,27.30
2019-04-22T15:52:08.051Z,27.30
2019-04-22T15:54:37.652Z,27.40
2019-04-22T15:57:06.777Z,27.40
2019-04-22T15:59:50.479Z,27.50
2019-04-22T16:02:07.771Z,27.50
2019-04-22T16:04:36.903Z,27.50
2019-04-22T16:07:07.213Z,27.60
2019-04-22T16:09:36.709Z,27.70
2019-04-22T16:12:16.154Z,27.80
2019-04-22T16:14:41.924Z,27.80
2019-04-22T16:17:06.778Z,27.90
2019-04-22T16:19:46.717Z,28.10
2019-04-22T16:22:18.964Z,28.00
2019-04-22T16:25:11.139Z,27.80
2019-04-22T16:27:40.847Z,27.80
2019-04-22T16:30:09.765Z,27.70
2019-04-22T16:32:39.104Z,27.70
2019-04-22T16:35:08.716Z,27.70
2019-04-22T16:37:38.946Z,27.80
2019-04-22T16:40:12.577Z,27.80
2019-04-22T16:42:48.875Z,27.70
2019-04-22T16:45:13.502Z,27.60
2019-04-22T16:47:43.815Z,27.60
2019-04-22T16:50:15.984Z,27.40
2019-04-22T16:52:45.983Z,27.30
2019-04-22T16:55:16.880Z,27.30
2019-04-22T16:57:49.606Z,27.30
2019-04-22T17:00:20.776Z,27.20
2019-04-22T17:03:10.745Z,27.10
2019-04-22T17:06:03.563Z,27.00
2019-04-22T17:08:32.901Z,26.70
2019-04-22T17:11:02.008Z,26.60
2019-04-22T17:13:32.825Z,26.50
2019-04-22T17:16:02.323Z,26.50
2019-04-22T17:18:31.321Z,26.30
2019-04-22T17:21:01.178Z,26.20
2019-04-22T17:23:31.655Z,26.10
2019-04-22T17:26:00.945Z,26.10
2019-04-22T17:28:31.200Z,25.90
2019-04-22T17:31:01.892Z,25.80
2019-04-22T17:33:32.700Z,25.80
2019-04-22T17:36:03.406Z,25.80
2019-04-22T17:38:45.476Z,25.70
2019-04-22T17:41:20.919Z,25.60
2019-04-22T17:44:08.713Z,25.40
2019-04-22T17:46:35.986Z,25.40
2019-04-22T17:49:48.562Z,25.20
2019-04-22T17:52:25.036Z,25.10
2019-04-22T17:54:59.033Z,25.00
2019-04-22T17:58:20.749Z,24.80
2019-04-22T18:01:09.356Z,24.70
2019-04-22T18:03:28.539Z,24.60
2019-04-22T18:06:55.003Z,24.40
2019-04-22T18:13:12.054Z,24.20
2019-04-22T18:16:35.303Z,24.10
2019-04-22T18:23:29.358Z,23.80
2019-04-22T18:27:31.970Z,23.60
2019-04-22T18:29:55.834Z,23.40
2019-04-22T18:33:02.755Z,23.30
2019-04-22T18:35:48.842Z,23.20
2019-04-22T18:38:52.105Z,23.10
2019-04-22T18:41:47.206Z,22.90
2019-04-22T18:44:28.310Z,22.90
2019-04-22T18:47:14.501Z,22.80
2019-04-22T18:49:46.128Z,22.70
2019-04-22T18:53:00.741Z,22.60
2019-04-22T18:56:19.262Z,22.50
2019-04-22T18:58:39.092Z,22.40
2019-04-22T19:02:05.491Z,22.30
2019-04-22T19:04:56.110Z,22.20
2019-04-22T19:08:07.565Z,22.10
2019-04-22T19:11:11.086Z,22.00
2019-04-22T19:14:24.231Z,21.90
2019-04-22T19:17:32.809Z,21.80
2019-04-22T19:22:53.502Z,21.70
2019-04-22T19:25:58.609Z,21.60
2019-04-22T19:28:39.459Z,21.50
2019-04-22T19:31:09.379Z,21.40
2019-04-22T19:34:00.137Z,21.40
2019-04-22T19:36:25.973Z,21.40
2019-04-22T19:38:52.543Z,21.30
2019-04-22T19:41:37.716Z,21.20
2019-04-22T19:44:08.725Z,21.10
2019-04-22T19:47:10.728Z,21.10
2019-04-22T19:49:24.459Z,21.00
2019-04-22T19:52:24.561Z,21.00
2019-04-22T19:54:55.007Z,20.90
2019-04-22T19:57:37.919Z,20.80
2019-04-22T20:00:14.810Z,20.80
2019-04-22T20:03:23.211Z,20.70
2019-04-22T20:05:50.878Z,20.70
2019-04-22T20:08:23.228Z,20.60
2019-04-22T20:10:51.261Z,20.50
2019-04-22T20:13:33.450Z,20.50
2019-04-22T20:15:50.607Z,20.40
2019-04-22T20:21:04.423Z,20.30
2019-04-22T20:23:32.936Z,20.30
2019-04-22T20:26:13.702Z,20.20
2019-04-22T20:28:55.974Z,20.20
2019-04-22T20:31:33.974Z,20.10
2019-04-22T20:34:12.967Z,20.00
2019-04-22T20:39:12.468Z,19.90
2019-04-22T20:42:03.189Z,19.90
2019-04-22T20:44:32.347Z,19.80
2019-04-22T20:46:57.316Z,19.80
2019-04-22T20:49:36.678Z,19.70
2019-04-22T20:52:08.026Z,19.70
2019-04-22T20:54:40.811Z,19.70
2019-04-22T20:57:09.452Z,19.60
2019-04-22T20:59:38.937Z,19.60
2019-04-22T21:02:13.536Z,19.50
2019-04-22T21:04:39.328Z,19.50
2019-04-22T21:07:14.666Z,19.40
2019-04-22T21:09:49.180Z,19.40
2019-04-22T21:12:17.732Z,19.40
2019-04-22T21:15:00.250Z,19.30
2019-04-22T21:17:24.906Z,19.30
2019-04-22T21:20:06.939Z,19.20
2019-04-22T21:22:33.858Z,19.20
2019-04-22T21:24:59.302Z,19.10
2019-04-22T21:27:40.706Z,19.10
2019-04-22T21:30:03.389Z,19.00
2019-04-22T21:32:41.135Z,19.00
2019-04-22T21:35:19.840Z,18.90
2019-04-22T21:37:51.302Z,18.90
2019-04-22T21:40:21.712Z,18.80
2019-04-22T21:42:54.168Z,18.80
2019-04-22T21:45:20.205Z,18.70
2019-04-22T21:48:05.211Z,18.70
2019-04-22T21:50:48.585Z,18.60
2019-04-22T21:53:07.300Z,18.60
2019-04-22T21:55:40.476Z,18.60
2019-04-22T21:58:12.252Z,18.50
2019-04-22T22:00:57.832Z,18.40
2019-04-22T22:03:23.561Z,18.40
2019-04-22T22:05:45.919Z,18.40
2019-04-22T22:08:32.313Z,18.30
2019-04-22T22:10:57.933Z,18.30
2019-04-22T22:13:34.808Z,18.20
2019-04-22T22:16:04.569Z,18.20
2019-04-22T22:18:30.024Z,18.20
2019-04-22T22:21:31.386Z,18.10
2019-04-22T22:23:49.430Z,18.10
2019-04-22T22:26:05.693Z,18.00
2019-04-22T22:28:52.228Z,18.00
2019-04-22T22:31:26.967Z,17.90
2019-04-22T22:33:54.283Z,17.90
2019-04-22T22:36:22.081Z,17.90
2019-04-22T22:38:55.137Z,17.80
2019-04-22T22:41:07.803Z,17.80
2019-04-22T22:43:42.011Z,17.70
2019-04-22T22:46:24.637Z,17.60
2019-04-22T22:49:04.835Z,17.60
2019-04-22T22:51:51.865Z,17.50
2019-04-22T22:54:11.993Z,17.50
2019-04-22T22:56:55.538Z,17.50
2019-04-22T22:59:18.108Z,17.40
2019-04-22T23:02:00.162Z,17.40
2019-04-22T23:04:29.310Z,17.30
2019-04-22T23:06:58.564Z,17.30
2019-04-22T23:09:27.001Z,17.30
2019-04-22T23:12:12.184Z,17.30
2019-04-22T23:14:35.005Z,17.20
2019-04-22T23:16:51.313Z,17.20
2019-04-22T23:19:15.903Z,17.20
2019-04-22T23:21:51.905Z,17.10
2019-04-22T23:24:48.597Z,17.00
2019-04-22T23:27:29.023Z,17.00
2019-04-22T23:30:01.234Z,17.00
2019-04-22T23:32:31.858Z,16.90
2019-04-22T23:35:38.217Z,16.90
2019-04-22T23:38:12.372Z,16.80
2019-04-22T23:40:42.566Z,16.80
2019-04-22T23:43:23.706Z,16.80
2019-04-22T23:45:50.314Z,16.70
2019-04-22T23:48:20.553Z,16.70
2019-04-22T23:50:57.341Z,16.60
2019-04-22T23:54:04.325Z,16.60
2019-04-22T23:56:09.170Z,16.50
