createdAt,value
2018-02-27T00:00:35.297Z,-4.59
2018-02-27T00:03:03.830Z,-4.58
2018-02-27T00:05:32.243Z,-4.54
2018-02-27T00:08:01.396Z,-4.45
2018-02-27T00:10:29.800Z,-4.42
2018-02-27T00:12:58.202Z,-4.24
2018-02-27T00:15:27.407Z,-4.18
2018-02-27T00:17:56.601Z,-4.09
2018-02-27T00:20:25.752Z,-4.07
2018-02-27T00:22:54.155Z,-4.04
2018-02-27T00:25:23.368Z,-4.10
2018-02-27T00:27:51.777Z,-4.09
2018-02-27T00:30:20.159Z,-4.12
2018-02-27T00:32:48.634Z,-4.18
2018-02-27T00:35:17.044Z,-4.25
2018-02-27T00:37:45.424Z,-4.27
2018-02-27T00:40:13.914Z,-4.26
2018-02-27T00:42:42.299Z,-4.20
2018-02-27T00:45:10.708Z,-4.26
2018-02-27T00:47:39.896Z,-4.20
2018-02-27T00:50:08.292Z,-4.20
2018-02-27T00:52:36.794Z,-4.20
2018-02-27T00:55:05.948Z,-4.26
2018-02-27T00:57:34.328Z,-4.35
2018-02-27T01:00:03.460Z,-4.31
2018-02-27T01:02:31.870Z,-4.37
2018-02-27T01:05:00.268Z,-4.40
2018-02-27T01:07:28.640Z,-4.45
2018-02-27T01:09:57.085Z,-4.51
2018-02-27T01:12:26.240Z,-4.53
2018-02-27T01:14:54.636Z,-4.58
2018-02-27T01:17:23.042Z,-4.62
2018-02-27T01:19:52.292Z,-4.63
2018-02-27T01:22:20.660Z,-4.62
2018-02-27T01:24:49.039Z,-4.62
2018-02-27T01:27:17.431Z,-4.66
2018-02-27T01:29:45.923Z,-4.70
2018-02-27T01:32:14.447Z,-4.69
2018-02-27T01:34:43.587Z,-4.79
2018-02-27T01:37:11.959Z,-4.86
2018-02-27T01:39:40.346Z,-4.89
2018-02-27T01:42:08.740Z,-4.87
2018-02-27T01:44:37.118Z,-4.94
2018-02-27T01:47:05.500Z,-5.00
2018-02-27T01:49:33.895Z,-5.09
2018-02-27T01:52:02.357Z,-5.15
2018-02-27T01:54:30.756Z,-5.23
2018-02-27T01:56:59.130Z,-5.16
2018-02-27T01:59:27.529Z,-5.16
2018-02-27T02:01:55.913Z,-5.26
2018-02-27T02:04:24.287Z,-5.26
2018-02-27T02:06:52.681Z,-5.25
2018-02-27T02:09:21.207Z,-5.27
2018-02-27T02:11:50.462Z,-5.27
2018-02-27T02:14:18.849Z,-5.29
2018-02-27T02:16:47.275Z,-5.39
2018-02-27T02:19:15.779Z,-5.35
2018-02-27T02:21:44.271Z,-5.45
2018-02-27T02:24:12.651Z,-5.53
2018-02-27T02:26:41.040Z,-5.51
2018-02-27T02:29:09.452Z,-5.63
2018-02-27T02:31:37.863Z,-5.67
2018-02-27T02:34:07.034Z,-5.73
2018-02-27T02:36:35.436Z,-5.70
2018-02-27T02:39:04.605Z,-5.82
2018-02-27T02:41:33.001Z,-5.71
2018-02-27T02:44:02.201Z,-5.71
2018-02-27T02:46:30.596Z,-5.85
2018-02-27T02:48:59.880Z,-5.84
2018-02-27T02:51:28.302Z,-5.77
2018-02-27T02:53:56.695Z,-5.87
2018-02-27T02:56:25.108Z,-5.94
2018-02-27T02:58:53.563Z,-6.00
2018-02-27T03:01:22.003Z,-5.99
2018-02-27T03:03:51.144Z,-5.93
2018-02-27T03:06:20.512Z,-6.01
2018-02-27T03:08:49.672Z,-6.03
2018-02-27T03:11:18.223Z,-6.11
2018-02-27T03:13:46.612Z,-6.17
2018-02-27T03:16:15.008Z,-6.33
2018-02-27T03:18:43.376Z,-6.24
2018-02-27T03:21:11.886Z,-6.31
2018-02-27T03:23:40.414Z,-6.48
2018-02-27T03:26:10.015Z,-6.54
2018-02-27T03:28:39.200Z,-6.34
2018-02-27T03:31:07.609Z,-6.18
2018-02-27T03:33:36.832Z,-6.20
2018-02-27T03:36:05.325Z,-6.10
2018-02-27T03:38:33.781Z,-6.08
2018-02-27T03:41:02.183Z,-6.05
2018-02-27T03:43:30.712Z,-6.19
2018-02-27T03:45:59.268Z,-6.25
2018-02-27T03:48:27.711Z,-6.21
2018-02-27T03:50:56.095Z,-6.47
2018-02-27T03:53:24.468Z,-6.69
2018-02-27T03:55:53.036Z,-6.55
2018-02-27T03:58:22.387Z,-6.59
2018-02-27T04:00:50.773Z,-6.69
2018-02-27T04:03:19.163Z,-6.71
2018-02-27T04:05:47.565Z,-6.75
2018-02-27T04:08:16.000Z,-6.75
2018-02-27T04:10:45.116Z,-6.83
2018-02-27T04:13:13.596Z,-6.87
2018-02-27T04:15:42.271Z,-6.93
2018-02-27T04:18:10.638Z,-6.94
2018-02-27T04:20:39.016Z,-6.91
2018-02-27T04:23:07.413Z,-7.06
2018-02-27T04:25:35.773Z,-7.07
2018-02-27T04:28:04.971Z,-7.13
2018-02-27T04:30:34.147Z,-7.16
2018-02-27T04:33:03.305Z,-7.22
2018-02-27T04:35:31.741Z,-7.13
2018-02-27T04:38:00.943Z,-7.28
2018-02-27T04:40:30.259Z,-7.09
2018-02-27T04:42:58.736Z,-7.17
2018-02-27T04:45:27.872Z,-7.14
2018-02-27T04:47:56.284Z,-7.15
2018-02-27T04:50:24.690Z,-7.13
2018-02-27T04:52:53.854Z,-7.17
2018-02-27T04:55:22.283Z,-6.98
2018-02-27T04:57:51.436Z,-6.94
2018-02-27T05:00:19.836Z,-6.96
2018-02-27T05:02:48.976Z,-6.99
2018-02-27T05:05:17.453Z,-7.07
2018-02-27T05:07:46.049Z,-7.08
2018-02-27T05:10:14.443Z,-7.12
2018-02-27T05:12:42.830Z,-7.09
2018-02-27T05:15:11.226Z,-7.13
2018-02-27T05:17:39.627Z,-7.18
2018-02-27T05:20:08.265Z,-6.94
2018-02-27T05:22:36.666Z,-6.88
2018-02-27T05:25:05.039Z,-6.89
2018-02-27T05:27:33.446Z,-6.92
2018-02-27T05:30:01.999Z,-6.94
2018-02-27T05:32:31.297Z,-7.00
2018-02-27T05:34:59.761Z,-7.04
2018-02-27T05:37:28.134Z,-7.07
2018-02-27T05:39:57.307Z,-6.99
2018-02-27T05:42:25.819Z,-6.96
2018-02-27T05:44:54.986Z,-7.03
2018-02-27T05:47:23.380Z,-6.98
2018-02-27T05:49:51.917Z,-6.93
2018-02-27T05:52:20.448Z,-6.96
2018-02-27T05:54:48.847Z,-6.90
2018-02-27T05:57:18.037Z,-7.02
2018-02-27T05:59:47.254Z,-7.02
2018-02-27T06:02:16.404Z,-7.13
2018-02-27T06:04:44.803Z,-7.13
2018-02-27T06:07:13.177Z,-7.07
2018-02-27T06:09:41.703Z,-7.07
2018-02-27T06:12:10.107Z,-6.91
2018-02-27T06:14:38.526Z,-6.97
2018-02-27T06:17:07.705Z,-7.06
2018-02-27T06:19:36.097Z,-7.10
2018-02-27T06:22:04.495Z,-6.98
2018-02-27T06:24:32.879Z,-6.96
2018-02-27T06:27:02.066Z,-6.90
2018-02-27T06:29:30.476Z,-6.94
2018-02-27T06:31:59.675Z,-6.92
2018-02-27T06:34:28.876Z,-6.92
2018-02-27T06:36:58.023Z,-7.03
2018-02-27T06:39:26.461Z,-7.06
2018-02-27T06:41:55.636Z,-7.13
2018-02-27T06:44:24.799Z,-7.21
2018-02-27T06:46:53.227Z,-7.26
2018-02-27T06:49:22.416Z,-7.12
2018-02-27T06:51:50.839Z,-7.05
2018-02-27T06:54:19.214Z,-7.09
2018-02-27T06:56:48.490Z,-7.08
2018-02-27T06:59:16.893Z,-6.96
2018-02-27T07:01:45.297Z,-6.94
2018-02-27T07:04:13.858Z,-6.95
2018-02-27T07:06:42.399Z,-6.90
2018-02-27T07:09:10.820Z,-6.85
2018-02-27T07:11:40.023Z,-6.89
2018-02-27T07:14:08.431Z,-6.82
2018-02-27T07:16:36.845Z,-6.78
2018-02-27T07:19:05.279Z,-6.79
2018-02-27T07:21:33.652Z,-6.73
2018-02-27T07:24:03.006Z,-6.71
2018-02-27T07:26:31.500Z,-6.60
2018-02-27T07:28:59.906Z,-6.49
2018-02-27T07:31:29.095Z,-6.52
2018-02-27T07:33:57.540Z,-6.55
2018-02-27T07:36:26.175Z,-6.53
2018-02-27T07:38:55.896Z,-6.43
2018-02-27T07:41:25.067Z,-6.30
2018-02-27T07:43:53.436Z,-6.28
2018-02-27T07:46:21.868Z,-6.23
2018-02-27T07:48:51.043Z,-6.01
2018-02-27T07:51:19.448Z,-6.09
2018-02-27T07:53:48.968Z,-6.08
2018-02-27T07:56:17.356Z,-6.10
2018-02-27T07:58:45.783Z,-6.01
2018-02-27T08:01:14.195Z,-5.96
2018-02-27T08:03:43.405Z,-5.89
2018-02-27T08:06:12.558Z,-5.87
2018-02-27T08:08:41.027Z,-5.90
2018-02-27T08:11:09.423Z,-5.77
2018-02-27T08:13:37.947Z,-5.80
2018-02-27T08:16:06.358Z,-5.74
2018-02-27T08:18:34.795Z,-5.73
2018-02-27T08:21:04.109Z,-5.66
2018-02-27T08:23:33.274Z,-5.69
2018-02-27T08:26:01.670Z,-5.54
2018-02-27T08:28:30.226Z,-5.37
2018-02-27T08:30:58.647Z,-5.31
2018-02-27T08:33:27.796Z,-5.37
2018-02-27T08:35:56.192Z,-5.34
2018-02-27T08:38:24.575Z,-5.31
2018-02-27T08:40:53.086Z,-5.18
2018-02-27T08:43:22.282Z,-5.03
2018-02-27T08:45:50.744Z,-4.98
2018-02-27T08:48:19.206Z,-4.87
2018-02-27T08:50:47.585Z,-4.68
2018-02-27T08:53:16.155Z,-4.56
2018-02-27T08:55:44.715Z,-4.51
2018-02-27T08:58:13.944Z,-4.10
2018-02-27T09:00:42.328Z,-4.23
2018-02-27T09:03:10.709Z,-4.12
2018-02-27T09:05:39.106Z,-3.96
2018-02-27T09:08:08.409Z,-3.98
2018-02-27T09:10:36.783Z,-4.01
2018-02-27T09:13:05.172Z,-3.74
2018-02-27T09:15:33.923Z,-3.14
2018-02-27T09:18:02.297Z,-2.69
2018-02-27T09:20:31.501Z,-2.44
2018-02-27T09:22:59.899Z,-1.55
2018-02-27T09:25:28.282Z,-1.16
2018-02-27T09:27:56.793Z,-0.37
2018-02-27T09:30:25.198Z,-0.39
2018-02-27T09:32:53.609Z,0.63
2018-02-27T09:35:21.968Z,0.30
2018-02-27T09:37:51.182Z,0.73
2018-02-27T09:40:20.342Z,1.28
2018-02-27T09:42:48.743Z,2.71
2018-02-27T09:45:17.902Z,2.62
2018-02-27T09:47:46.284Z,3.56
2018-02-27T09:50:14.771Z,4.32
2018-02-27T09:52:43.286Z,3.87
2018-02-27T09:55:12.627Z,2.92
2018-02-27T09:57:40.999Z,3.84
2018-02-27T10:00:09.444Z,2.47
2018-02-27T10:02:37.817Z,2.25
2018-02-27T10:05:06.404Z,3.02
2018-02-27T10:07:35.534Z,1.72
2018-02-27T10:10:03.904Z,2.33
2018-02-27T10:12:33.055Z,2.64
2018-02-27T10:15:01.658Z,3.45
2018-02-27T10:17:30.203Z,3.05
2018-02-27T10:19:58.687Z,1.50
2018-02-27T10:22:27.068Z,2.24
2018-02-27T10:24:55.552Z,2.88
2018-02-27T10:27:23.923Z,3.20
2018-02-27T10:29:52.509Z,2.43
2018-02-27T10:32:20.880Z,2.39
2018-02-27T10:34:49.272Z,2.23
2018-02-27T10:37:17.789Z,3.13
2018-02-27T10:39:46.163Z,3.05
2018-02-27T10:42:14.555Z,2.39
2018-02-27T10:44:43.280Z,2.77
2018-02-27T10:47:12.162Z,2.84
2018-02-27T10:49:40.649Z,2.02
2018-02-27T10:52:09.032Z,2.48
2018-02-27T10:54:37.415Z,2.65
2018-02-27T10:57:06.112Z,2.71
2018-02-27T10:59:34.548Z,3.26
2018-02-27T11:02:03.826Z,2.30
2018-02-27T11:04:32.255Z,2.18
2018-02-27T11:07:00.654Z,2.84
2018-02-27T11:09:29.033Z,2.98
2018-02-27T11:11:57.493Z,2.85
2018-02-27T11:14:26.663Z,1.90
2018-02-27T11:16:55.941Z,1.84
2018-02-27T11:19:24.328Z,2.19
2018-02-27T11:21:52.776Z,2.10
2018-02-27T11:24:31.103Z,2.01
2018-02-27T11:26:59.546Z,3.24
2018-02-27T11:29:28.728Z,3.31
2018-02-27T11:31:57.931Z,3.17
2018-02-27T11:34:27.704Z,2.85
2018-02-27T11:36:56.106Z,3.06
2018-02-27T11:39:25.308Z,2.67
2018-02-27T11:41:53.701Z,2.61
2018-02-27T11:44:23.156Z,3.86
2018-02-27T11:46:51.557Z,3.46
2018-02-27T11:49:19.970Z,2.86
2018-02-27T11:51:48.339Z,2.46
2018-02-27T11:54:16.718Z,2.97
2018-02-27T11:56:45.140Z,2.31
2018-02-27T11:59:13.508Z,1.91
2018-02-27T12:01:41.940Z,1.48
2018-02-27T12:04:10.325Z,1.99
2018-02-27T12:06:38.760Z,2.34
2018-02-27T12:09:07.141Z,2.26
2018-02-27T12:11:35.663Z,1.90
2018-02-27T12:14:04.328Z,1.70
2018-02-27T12:16:32.740Z,1.78
2018-02-27T12:19:01.139Z,2.31
2018-02-27T12:21:29.530Z,2.69
2018-02-27T12:23:58.715Z,2.52
2018-02-27T12:26:27.994Z,2.17
2018-02-27T12:28:56.421Z,2.20
2018-02-27T12:31:25.558Z,2.44
2018-02-27T12:33:54.003Z,2.97
2018-02-27T12:36:22.468Z,3.00
2018-02-27T12:38:51.635Z,2.32
2018-02-27T12:41:20.150Z,2.98
2018-02-27T12:43:48.523Z,1.99
2018-02-27T12:46:16.902Z,2.10
2018-02-27T12:48:45.286Z,2.32
2018-02-27T12:51:13.694Z,1.64
2018-02-27T12:53:42.900Z,2.11
2018-02-27T12:56:11.296Z,1.81
2018-02-27T12:58:39.720Z,1.70
2018-02-27T13:01:08.103Z,1.55
2018-02-27T13:03:36.536Z,1.77
2018-02-27T13:06:05.139Z,2.20
2018-02-27T13:08:46.381Z,2.11
2018-02-27T13:11:15.519Z,2.06
2018-02-27T13:13:45.197Z,2.21
2018-02-27T13:16:13.655Z,2.02
2018-02-27T13:18:43.361Z,2.21
2018-02-27T13:21:23.189Z,1.65
2018-02-27T13:23:52.059Z,1.57
2018-02-27T13:26:20.560Z,1.60
2018-02-27T13:28:48.957Z,2.13
2018-02-27T13:31:18.140Z,2.23
2018-02-27T13:33:50.350Z,2.42
2018-02-27T13:36:20.459Z,2.30
2018-02-27T13:38:48.951Z,2.37
2018-02-27T13:41:17.927Z,2.25
2018-02-27T13:43:47.976Z,2.39
2018-02-27T13:46:16.656Z,1.97
2018-02-27T13:48:46.143Z,1.68
2018-02-27T13:51:16.604Z,2.08
2018-02-27T13:53:45.364Z,2.00
2018-02-27T13:56:13.853Z,1.67
2018-02-27T13:58:42.501Z,2.01
2018-02-27T14:01:11.691Z,1.93
2018-02-27T14:03:40.986Z,2.15
2018-02-27T14:06:10.315Z,1.51
2018-02-27T14:08:41.220Z,1.69
2018-02-27T14:11:09.739Z,2.14
2018-02-27T14:13:38.467Z,2.57
2018-02-27T14:16:06.976Z,2.47
2018-02-27T14:18:35.357Z,2.31
2018-02-27T14:21:03.741Z,2.30
2018-02-27T14:23:32.384Z,2.61
2018-02-27T14:26:00.847Z,2.12
2018-02-27T14:28:29.431Z,1.26
2018-02-27T14:30:58.564Z,1.28
2018-02-27T14:33:27.004Z,1.65
2018-02-27T14:35:55.399Z,2.28
2018-02-27T14:38:23.828Z,2.19
2018-02-27T14:40:52.232Z,1.75
2018-02-27T14:43:20.663Z,1.70
2018-02-27T14:45:50.781Z,1.57
2018-02-27T14:48:19.156Z,1.71
2018-02-27T14:50:47.607Z,1.50
2018-02-27T14:53:16.041Z,1.47
2018-02-27T14:55:44.443Z,1.60
2018-02-27T14:58:12.945Z,1.35
2018-02-27T15:00:41.332Z,1.22
2018-02-27T15:03:09.739Z,1.18
2018-02-27T15:05:38.126Z,1.07
2018-02-27T15:08:06.527Z,0.82
2018-02-27T15:10:34.911Z,0.56
2018-02-27T15:13:04.143Z,0.52
2018-02-27T15:15:32.649Z,0.22
2018-02-27T15:18:01.177Z,0.17
2018-02-27T15:20:30.346Z,0.20
2018-02-27T15:22:58.736Z,0.26
2018-02-27T15:25:27.185Z,0.34
2018-02-27T15:27:55.616Z,0.11
2018-02-27T15:30:24.057Z,0.08
2018-02-27T15:32:52.517Z,0.10
2018-02-27T15:35:21.001Z,0.16
2018-02-27T15:37:49.379Z,0.14
2018-02-27T15:40:17.803Z,-0.04
2018-02-27T15:42:46.409Z,-0.02
2018-02-27T15:45:14.823Z,-0.01
2018-02-27T15:47:43.203Z,-0.16
2018-02-27T15:50:11.589Z,-0.43
2018-02-27T15:52:40.295Z,-0.40
2018-02-27T15:55:08.677Z,-0.46
2018-02-27T15:57:37.102Z,-0.59
2018-02-27T16:00:05.503Z,-0.72
2018-02-27T16:02:34.679Z,-0.65
2018-02-27T16:05:03.059Z,-0.72
2018-02-27T16:07:31.580Z,-0.98
2018-02-27T16:10:00.012Z,-1.02
2018-02-27T16:12:28.419Z,-1.08
2018-02-27T16:14:58.627Z,-1.15
2018-02-27T16:17:27.139Z,-1.15
2018-02-27T16:19:55.714Z,-1.17
2018-02-27T16:22:24.880Z,-1.24
2018-02-27T16:24:53.267Z,-1.30
2018-02-27T16:27:21.871Z,-1.35
2018-02-27T16:29:51.158Z,-1.46
2018-02-27T16:32:20.806Z,-1.57
2018-02-27T16:34:49.211Z,-1.58
2018-02-27T16:37:17.758Z,-1.66
2018-02-27T16:39:46.924Z,-1.71
2018-02-27T16:42:16.209Z,-1.82
2018-02-27T16:44:45.616Z,-1.74
2018-02-27T16:47:14.392Z,-1.81
2018-02-27T16:49:42.798Z,-1.85
2018-02-27T16:52:11.369Z,-1.88
2018-02-27T16:54:40.591Z,-1.98
2018-02-27T16:57:10.091Z,-2.07
2018-02-27T16:59:38.843Z,-2.12
2018-02-27T17:02:07.307Z,-2.19
2018-02-27T17:04:35.889Z,-2.18
2018-02-27T17:07:04.845Z,-2.16
2018-02-27T17:09:35.049Z,-2.30
2018-02-27T17:12:04.901Z,-2.36
2018-02-27T17:14:33.494Z,-2.44
2018-02-27T17:17:02.731Z,-2.43
2018-02-27T17:19:31.412Z,-2.52
2018-02-27T17:21:59.949Z,-2.54
2018-02-27T17:24:29.164Z,-2.60
2018-02-27T17:26:58.342Z,-2.59
2018-02-27T17:29:27.496Z,-2.67
2018-02-27T17:31:56.172Z,-2.75
2018-02-27T17:34:24.752Z,-2.75
2018-02-27T17:36:53.203Z,-2.81
2018-02-27T17:39:22.391Z,-2.73
2018-02-27T17:41:51.545Z,-2.78
2018-02-27T17:44:20.332Z,-2.85
2018-02-27T17:46:49.195Z,-2.87
2018-02-27T17:49:17.720Z,-2.96
2018-02-27T17:51:46.945Z,-2.86
2018-02-27T17:54:15.511Z,-2.90
2018-02-27T17:56:44.739Z,-2.95
2018-02-27T17:59:14.003Z,-2.95
2018-02-27T18:01:42.543Z,-2.92
2018-02-27T18:04:11.003Z,-2.86
2018-02-27T18:06:40.376Z,-2.99
2018-02-27T18:09:08.894Z,-2.96
2018-02-27T18:11:38.082Z,-3.03
2018-02-27T18:14:06.500Z,-3.16
2018-02-27T18:16:35.163Z,-3.21
2018-02-27T18:19:04.491Z,-3.19
2018-02-27T18:21:33.218Z,-3.20
2018-02-27T18:24:02.066Z,-3.19
2018-02-27T18:26:30.584Z,-3.15
2018-02-27T18:28:59.026Z,-3.40
2018-02-27T18:31:27.426Z,-3.55
2018-02-27T18:33:56.604Z,-3.49
2018-02-27T18:36:25.024Z,-3.51
2018-02-27T18:38:53.415Z,-3.57
2018-02-27T18:41:21.846Z,-3.64
2018-02-27T18:43:50.486Z,-3.52
2018-02-27T18:46:18.731Z,-3.53
2018-02-27T18:48:47.995Z,-3.71
2018-02-27T18:51:16.387Z,-3.64
2018-02-27T18:53:44.749Z,-3.59
2018-02-27T18:56:13.204Z,-3.68
2018-02-27T18:58:41.645Z,-3.75
2018-02-27T19:01:10.939Z,-3.75
2018-02-27T19:03:39.378Z,-3.78
2018-02-27T19:06:07.941Z,-3.75
2018-02-27T19:08:36.429Z,-3.72
2018-02-27T19:11:04.986Z,-3.75
2018-02-27T19:13:33.458Z,-3.75
2018-02-27T19:16:02.782Z,-3.70
2018-02-27T19:18:31.188Z,-3.79
2018-02-27T19:20:59.621Z,-3.92
2018-02-27T19:23:28.202Z,-3.95
2018-02-27T19:25:59.929Z,-3.91
2018-02-27T19:28:31.555Z,-3.92
2018-02-27T19:30:59.980Z,-3.92
2018-02-27T19:33:28.456Z,-4.03
2018-02-27T19:35:57.005Z,-4.11
2018-02-27T19:38:27.309Z,-4.15
2018-02-27T19:40:56.670Z,-4.03
2018-02-27T19:43:25.471Z,-4.09
2018-02-27T19:45:54.036Z,-4.28
2018-02-27T19:48:22.831Z,-4.39
2018-02-27T19:50:51.483Z,-4.46
2018-02-27T19:53:20.142Z,-4.50
2018-02-27T19:55:49.393Z,-4.53
2018-02-27T19:58:17.843Z,-4.38
2018-02-27T20:00:47.775Z,-4.27
2018-02-27T20:03:17.119Z,-4.20
2018-02-27T20:05:46.251Z,-4.30
2018-02-27T20:08:14.748Z,-4.29
2018-02-27T20:10:43.184Z,-4.25
2018-02-27T20:13:11.603Z,-4.32
2018-02-27T20:15:41.325Z,-4.42
2018-02-27T20:18:11.558Z,-4.34
2018-02-27T20:20:40.015Z,-4.37
2018-02-27T20:23:13.996Z,-4.39
2018-02-27T20:25:42.428Z,-4.63
2018-02-27T20:28:16.231Z,-4.72
2018-02-27T20:30:44.655Z,-4.76
2018-02-27T20:33:13.351Z,-4.71
2018-02-27T20:35:42.800Z,-4.65
2018-02-27T20:38:12.164Z,-4.69
2018-02-27T20:40:40.706Z,-4.68
2018-02-27T20:43:09.108Z,-4.72
2018-02-27T20:45:37.559Z,-4.69
2018-02-27T20:48:06.168Z,-4.75
2018-02-27T20:50:35.146Z,-4.77
2018-02-27T20:53:03.596Z,-4.75
2018-02-27T20:55:32.824Z,-4.84
2018-02-27T20:58:01.345Z,-4.77
2018-02-27T21:00:29.744Z,-4.80
2018-02-27T21:02:58.416Z,-4.83
2018-02-27T21:05:26.801Z,-4.96
2018-02-27T21:07:55.966Z,-4.91
2018-02-27T21:10:24.646Z,-4.85
2018-02-27T21:12:53.075Z,-4.94
2018-02-27T21:15:21.777Z,-5.09
2018-02-27T21:17:50.951Z,-5.08
2018-02-27T21:20:20.195Z,-5.03
2018-02-27T21:22:49.010Z,-5.10
2018-02-27T21:25:17.451Z,-5.07
2018-02-27T21:27:46.680Z,-5.07
2018-02-27T21:30:15.217Z,-5.14
2018-02-27T21:32:43.703Z,-5.01
2018-02-27T21:35:12.894Z,-4.99
2018-02-27T21:37:42.065Z,-4.88
2018-02-27T21:40:10.540Z,-5.08
2018-02-27T21:42:38.932Z,-5.14
2018-02-27T21:45:07.373Z,-5.27
2018-02-27T21:47:35.773Z,-5.42
2018-02-27T21:50:04.317Z,-5.56
2018-02-27T21:52:33.554Z,-5.56
2018-02-27T21:55:02.038Z,-5.46
2018-02-27T21:57:30.474Z,-5.36
2018-02-27T21:59:59.798Z,-5.39
2018-02-27T22:02:28.522Z,-5.51
2018-02-27T22:04:57.121Z,-5.44
2018-02-27T22:07:25.717Z,-5.59
2018-02-27T22:09:54.297Z,-5.61
2018-02-27T22:12:23.621Z,-5.53
2018-02-27T22:14:52.022Z,-5.55
2018-02-27T22:17:20.435Z,-5.74
2018-02-27T22:19:48.832Z,-5.88
2018-02-27T22:22:17.208Z,-5.98
2018-02-27T22:24:45.631Z,-5.90
2018-02-27T22:27:14.776Z,-5.77
2018-02-27T22:29:43.267Z,-5.76
2018-02-27T22:32:11.670Z,-5.92
2018-02-27T22:34:40.130Z,-5.99
2018-02-27T22:37:08.514Z,-6.04
2018-02-27T22:39:36.996Z,-6.26
2018-02-27T22:42:05.372Z,-6.15
2018-02-27T22:44:33.892Z,-5.90
2018-02-27T22:47:02.552Z,-5.79
2018-02-27T22:49:30.933Z,-5.73
2018-02-27T22:51:59.324Z,-5.64
2018-02-27T22:54:27.930Z,-5.62
2018-02-27T22:56:57.106Z,-5.72
2018-02-27T22:59:25.656Z,-5.92
2018-02-27T23:01:54.054Z,-5.82
2018-02-27T23:04:22.439Z,-5.77
2018-02-27T23:06:50.824Z,-5.87
2018-02-27T23:09:19.231Z,-5.79
2018-02-27T23:11:48.368Z,-5.85
2018-02-27T23:14:16.900Z,-5.86
2018-02-27T23:16:45.272Z,-5.79
2018-02-27T23:19:13.674Z,-5.77
2018-02-27T23:21:42.049Z,-5.77
2018-02-27T23:24:12.909Z,-5.85
2018-02-27T23:26:46.735Z,-5.84
2018-02-27T23:29:18.099Z,-5.86
2018-02-27T23:31:52.622Z,-5.78
2018-02-27T23:34:29.296Z,-5.85
2018-02-27T23:36:57.816Z,-5.78
2018-02-27T23:39:27.239Z,-5.89
2018-02-27T23:41:55.672Z,-6.04
2018-02-27T23:44:24.084Z,-6.10
2018-02-27T23:46:52.476Z,-6.03
2018-02-27T23:49:20.846Z,-5.99
2018-02-27T23:51:49.259Z,-6.09
2018-02-27T23:54:17.641Z,-6.16
2018-02-27T23:56:46.050Z,-6.24
2018-02-27T23:59:14.411Z,-6.32
