createdAt,value
2018-01-23T00:00:36.190Z,33.20
2018-01-23T00:01:36.211Z,41.40
2018-01-23T00:02:36.208Z,45.60
2018-01-23T00:03:36.212Z,41.50
2018-01-23T00:04:36.223Z,41.10
2018-01-23T00:05:36.230Z,48.10
2018-01-23T00:06:36.228Z,43.10
2018-01-23T00:07:36.239Z,47.50
2018-01-23T00:08:36.260Z,46.30
2018-01-23T00:09:36.253Z,42.50
2018-01-23T00:10:36.270Z,40.10
2018-01-23T00:11:36.270Z,37.60
2018-01-23T00:12:36.300Z,41.80
2018-01-23T00:13:36.296Z,41.50
2018-01-23T00:14:36.308Z,43.70
2018-01-23T00:15:36.302Z,38.20
2018-01-23T00:16:36.366Z,46.40
2018-01-23T00:17:36.311Z,39.60
2018-01-23T00:18:36.318Z,47.30
2018-01-23T00:19:36.332Z,48.70
2018-01-23T00:20:36.370Z,38.50
2018-01-23T00:21:36.340Z,46.90
2018-01-23T00:22:36.412Z,42.00
2018-01-23T00:23:36.350Z,39.30
2018-01-23T00:24:36.357Z,42.20
2018-01-23T00:25:36.389Z,42.60
2018-01-23T00:26:36.368Z,34.30
2018-01-23T00:27:36.463Z,45.20
2018-01-23T00:28:36.400Z,46.90
2018-01-23T00:29:36.408Z,37.90
2018-01-23T00:30:36.401Z,43.10
2018-01-23T00:31:36.413Z,39.50
2018-01-23T00:32:36.419Z,47.70
2018-01-23T00:33:36.424Z,52.20
2018-01-23T00:34:36.431Z,38.10
2018-01-23T00:35:36.435Z,50.90
2018-01-23T00:36:36.454Z,40.90
2018-01-23T00:37:36.453Z,41.00
2018-01-23T00:38:36.468Z,36.70
2018-01-23T00:39:36.469Z,40.10
2018-01-23T00:40:36.479Z,33.60
2018-01-23T00:41:36.493Z,49.20
2018-01-23T00:42:36.498Z,43.10
2018-01-23T00:43:36.509Z,39.30
2018-01-23T00:44:36.512Z,38.90
2018-01-23T00:45:36.523Z,34.50
2018-01-23T00:46:36.528Z,38.80
2018-01-23T00:47:36.553Z,42.70
2018-01-23T00:48:36.562Z,37.90
2018-01-23T00:49:36.570Z,42.10
2018-01-23T00:50:36.571Z,39.50
2018-01-23T00:51:36.559Z,41.10
2018-01-23T00:52:36.630Z,39.00
2018-01-23T00:53:36.630Z,37.10
2018-01-23T00:54:36.579Z,40.50
2018-01-23T00:55:36.613Z,39.20
2018-01-23T00:56:36.591Z,40.40
2018-01-23T00:57:36.598Z,39.60
2018-01-23T00:58:36.603Z,40.60
2018-01-23T00:59:36.625Z,36.50
2018-01-23T01:00:36.771Z,42.20
2018-01-23T01:01:36.631Z,42.10
2018-01-23T01:02:36.630Z,36.80
2018-01-23T01:03:36.660Z,39.80
2018-01-23T01:04:36.874Z,37.10
2018-01-23T01:05:36.666Z,36.60
2018-01-23T01:06:36.684Z,29.10
2018-01-23T01:07:36.688Z,35.80
2018-01-23T01:08:36.697Z,40.40
2018-01-23T01:09:36.790Z,40.20
2018-01-23T01:10:36.713Z,39.00
2018-01-23T01:11:36.718Z,39.00
2018-01-23T01:12:36.714Z,33.50
2018-01-23T01:13:36.735Z,37.50
2018-01-23T01:14:36.738Z,31.90
2018-01-23T01:15:36.738Z,39.10
2018-01-23T01:16:36.745Z,30.90
2018-01-23T01:17:36.748Z,36.60
2018-01-23T01:18:36.771Z,41.70
2018-01-23T01:19:36.765Z,37.30
2018-01-23T01:20:36.777Z,49.80
2018-01-23T01:21:36.769Z,35.80
2018-01-23T01:22:36.794Z,36.60
2018-01-23T01:23:36.876Z,40.30
2018-01-23T01:24:36.803Z,35.30
2018-01-23T01:25:36.966Z,40.50
2018-01-23T01:26:36.836Z,42.70
2018-01-23T01:27:36.817Z,35.20
2018-01-23T01:28:36.828Z,37.00
2018-01-23T01:29:36.830Z,33.80
2018-01-23T01:30:36.915Z,38.60
2018-01-23T01:31:36.844Z,42.00
2018-01-23T01:32:36.868Z,35.80
2018-01-23T01:33:36.860Z,34.70
2018-01-23T01:34:36.878Z,40.00
2018-01-23T01:35:36.881Z,36.10
2018-01-23T01:36:36.884Z,36.60
2018-01-23T01:37:36.915Z,46.60
2018-01-23T01:38:36.896Z,34.80
2018-01-23T01:39:36.939Z,37.10
2018-01-23T01:40:36.921Z,38.90
2018-01-23T01:41:36.971Z,35.80
2018-01-23T01:42:36.934Z,38.20
2018-01-23T01:43:36.950Z,33.00
2018-01-23T01:44:36.960Z,39.20
2018-01-23T01:45:36.953Z,41.20
2018-01-23T01:46:36.971Z,35.70
2018-01-23T01:47:36.986Z,39.20
2018-01-23T01:48:36.993Z,37.30
2018-01-23T01:49:36.994Z,35.40
2018-01-23T01:50:36.999Z,38.60
2018-01-23T01:51:37.014Z,44.70
2018-01-23T01:52:37.016Z,33.70
2018-01-23T01:53:37.157Z,38.20
2018-01-23T01:54:37.038Z,40.40
2018-01-23T01:55:37.070Z,37.90
2018-01-23T01:56:37.136Z,38.30
2018-01-23T01:57:37.042Z,37.00
2018-01-23T01:58:37.145Z,42.50
2018-01-23T01:59:37.056Z,39.40
2018-01-23T02:00:37.080Z,36.70
2018-01-23T02:01:37.100Z,38.70
2018-01-23T02:02:37.191Z,38.20
2018-01-23T02:03:37.092Z,32.80
2018-01-23T02:04:37.112Z,43.30
2018-01-23T02:05:37.112Z,39.50
2018-01-23T02:06:37.116Z,38.20
2018-01-23T02:07:37.162Z,38.30
2018-01-23T02:08:37.117Z,33.30
2018-01-23T02:09:37.124Z,38.60
2018-01-23T02:10:37.179Z,41.60
2018-01-23T02:11:37.139Z,40.90
2018-01-23T02:12:37.151Z,37.20
2018-01-23T02:13:37.149Z,34.40
2018-01-23T02:14:37.174Z,36.30
2018-01-23T02:15:37.174Z,40.70
2018-01-23T02:16:37.196Z,36.20
2018-01-23T02:17:37.181Z,34.00
2018-01-23T02:18:37.189Z,39.30
2018-01-23T02:19:37.235Z,33.90
2018-01-23T02:20:37.212Z,36.30
2018-01-23T02:21:37.235Z,36.30
2018-01-23T02:22:37.229Z,38.30
2018-01-23T02:23:37.290Z,33.50
2018-01-23T02:24:37.325Z,38.60
2018-01-23T02:25:37.241Z,32.20
2018-01-23T02:26:37.244Z,39.60
2018-01-23T02:27:37.248Z,44.80
2018-01-23T02:28:37.272Z,39.60
2018-01-23T02:29:37.328Z,37.10
2018-01-23T02:30:37.277Z,30.50
2018-01-23T02:31:37.281Z,37.10
2018-01-23T02:32:37.309Z,43.00
2018-01-23T02:33:37.306Z,36.70
2018-01-23T02:34:37.310Z,32.10
2018-01-23T02:35:37.311Z,35.30
2018-01-23T02:36:37.317Z,35.90
2018-01-23T02:37:37.341Z,34.00
2018-01-23T02:38:37.327Z,36.30
2018-01-23T02:39:37.344Z,36.00
2018-01-23T02:40:37.344Z,34.00
2018-01-23T02:41:37.356Z,42.90
2018-01-23T02:42:37.364Z,42.90
2018-01-23T02:43:37.371Z,34.60
2018-01-23T02:44:37.540Z,33.60
2018-01-23T02:45:37.380Z,34.30
2018-01-23T02:46:37.392Z,43.00
2018-01-23T02:47:37.420Z,33.80
2018-01-23T02:48:37.435Z,36.40
2018-01-23T02:49:37.997Z,38.60
2018-01-23T02:50:37.427Z,38.70
2018-01-23T02:51:37.423Z,35.90
2018-01-23T02:52:37.479Z,46.40
2018-01-23T02:53:37.436Z,38.50
2018-01-23T02:54:37.448Z,38.70
2018-01-23T02:55:37.485Z,33.50
2018-01-23T02:56:37.456Z,33.80
2018-01-23T02:57:37.459Z,41.40
2018-01-23T02:58:37.478Z,38.80
2018-01-23T02:59:37.484Z,46.40
2018-01-23T03:00:37.484Z,45.10
2018-01-23T03:01:37.489Z,37.70
2018-01-23T03:02:37.561Z,39.40
2018-01-23T03:03:37.518Z,39.50
2018-01-23T03:04:37.512Z,37.10
2018-01-23T03:05:37.565Z,39.70
2018-01-23T03:06:37.545Z,35.40
2018-01-23T03:07:37.526Z,42.80
2018-01-23T03:08:37.533Z,44.20
2018-01-23T03:09:37.545Z,43.10
2018-01-23T03:10:37.571Z,41.10
2018-01-23T03:11:37.560Z,37.70
2018-01-23T03:12:37.571Z,39.20
2018-01-23T03:13:37.582Z,42.80
2018-01-23T03:14:37.578Z,36.30
2018-01-23T03:15:37.618Z,37.60
2018-01-23T03:16:37.605Z,39.20
2018-01-23T03:17:37.604Z,40.80
2018-01-23T03:18:37.612Z,34.20
2018-01-23T03:19:37.629Z,39.30
2018-01-23T03:20:37.649Z,40.20
2018-01-23T03:21:37.664Z,43.30
2018-01-23T03:22:37.635Z,41.40
2018-01-23T03:23:37.649Z,37.10
2018-01-23T03:24:37.670Z,41.80
2018-01-23T03:25:37.660Z,31.70
2018-01-23T03:26:37.664Z,42.10
2018-01-23T03:27:37.675Z,40.60
2018-01-23T03:28:37.688Z,43.40
2018-01-23T03:29:37.691Z,42.30
2018-01-23T03:30:37.807Z,42.20
2018-01-23T03:31:38.101Z,37.80
2018-01-23T03:32:37.704Z,36.20
2018-01-23T03:33:37.726Z,33.40
2018-01-23T03:34:37.732Z,35.90
2018-01-23T03:35:37.741Z,33.80
2018-01-23T03:36:37.728Z,38.80
2018-01-23T03:37:37.738Z,44.20
2018-01-23T03:38:37.738Z,39.30
2018-01-23T03:39:37.758Z,36.10
2018-01-23T03:40:37.762Z,41.60
2018-01-23T03:41:37.777Z,39.10
2018-01-23T03:42:37.783Z,33.10
2018-01-23T03:43:37.800Z,37.60
2018-01-23T03:44:37.789Z,34.70
2018-01-23T03:45:37.783Z,32.60
2018-01-23T03:46:37.828Z,39.90
2018-01-23T03:47:37.811Z,37.30
2018-01-23T03:48:37.841Z,36.60
2018-01-23T03:49:37.828Z,34.40
2018-01-23T03:50:37.836Z,42.50
2018-01-23T03:51:37.836Z,37.80
2018-01-23T03:52:37.843Z,35.10
2018-01-23T03:53:38.504Z,36.20
2018-01-23T03:54:37.862Z,36.60
2018-01-23T03:55:37.868Z,32.00
2018-01-23T03:56:37.881Z,36.70
2018-01-23T03:57:37.885Z,34.40
2018-01-23T03:58:37.887Z,35.40
2018-01-23T03:59:37.905Z,38.20
2018-01-23T04:00:37.896Z,40.40
2018-01-23T04:01:37.931Z,39.50
2018-01-23T04:02:37.908Z,33.50
2018-01-23T04:03:37.927Z,38.30
2018-01-23T04:04:37.931Z,37.40
2018-01-23T04:05:37.933Z,34.20
2018-01-23T04:06:37.944Z,34.10
2018-01-23T04:07:37.947Z,35.30
2018-01-23T04:08:37.945Z,39.70
2018-01-23T04:09:37.966Z,35.40
2018-01-23T04:10:37.976Z,34.20
2018-01-23T04:11:38.085Z,42.30
2018-01-23T04:12:37.987Z,37.30
2018-01-23T04:13:37.992Z,37.30
2018-01-23T04:14:38.003Z,38.20
2018-01-23T04:15:38.004Z,34.20
2018-01-23T04:16:38.013Z,37.50
2018-01-23T04:17:38.020Z,37.70
2018-01-23T04:18:38.020Z,34.20
2018-01-23T04:19:38.029Z,34.80
2018-01-23T04:20:38.036Z,41.50
2018-01-23T04:21:38.045Z,34.10
2018-01-23T04:22:38.060Z,29.80
2018-01-23T04:23:38.061Z,34.40
2018-01-23T04:24:38.067Z,38.80
2018-01-23T04:25:38.074Z,37.40
2018-01-23T04:26:38.084Z,33.90
2018-01-23T04:27:38.088Z,38.60
2018-01-23T04:28:38.096Z,38.80
2018-01-23T04:29:38.116Z,31.50
2018-01-23T04:30:38.106Z,29.90
2018-01-23T04:31:38.163Z,35.80
2018-01-23T04:32:38.121Z,36.50
2018-01-23T04:33:38.161Z,37.90
2018-01-23T04:34:38.140Z,36.10
2018-01-23T04:35:38.152Z,31.40
2018-01-23T04:36:38.158Z,39.30
2018-01-23T04:37:38.150Z,31.70
2018-01-23T04:38:38.165Z,36.90
2018-01-23T04:39:38.177Z,38.00
2018-01-23T04:40:38.178Z,33.40
2018-01-23T04:41:38.182Z,36.40
2018-01-23T04:42:38.188Z,33.90
2018-01-23T04:43:38.210Z,34.00
2018-01-23T04:44:38.214Z,36.70
2018-01-23T04:45:38.214Z,40.10
2018-01-23T04:46:38.217Z,34.00
2018-01-23T04:47:38.226Z,29.00
2018-01-23T04:48:38.231Z,43.00
2018-01-23T04:49:38.242Z,37.30
2018-01-23T04:50:38.246Z,37.50
2018-01-23T04:51:38.253Z,33.10
2018-01-23T04:52:38.261Z,38.90
2018-01-23T04:53:38.271Z,42.60
2018-01-23T04:54:39.009Z,39.50
2018-01-23T04:55:38.284Z,34.60
2018-01-23T04:56:38.293Z,35.20
2018-01-23T04:57:38.303Z,33.60
2018-01-23T04:58:38.306Z,36.50
2018-01-23T04:59:38.317Z,37.40
2018-01-23T05:00:38.318Z,37.50
2018-01-23T05:01:38.323Z,30.20
2018-01-23T05:02:38.327Z,37.80
2018-01-23T05:03:38.335Z,39.50
2018-01-23T05:04:38.348Z,40.70
2018-01-23T05:05:38.351Z,34.80
2018-01-23T05:06:38.357Z,36.70
2018-01-23T05:07:38.370Z,37.10
2018-01-23T05:08:38.369Z,35.60
2018-01-23T05:09:38.378Z,32.00
2018-01-23T05:10:38.388Z,32.90
2018-01-23T05:11:38.401Z,35.90
2018-01-23T05:12:38.401Z,33.20
2018-01-23T05:13:38.412Z,41.50
2018-01-23T05:14:38.418Z,39.60
2018-01-23T05:15:38.417Z,36.80
2018-01-23T05:16:38.427Z,36.40
2018-01-23T05:17:38.440Z,36.00
2018-01-23T05:18:38.449Z,36.40
2018-01-23T05:19:38.443Z,42.00
2018-01-23T05:20:38.453Z,38.80
2018-01-23T05:21:38.455Z,31.80
2018-01-23T05:22:38.468Z,35.30
2018-01-23T05:23:38.482Z,34.50
2018-01-23T05:24:38.485Z,44.60
2018-01-23T05:25:38.484Z,41.50
2018-01-23T05:26:38.495Z,41.70
2018-01-23T05:27:38.517Z,38.40
2018-01-23T05:28:38.510Z,39.40
2018-01-23T05:29:38.514Z,39.30
2018-01-23T05:30:38.521Z,39.20
2018-01-23T05:31:38.537Z,40.20
2018-01-23T05:32:38.526Z,41.10
2018-01-23T05:33:38.551Z,40.60
2018-01-23T05:34:38.543Z,41.60
2018-01-23T05:35:38.556Z,39.90
2018-01-23T05:36:38.568Z,41.20
2018-01-23T05:37:38.568Z,45.70
2018-01-23T05:38:38.584Z,46.50
2018-01-23T05:39:38.592Z,44.00
2018-01-23T05:40:38.596Z,46.00
2018-01-23T05:41:38.595Z,49.00
2018-01-23T05:42:38.607Z,47.50
2018-01-23T05:43:38.615Z,46.50
2018-01-23T05:44:38.618Z,46.30
2018-01-23T05:45:38.636Z,48.30
2018-01-23T05:46:38.632Z,47.60
2018-01-23T05:47:38.637Z,49.70
2018-01-23T05:48:38.640Z,54.90
2018-01-23T05:49:38.640Z,51.70
2018-01-23T05:50:38.661Z,57.60
2018-01-23T05:51:38.663Z,53.40
2018-01-23T05:52:38.664Z,52.90
2018-01-23T05:53:38.678Z,51.90
2018-01-23T05:54:38.686Z,50.70
2018-01-23T05:55:38.696Z,50.30
2018-01-23T05:56:38.699Z,47.00
2018-01-23T05:57:38.708Z,46.60
2018-01-23T05:58:38.708Z,51.70
2018-01-23T05:59:38.714Z,57.50
2018-01-23T06:00:38.728Z,50.20
2018-01-23T06:01:38.723Z,52.20
2018-01-23T06:02:38.738Z,40.60
2018-01-23T06:03:38.752Z,51.90
2018-01-23T06:04:38.758Z,53.10
2018-01-23T06:05:38.756Z,53.00
2018-01-23T06:06:38.760Z,53.00
2018-01-23T06:07:38.771Z,50.00
2018-01-23T06:08:38.783Z,50.50
2018-01-23T06:09:38.779Z,47.80
2018-01-23T06:10:38.793Z,50.60
2018-01-23T06:11:38.801Z,50.50
2018-01-23T06:12:38.796Z,49.20
2018-01-23T06:13:38.831Z,42.60
2018-01-23T06:14:38.818Z,51.90
2018-01-23T06:15:38.841Z,50.30
2018-01-23T06:16:38.829Z,48.90
2018-01-23T06:17:38.847Z,48.20
2018-01-23T06:18:38.834Z,51.40
2018-01-23T06:19:38.846Z,42.90
2018-01-23T06:20:38.853Z,47.50
2018-01-23T06:21:38.857Z,50.10
2018-01-23T06:22:38.872Z,50.80
2018-01-23T06:23:38.981Z,45.50
2018-01-23T06:24:38.879Z,41.60
2018-01-23T06:25:38.881Z,44.40
2018-01-23T06:26:38.894Z,44.80
2018-01-23T06:27:38.918Z,49.70
2018-01-23T06:28:38.904Z,49.00
2018-01-23T06:29:38.923Z,46.00
2018-01-23T06:30:38.908Z,39.00
2018-01-23T06:31:38.924Z,52.10
2018-01-23T06:32:38.923Z,44.90
2018-01-23T06:33:38.944Z,48.80
2018-01-23T06:34:38.953Z,49.60
2018-01-23T06:35:38.942Z,45.10
2018-01-23T06:36:38.993Z,54.00
2018-01-23T06:37:38.953Z,41.90
2018-01-23T06:38:38.967Z,49.30
2018-01-23T06:39:38.983Z,45.00
2018-01-23T06:40:38.989Z,48.50
2018-01-23T06:41:38.986Z,46.10
2018-01-23T06:42:38.995Z,47.20
2018-01-23T06:43:39.004Z,53.70
2018-01-23T06:44:39.013Z,47.60
2018-01-23T06:45:39.013Z,46.80
2018-01-23T06:46:39.023Z,46.30
2018-01-23T06:47:39.038Z,48.30
2018-01-23T06:48:39.035Z,42.70
2018-01-23T06:49:39.039Z,42.80
2018-01-23T06:50:39.057Z,48.00
2018-01-23T06:51:39.144Z,47.80
2018-01-23T06:52:39.064Z,43.70
2018-01-23T06:53:39.080Z,47.10
2018-01-23T06:54:39.075Z,43.90
2018-01-23T06:55:39.084Z,44.60
2018-01-23T06:56:39.087Z,48.00
2018-01-23T06:57:39.119Z,44.30
2018-01-23T06:58:39.135Z,45.40
2018-01-23T06:59:39.114Z,48.60
2018-01-23T07:00:39.120Z,41.00
2018-01-23T07:01:39.125Z,51.10
2018-01-23T07:02:39.150Z,49.00
2018-01-23T07:03:39.197Z,48.60
2018-01-23T07:04:39.190Z,38.80
2018-01-23T07:05:39.160Z,46.00
2018-01-23T07:06:39.177Z,45.90
2018-01-23T07:07:39.172Z,44.70
2018-01-23T07:08:39.183Z,47.90
2018-01-23T07:09:39.188Z,46.80
2018-01-23T07:10:39.192Z,47.70
2018-01-23T07:11:39.213Z,43.20
2018-01-23T07:12:39.213Z,37.40
2018-01-23T07:13:39.204Z,41.90
2018-01-23T07:14:39.251Z,48.50
2018-01-23T07:15:39.220Z,41.20
2018-01-23T07:16:39.241Z,45.50
2018-01-23T07:17:39.248Z,42.50
2018-01-23T07:18:39.254Z,46.70
2018-01-23T07:19:39.257Z,47.20
2018-01-23T07:20:39.315Z,42.60
2018-01-23T07:21:39.265Z,44.40
2018-01-23T07:22:39.286Z,47.60
2018-01-23T07:23:39.291Z,46.20
2018-01-23T07:24:39.296Z,44.30
2018-01-23T07:25:39.284Z,43.20
2018-01-23T07:26:39.308Z,41.00
2018-01-23T07:27:39.317Z,41.10
2018-01-23T07:28:39.312Z,50.00
2018-01-23T07:29:39.340Z,40.30
2018-01-23T07:30:39.315Z,48.40
2018-01-23T07:31:39.337Z,44.80
2018-01-23T07:32:39.378Z,43.90
2018-01-23T07:33:39.352Z,46.40
2018-01-23T07:34:39.355Z,44.60
2018-01-23T07:35:39.366Z,42.30
2018-01-23T07:36:39.366Z,40.40
2018-01-23T07:37:39.368Z,44.40
2018-01-23T07:38:39.382Z,45.80
2018-01-23T07:39:39.405Z,39.60
2018-01-23T07:40:39.406Z,37.60
2018-01-23T07:41:39.402Z,41.90
2018-01-23T07:42:39.435Z,41.60
2018-01-23T07:43:39.416Z,43.20
2018-01-23T07:44:39.426Z,42.50
2018-01-23T07:45:39.431Z,41.50
2018-01-23T07:46:39.437Z,44.80
2018-01-23T07:47:39.442Z,47.30
2018-01-23T07:48:39.454Z,43.60
2018-01-23T07:49:39.458Z,48.30
2018-01-23T07:50:39.466Z,46.70
2018-01-23T07:51:39.474Z,45.80
2018-01-23T07:52:39.597Z,41.30
2018-01-23T07:53:39.493Z,39.20
2018-01-23T07:54:39.493Z,40.10
2018-01-23T07:55:39.496Z,45.00
2018-01-23T07:56:39.504Z,41.10
2018-01-23T07:57:39.513Z,43.20
2018-01-23T07:58:39.513Z,42.00
2018-01-23T07:59:39.530Z,40.10
2018-01-23T08:00:39.539Z,36.70
2018-01-23T08:01:39.539Z,39.30
2018-01-23T08:02:39.551Z,45.40
2018-01-23T08:03:39.551Z,39.10
2018-01-23T08:04:39.558Z,40.70
2018-01-23T08:05:39.608Z,45.50
2018-01-23T08:06:39.572Z,39.00
2018-01-23T08:07:39.581Z,35.80
2018-01-23T08:08:39.590Z,36.20
2018-01-23T08:09:39.597Z,41.70
2018-01-23T08:10:39.605Z,43.50
2018-01-23T08:11:39.602Z,34.50
2018-01-23T08:12:39.624Z,40.70
2018-01-23T08:13:39.624Z,45.20
2018-01-23T08:14:39.629Z,37.10
2018-01-23T08:15:39.686Z,44.70
2018-01-23T08:16:39.645Z,39.20
2018-01-23T08:17:39.647Z,38.50
2018-01-23T08:18:39.656Z,43.60
2018-01-23T08:19:39.667Z,40.70
2018-01-23T08:20:39.673Z,35.90
2018-01-23T08:21:39.675Z,44.10
2018-01-23T08:22:39.688Z,37.70
2018-01-23T08:23:39.694Z,31.00
2018-01-23T08:24:39.700Z,40.00
2018-01-23T08:25:39.705Z,45.30
2018-01-23T08:26:39.724Z,37.20
2018-01-23T08:27:39.731Z,41.60
2018-01-23T08:28:39.733Z,37.80
2018-01-23T08:29:39.735Z,41.80
2018-01-23T08:30:39.734Z,32.90
2018-01-23T08:31:39.760Z,39.70
2018-01-23T08:32:39.753Z,36.80
2018-01-23T08:33:39.770Z,36.50
2018-01-23T08:34:39.785Z,36.00
2018-01-23T08:35:39.777Z,37.20
2018-01-23T08:36:39.781Z,34.90
2018-01-23T08:37:39.795Z,32.60
2018-01-23T08:38:39.797Z,41.70
2018-01-23T08:39:39.824Z,36.20
2018-01-23T08:40:39.817Z,33.40
2018-01-23T08:41:39.822Z,37.60
2018-01-23T08:42:39.825Z,38.60
2018-01-23T08:43:39.874Z,37.40
2018-01-23T08:44:39.846Z,33.90
2018-01-23T08:45:39.849Z,37.00
2018-01-23T08:46:39.854Z,37.00
2018-01-23T08:47:39.866Z,38.10
2018-01-23T08:48:39.867Z,34.80
2018-01-23T08:49:39.886Z,38.60
2018-01-23T08:50:39.891Z,35.10
2018-01-23T08:51:39.889Z,32.40
2018-01-23T08:52:39.898Z,36.30
2018-01-23T08:53:39.978Z,32.70
2018-01-23T08:54:39.909Z,35.60
2018-01-23T08:55:39.919Z,33.20
2018-01-23T08:56:39.926Z,33.10
2018-01-23T08:57:39.934Z,36.20
2018-01-23T08:58:39.940Z,40.20
2018-01-23T08:59:39.948Z,37.80
2018-01-23T09:00:39.960Z,33.30
2018-01-23T09:01:39.967Z,39.00
2018-01-23T09:02:39.979Z,37.80
2018-01-23T09:03:39.976Z,28.40
2018-01-23T09:04:39.984Z,34.90
2018-01-23T09:05:39.991Z,35.30
2018-01-23T09:06:40.070Z,30.90
2018-01-23T09:07:40.011Z,31.70
2018-01-23T09:08:40.014Z,31.50
2018-01-23T09:09:40.014Z,37.50
2018-01-23T09:10:40.030Z,35.00
2018-01-23T09:11:40.035Z,31.80
2018-01-23T09:12:40.036Z,33.80
2018-01-23T09:13:40.096Z,35.90
2018-01-23T09:14:40.056Z,28.80
2018-01-23T09:15:40.067Z,35.70
2018-01-23T09:16:40.077Z,34.00
2018-01-23T09:17:40.074Z,33.70
2018-01-23T09:18:40.094Z,30.90
2018-01-23T09:19:40.100Z,33.60
2018-01-23T09:20:40.101Z,31.80
2018-01-23T09:21:40.179Z,35.70
2018-01-23T09:22:40.115Z,38.20
2018-01-23T09:23:40.127Z,28.10
2018-01-23T09:24:40.128Z,30.00
2018-01-23T09:25:40.133Z,27.40
2018-01-23T09:26:40.145Z,28.00
2018-01-23T09:27:40.153Z,29.20
2018-01-23T09:28:40.161Z,35.30
2018-01-23T09:29:40.156Z,32.40
2018-01-23T09:30:40.175Z,28.80
2018-01-23T09:31:40.177Z,29.00
2018-01-23T09:32:40.191Z,32.20
2018-01-23T09:33:40.196Z,37.50
2018-01-23T09:34:40.198Z,33.50
2018-01-23T09:35:40.217Z,33.40
2018-01-23T09:36:40.214Z,34.70
2018-01-23T09:37:40.228Z,32.90
2018-01-23T09:38:40.231Z,30.40
2018-01-23T09:39:40.239Z,31.00
2018-01-23T09:40:40.249Z,27.40
2018-01-23T09:41:40.248Z,29.70
2018-01-23T09:42:40.259Z,30.40
2018-01-23T09:43:40.280Z,30.90
2018-01-23T09:44:40.348Z,28.30
2018-01-23T09:45:40.289Z,31.10
2018-01-23T09:46:40.291Z,27.50
2018-01-23T09:47:40.303Z,32.20
2018-01-23T09:48:40.298Z,33.70
2018-01-23T09:49:40.314Z,35.10
2018-01-23T09:50:40.333Z,31.30
2018-01-23T09:51:40.328Z,33.70
2018-01-23T09:52:40.340Z,29.40
2018-01-23T09:53:40.371Z,29.10
2018-01-23T09:54:40.345Z,31.00
2018-01-23T09:55:40.365Z,27.00
2018-01-23T09:56:40.375Z,29.90
2018-01-23T09:57:40.382Z,25.50
2018-01-23T09:58:40.381Z,22.30
2018-01-23T09:59:40.389Z,27.10
2018-01-23T10:00:40.436Z,27.40
2018-01-23T10:01:40.403Z,22.70
2018-01-23T10:02:40.419Z,24.70
2018-01-23T10:03:40.422Z,29.20
2018-01-23T10:04:40.432Z,32.30
2018-01-23T10:05:40.462Z,26.20
2018-01-23T10:06:40.445Z,26.40
2018-01-23T10:07:40.442Z,28.90
2018-01-23T10:08:40.454Z,25.10
2018-01-23T10:09:40.466Z,31.80
2018-01-23T10:10:40.475Z,22.90
2018-01-23T10:11:40.479Z,25.30
2018-01-23T10:12:40.505Z,21.10
2018-01-23T10:13:40.490Z,26.30
2018-01-23T10:14:40.529Z,28.70
2018-01-23T10:15:40.505Z,25.00
2018-01-23T10:16:40.512Z,21.70
2018-01-23T10:17:40.524Z,23.00
2018-01-23T10:18:40.546Z,29.30
2018-01-23T10:19:40.534Z,28.90
2018-01-23T10:20:40.545Z,23.70
2018-01-23T10:21:40.545Z,22.60
2018-01-23T10:22:40.559Z,31.90
2018-01-23T10:23:40.567Z,24.70
2018-01-23T10:24:40.575Z,23.30
2018-01-23T10:25:40.585Z,27.30
2018-01-23T10:26:40.604Z,23.20
2018-01-23T10:27:40.596Z,26.50
2018-01-23T10:28:40.604Z,25.60
2018-01-23T10:29:40.609Z,30.40
2018-01-23T10:30:40.633Z,24.00
2018-01-23T10:31:40.628Z,20.80
2018-01-23T10:32:40.628Z,23.20
2018-01-23T10:33:40.641Z,22.10
2018-01-23T10:34:40.647Z,28.10
2018-01-23T10:35:40.651Z,25.40
2018-01-23T10:36:40.671Z,21.50
2018-01-23T10:37:40.673Z,29.20
2018-01-23T10:38:40.686Z,22.10
2018-01-23T10:39:40.693Z,20.40
2018-01-23T10:40:40.719Z,27.80
2018-01-23T10:41:40.697Z,24.20
2018-01-23T10:42:40.762Z,23.80
2018-01-23T10:43:40.737Z,20.60
2018-01-23T10:44:40.744Z,19.70
2018-01-23T10:45:40.815Z,23.20
2018-01-23T10:46:40.760Z,21.60
2018-01-23T10:47:40.744Z,23.10
2018-01-23T10:48:40.825Z,21.70
2018-01-23T10:49:40.767Z,25.00
2018-01-23T10:50:40.783Z,22.20
2018-01-23T10:51:40.789Z,29.00
2018-01-23T10:52:40.801Z,23.40
2018-01-23T10:53:40.791Z,24.30
2018-01-23T10:54:40.814Z,24.40
2018-01-23T10:55:40.804Z,28.70
2018-01-23T10:56:40.818Z,23.30
2018-01-23T10:57:40.831Z,26.20
2018-01-23T10:58:40.836Z,24.60
2018-01-23T10:59:40.840Z,25.70
2018-01-23T11:00:40.851Z,27.70
2018-01-23T11:01:40.860Z,28.90
2018-01-23T11:02:40.870Z,23.30
2018-01-23T11:03:40.897Z,22.90
2018-01-23T11:04:40.903Z,27.60
2018-01-23T11:05:40.889Z,31.20
2018-01-23T11:06:40.902Z,26.10
2018-01-23T11:07:40.903Z,23.30
2018-01-23T11:08:40.912Z,24.40
2018-01-23T11:09:40.923Z,28.70
2018-01-23T11:10:40.939Z,24.10
2018-01-23T11:11:40.939Z,20.00
2018-01-23T11:12:40.941Z,25.30
2018-01-23T11:13:40.955Z,24.30
2018-01-23T11:14:40.961Z,24.40
2018-01-23T11:15:40.969Z,19.40
2018-01-23T11:16:40.974Z,23.40
2018-01-23T11:17:40.983Z,23.30
2018-01-23T11:18:40.992Z,25.60
2018-01-23T11:19:41.004Z,24.90
2018-01-23T11:20:41.010Z,27.10
2018-01-23T11:21:41.017Z,22.60
2018-01-23T11:22:41.028Z,25.60
2018-01-23T11:23:41.132Z,22.90
2018-01-23T11:24:41.046Z,24.00
2018-01-23T11:25:41.040Z,26.20
2018-01-23T11:26:41.053Z,22.40
2018-01-23T11:27:41.071Z,25.50
2018-01-23T11:28:41.080Z,22.00
2018-01-23T11:29:41.080Z,27.80
2018-01-23T11:30:41.092Z,27.40
2018-01-23T11:31:41.115Z,19.40
2018-01-23T11:32:41.133Z,18.70
2018-01-23T11:33:41.103Z,21.10
2018-01-23T11:34:41.130Z,26.60
2018-01-23T11:35:41.134Z,19.70
2018-01-23T11:36:41.171Z,26.10
2018-01-23T11:37:41.147Z,25.90
2018-01-23T11:38:41.159Z,23.00
2018-01-23T11:39:41.164Z,25.00
2018-01-23T11:40:41.184Z,23.10
2018-01-23T11:41:41.178Z,24.80
2018-01-23T11:42:41.188Z,23.70
2018-01-23T11:43:41.205Z,24.10
2018-01-23T11:44:41.220Z,26.70
2018-01-23T11:45:41.217Z,22.80
2018-01-23T11:46:41.234Z,21.20
2018-01-23T11:47:41.234Z,21.20
2018-01-23T11:48:41.236Z,22.00
2018-01-23T11:49:41.247Z,30.20
2018-01-23T11:50:41.261Z,19.50
2018-01-23T11:51:41.284Z,15.80
2018-01-23T11:52:41.292Z,18.60
2018-01-23T11:53:41.280Z,22.30
2018-01-23T11:54:41.295Z,23.90
2018-01-23T11:55:41.302Z,23.90
2018-01-23T11:56:41.321Z,21.80
2018-01-23T11:57:41.319Z,24.60
2018-01-23T11:58:41.333Z,26.50
2018-01-23T11:59:41.332Z,20.80
2018-01-23T12:00:41.348Z,20.00
2018-01-23T12:01:42.063Z,18.50
2018-01-23T12:02:41.359Z,23.90
2018-01-23T12:03:41.375Z,22.40
2018-01-23T12:04:41.389Z,22.90
2018-01-23T12:05:41.395Z,23.40
2018-01-23T12:06:41.392Z,15.70
2018-01-23T12:07:41.405Z,16.40
2018-01-23T12:08:41.423Z,15.70
2018-01-23T12:09:41.427Z,18.30
2018-01-23T12:10:41.448Z,17.00
2018-01-23T12:11:41.568Z,18.90
2018-01-23T12:12:41.464Z,19.00
2018-01-23T12:13:41.468Z,17.20
2018-01-23T12:14:41.478Z,19.70
2018-01-23T12:15:41.484Z,16.10
2018-01-23T12:16:41.496Z,12.70
2018-01-23T12:17:41.506Z,13.60
2018-01-23T12:18:41.517Z,18.40
2018-01-23T12:19:41.520Z,13.20
2018-01-23T12:20:41.538Z,19.70
2018-01-23T12:21:41.539Z,20.60
2018-01-23T12:22:41.544Z,19.20
2018-01-23T12:23:41.555Z,14.80
2018-01-23T12:24:41.577Z,11.70
2018-01-23T12:25:41.576Z,16.10
2018-01-23T12:26:41.591Z,12.40
2018-01-23T12:27:41.590Z,14.60
2018-01-23T12:28:41.606Z,14.70
2018-01-23T12:29:41.604Z,12.10
2018-01-23T12:30:41.624Z,12.00
2018-01-23T12:31:41.630Z,15.80
2018-01-23T12:32:41.651Z,12.60
2018-01-23T12:33:41.645Z,16.10
2018-01-23T12:34:41.659Z,14.30
2018-01-23T12:35:41.667Z,10.30
2018-01-23T12:36:41.687Z,12.60
2018-01-23T12:37:41.698Z,12.20
2018-01-23T12:38:41.707Z,8.80
2018-01-23T12:39:41.708Z,10.00
2018-01-23T12:40:41.729Z,9.00
2018-01-23T12:41:41.724Z,12.80
2018-01-23T12:42:41.733Z,11.70
2018-01-23T12:43:41.742Z,13.20
2018-01-23T12:44:41.760Z,10.70
2018-01-23T12:45:41.765Z,10.60
2018-01-23T12:46:41.768Z,10.70
2018-01-23T12:47:41.774Z,10.50
2018-01-23T12:48:41.784Z,11.70
2018-01-23T12:49:41.851Z,15.80
2018-01-23T12:50:41.806Z,9.10
2018-01-23T12:51:41.811Z,10.20
2018-01-23T12:52:41.821Z,9.20