createdAt,value
2019-01-25T00:00:04.607Z,15.48
2019-01-25T00:01:11.238Z,15.48
2019-01-25T00:02:15.531Z,15.48
2019-01-25T00:03:17.551Z,15.48
2019-01-25T00:04:19.514Z,15.49
2019-01-25T00:05:23.889Z,15.48
2019-01-25T00:06:25.917Z,15.49
2019-01-25T00:07:27.944Z,15.48
2019-01-25T00:08:29.965Z,15.49
2019-01-25T00:09:31.913Z,15.49
2019-01-25T00:10:33.868Z,15.49
2019-01-25T00:11:35.871Z,15.49
2019-01-25T00:12:37.820Z,15.48
2019-01-25T00:13:42.947Z,15.48
2019-01-25T00:14:45.123Z,15.48
2019-01-25T00:15:47.415Z,15.48
2019-01-25T00:16:49.413Z,15.48
2019-01-25T00:17:51.711Z,15.47
2019-01-25T00:18:53.892Z,15.48
2019-01-25T00:19:55.861Z,15.47
2019-01-25T00:21:00.918Z,15.47
2019-01-25T00:22:03.010Z,15.47
2019-01-25T00:23:05.252Z,15.47
2019-01-25T00:24:07.207Z,15.47
2019-01-25T00:25:09.188Z,15.46
2019-01-25T00:26:11.294Z,15.46
2019-01-25T00:27:13.657Z,15.46
2019-01-25T00:28:15.666Z,15.46
2019-01-25T00:29:17.618Z,15.44
2019-01-25T00:30:19.715Z,15.44
2019-01-25T00:31:22.414Z,15.45
2019-01-25T00:32:24.400Z,15.46
2019-01-25T00:33:26.338Z,15.46
2019-01-25T00:34:28.317Z,15.45
2019-01-25T00:35:30.326Z,15.45
2019-01-25T00:36:32.292Z,15.44
2019-01-25T00:37:34.277Z,15.45
2019-01-25T00:38:36.355Z,15.45
2019-01-25T00:39:38.357Z,15.45
2019-01-25T00:40:40.357Z,15.44
2019-01-25T00:41:42.314Z,15.44
2019-01-25T00:42:44.291Z,15.44
2019-01-25T00:43:46.253Z,15.44
2019-01-25T00:44:48.276Z,15.45
2019-01-25T00:45:50.241Z,15.44
2019-01-25T00:46:52.200Z,15.44
2019-01-25T00:47:54.270Z,15.45
2019-01-25T00:48:56.637Z,15.45
2019-01-25T00:50:00.251Z,15.46
2019-01-25T00:51:04.498Z,15.45
2019-01-25T00:52:07.932Z,15.45
2019-01-25T00:53:09.907Z,15.45
2019-01-25T00:54:11.864Z,15.45
2019-01-25T00:55:13.810Z,15.45
2019-01-25T00:56:15.775Z,15.44
2019-01-25T00:57:17.730Z,15.45
2019-01-25T00:58:19.728Z,15.45
2019-01-25T00:59:21.691Z,15.45
2019-01-25T01:00:23.643Z,15.44
2019-01-25T01:01:27.002Z,15.44
2019-01-25T01:02:32.157Z,15.44
2019-01-25T01:03:34.147Z,15.45
2019-01-25T01:04:36.103Z,15.44
2019-01-25T01:05:38.135Z,15.45
2019-01-25T01:06:40.095Z,15.44
2019-01-25T01:07:42.128Z,15.44
2019-01-25T01:08:44.094Z,15.44
2019-01-25T01:09:46.121Z,15.44
2019-01-25T01:10:48.076Z,15.43
2019-01-25T01:11:50.055Z,15.43
2019-01-25T01:12:52.084Z,15.44
2019-01-25T01:13:54.145Z,15.43
2019-01-25T01:14:56.089Z,15.44
2019-01-25T01:15:58.125Z,15.44
2019-01-25T01:17:00.169Z,15.44
2019-01-25T01:18:02.103Z,15.44
2019-01-25T01:19:04.084Z,15.44
2019-01-25T01:20:06.136Z,15.44
2019-01-25T01:21:08.156Z,15.45
2019-01-25T01:22:10.106Z,15.44
2019-01-25T01:23:12.057Z,15.44
2019-01-25T01:24:14.134Z,15.44
2019-01-25T01:25:16.149Z,15.45
2019-01-25T01:26:18.175Z,15.44
2019-01-25T01:27:20.135Z,15.44
2019-01-25T01:28:22.075Z,15.44
2019-01-25T01:29:24.045Z,15.46
2019-01-25T01:30:25.985Z,15.45
2019-01-25T01:31:27.938Z,15.44
2019-01-25T01:32:30.113Z,15.45
2019-01-25T01:33:32.073Z,15.45
2019-01-25T01:34:34.139Z,15.45
2019-01-25T01:35:36.095Z,15.46
2019-01-25T01:36:38.107Z,15.46
2019-01-25T01:37:40.075Z,15.47
2019-01-25T01:38:42.082Z,15.46
2019-01-25T01:39:44.084Z,15.46
2019-01-25T01:40:46.037Z,15.47
2019-01-25T01:41:47.976Z,15.46
2019-01-25T01:42:49.941Z,15.46
2019-01-25T01:43:51.878Z,15.47
2019-01-25T01:44:53.895Z,15.46
2019-01-25T01:45:55.850Z,15.45
2019-01-25T01:46:57.886Z,15.46
2019-01-25T01:47:59.829Z,15.45
2019-01-25T01:49:01.795Z,15.47
2019-01-25T01:50:07.160Z,15.47
2019-01-25T01:51:09.111Z,15.48
2019-01-25T01:52:14.607Z,15.47
2019-01-25T01:53:16.554Z,15.48
2019-01-25T01:54:20.484Z,15.48
2019-01-25T01:55:22.198Z,15.47
2019-01-25T01:56:24.143Z,15.47
2019-01-25T01:57:26.156Z,15.47
2019-01-25T01:58:28.104Z,15.47
2019-01-25T01:59:33.610Z,15.46
2019-01-25T02:00:35.583Z,15.48
2019-01-25T02:01:37.607Z,15.47
2019-01-25T02:02:39.559Z,15.47
2019-01-25T02:03:41.598Z,15.48
2019-01-25T02:04:43.621Z,15.47
2019-01-25T02:05:45.643Z,15.48
2019-01-25T02:06:47.667Z,15.48
2019-01-25T02:07:49.623Z,15.48
2019-01-25T02:08:51.572Z,15.48
2019-01-25T02:09:53.521Z,15.48
2019-01-25T02:10:55.513Z,15.49
2019-01-25T02:11:57.462Z,15.48
2019-01-25T02:12:59.411Z,15.48
2019-01-25T02:14:01.365Z,15.48
2019-01-25T02:15:03.336Z,15.48
2019-01-25T02:16:07.219Z,15.48
2019-01-25T02:17:08.970Z,15.49
2019-01-25T02:18:10.936Z,15.49
2019-01-25T02:19:12.956Z,15.50
2019-01-25T02:20:14.971Z,15.48
2019-01-25T02:21:16.935Z,15.49
2019-01-25T02:22:18.895Z,15.48
2019-01-25T02:23:20.927Z,15.49
2019-01-25T02:24:22.940Z,15.49
2019-01-25T02:25:24.965Z,15.49
2019-01-25T02:26:26.949Z,15.50
2019-01-25T02:27:28.898Z,15.50
2019-01-25T02:28:30.846Z,15.49
2019-01-25T02:29:32.865Z,15.51
2019-01-25T02:30:34.913Z,15.50
2019-01-25T02:31:36.941Z,15.50
2019-01-25T02:32:38.899Z,15.50
2019-01-25T02:33:41.011Z,15.50
2019-01-25T02:34:42.963Z,15.51
2019-01-25T02:35:44.914Z,15.50
2019-01-25T02:36:46.895Z,15.50
2019-01-25T02:37:48.835Z,15.49
2019-01-25T02:38:50.790Z,15.51
2019-01-25T02:39:52.734Z,15.51
2019-01-25T02:40:54.686Z,15.50
2019-01-25T02:41:56.677Z,15.50
2019-01-25T02:42:58.626Z,15.50
2019-01-25T02:44:00.650Z,15.51
2019-01-25T02:45:02.674Z,15.50
2019-01-25T02:46:04.919Z,15.50
2019-01-25T02:47:06.888Z,15.51
2019-01-25T02:48:08.843Z,15.50
2019-01-25T02:49:10.868Z,15.52
2019-01-25T02:50:12.819Z,15.51
2019-01-25T02:51:14.758Z,15.50
2019-01-25T02:52:16.767Z,15.51
2019-01-25T02:53:18.719Z,15.51
2019-01-25T02:54:20.681Z,15.50
2019-01-25T02:55:22.708Z,15.51
2019-01-25T02:56:24.657Z,15.50
2019-01-25T02:57:26.614Z,15.51
2019-01-25T02:58:30.705Z,15.50
2019-01-25T02:59:32.651Z,15.51
2019-01-25T03:00:34.602Z,15.51
2019-01-25T03:01:36.578Z,15.51
2019-01-25T03:02:38.585Z,15.51
2019-01-25T03:03:40.537Z,15.51
2019-01-25T03:04:42.491Z,15.51
2019-01-25T03:05:44.438Z,15.52
2019-01-25T03:06:46.438Z,15.52
2019-01-25T03:07:48.446Z,15.51
2019-01-25T03:08:50.398Z,15.52
2019-01-25T03:09:52.428Z,15.52
2019-01-25T03:10:54.446Z,15.52
2019-01-25T03:11:56.386Z,15.52
2019-01-25T03:12:58.394Z,15.53
2019-01-25T03:14:00.353Z,15.52
2019-01-25T03:15:02.300Z,15.52
2019-01-25T03:16:04.314Z,15.53
2019-01-25T03:17:06.255Z,15.52
2019-01-25T03:18:08.382Z,15.52
2019-01-25T03:19:10.328Z,15.52
2019-01-25T03:20:12.558Z,15.52
2019-01-25T03:21:14.577Z,15.52
2019-01-25T03:22:16.618Z,15.52
2019-01-25T03:23:18.683Z,15.53
2019-01-25T03:24:24.057Z,15.52
2019-01-25T03:25:26.011Z,15.52
2019-01-25T03:26:27.969Z,15.52
2019-01-25T03:27:29.919Z,15.52
2019-01-25T03:28:31.894Z,15.52
2019-01-25T03:29:33.843Z,15.52
2019-01-25T03:30:35.797Z,15.53
2019-01-25T03:31:38.186Z,15.52
2019-01-25T03:32:40.157Z,15.53
2019-01-25T03:33:42.198Z,15.53
2019-01-25T03:34:44.138Z,15.52
2019-01-25T03:35:46.157Z,15.52
2019-01-25T03:36:48.109Z,15.52
2019-01-25T03:37:50.063Z,15.52
2019-01-25T03:38:52.111Z,15.52
2019-01-25T03:39:54.127Z,15.52
2019-01-25T03:40:56.139Z,15.52
2019-01-25T03:41:58.128Z,15.52
2019-01-25T03:43:03.803Z,15.52
2019-01-25T03:44:05.852Z,15.52
2019-01-25T03:45:07.813Z,15.53
2019-01-25T03:46:09.847Z,15.53
2019-01-25T03:47:11.861Z,15.53
2019-01-25T03:48:13.829Z,15.52
2019-01-25T03:49:15.825Z,15.52
2019-01-25T03:50:17.848Z,15.52
2019-01-25T03:51:19.867Z,15.52
2019-01-25T03:52:21.814Z,15.53
2019-01-25T03:53:23.759Z,15.52
2019-01-25T03:54:25.800Z,15.53
2019-01-25T03:55:27.749Z,15.52
2019-01-25T03:56:29.705Z,15.53
2019-01-25T03:57:31.656Z,15.52
2019-01-25T03:58:33.611Z,15.53
2019-01-25T03:59:35.687Z,15.53
2019-01-25T04:00:37.627Z,15.54
2019-01-25T04:01:39.571Z,15.53
2019-01-25T04:02:41.548Z,15.53
2019-01-25T04:03:43.588Z,15.53
2019-01-25T04:04:45.729Z,15.53
2019-01-25T04:05:47.685Z,15.53
2019-01-25T04:06:49.716Z,15.53
2019-01-25T04:07:51.676Z,15.52
2019-01-25T04:08:53.714Z,15.53
2019-01-25T04:09:55.764Z,15.52
2019-01-25T04:11:03.370Z,15.53
2019-01-25T04:12:01.401Z,15.53
2019-01-25T04:13:03.434Z,15.52
2019-01-25T04:14:05.465Z,15.52
2019-01-25T04:15:07.522Z,15.53
2019-01-25T04:16:10.765Z,15.53
2019-01-25T04:17:14.712Z,15.53
2019-01-25T04:18:16.407Z,15.53
2019-01-25T04:19:18.419Z,15.52
2019-01-25T04:20:20.954Z,15.53
2019-01-25T04:21:22.907Z,15.53
2019-01-25T04:22:24.985Z,15.52
2019-01-25T04:23:26.947Z,15.53
2019-01-25T04:24:28.901Z,15.53
2019-01-25T04:25:30.883Z,15.53
2019-01-25T04:26:32.848Z,15.52
2019-01-25T04:27:34.832Z,15.53
2019-01-25T04:28:36.851Z,15.53
2019-01-25T04:29:38.803Z,15.53
2019-01-25T04:30:40.784Z,15.53
2019-01-25T04:31:43.052Z,15.53
2019-01-25T04:32:45.072Z,15.53
2019-01-25T04:33:47.017Z,15.52
2019-01-25T04:34:48.974Z,15.53
2019-01-25T04:35:51.031Z,15.52
2019-01-25T04:36:53.017Z,15.53
2019-01-25T04:37:54.973Z,15.54
2019-01-25T04:38:56.931Z,15.53
2019-01-25T04:39:58.901Z,15.53
2019-01-25T04:41:00.950Z,15.53
2019-01-25T04:42:04.860Z,15.53
2019-01-25T04:43:06.603Z,15.54
2019-01-25T04:44:08.563Z,15.53
2019-01-25T04:45:10.595Z,15.53
2019-01-25T04:46:12.697Z,15.53
2019-01-25T04:47:14.692Z,15.53
2019-01-25T04:48:18.795Z,15.53
2019-01-25T04:49:23.927Z,15.53
2019-01-25T04:50:25.924Z,15.53
2019-01-25T04:51:27.927Z,15.52
2019-01-25T04:52:29.890Z,15.52
2019-01-25T04:53:33.022Z,15.53
2019-01-25T04:54:35.054Z,15.53
2019-01-25T04:55:40.526Z,15.52
2019-01-25T04:56:42.543Z,15.53
2019-01-25T04:57:44.597Z,15.53
2019-01-25T04:58:46.547Z,15.52
2019-01-25T04:59:48.529Z,15.53
2019-01-25T05:00:52.344Z,15.52
2019-01-25T05:01:54.484Z,15.52
2019-01-25T05:02:56.501Z,15.53
2019-01-25T05:03:58.480Z,15.54
2019-01-25T05:05:03.101Z,15.53
2019-01-25T05:06:05.091Z,15.53
2019-01-25T05:07:07.177Z,15.52
2019-01-25T05:08:09.207Z,15.54
2019-01-25T05:09:13.576Z,15.53
2019-01-25T05:10:15.606Z,15.53
2019-01-25T05:11:20.051Z,15.53
2019-01-25T05:12:21.254Z,15.54
2019-01-25T05:13:23.214Z,15.53
2019-01-25T05:14:25.259Z,15.53
2019-01-25T05:15:27.299Z,15.54
2019-01-25T05:16:29.264Z,15.53
2019-01-25T05:17:34.793Z,15.52
2019-01-25T05:18:36.810Z,15.52
2019-01-25T05:19:38.841Z,15.52
2019-01-25T05:20:41.290Z,15.54
2019-01-25T05:21:43.462Z,15.54
2019-01-25T05:22:47.799Z,15.53
2019-01-25T05:23:49.823Z,15.53
2019-01-25T05:24:51.862Z,15.53
2019-01-25T05:25:53.896Z,15.53
2019-01-25T05:26:55.854Z,15.53
2019-01-25T05:27:57.840Z,15.54
2019-01-25T05:28:59.887Z,15.52
2019-01-25T05:30:01.998Z,15.53
2019-01-25T05:31:04.003Z,15.54
2019-01-25T05:32:06.034Z,15.53
2019-01-25T05:33:08.087Z,15.53
2019-01-25T05:34:13.836Z,15.53
2019-01-25T05:35:15.790Z,15.54
2019-01-25T05:36:17.819Z,15.54
2019-01-25T05:37:19.856Z,15.55
2019-01-25T05:38:23.182Z,15.54
2019-01-25T05:39:25.135Z,15.53
2019-01-25T05:40:27.084Z,15.54
2019-01-25T05:41:29.117Z,15.55
2019-01-25T05:42:32.741Z,15.54
2019-01-25T05:43:34.817Z,15.54
2019-01-25T05:44:36.861Z,15.54
2019-01-25T05:45:40.513Z,15.54
2019-01-25T05:46:42.486Z,15.54
2019-01-25T05:47:44.511Z,15.53
2019-01-25T05:48:46.503Z,15.53
2019-01-25T05:49:48.472Z,15.54
2019-01-25T05:50:50.431Z,15.53
2019-01-25T05:51:52.460Z,15.54
2019-01-25T05:52:54.502Z,15.53
2019-01-25T05:53:59.702Z,15.53
2019-01-25T05:55:01.638Z,15.52
2019-01-25T05:56:03.600Z,15.52
2019-01-25T05:57:05.540Z,15.52
2019-01-25T05:58:07.495Z,15.52
2019-01-25T05:59:09.480Z,15.53
2019-01-25T06:00:11.547Z,15.53
2019-01-25T06:01:13.594Z,15.51
2019-01-25T06:02:15.557Z,15.51
2019-01-25T06:03:19.252Z,15.51
2019-01-25T06:04:21.320Z,15.51
2019-01-25T06:05:23.256Z,15.50
2019-01-25T06:06:25.285Z,15.50
2019-01-25T06:07:28.044Z,15.49
2019-01-25T06:08:30.725Z,15.49
2019-01-25T06:09:32.730Z,15.50
2019-01-25T06:10:34.744Z,15.48
2019-01-25T06:11:37.984Z,15.48
2019-01-25T06:12:40.009Z,15.48
2019-01-25T06:13:41.959Z,15.48
2019-01-25T06:14:44.018Z,15.47
2019-01-25T06:15:45.965Z,15.47
2019-01-25T06:16:47.919Z,15.47
2019-01-25T06:17:50.009Z,15.46
2019-01-25T06:18:51.973Z,15.45
2019-01-25T06:19:53.979Z,15.45
2019-01-25T06:20:56.020Z,15.46
2019-01-25T06:21:57.976Z,15.45
2019-01-25T06:23:00.061Z,15.45
2019-01-25T06:24:02.021Z,15.45
2019-01-25T06:25:05.272Z,15.45
2019-01-25T06:26:07.242Z,15.44
2019-01-25T06:27:09.269Z,15.44
2019-01-25T06:28:11.459Z,15.44
2019-01-25T06:29:13.433Z,15.44
2019-01-25T06:30:16.832Z,15.43
2019-01-25T06:31:19.039Z,15.43
2019-01-25T06:32:20.996Z,15.44
2019-01-25T06:33:22.957Z,15.43
2019-01-25T06:34:25.085Z,15.42
2019-01-25T06:35:31.551Z,15.41
2019-01-25T06:36:33.516Z,15.40
2019-01-25T06:37:35.477Z,15.39
2019-01-25T06:38:38.765Z,15.40
2019-01-25T06:39:40.726Z,15.38
2019-01-25T06:40:45.042Z,15.38
2019-01-25T06:41:47.070Z,15.38
2019-01-25T06:42:49.048Z,15.38
2019-01-25T06:43:51.081Z,15.38
2019-01-25T06:44:53.041Z,15.36
2019-01-25T06:45:55.023Z,15.37
2019-01-25T06:46:56.978Z,15.38
2019-01-25T06:47:59.026Z,15.38
2019-01-25T06:49:00.993Z,15.38
2019-01-25T06:50:03.025Z,15.37
2019-01-25T06:51:05.010Z,15.36
2019-01-25T06:52:06.965Z,15.37
2019-01-25T06:53:08.937Z,15.36
2019-01-25T06:54:10.974Z,15.36
2019-01-25T06:55:12.940Z,15.36
2019-01-25T06:56:15.133Z,15.35
2019-01-25T06:57:24.153Z,15.35
2019-01-25T06:58:37.389Z,15.34
2019-01-25T06:59:39.405Z,15.34
2019-01-25T07:00:45.783Z,15.33
2019-01-25T07:02:02.494Z,15.33
2019-01-25T07:03:04.814Z,15.31
2019-01-25T07:04:06.838Z,15.32
2019-01-25T07:05:08.805Z,15.33
2019-01-25T07:06:10.821Z,15.31
2019-01-25T07:07:24.651Z,15.31
2019-01-25T07:08:26.627Z,15.30
2019-01-25T07:09:28.590Z,15.30
2019-01-25T07:10:30.541Z,15.29
2019-01-25T07:11:32.524Z,15.30
2019-01-25T07:12:36.208Z,15.30
2019-01-25T07:13:38.243Z,15.30
2019-01-25T07:14:40.279Z,15.29
2019-01-25T07:15:42.307Z,15.30
2019-01-25T07:16:44.337Z,15.30
2019-01-25T07:17:46.315Z,15.30
2019-01-25T07:18:48.339Z,15.30
2019-01-25T07:19:50.294Z,15.30
2019-01-25T07:20:52.265Z,15.30
2019-01-25T07:21:54.301Z,15.30
2019-01-25T07:22:56.277Z,15.30
2019-01-25T07:23:58.242Z,15.29
2019-01-25T07:25:03.861Z,15.29
2019-01-25T07:26:05.821Z,15.29
2019-01-25T07:27:07.783Z,15.28
2019-01-25T07:28:11.043Z,15.29
2019-01-25T07:29:13.015Z,15.28
2019-01-25T07:30:15.083Z,15.28
2019-01-25T07:31:17.236Z,15.28
2019-01-25T07:32:19.529Z,15.27
2019-01-25T07:33:21.719Z,15.27
2019-01-25T07:34:23.893Z,15.27
2019-01-25T07:35:25.916Z,15.27
2019-01-25T07:36:27.956Z,15.27
2019-01-25T07:37:29.980Z,15.27
2019-01-25T07:38:32.034Z,15.27
2019-01-25T07:39:34.081Z,15.27
2019-01-25T07:40:36.086Z,15.26
2019-01-25T07:41:38.047Z,15.26
2019-01-25T07:42:40.003Z,15.26
2019-01-25T07:43:42.060Z,15.26
2019-01-25T07:44:46.528Z,15.26
2019-01-25T07:45:51.985Z,15.26
2019-01-25T07:46:56.951Z,15.26
2019-01-25T07:48:00.628Z,15.26
2019-01-25T07:49:02.685Z,15.25
2019-01-25T07:50:04.690Z,15.25
2019-01-25T07:51:06.648Z,15.26
2019-01-25T07:52:08.600Z,15.24
2019-01-25T07:53:10.574Z,15.25
2019-01-25T07:54:12.586Z,15.25
2019-01-25T07:55:14.630Z,15.24
2019-01-25T07:56:16.606Z,15.25
2019-01-25T07:57:18.551Z,15.24
2019-01-25T07:58:22.598Z,15.22
2019-01-25T07:59:24.664Z,15.23
2019-01-25T08:00:26.742Z,15.23
2019-01-25T08:01:28.746Z,15.23
2019-01-25T08:02:30.809Z,15.22
2019-01-25T08:03:32.808Z,15.22
2019-01-25T08:04:34.968Z,15.22
2019-01-25T08:05:37.262Z,15.22
2019-01-25T08:06:39.276Z,15.24
2019-01-25T08:07:41.328Z,15.25
2019-01-25T08:08:43.342Z,15.25
2019-01-25T08:09:45.396Z,15.25
2019-01-25T08:10:49.379Z,15.25
2019-01-25T08:11:51.436Z,15.26
2019-01-25T08:12:53.471Z,15.27
2019-01-25T08:13:55.432Z,15.27
2019-01-25T08:14:57.526Z,15.27
2019-01-25T08:15:59.585Z,15.27
2019-01-25T08:17:03.229Z,15.27
2019-01-25T08:18:05.283Z,15.28
2019-01-25T08:19:07.330Z,15.27
2019-01-25T08:20:09.366Z,15.28
2019-01-25T08:21:11.309Z,15.28
2019-01-25T08:22:13.267Z,15.27
2019-01-25T08:23:17.696Z,15.27
2019-01-25T08:24:19.951Z,15.26
2019-01-25T08:25:22.087Z,15.25
2019-01-25T08:26:24.141Z,15.26
2019-01-25T08:27:28.483Z,15.27
2019-01-25T08:28:30.142Z,15.24
2019-01-25T08:29:32.184Z,15.24
2019-01-25T08:30:37.802Z,15.26
2019-01-25T08:31:43.370Z,15.24
2019-01-25T08:32:45.406Z,15.24
2019-01-25T08:33:47.362Z,15.24
2019-01-25T08:34:49.316Z,15.25
2019-01-25T08:35:51.404Z,15.25
2019-01-25T08:36:53.428Z,15.25
2019-01-25T08:37:56.730Z,15.24
2019-01-25T08:38:58.685Z,15.25
2019-01-25T08:40:00.661Z,15.26
2019-01-25T08:41:02.657Z,15.25
2019-01-25T08:42:04.604Z,15.25
2019-01-25T08:43:06.657Z,15.25
2019-01-25T08:44:09.173Z,15.24
2019-01-25T08:45:11.233Z,15.25
2019-01-25T08:46:13.299Z,15.26
2019-01-25T08:47:15.315Z,15.26
2019-01-25T08:48:17.352Z,15.26
2019-01-25T08:49:19.292Z,15.26
2019-01-25T08:50:21.260Z,15.26
2019-01-25T08:51:23.343Z,15.26
2019-01-25T08:52:25.524Z,15.25
2019-01-25T08:53:27.560Z,15.25
2019-01-25T08:54:29.520Z,15.26
2019-01-25T08:55:31.558Z,15.26
2019-01-25T08:56:33.586Z,15.25
2019-01-25T08:57:35.643Z,15.25
2019-01-25T08:58:41.332Z,15.25
2019-01-25T08:59:45.640Z,15.24
2019-01-25T09:00:47.009Z,15.25
2019-01-25T09:01:48.990Z,15.25
2019-01-25T09:02:50.994Z,15.25
2019-01-25T09:03:52.996Z,15.25
2019-01-25T09:04:55.031Z,15.25
2019-01-25T09:05:57.024Z,15.24
2019-01-25T09:06:59.065Z,15.25
2019-01-25T09:08:01.032Z,15.24
2019-01-25T09:09:04.883Z,15.24
2019-01-25T09:10:06.887Z,15.25
2019-01-25T09:11:08.881Z,15.25
2019-01-25T09:12:10.924Z,15.24
2019-01-25T09:13:12.863Z,15.25
2019-01-25T09:14:14.810Z,15.24
2019-01-25T09:15:17.332Z,15.25
2019-01-25T09:16:22.710Z,15.25
2019-01-25T09:17:24.753Z,15.24
2019-01-25T09:18:26.786Z,15.25
2019-01-25T09:19:28.809Z,15.25
2019-01-25T09:20:30.780Z,15.26
2019-01-25T09:21:32.728Z,15.25
2019-01-25T09:22:34.705Z,15.25
2019-01-25T09:23:36.675Z,15.25
2019-01-25T09:24:38.694Z,15.26
2019-01-25T09:25:40.652Z,15.25
2019-01-25T09:26:42.672Z,15.25
2019-01-25T09:27:44.649Z,15.24
2019-01-25T09:28:46.621Z,15.25
2019-01-25T09:29:48.733Z,15.25
2019-01-25T09:30:50.789Z,15.25
2019-01-25T09:31:52.813Z,15.24
2019-01-25T09:32:54.804Z,15.23
2019-01-25T09:33:56.758Z,15.25
2019-01-25T09:34:58.702Z,15.25
2019-01-25T09:36:00.666Z,15.25
2019-01-25T09:37:02.643Z,15.26
2019-01-25T09:38:04.607Z,15.25
2019-01-25T09:39:06.547Z,15.25
2019-01-25T09:40:08.494Z,15.25
2019-01-25T09:41:10.448Z,15.26
2019-01-25T09:42:12.416Z,15.25
2019-01-25T09:43:14.392Z,15.26
2019-01-25T09:44:16.402Z,15.25
2019-01-25T09:45:18.354Z,15.24
2019-01-25T09:46:20.316Z,15.25
2019-01-25T09:47:22.329Z,15.25
2019-01-25T09:48:24.346Z,15.26
2019-01-25T09:49:26.307Z,15.25
2019-01-25T09:50:28.330Z,15.25
2019-01-25T09:51:30.408Z,15.26
2019-01-25T09:52:32.466Z,15.25
2019-01-25T09:53:34.453Z,15.25
2019-01-25T09:54:36.484Z,15.26
2019-01-25T09:55:38.508Z,15.25
2019-01-25T09:56:40.457Z,15.25
2019-01-25T09:57:42.423Z,15.27
2019-01-25T09:58:44.453Z,15.27
2019-01-25T09:59:46.447Z,15.26
2019-01-25T10:00:48.458Z,15.26
2019-01-25T10:01:50.489Z,15.26
2019-01-25T10:02:52.449Z,15.26
2019-01-25T10:03:54.443Z,15.25
2019-01-25T10:04:56.402Z,15.26
2019-01-25T10:05:58.437Z,15.25
2019-01-25T10:07:00.487Z,15.26
2019-01-25T10:08:02.473Z,15.26
2019-01-25T10:09:05.310Z,15.26
2019-01-25T10:10:07.288Z,15.25
2019-01-25T10:11:09.256Z,15.26
2019-01-25T10:12:11.199Z,15.26
2019-01-25T10:13:13.183Z,15.26
2019-01-25T10:14:15.169Z,15.27
2019-01-25T10:15:17.128Z,15.27
2019-01-25T10:16:19.083Z,15.27
2019-01-25T10:17:21.128Z,15.27
2019-01-25T10:18:24.801Z,15.28
2019-01-25T10:19:29.709Z,15.27
2019-01-25T10:20:31.734Z,15.28
2019-01-25T10:21:34.004Z,15.27
2019-01-25T10:22:36.033Z,15.27
2019-01-25T10:23:39.291Z,15.29
2019-01-25T10:24:41.468Z,15.28
2019-01-25T10:25:43.492Z,15.28
2019-01-25T10:26:45.443Z,15.28
2019-01-25T10:27:47.476Z,15.27
2019-01-25T10:28:49.493Z,15.26
2019-01-25T10:29:51.551Z,15.26
2019-01-25T10:30:53.524Z,15.27
2019-01-25T10:31:55.535Z,15.26
2019-01-25T10:32:57.492Z,15.25
2019-01-25T10:33:59.446Z,15.26
2019-01-25T10:35:01.420Z,15.25
2019-01-25T10:36:03.389Z,15.26
2019-01-25T10:37:05.399Z,15.26
2019-01-25T10:38:07.388Z,15.26
2019-01-25T10:39:09.351Z,15.26
2019-01-25T10:40:13.531Z,15.26
2019-01-25T10:41:15.509Z,15.27
2019-01-25T10:42:17.462Z,15.28
2019-01-25T10:43:19.491Z,15.26
2019-01-25T10:44:21.438Z,15.27
2019-01-25T10:45:23.427Z,15.28
2019-01-25T10:46:25.445Z,15.28
2019-01-25T10:47:27.592Z,15.28
2019-01-25T10:48:29.584Z,15.29
2019-01-25T10:49:31.604Z,15.27
2019-01-25T10:50:33.595Z,15.27
2019-01-25T10:51:35.627Z,15.27
2019-01-25T10:52:37.651Z,15.27
2019-01-25T10:53:39.609Z,15.27
2019-01-25T10:54:41.571Z,15.28
2019-01-25T10:55:43.854Z,15.27
2019-01-25T10:56:45.887Z,15.27
2019-01-25T10:57:47.833Z,15.27
2019-01-25T10:58:49.846Z,15.27
2019-01-25T10:59:51.803Z,15.27
2019-01-25T11:00:53.787Z,15.26
2019-01-25T11:01:56.751Z,15.27
2019-01-25T11:02:58.747Z,15.27
2019-01-25T11:04:00.743Z,15.26
2019-01-25T11:05:02.709Z,15.27
2019-01-25T11:06:04.708Z,15.27
2019-01-25T11:07:06.724Z,15.26
2019-01-25T11:08:08.678Z,15.27
2019-01-25T11:09:10.628Z,15.27
2019-01-25T11:10:12.584Z,15.29
2019-01-25T11:11:14.807Z,15.27
2019-01-25T11:12:16.823Z,15.28
2019-01-25T11:13:18.887Z,15.28
2019-01-25T11:14:20.877Z,15.29
2019-01-25T11:15:22.832Z,15.29
2019-01-25T11:16:24.820Z,15.28
2019-01-25T11:17:27.202Z,15.28
2019-01-25T11:18:29.220Z,15.29
2019-01-25T11:19:31.232Z,15.28
2019-01-25T11:20:33.225Z,15.30
2019-01-25T11:21:37.610Z,15.29
2019-01-25T11:22:38.883Z,15.28
2019-01-25T11:23:40.855Z,15.28
2019-01-25T11:24:42.874Z,15.28
2019-01-25T11:25:44.820Z,15.29
2019-01-25T11:26:46.796Z,15.29
2019-01-25T11:27:48.750Z,15.29
2019-01-25T11:28:50.701Z,15.30
2019-01-25T11:29:52.663Z,15.29
2019-01-25T11:30:54.620Z,15.29
2019-01-25T11:31:56.607Z,15.29
2019-01-25T11:32:58.573Z,15.29
2019-01-25T11:34:00.603Z,15.29
2019-01-25T11:35:02.539Z,15.28
2019-01-25T11:36:06.882Z,15.28
2019-01-25T11:37:08.860Z,15.29
2019-01-25T11:38:10.819Z,15.28
2019-01-25T11:39:12.861Z,15.28
2019-01-25T11:40:15.383Z,15.29
2019-01-25T11:41:17.315Z,15.28
2019-01-25T11:42:19.284Z,15.28
2019-01-25T11:43:21.317Z,15.29
2019-01-25T11:44:23.358Z,15.27
2019-01-25T11:45:25.315Z,15.26
2019-01-25T11:46:27.278Z,15.27
2019-01-25T11:47:29.358Z,15.27
2019-01-25T11:48:31.397Z,15.27
2019-01-25T11:49:33.362Z,15.27
2019-01-25T11:50:35.372Z,15.27
2019-01-25T11:51:37.332Z,15.26
2019-01-25T11:52:39.401Z,15.27
2019-01-25T11:53:41.411Z,15.26
2019-01-25T11:54:43.407Z,15.27
2019-01-25T11:55:47.800Z,15.26
2019-01-25T11:56:49.032Z,15.26
2019-01-25T11:57:51.000Z,15.27
2019-01-25T11:58:54.658Z,15.27
2019-01-25T11:59:56.681Z,15.26
2019-01-25T12:00:58.637Z,15.26
2019-01-25T12:02:00.663Z,15.27
2019-01-25T12:03:02.713Z,15.27
2019-01-25T12:04:04.781Z,15.27
2019-01-25T12:05:06.774Z,15.27
2019-01-25T12:06:08.712Z,15.27
2019-01-25T12:07:10.659Z,15.27
2019-01-25T12:08:15.532Z,15.26
2019-01-25T12:09:17.589Z,15.27
2019-01-25T12:10:20.897Z,15.27
2019-01-25T12:11:22.935Z,15.27
2019-01-25T12:12:24.882Z,15.27
2019-01-25T12:13:26.867Z,15.27
2019-01-25T12:14:28.822Z,15.26
2019-01-25T12:15:30.771Z,15.27
2019-01-25T12:16:32.735Z,15.27
2019-01-25T12:17:34.677Z,15.27
2019-01-25T12:18:36.667Z,15.27
2019-01-25T12:19:39.223Z,15.27
2019-01-25T12:20:43.369Z,15.27
2019-01-25T12:21:45.928Z,15.27
2019-01-25T12:22:47.892Z,15.27
2019-01-25T12:23:49.876Z,15.27
2019-01-25T12:24:53.616Z,15.26
2019-01-25T12:25:55.613Z,15.26
2019-01-25T12:26:57.632Z,15.27
2019-01-25T12:27:59.600Z,15.27
2019-01-25T12:29:01.653Z,15.26
2019-01-25T12:30:03.700Z,15.27
2019-01-25T12:31:05.728Z,15.25
2019-01-25T12:32:07.773Z,15.26
2019-01-25T12:33:09.804Z,15.26
2019-01-25T12:34:11.843Z,15.26
2019-01-25T12:35:13.785Z,15.25
2019-01-25T12:36:15.747Z,15.25
2019-01-25T12:37:17.778Z,15.26
2019-01-25T12:38:19.739Z,15.25
2019-01-25T12:39:21.768Z,15.24
2019-01-25T12:40:23.793Z,15.24
2019-01-25T12:41:25.764Z,15.25
2019-01-25T12:42:27.782Z,15.25
2019-01-25T12:43:29.733Z,15.25
2019-01-25T12:44:31.715Z,15.26
2019-01-25T12:45:33.676Z,15.25
2019-01-25T12:46:35.649Z,15.24
2019-01-25T12:47:37.677Z,15.25
2019-01-25T12:48:39.637Z,15.24
2019-01-25T12:49:41.710Z,15.25
2019-01-25T12:50:43.666Z,15.24
2019-01-25T12:51:45.625Z,15.25
2019-01-25T12:52:47.669Z,15.25
2019-01-25T12:53:49.657Z,15.24
2019-01-25T12:54:51.716Z,15.24
2019-01-25T12:55:53.743Z,15.24
2019-01-25T12:56:55.760Z,15.23
2019-01-25T12:57:57.723Z,15.24
2019-01-25T12:58:59.701Z,15.24
2019-01-25T13:00:01.769Z,15.23
2019-01-25T13:01:03.824Z,15.24
2019-01-25T13:02:07.138Z,15.24
2019-01-25T13:03:09.079Z,15.24
2019-01-25T13:04:11.032Z,15.24
2019-01-25T13:05:13.112Z,15.24
2019-01-25T13:06:15.141Z,15.23
2019-01-25T13:07:17.096Z,15.24
2019-01-25T13:08:19.055Z,15.24
2019-01-25T13:09:21.121Z,15.22
2019-01-25T13:10:23.119Z,15.23
2019-01-25T13:11:25.140Z,15.23
2019-01-25T13:12:27.163Z,15.23
2019-01-25T13:13:31.661Z,15.24
2019-01-25T13:14:32.809Z,15.22
2019-01-25T13:15:34.805Z,15.22
2019-01-25T13:16:36.838Z,15.22
2019-01-25T13:17:38.863Z,15.23
2019-01-25T13:18:40.899Z,15.22
2019-01-25T13:19:42.926Z,15.22
2019-01-25T13:20:44.886Z,15.23
2019-01-25T13:21:46.838Z,15.21