createdAt,value
2022-11-27T00:04:05.613Z,98032.75
2022-11-27T00:06:39.858Z,98028.59
2022-11-27T00:09:15.996Z,98025.25
2022-11-27T00:11:47.622Z,98026.13
2022-11-27T00:14:23.904Z,98013.34
2022-11-27T00:16:53.255Z,98032.09
2022-11-27T00:19:22.219Z,98020.16
2022-11-27T00:21:50.405Z,97995.34
2022-11-27T00:24:21.646Z,98031.97
2022-11-27T00:27:04.827Z,98020.84
2022-11-27T00:29:43.908Z,98039.53
2022-11-27T00:32:13.786Z,98011.44
2022-11-27T00:34:50.441Z,98026.81
2022-11-27T00:37:40.530Z,98043.81
2022-11-27T00:40:09.713Z,98042.03
2022-11-27T00:42:43.089Z,98038.63
2022-11-27T00:45:13.192Z,98044.53
2022-11-27T00:47:40.355Z,98038.50
2022-11-27T00:50:10.800Z,98038.47
2022-11-27T00:52:38.864Z,98044.44
2022-11-27T00:55:06.938Z,98044.44
2022-11-27T00:57:37.782Z,98051.13
2022-11-27T01:00:07.476Z,98051.13
2022-11-27T01:02:38.280Z,98045.97
2022-11-27T01:05:06.121Z,98027.28
2022-11-27T01:07:34.771Z,98026.38
2022-11-27T01:10:02.787Z,98041.72
2022-11-27T01:12:32.815Z,97993.28
2022-11-27T01:15:03.437Z,98029.16
2022-11-27T01:17:31.989Z,97998.56
2022-11-27T01:20:00.892Z,98034.44
2022-11-27T01:22:32.842Z,98046.41
2022-11-27T01:25:02.577Z,98038.66
2022-11-27T01:27:34.496Z,98027.50
2022-11-27T01:30:08.234Z,98023.28
2022-11-27T01:32:57.521Z,98005.50
2022-11-27T01:35:33.646Z,98020.84
2022-11-27T01:38:07.660Z,98030.16
2022-11-27T01:43:49.797Z,98034.31
2022-11-27T01:46:41.692Z,98036.13
2022-11-27T01:49:11.929Z,98037.88
2022-11-27T01:51:54.786Z,98018.25
2022-11-27T01:54:26.837Z,98035.31
2022-11-27T01:56:58.841Z,98021.66
2022-11-27T01:59:27.974Z,98022.50
2022-11-27T02:01:55.806Z,98019.16
2022-11-27T02:04:23.905Z,98026.00
2022-11-27T02:06:51.312Z,98027.66
2022-11-27T02:09:20.132Z,98027.66
2022-11-27T02:12:00.173Z,98021.63
2022-11-27T02:15:08.703Z,98007.09
2022-11-27T02:17:55.752Z,98010.47
2022-11-27T02:20:53.288Z,98013.75
2022-11-27T02:23:51.609Z,98012.88
2022-11-27T02:27:30.699Z,98017.78
2022-11-27T02:30:14.323Z,98017.69
2022-11-27T02:33:02.087Z,98011.69
2022-11-27T02:35:36.008Z,98035.59
2022-11-27T02:38:17.999Z,98023.59
2022-11-27T02:41:35.730Z,98047.44
2022-11-27T02:44:08.565Z,98037.13
2022-11-27T02:46:41.424Z,98039.69
2022-11-27T02:49:28.594Z,98022.75
2022-11-27T02:52:04.550Z,98028.72
2022-11-27T02:55:06.618Z,98026.22
2022-11-27T02:57:40.286Z,98037.31
2022-11-27T03:00:19.379Z,98035.63
2022-11-27T03:12:04.672Z,98040.31
2022-11-27T03:14:35.273Z,98036.13
2022-11-27T03:17:14.240Z,98044.69
2022-11-27T03:20:15.422Z,98043.88
2022-11-27T03:22:46.010Z,98046.41
2022-11-27T03:25:19.144Z,98039.56
2022-11-27T03:28:15.858Z,98017.41
2022-11-27T03:30:52.245Z,98042.94
2022-11-27T03:33:21.746Z,98041.25
2022-11-27T03:35:49.192Z,98024.13
2022-11-27T03:38:17.758Z,98041.97
2022-11-27T03:41:32.906Z,98048.81
2022-11-27T03:44:50.964Z,98006.31
2022-11-27T03:50:29.543Z,98038.66
2022-11-27T03:53:27.176Z,98039.59
2022-11-27T03:56:38.806Z,98039.56
2022-11-27T04:11:38.287Z,97996.88
2022-11-27T04:14:15.986Z,98033.41
2022-11-27T04:16:45.846Z,98034.22
2022-11-27T04:19:14.384Z,98039.41
2022-11-27T04:21:43.093Z,98031.69
2022-11-27T04:24:12.401Z,98044.44
2022-11-27T04:26:42.073Z,98047.81
2022-11-27T04:29:11.958Z,98030.88
2022-11-27T04:31:45.991Z,98046.19
2022-11-27T04:34:18.239Z,98031.75
2022-11-27T04:36:53.298Z,98007.81
2022-11-27T04:39:21.349Z,98038.47
2022-11-27T04:41:49.781Z,97985.75
2022-11-27T04:44:17.108Z,98031.81
2022-11-27T04:46:49.573Z,98013.97
2022-11-27T04:49:19.305Z,98052.34
2022-11-27T04:51:52.746Z,98044.75
2022-11-27T04:54:28.573Z,98031.94
2022-11-27T04:56:58.185Z,98043.81
2022-11-27T05:08:05.070Z,98043.03
2022-11-27T05:10:43.592Z,98042.16
2022-11-27T05:16:00.182Z,98056.66
2022-11-27T05:21:12.003Z,98040.44
2022-11-27T05:23:43.207Z,98049.06
2022-11-27T05:26:10.237Z,98052.41
2022-11-27T05:28:42.334Z,98048.97
2022-11-27T05:31:11.429Z,98048.13
2022-11-27T05:33:41.463Z,98050.66
2022-11-27T05:36:09.540Z,98051.63
2022-11-27T05:38:44.762Z,98016.59
2022-11-27T05:41:16.840Z,98046.44
2022-11-27T05:43:47.345Z,98043.84
2022-11-27T05:46:19.739Z,98066.94
2022-11-27T05:48:56.911Z,98058.34
2022-11-27T05:55:02.157Z,98070.31
2022-11-27T05:57:40.826Z,98074.59
2022-11-27T06:00:17.392Z,98105.34
2022-11-27T06:02:52.386Z,98081.41
2022-11-27T06:05:21.013Z,98092.47
2022-11-27T06:07:49.171Z,98072.00
2022-11-27T06:10:20.617Z,98088.25
2022-11-27T06:18:22.176Z,98089.94
2022-11-27T06:20:55.977Z,98104.47
2022-11-27T06:23:27.652Z,98099.38
2022-11-27T06:26:21.205Z,98055.84
2022-11-27T06:28:56.451Z,98092.44
2022-11-27T06:43:06.854Z,98086.50
2022-11-27T06:45:41.115Z,98089.03
2022-11-27T06:48:15.029Z,98073.56
2022-11-27T06:50:46.424Z,98092.25
2022-11-27T06:53:23.872Z,98096.63
2022-11-27T06:59:03.648Z,98081.16
2022-11-27T07:09:25.233Z,98104.25
2022-11-27T07:12:00.519Z,98099.13
2022-11-27T07:14:30.090Z,98059.88
2022-11-27T07:20:33.072Z,98092.22
2022-11-27T07:23:04.175Z,98097.31
2022-11-27T07:28:20.523Z,98097.28
2022-11-27T07:31:07.599Z,98097.22
2022-11-27T07:36:38.727Z,98105.72
2022-11-27T07:39:13.829Z,98109.19
2022-11-27T07:41:49.613Z,98068.22
2022-11-27T07:44:28.470Z,98102.19
2022-11-27T07:58:21.638Z,98097.34
2022-11-27T08:00:56.603Z,98080.16
2022-11-27T08:03:38.829Z,98096.28
2022-11-27T08:09:41.307Z,98096.94
2022-11-27T08:37:27.472Z,98095.56
2022-11-27T08:43:20.948Z,98077.25
2022-11-27T08:46:07.072Z,98072.84
2022-11-27T08:48:46.977Z,98077.75
2022-11-27T08:54:57.539Z,98076.22
2022-11-27T09:15:59.384Z,98030.75
2022-11-27T09:21:36.208Z,98000.31
2022-11-27T09:24:16.092Z,98015.34
2022-11-27T09:27:24.820Z,98005.63
2022-11-27T09:30:07.501Z,97997.41
2022-11-27T09:45:09.391Z,97985.47
2022-11-27T09:54:13.582Z,97961.88
2022-11-27T09:56:46.124Z,97971.81
2022-11-27T09:59:21.436Z,97944.75
2022-11-27T10:01:51.674Z,97952.16
2022-11-27T10:04:24.362Z,97932.34
2022-11-27T10:07:24.068Z,97961.00
2022-11-27T10:10:26.823Z,97951.84
2022-11-27T10:13:25.352Z,97953.94
2022-11-27T10:15:59.449Z,97941.13
2022-11-27T10:18:58.649Z,97949.34
2022-11-27T10:22:03.517Z,97934.22
2022-11-27T10:25:01.546Z,97903.97
2022-11-27T10:28:10.191Z,97936.19
2022-11-27T10:31:17.740Z,97928.47
2022-11-27T10:33:55.431Z,97893.22
2022-11-27T10:37:02.374Z,97929.97
2022-11-27T10:40:20.570Z,97912.84
2022-11-27T10:43:18.927Z,97927.25
2022-11-27T10:45:59.758Z,97916.69
2022-11-27T10:48:36.905Z,97895.41
2022-11-27T10:51:25.291Z,97880.16
2022-11-27T10:54:09.970Z,97914.19
2022-11-27T10:56:57.502Z,97912.94
2022-11-27T10:59:34.925Z,97893.53
2022-11-27T11:02:08.147Z,97904.63
2022-11-27T11:04:38.647Z,97903.66
2022-11-27T11:07:26.788Z,97885.72
2022-11-27T11:09:58.376Z,97880.72
2022-11-27T11:12:26.610Z,97890.63
2022-11-27T11:15:00.689Z,97879.75
2022-11-27T11:17:41.466Z,97843.03
2022-11-27T11:20:26.236Z,97877.84
2022-11-27T11:22:58.361Z,97883.00
2022-11-27T11:28:39.547Z,97872.91
2022-11-27T11:31:12.906Z,97878.88
2022-11-27T11:34:07.247Z,97877.84
2022-11-27T11:36:36.874Z,97872.34
2022-11-27T11:39:09.544Z,97838.28
2022-11-27T11:41:47.992Z,97843.81
2022-11-27T11:44:33.340Z,97883.75
2022-11-27T11:47:04.158Z,97863.22
2022-11-27T11:49:35.890Z,97863.28
2022-11-27T11:52:24.852Z,97875.88
2022-11-27T11:55:28.415Z,97870.56
2022-11-27T11:57:59.076Z,97868.09
2022-11-27T12:01:04.859Z,97867.75
2022-11-27T12:04:20.048Z,97878.94
2022-11-27T12:07:13.335Z,97861.84
2022-11-27T12:10:03.870Z,97864.19
2022-11-27T12:12:37.118Z,97860.00
2022-11-27T12:15:50.267Z,97855.94
2022-11-27T12:18:26.639Z,97857.72
2022-11-27T12:21:23.640Z,97853.16
2022-11-27T12:24:16.249Z,97857.34
2022-11-27T12:27:30.511Z,97829.53
2022-11-27T12:30:07.557Z,97852.50
2022-11-27T12:33:04.955Z,97847.63
2022-11-27T12:35:50.825Z,97835.88
2022-11-27T12:38:23.970Z,97847.78
2022-11-27T12:41:15.668Z,97849.53
2022-11-27T12:44:04.208Z,97831.56
2022-11-27T12:46:56.284Z,97853.63
2022-11-27T12:49:49.016Z,97850.19
2022-11-27T12:52:57.004Z,97839.06
2022-11-27T12:56:00.995Z,97851.81
2022-11-27T12:58:51.531Z,97844.22
2022-11-27T13:01:31.145Z,97846.69
2022-11-27T13:04:25.985Z,97853.03
2022-11-27T13:07:20.286Z,97852.88
2022-11-27T13:09:52.790Z,97827.22
2022-11-27T13:12:30.109Z,97853.13
2022-11-27T13:15:06.802Z,97848.84
2022-11-27T13:17:48.064Z,97830.00
2022-11-27T13:20:27.893Z,97832.63
2022-11-27T13:22:58.040Z,97774.44
2022-11-27T13:25:33.804Z,97825.13
2022-11-27T13:28:05.450Z,97832.59
2022-11-27T13:30:38.278Z,97816.34
2022-11-27T13:33:09.919Z,97823.88
2022-11-27T13:35:46.686Z,97836.78
2022-11-27T13:38:20.760Z,97834.53
2022-11-27T13:40:52.906Z,97822.44
2022-11-27T13:43:26.392Z,97850.47
2022-11-27T13:46:02.266Z,97834.53
2022-11-27T13:48:39.812Z,97853.69
2022-11-27T13:51:10.679Z,97821.38
2022-11-27T14:00:44.903Z,97824.63
2022-11-27T14:03:30.795Z,97842.81
2022-11-27T14:06:01.123Z,97824.00
2022-11-27T14:08:35.385Z,97834.38
2022-11-27T14:11:14.278Z,97841.22
2022-11-27T14:14:06.246Z,97841.06
2022-11-27T14:16:44.937Z,97850.63
2022-11-27T14:19:57.652Z,97843.69
2022-11-27T14:23:10.050Z,97834.94
2022-11-27T14:25:39.361Z,97810.53
2022-11-27T14:28:22.853Z,97825.47
2022-11-27T14:30:58.179Z,97773.00
2022-11-27T14:34:14.025Z,97820.63
2022-11-27T14:36:46.863Z,97840.25
2022-11-27T14:39:31.288Z,97842.22
2022-11-27T14:42:29.029Z,97840.41
2022-11-27T14:45:12.673Z,97834.31
2022-11-27T14:47:53.066Z,97829.22
2022-11-27T14:50:24.166Z,97822.34
2022-11-27T14:52:57.806Z,97833.09
2022-11-27T14:55:34.689Z,97837.56
2022-11-27T14:58:04.882Z,97825.53
2022-11-27T15:00:33.394Z,97827.66
2022-11-27T15:03:18.316Z,97827.66
2022-11-27T15:05:54.171Z,97825.31
2022-11-27T15:08:23.218Z,97829.47
2022-11-27T15:14:19.580Z,97810.78
2022-11-27T15:16:53.874Z,97828.59
2022-11-27T15:19:50.497Z,97834.47
2022-11-27T15:22:25.188Z,97834.56
2022-11-27T15:25:10.876Z,97831.97
2022-11-27T15:27:49.441Z,97832.84
2022-11-27T15:30:20.468Z,97821.63
2022-11-27T15:32:53.835Z,97834.38
2022-11-27T15:35:30.277Z,97821.72
2022-11-27T15:38:04.819Z,97829.50
2022-11-27T15:40:37.666Z,97810.84
2022-11-27T15:43:13.996Z,97806.69
2022-11-27T15:45:43.913Z,97835.06
2022-11-27T15:48:22.417Z,97839.97
2022-11-27T15:50:54.783Z,97823.78
2022-11-27T15:54:00.620Z,97828.78
2022-11-27T15:56:29.539Z,97828.03
2022-11-27T15:58:58.155Z,97820.38
2022-11-27T16:01:25.148Z,97829.69
2022-11-27T16:03:52.636Z,97835.88
2022-11-27T16:10:32.915Z,97828.16
2022-11-27T16:13:00.082Z,97814.44
2022-11-27T16:15:32.998Z,97819.41
2022-11-27T16:18:02.121Z,97793.44
2022-11-27T16:20:30.817Z,97827.25
2022-11-27T16:23:01.941Z,97823.69
2022-11-27T16:25:30.107Z,97807.63
2022-11-27T16:28:02.512Z,97821.41
2022-11-27T16:30:31.739Z,97827.28
2022-11-27T16:33:03.699Z,97836.72
2022-11-27T16:35:31.763Z,97834.13
2022-11-27T16:38:00.286Z,97812.09
2022-11-27T16:40:28.985Z,97817.13
2022-11-27T16:42:59.004Z,97818.63
2022-11-27T16:45:26.854Z,97827.94
2022-11-27T16:48:03.623Z,97823.91
2022-11-27T16:50:33.901Z,97821.06
2022-11-27T16:53:01.320Z,97820.25
2022-11-27T16:55:29.005Z,97831.59
2022-11-27T16:58:03.944Z,97831.53
2022-11-27T17:00:31.037Z,97839.16
2022-11-27T17:03:00.472Z,97841.91
2022-11-27T17:05:27.937Z,97827.34
2022-11-27T17:07:55.134Z,97833.63
2022-11-27T17:10:22.357Z,97782.22
2022-11-27T17:12:52.648Z,97800.34
2022-11-27T17:15:19.905Z,97830.03
2022-11-27T17:17:50.050Z,97820.56
2022-11-27T17:20:21.143Z,97819.66
2022-11-27T17:23:22.129Z,97819.38
2022-11-27T17:26:53.263Z,97811.25
2022-11-27T17:29:33.867Z,97807.72
2022-11-27T17:32:03.833Z,97797.44
2022-11-27T17:34:33.226Z,97800.84
2022-11-27T17:37:04.334Z,97806.53
2022-11-27T17:39:33.491Z,97806.63
2022-11-27T17:42:00.539Z,97817.00
2022-11-27T17:44:29.883Z,97809.47
2022-11-27T17:46:57.384Z,97810.94
2022-11-27T17:49:30.085Z,97801.66
2022-11-27T17:52:04.703Z,97803.94
2022-11-27T17:54:35.130Z,97810.16
2022-11-27T17:57:05.065Z,97808.31
2022-11-27T17:59:36.937Z,97806.19
2022-11-27T18:02:05.239Z,97805.84
2022-11-27T18:04:33.201Z,97774.16
2022-11-27T18:07:01.915Z,97781.19
2022-11-27T18:09:31.271Z,97801.47
2022-11-27T18:11:58.725Z,97787.06
2022-11-27T18:14:25.869Z,97800.63
2022-11-27T18:16:54.033Z,97801.63
2022-11-27T18:19:22.720Z,97813.16
2022-11-27T18:21:51.624Z,97805.25
2022-11-27T18:24:23.658Z,97779.09
2022-11-27T18:27:10.541Z,97799.22
2022-11-27T18:29:40.427Z,97799.44
2022-11-27T18:32:11.591Z,97808.72
2022-11-27T18:34:46.281Z,97798.03
2022-11-27T18:37:13.730Z,97811.53
2022-11-27T18:39:45.090Z,97810.41
2022-11-27T18:42:17.351Z,97811.69
2022-11-27T18:44:47.251Z,97806.31
2022-11-27T18:47:19.297Z,97789.97
2022-11-27T18:49:48.018Z,97812.72
2022-11-27T18:52:17.726Z,97802.81
2022-11-27T18:54:49.992Z,97808.47
2022-11-27T18:57:21.878Z,97806.03
2022-11-27T18:59:50.824Z,97796.69
2022-11-27T19:02:19.020Z,97809.44
2022-11-27T19:04:50.609Z,97806.91
2022-11-27T19:07:43.160Z,97781.16
2022-11-27T19:10:12.984Z,97788.66
2022-11-27T19:12:45.494Z,97806.09
2022-11-27T19:15:12.843Z,97778.78
2022-11-27T19:17:41.090Z,97810.25
2022-11-27T19:20:10.053Z,97800.78
2022-11-27T19:22:39.264Z,97801.78
2022-11-27T19:26:08.562Z,97800.22
2022-11-27T19:28:42.452Z,97790.72
2022-11-27T19:31:13.881Z,97793.00
2022-11-27T19:33:44.870Z,97768.47
2022-11-27T19:36:16.107Z,97793.28
2022-11-27T19:38:45.894Z,97803.47
2022-11-27T19:41:24.446Z,97801.63
2022-11-27T19:43:53.249Z,97758.66
2022-11-27T19:46:27.706Z,97794.88
2022-11-27T19:48:58.257Z,97801.69
2022-11-27T19:51:30.665Z,97800.03
2022-11-27T20:18:33.096Z,97764.31
2022-11-27T20:21:09.647Z,97781.22
2022-11-27T20:23:39.705Z,97773.31
2022-11-27T20:26:09.647Z,97780.88
2022-11-27T20:28:41.461Z,97774.06
2022-11-27T20:31:23.298Z,97774.78
2022-11-27T20:33:56.756Z,97749.34
2022-11-27T20:36:27.132Z,97778.09
2022-11-27T20:39:00.143Z,97766.28
2022-11-27T20:41:30.887Z,97771.38
2022-11-27T20:44:04.279Z,97761.19
2022-11-27T20:46:36.477Z,97769.38
2022-11-27T20:49:04.887Z,97754.31
2022-11-27T20:51:37.115Z,97759.69
2022-11-27T20:54:11.131Z,97752.19
2022-11-27T20:56:41.471Z,97729.97
2022-11-27T20:59:11.633Z,97744.66
2022-11-27T21:01:42.466Z,97731.59
2022-11-27T21:04:27.015Z,97743.09
2022-11-27T21:07:00.379Z,97746.13
2022-11-27T21:09:34.170Z,97751.47
2022-11-27T21:12:02.492Z,97747.56
2022-11-27T21:14:30.643Z,97744.16
2022-11-27T21:17:04.536Z,97715.78
2022-11-27T21:19:33.993Z,97744.13
2022-11-27T21:22:02.688Z,97723.47
2022-11-27T21:24:29.982Z,97714.19
2022-11-27T21:26:59.020Z,97727.63
2022-11-27T21:29:33.449Z,97734.72
2022-11-27T21:32:01.812Z,97718.31
2022-11-27T21:34:29.975Z,97730.88
2022-11-27T21:36:57.325Z,97722.84
2022-11-27T21:39:25.696Z,97688.84
2022-11-27T21:41:58.985Z,97722.56
2022-11-27T21:44:28.834Z,97723.47
2022-11-27T21:47:00.379Z,97732.97
2022-11-27T21:49:29.135Z,97729.34
2022-11-27T21:51:59.136Z,97737.66
2022-11-27T21:54:33.224Z,97738.22
2022-11-27T21:57:01.117Z,97737.25
2022-11-27T21:59:31.536Z,97735.50
2022-11-27T22:02:00.144Z,97725.28
2022-11-27T22:04:27.481Z,97723.50
2022-11-27T22:06:55.136Z,97736.38
2022-11-27T22:09:22.037Z,97731.50
2022-11-27T22:11:52.438Z,97714.38
2022-11-27T22:14:20.372Z,97717.78
2022-11-27T22:16:47.688Z,97700.59
2022-11-27T22:19:16.112Z,97704.66
2022-11-27T22:21:45.208Z,97683.56
2022-11-27T22:24:18.292Z,97701.50
2022-11-27T22:26:49.807Z,97685.19
2022-11-27T22:29:22.952Z,97696.78
2022-11-27T22:31:54.692Z,97697.31
2022-11-27T22:34:25.015Z,97682.72
2022-11-27T22:36:56.968Z,97692.88
2022-11-27T22:39:24.117Z,97673.22
2022-11-27T22:41:52.704Z,97678.78
2022-11-27T22:44:21.253Z,97660.13
2022-11-27T22:46:52.171Z,97681.09
2022-11-27T22:49:20.144Z,97683.63
2022-11-27T22:51:47.545Z,97682.69
2022-11-27T22:54:20.011Z,97678.84
2022-11-27T22:56:47.601Z,97674.44
2022-11-27T22:59:33.679Z,97673.81
2022-11-27T23:02:06.229Z,97669.38
2022-11-27T23:04:42.007Z,97660.84
2022-11-27T23:07:14.074Z,97661.53
2022-11-27T23:09:42.379Z,97673.47
2022-11-27T23:12:10.163Z,97670.63
2022-11-27T23:14:38.902Z,97673.63
2022-11-27T23:17:06.271Z,97650.69
2022-11-27T23:19:35.215Z,97660.91
2022-11-27T23:22:06.784Z,97633.47
2022-11-27T23:24:34.185Z,97668.41
2022-11-27T23:27:03.545Z,97663.09
2022-11-27T23:29:30.543Z,97651.13
2022-11-27T23:31:58.141Z,97645.31
2022-11-27T23:34:31.335Z,97623.19
2022-11-27T23:36:58.645Z,97651.78
2022-11-27T23:39:27.383Z,97641.66
2022-11-27T23:41:54.473Z,97646.22
2022-11-27T23:44:21.874Z,97640.22
2022-11-27T23:46:54.098Z,97656.03
2022-11-27T23:49:23.961Z,97641.31
2022-11-27T23:51:53.570Z,97643.81
2022-11-27T23:54:20.846Z,97646.47
2022-11-27T23:56:55.801Z,97632.84
2022-11-27T23:59:23.090Z,97640.78
