createdAt,value
2022-09-21T00:01:32.718Z,1.50
2022-09-21T00:04:37.424Z,1.05
2022-09-21T00:07:42.020Z,1.30
2022-09-21T00:10:50.329Z,1.00
2022-09-21T00:14:04.391Z,1.00
2022-09-21T00:17:09.779Z,0.80
2022-09-21T00:20:15.740Z,0.80
2022-09-21T00:23:20.548Z,0.85
2022-09-21T00:26:27.119Z,0.70
2022-09-21T00:29:31.600Z,0.70
2022-09-21T00:32:38.222Z,0.70
2022-09-21T00:35:42.711Z,0.80
2022-09-21T00:39:00.964Z,0.68
2022-09-21T00:42:20.376Z,0.50
2022-09-21T00:45:25.345Z,0.50
2022-09-21T00:48:31.348Z,0.52
2022-09-21T00:51:37.798Z,0.50
2022-09-21T00:54:52.918Z,0.60
2022-09-21T00:58:05.730Z,0.50
2022-09-21T01:01:12.890Z,0.40
2022-09-21T01:04:18.959Z,0.40
2022-09-21T01:07:29.665Z,0.70
2022-09-21T01:11:11.969Z,0.60
2022-09-21T01:14:25.548Z,0.68
2022-09-21T01:17:59.813Z,0.65
2022-09-21T01:21:24.148Z,0.50
2022-09-21T01:28:00.344Z,0.40
2022-09-21T01:31:11.764Z,0.50
2022-09-21T01:34:42.163Z,0.43
2022-09-21T01:37:58.111Z,0.73
2022-09-21T01:41:07.127Z,0.35
2022-09-21T01:44:20.039Z,0.50
2022-09-21T01:47:25.301Z,0.60
2022-09-21T01:50:37.331Z,0.52
2022-09-21T01:53:54.306Z,0.60
2022-09-21T01:57:14.449Z,0.73
2022-09-21T02:00:19.857Z,0.60
2022-09-21T02:04:08.121Z,0.65
2022-09-21T02:07:12.588Z,0.60
2022-09-21T02:10:30.600Z,0.60
2022-09-21T02:13:53.250Z,0.50
2022-09-21T02:20:55.568Z,0.47
2022-09-21T02:24:22.815Z,0.50
2022-09-21T02:28:10.712Z,0.50
2022-09-21T02:31:37.931Z,0.55
2022-09-21T02:34:52.471Z,0.60
2022-09-21T02:41:51.050Z,0.60
2022-09-21T02:45:09.598Z,0.60
2022-09-21T02:48:20.604Z,0.50
2022-09-21T02:51:48.549Z,0.43
2022-09-21T02:54:55.045Z,0.47
2022-09-21T02:58:05.390Z,0.52
2022-09-21T03:01:15.321Z,0.80
2022-09-21T03:04:19.911Z,0.57
2022-09-21T03:07:24.604Z,0.60
2022-09-21T03:10:28.998Z,0.40
2022-09-21T03:13:33.601Z,0.50
2022-09-21T03:16:39.233Z,0.40
2022-09-21T03:19:43.665Z,0.50
2022-09-21T03:22:48.289Z,0.38
2022-09-21T03:25:52.771Z,0.60
2022-09-21T03:28:57.454Z,0.60
2022-09-21T03:32:02.487Z,0.57
2022-09-21T03:35:08.296Z,0.50
2022-09-21T03:38:12.915Z,0.85
2022-09-21T03:41:17.228Z,0.60
2022-09-21T03:44:22.283Z,0.55
2022-09-21T03:47:26.534Z,0.40
2022-09-21T03:50:31.038Z,0.45
2022-09-21T03:53:35.880Z,0.60
2022-09-21T03:56:41.002Z,0.60
2022-09-21T03:59:45.753Z,0.50
2022-09-21T04:02:50.265Z,0.50
2022-09-21T04:05:55.017Z,0.50
2022-09-21T04:09:02.954Z,0.60
2022-09-21T04:12:08.149Z,0.47
2022-09-21T04:15:21.681Z,0.60
2022-09-21T04:18:25.958Z,0.57
2022-09-21T04:21:30.687Z,0.40
2022-09-21T04:24:35.430Z,0.43
2022-09-21T04:27:40.424Z,0.52
2022-09-21T04:30:45.265Z,0.60
2022-09-21T04:33:56.835Z,0.30
2022-09-21T04:37:01.325Z,0.60
2022-09-21T04:40:07.151Z,0.60
2022-09-21T04:43:11.731Z,0.40
2022-09-21T04:46:18.796Z,0.40
2022-09-21T04:49:23.706Z,0.60
2022-09-21T04:52:28.477Z,0.45
2022-09-21T04:55:33.100Z,0.50
2022-09-21T04:58:38.201Z,0.60
2022-09-21T05:01:42.579Z,0.50
2022-09-21T05:04:50.849Z,0.40
2022-09-21T05:07:55.463Z,0.50
2022-09-21T05:10:59.973Z,0.50
2022-09-21T05:14:04.967Z,0.60
2022-09-21T05:17:09.718Z,0.60
2022-09-21T05:20:14.488Z,0.50
2022-09-21T05:23:19.090Z,0.40
2022-09-21T05:26:23.883Z,0.60
2022-09-21T05:29:28.767Z,0.40
2022-09-21T05:33:01.415Z,0.50
2022-09-21T05:36:19.925Z,0.60
2022-09-21T05:39:24.940Z,0.60
2022-09-21T05:42:29.858Z,0.55
2022-09-21T05:45:34.846Z,0.50
2022-09-21T05:49:11.280Z,0.50
2022-09-21T05:52:26.342Z,0.50
2022-09-21T05:56:03.217Z,0.60
2022-09-21T05:59:53.433Z,0.55
2022-09-21T06:03:29.154Z,0.40
2022-09-21T06:06:33.733Z,0.40
2022-09-21T06:09:42.496Z,0.50
2022-09-21T06:12:48.269Z,0.50
2022-09-21T06:15:53.795Z,0.52
2022-09-21T06:18:58.695Z,0.77
2022-09-21T06:22:03.554Z,0.40
2022-09-21T06:25:08.653Z,0.50
2022-09-21T06:28:13.690Z,0.50
2022-09-21T06:31:18.264Z,0.50
2022-09-21T06:34:22.654Z,0.45
2022-09-21T06:37:27.234Z,0.40
2022-09-21T06:40:33.689Z,0.43
2022-09-21T06:43:38.355Z,0.52
2022-09-21T06:46:43.152Z,0.40
2022-09-21T06:49:47.682Z,0.40
2022-09-21T06:52:52.573Z,0.40
2022-09-21T06:56:03.184Z,0.40
2022-09-21T06:59:08.369Z,0.40
2022-09-21T07:02:13.291Z,0.40
2022-09-21T07:05:17.548Z,0.30
2022-09-21T07:11:47.987Z,0.50
2022-09-21T07:14:52.822Z,0.40
2022-09-21T07:18:05.517Z,0.75
2022-09-21T07:21:12.000Z,0.70
2022-09-21T07:24:16.459Z,0.80
2022-09-21T07:27:21.126Z,0.70
2022-09-21T07:30:27.515Z,1.05
2022-09-21T07:33:36.034Z,1.10
2022-09-21T07:36:42.008Z,0.82
2022-09-21T07:39:46.862Z,1.05
2022-09-21T07:42:51.322Z,1.00
2022-09-21T07:45:56.244Z,0.80
2022-09-21T07:49:00.926Z,0.68
2022-09-21T07:52:09.414Z,1.00
2022-09-21T07:55:15.949Z,0.85
2022-09-21T07:58:38.847Z,0.57
2022-09-21T08:01:43.427Z,0.50
2022-09-21T08:04:47.831Z,0.65
2022-09-21T08:07:57.070Z,0.68
2022-09-21T08:11:06.600Z,0.80
2022-09-21T08:14:22.397Z,0.50
2022-09-21T08:17:30.011Z,0.77
2022-09-21T08:20:34.655Z,0.50
2022-09-21T08:23:43.150Z,0.60
2022-09-21T08:26:49.679Z,0.50
2022-09-21T08:29:54.406Z,0.55
2022-09-21T08:32:59.110Z,0.38
2022-09-21T08:36:05.364Z,0.50
2022-09-21T08:39:10.257Z,0.40
2022-09-21T08:42:50.827Z,0.52
2022-09-21T08:45:57.143Z,0.50
2022-09-21T08:49:24.670Z,0.32
2022-09-21T08:52:29.744Z,0.70
2022-09-21T08:55:34.280Z,0.65
2022-09-21T08:58:42.383Z,0.50
2022-09-21T09:02:53.511Z,0.65
2022-09-21T09:06:22.371Z,0.40
2022-09-21T09:09:55.185Z,0.40
2022-09-21T09:13:33.690Z,0.40
2022-09-21T09:16:56.315Z,0.60
2022-09-21T09:20:34.367Z,0.40
2022-09-21T09:23:48.447Z,0.50
2022-09-21T09:27:03.924Z,0.47
2022-09-21T09:30:29.730Z,0.40
2022-09-21T09:33:58.853Z,0.43
2022-09-21T09:37:16.625Z,0.40
2022-09-21T09:40:53.159Z,0.45
2022-09-21T09:44:25.725Z,0.30
2022-09-21T09:48:13.301Z,0.40
2022-09-21T09:51:19.287Z,0.47
2022-09-21T09:54:28.889Z,0.40
2022-09-21T09:57:33.980Z,0.55
2022-09-21T10:00:39.947Z,0.30
2022-09-21T10:03:44.519Z,0.30
2022-09-21T10:06:48.763Z,0.35
2022-09-21T10:09:53.348Z,0.45
2022-09-21T10:13:27.229Z,0.47
2022-09-21T10:16:32.063Z,0.47
2022-09-21T10:19:38.258Z,0.38
2022-09-21T10:22:49.058Z,0.30
2022-09-21T10:26:20.870Z,0.52
2022-09-21T10:29:30.171Z,0.40
2022-09-21T10:32:37.123Z,0.30
2022-09-21T10:35:53.168Z,0.32
2022-09-21T10:39:20.212Z,0.40
2022-09-21T10:42:25.135Z,0.50
2022-09-21T10:45:32.856Z,0.60
2022-09-21T10:48:37.771Z,0.40
2022-09-21T10:51:46.255Z,0.20
2022-09-21T10:54:55.869Z,0.55
2022-09-21T10:58:00.969Z,0.40
2022-09-21T11:01:23.758Z,0.60
2022-09-21T11:04:51.058Z,0.43
2022-09-21T11:08:15.376Z,0.30
2022-09-21T11:11:49.482Z,0.40
2022-09-21T11:15:02.121Z,0.28
2022-09-21T11:18:26.097Z,0.50
2022-09-21T11:22:12.385Z,0.40
2022-09-21T11:25:50.708Z,0.30
2022-09-21T11:29:20.123Z,0.30
2022-09-21T11:32:47.628Z,0.13
2022-09-21T11:36:11.790Z,0.20
2022-09-21T11:39:48.888Z,0.20
2022-09-21T11:43:34.320Z,0.57
2022-09-21T11:47:05.537Z,0.40
2022-09-21T11:50:30.723Z,0.15
2022-09-21T11:53:53.656Z,0.40
2022-09-21T11:57:28.464Z,0.20
2022-09-21T12:01:14.838Z,0.30
2022-09-21T12:04:55.937Z,0.30
2022-09-21T12:09:01.218Z,0.40
2022-09-21T12:12:11.567Z,0.32
2022-09-21T12:15:30.235Z,0.25
2022-09-21T12:18:48.225Z,0.50
2022-09-21T12:22:10.501Z,0.20
2022-09-21T12:25:22.771Z,0.30
2022-09-21T12:28:45.987Z,0.60
2022-09-21T12:32:33.214Z,0.37
2022-09-21T12:35:46.811Z,0.43
2022-09-21T12:39:20.432Z,0.60
2022-09-21T12:42:34.164Z,0.40
2022-09-21T12:45:51.348Z,0.32
2022-09-21T12:48:59.151Z,0.40
2022-09-21T12:52:06.836Z,0.40
2022-09-21T12:55:44.450Z,0.32
2022-09-21T12:59:34.467Z,0.30
2022-09-21T13:03:10.525Z,0.28
2022-09-21T13:06:27.213Z,0.30
2022-09-21T13:09:32.646Z,0.50
2022-09-21T13:12:44.841Z,0.60
2022-09-21T13:15:50.953Z,0.43
2022-09-21T13:18:59.838Z,0.50
2022-09-21T13:22:19.640Z,0.63
2022-09-21T13:25:28.216Z,0.50
2022-09-21T13:29:25.183Z,0.50
2022-09-21T13:32:53.117Z,0.47
2022-09-21T13:36:02.265Z,0.47
2022-09-21T13:39:09.992Z,0.30
2022-09-21T13:42:48.077Z,0.45
2022-09-21T13:45:55.778Z,0.30
2022-09-21T13:49:11.564Z,0.40
2022-09-21T13:52:16.763Z,0.30
2022-09-21T13:55:38.394Z,0.38
2022-09-21T13:58:47.530Z,0.30
2022-09-21T14:01:52.255Z,0.38
2022-09-21T14:04:59.680Z,0.20
2022-09-21T14:08:26.733Z,0.40
2022-09-21T14:11:42.648Z,0.30
2022-09-21T14:15:16.214Z,0.30
2022-09-21T14:18:37.199Z,0.23
2022-09-21T14:22:05.000Z,0.30
2022-09-21T14:25:29.080Z,0.40
2022-09-21T14:28:46.596Z,0.30
2022-09-21T14:31:57.150Z,0.30
2022-09-21T14:35:11.815Z,0.40
2022-09-21T14:38:54.971Z,0.30
2022-09-21T14:42:12.424Z,0.20
2022-09-21T14:45:20.462Z,0.40
2022-09-21T14:48:40.543Z,0.30
2022-09-21T14:52:20.168Z,0.30
2022-09-21T14:55:30.693Z,0.38
2022-09-21T14:58:47.183Z,0.28
2022-09-21T15:02:15.465Z,0.43
2022-09-21T15:05:30.145Z,0.30
2022-09-21T15:09:30.221Z,0.35
2022-09-21T15:12:56.002Z,0.30
2022-09-21T15:16:22.086Z,0.40
2022-09-21T15:19:37.414Z,0.40
2022-09-21T15:22:45.196Z,0.30
2022-09-21T15:26:02.680Z,0.40
2022-09-21T15:29:10.783Z,0.20
2022-09-21T15:32:43.314Z,0.30
2022-09-21T15:35:48.020Z,0.20
2022-09-21T15:38:56.600Z,0.30
2022-09-21T15:42:10.496Z,0.50
2022-09-21T15:45:18.614Z,0.30
2022-09-21T15:48:25.930Z,0.20
2022-09-21T15:51:39.644Z,0.30
2022-09-21T15:54:53.192Z,0.30
2022-09-21T15:57:58.761Z,0.30
2022-09-21T16:01:11.655Z,0.30
2022-09-21T16:04:25.409Z,0.43
2022-09-21T16:07:38.645Z,0.38
2022-09-21T16:10:44.797Z,0.30
2022-09-21T16:14:31.598Z,0.40
2022-09-21T16:17:38.398Z,0.40
2022-09-21T16:20:48.155Z,0.30
2022-09-21T16:23:56.052Z,0.50
2022-09-21T16:27:03.069Z,0.30
2022-09-21T16:30:42.731Z,0.50
2022-09-21T16:33:49.189Z,0.30
2022-09-21T16:36:54.747Z,0.35
2022-09-21T16:39:59.975Z,0.30
2022-09-21T16:43:05.393Z,0.50
2022-09-21T16:46:11.571Z,0.50
2022-09-21T16:49:19.817Z,0.40
2022-09-21T16:52:25.912Z,0.40
2022-09-21T16:55:34.564Z,0.40
2022-09-21T16:58:40.440Z,0.45
2022-09-21T17:01:54.033Z,0.40
2022-09-21T17:05:02.286Z,0.40
2022-09-21T17:08:07.401Z,0.50
2022-09-21T17:11:11.998Z,0.50
2022-09-21T17:14:16.313Z,0.40
2022-09-21T17:17:24.290Z,0.50
2022-09-21T17:20:40.893Z,0.50
2022-09-21T17:23:45.364Z,0.40
2022-09-21T17:26:50.103Z,0.47
2022-09-21T17:29:55.328Z,0.30
2022-09-21T17:33:01.164Z,0.30
2022-09-21T17:36:07.828Z,0.40
2022-09-21T17:39:12.319Z,0.35
2022-09-21T17:42:21.206Z,0.50
2022-09-21T17:45:38.996Z,0.32
2022-09-21T17:48:44.032Z,0.40
2022-09-21T17:52:07.803Z,0.30
2022-09-21T17:55:13.679Z,0.43
2022-09-21T17:58:51.842Z,0.47
2022-09-21T18:01:59.680Z,0.50
2022-09-21T18:05:25.766Z,0.50
2022-09-21T18:08:33.909Z,1.17
2022-09-21T18:11:47.860Z,0.57
2022-09-21T18:15:08.741Z,0.65
2022-09-21T18:19:02.086Z,0.80
2022-09-21T18:22:21.281Z,1.20
2022-09-21T18:25:47.683Z,1.00
2022-09-21T18:28:58.325Z,1.40
2022-09-21T18:32:15.035Z,1.67
2022-09-21T18:35:35.039Z,1.58
2022-09-21T18:39:09.514Z,2.08
2022-09-21T18:45:50.421Z,2.20
2022-09-21T18:49:48.317Z,2.30
2022-09-21T18:53:11.610Z,1.90
2022-09-21T18:56:16.790Z,1.90
2022-09-21T18:59:22.448Z,1.75
2022-09-21T19:02:29.469Z,1.60
2022-09-21T19:05:37.244Z,2.03
2022-09-21T19:09:23.699Z,2.38
2022-09-21T19:12:52.583Z,2.38
2022-09-21T19:16:12.286Z,2.53
2022-09-21T19:19:38.627Z,2.63
2022-09-21T19:23:12.065Z,2.35
2022-09-21T19:27:10.922Z,3.00
2022-09-21T19:30:17.157Z,2.70
2022-09-21T19:33:49.537Z,2.70
2022-09-21T19:36:57.411Z,2.67
2022-09-21T19:40:02.057Z,2.47
2022-09-21T19:43:38.204Z,2.72
2022-09-21T19:47:06.337Z,2.13
2022-09-21T19:50:23.445Z,2.08
2022-09-21T19:53:47.434Z,2.22
2022-09-21T19:57:10.948Z,2.30
2022-09-21T20:00:18.175Z,2.40
2022-09-21T20:03:52.412Z,2.90
2022-09-21T20:07:05.042Z,2.58
2022-09-21T20:10:25.121Z,2.42
2022-09-21T20:13:42.042Z,2.70
2022-09-21T20:17:00.750Z,2.50
2022-09-21T20:20:27.006Z,2.45
2022-09-21T20:23:32.200Z,1.88
2022-09-21T20:26:37.007Z,2.17
2022-09-21T20:29:46.561Z,2.17
2022-09-21T20:32:57.931Z,2.20
2022-09-21T20:36:03.498Z,1.90
2022-09-21T20:39:07.998Z,1.88
2022-09-21T20:42:23.429Z,1.80
2022-09-21T20:45:29.349Z,1.90
2022-09-21T20:48:34.254Z,1.85
2022-09-21T20:51:39.290Z,1.77
2022-09-21T20:54:49.072Z,1.60
2022-09-21T20:57:55.096Z,1.60
2022-09-21T21:01:06.742Z,1.77
2022-09-21T21:04:11.938Z,1.70
2022-09-21T21:07:16.371Z,1.50
2022-09-21T21:10:21.805Z,1.40
2022-09-21T21:13:30.313Z,2.00
2022-09-21T21:16:35.290Z,1.58
2022-09-21T21:19:43.150Z,1.40
2022-09-21T21:22:52.251Z,1.38
2022-09-21T21:25:59.177Z,1.38
2022-09-21T21:29:04.840Z,1.52
2022-09-21T21:32:10.129Z,1.48
2022-09-21T21:35:15.131Z,1.38
2022-09-21T21:38:19.835Z,1.42
2022-09-21T21:41:24.362Z,1.30
2022-09-21T21:44:29.476Z,1.40
2022-09-21T21:47:41.458Z,1.33
2022-09-21T21:50:46.694Z,1.75
2022-09-21T21:53:51.471Z,2.42
2022-09-21T21:56:55.803Z,2.60
2022-09-21T22:00:00.319Z,3.00
2022-09-21T22:03:05.312Z,2.80
2022-09-21T22:06:11.194Z,2.40
2022-09-21T22:09:18.354Z,2.83
2022-09-21T22:12:22.813Z,2.53
2022-09-21T22:15:27.213Z,2.25
2022-09-21T22:18:32.761Z,2.42
2022-09-21T22:21:46.022Z,2.55
2022-09-21T22:24:52.558Z,3.35
2022-09-21T22:27:57.259Z,3.70
2022-09-21T22:31:03.073Z,3.65
2022-09-21T22:34:09.091Z,4.45
2022-09-21T22:37:13.763Z,4.18
2022-09-21T22:40:19.917Z,4.07
2022-09-21T22:43:24.348Z,3.55
2022-09-21T22:46:30.168Z,4.30
2022-09-21T22:49:34.878Z,3.85
2022-09-21T22:52:39.489Z,3.03
2022-09-21T22:55:44.097Z,3.40
2022-09-21T22:58:51.927Z,3.22
2022-09-21T23:01:56.574Z,2.33
2022-09-21T23:05:01.207Z,1.98
2022-09-21T23:08:06.074Z,2.08
2022-09-21T23:11:27.785Z,1.50
2022-09-21T23:14:32.842Z,1.45
2022-09-21T23:17:37.230Z,1.50
2022-09-21T23:20:41.771Z,1.50
2022-09-21T23:23:47.003Z,1.63
2022-09-21T23:26:51.923Z,1.58
2022-09-21T23:29:56.936Z,1.30
2022-09-21T23:33:01.341Z,1.35
2022-09-21T23:36:09.578Z,1.40
2022-09-21T23:39:15.696Z,1.30
2022-09-21T23:42:20.674Z,1.20
2022-09-21T23:45:25.083Z,1.25
2022-09-21T23:48:29.685Z,1.58
2022-09-21T23:51:35.026Z,1.70
2022-09-21T23:54:39.633Z,1.60
2022-09-21T23:57:44.124Z,1.35
