createdAt,value
2023-03-31T00:01:52.968Z,94612.84
2023-03-31T00:04:24.463Z,94604.69
2023-03-31T00:06:54.352Z,94606.00
2023-03-31T00:09:22.177Z,94599.38
2023-03-31T00:11:49.938Z,94595.41
2023-03-31T00:14:17.980Z,94585.63
2023-03-31T00:16:45.370Z,94576.75
2023-03-31T00:19:18.184Z,94577.25
2023-03-31T00:21:46.763Z,94575.22
2023-03-31T00:24:14.748Z,94579.13
2023-03-31T00:26:41.479Z,94579.13
2023-03-31T00:29:10.272Z,94575.78
2023-03-31T00:31:38.781Z,94567.72
2023-03-31T00:34:06.342Z,94565.16
2023-03-31T00:36:37.012Z,94563.84
2023-03-31T00:39:09.559Z,94554.16
2023-03-31T00:41:39.297Z,94551.59
2023-03-31T00:44:14.705Z,94551.50
2023-03-31T00:46:55.780Z,94550.19
2023-03-31T00:49:25.971Z,94545.84
2023-03-31T00:51:56.396Z,94537.44
2023-03-31T00:54:26.624Z,94537.53
2023-03-31T00:56:58.263Z,94529.81
2023-03-31T00:59:27.820Z,94532.97
2023-03-31T01:01:59.309Z,94526.56
2023-03-31T01:04:26.451Z,94523.91
2023-03-31T01:07:16.940Z,94513.28
2023-03-31T01:09:47.392Z,94505.03
2023-03-31T01:12:17.029Z,94500.88
2023-03-31T01:14:43.932Z,94496.50
2023-03-31T01:17:10.768Z,94486.44
2023-03-31T01:19:47.551Z,94475.72
2023-03-31T01:22:51.526Z,94481.31
2023-03-31T01:25:27.101Z,94479.00
2023-03-31T01:28:03.155Z,94467.88
2023-03-31T01:30:52.947Z,94471.84
2023-03-31T01:33:39.704Z,94472.78
2023-03-31T01:36:16.288Z,94465.84
2023-03-31T01:38:55.185Z,94462.81
2023-03-31T01:41:50.479Z,94450.56
2023-03-31T01:44:40.510Z,94449.25
2023-03-31T01:47:14.354Z,94445.47
2023-03-31T01:50:35.679Z,94438.34
2023-03-31T01:53:06.292Z,94430.00
2023-03-31T01:55:40.621Z,94431.91
2023-03-31T01:58:11.553Z,94436.97
2023-03-31T02:00:42.946Z,94436.69
2023-03-31T02:03:17.867Z,94439.97
2023-03-31T02:05:51.595Z,94439.38
2023-03-31T02:08:25.505Z,94430.47
2023-03-31T02:10:53.713Z,94424.41
2023-03-31T02:13:23.328Z,94426.03
2023-03-31T02:15:58.099Z,94422.22
2023-03-31T02:18:30.667Z,94426.69
2023-03-31T02:20:59.407Z,94419.25
2023-03-31T02:23:32.033Z,94417.06
2023-03-31T02:26:24.079Z,94412.31
2023-03-31T02:28:51.062Z,94410.41
2023-03-31T02:31:56.432Z,94407.50
2023-03-31T02:34:23.663Z,94413.59
2023-03-31T02:36:50.584Z,94408.09
2023-03-31T02:39:21.711Z,94401.75
2023-03-31T02:41:48.292Z,94395.44
2023-03-31T02:44:17.362Z,94388.25
2023-03-31T02:46:45.813Z,94385.25
2023-03-31T02:49:14.976Z,94383.13
2023-03-31T02:52:07.960Z,94382.94
2023-03-31T02:54:50.800Z,94383.75
2023-03-31T02:57:41.807Z,94383.00
2023-03-31T03:00:30.287Z,94374.25
2023-03-31T03:03:31.251Z,94378.16
2023-03-31T03:06:32.165Z,94396.84
2023-03-31T03:09:45.524Z,94404.81
2023-03-31T03:12:23.071Z,94419.91
2023-03-31T03:15:07.068Z,94427.50
2023-03-31T03:17:33.932Z,94427.34
2023-03-31T03:20:07.858Z,94440.16
2023-03-31T03:22:36.018Z,94438.56
2023-03-31T03:25:02.956Z,94436.34
2023-03-31T03:27:30.300Z,94424.19
2023-03-31T03:29:56.992Z,94423.31
2023-03-31T03:32:23.838Z,94416.53
2023-03-31T03:34:50.392Z,94410.94
2023-03-31T03:37:16.971Z,94403.81
2023-03-31T03:39:43.623Z,94391.22
2023-03-31T03:42:10.252Z,94380.75
2023-03-31T03:44:36.799Z,94373.13
2023-03-31T03:47:03.654Z,94377.13
2023-03-31T03:49:30.504Z,94376.09
2023-03-31T03:51:57.168Z,94374.31
2023-03-31T03:54:23.906Z,94366.91
2023-03-31T03:56:50.503Z,94366.91
2023-03-31T03:59:17.130Z,94365.09
2023-03-31T04:01:43.714Z,94367.22
2023-03-31T04:04:10.390Z,94356.97
2023-03-31T04:06:37.072Z,94341.47
2023-03-31T04:09:04.076Z,94333.78
2023-03-31T04:11:31.124Z,94324.19
2023-03-31T04:13:57.727Z,94313.16
2023-03-31T04:16:25.520Z,94302.31
2023-03-31T04:18:56.777Z,94289.19
2023-03-31T04:21:23.817Z,94290.56
2023-03-31T04:24:07.484Z,94280.09
2023-03-31T04:26:53.145Z,94278.25
2023-03-31T04:29:22.415Z,94272.94
2023-03-31T04:31:50.823Z,94276.44
2023-03-31T04:34:17.514Z,94283.94
2023-03-31T04:36:49.375Z,94275.41
2023-03-31T04:39:18.600Z,94259.59
2023-03-31T04:41:45.439Z,94225.94
2023-03-31T04:44:12.271Z,94199.41
2023-03-31T04:46:38.799Z,94190.34
2023-03-31T04:49:06.011Z,94194.47
2023-03-31T04:51:32.973Z,94208.13
2023-03-31T04:53:59.764Z,94191.50
2023-03-31T04:56:26.825Z,94182.06
2023-03-31T04:58:53.617Z,94170.41
2023-03-31T05:01:20.507Z,94161.81
2023-03-31T05:03:47.985Z,94151.88
2023-03-31T05:06:16.368Z,94131.41
2023-03-31T05:08:43.942Z,94129.13
2023-03-31T05:11:11.127Z,94116.78
2023-03-31T05:13:38.048Z,94115.69
2023-03-31T05:16:09.797Z,94105.44
2023-03-31T05:18:36.831Z,94111.44
2023-03-31T05:21:14.385Z,94111.78
2023-03-31T05:23:41.847Z,94103.66
2023-03-31T05:26:09.254Z,94092.59
2023-03-31T05:28:36.487Z,94090.38
2023-03-31T05:31:04.586Z,94073.88
2023-03-31T05:33:31.909Z,94051.44
2023-03-31T05:36:00.376Z,94039.84
2023-03-31T05:38:31.859Z,94038.91
2023-03-31T05:40:58.631Z,94028.97
2023-03-31T05:43:25.388Z,94035.38
2023-03-31T05:45:52.225Z,94024.78
2023-03-31T05:48:18.969Z,94020.94
2023-03-31T05:50:45.976Z,94017.75
2023-03-31T05:53:12.573Z,94010.88
2023-03-31T05:55:39.373Z,93998.84
2023-03-31T05:58:06.830Z,93999.97
2023-03-31T06:00:33.854Z,93994.50
2023-03-31T06:03:00.524Z,93988.88
2023-03-31T06:05:27.636Z,93970.44
2023-03-31T06:07:54.330Z,93959.22
2023-03-31T06:10:20.907Z,93958.59
2023-03-31T06:12:47.717Z,93953.94
2023-03-31T06:15:14.267Z,93958.13
2023-03-31T06:17:41.226Z,93952.81
2023-03-31T06:20:20.163Z,93957.78
2023-03-31T06:22:51.235Z,93947.84
2023-03-31T06:25:17.997Z,93951.69
2023-03-31T06:27:44.755Z,93948.31
2023-03-31T06:30:12.009Z,93923.25
2023-03-31T06:32:38.576Z,93936.28
2023-03-31T06:35:05.981Z,93932.25
2023-03-31T06:37:32.632Z,93929.97
2023-03-31T06:39:59.195Z,93925.19
2023-03-31T06:42:26.239Z,93909.75
2023-03-31T06:44:52.819Z,93959.53
2023-03-31T06:47:19.579Z,93931.13
2023-03-31T06:49:46.455Z,93888.91
2023-03-31T06:52:13.135Z,93938.84
2023-03-31T06:54:39.723Z,93931.59
2023-03-31T06:57:06.334Z,93944.16
2023-03-31T06:59:33.026Z,93982.50
2023-03-31T07:01:59.684Z,93989.59
2023-03-31T07:04:29.378Z,94000.69
2023-03-31T07:06:57.852Z,94013.50
2023-03-31T07:09:24.423Z,94056.06
2023-03-31T07:11:50.964Z,94089.66
2023-03-31T07:14:17.737Z,94106.25
2023-03-31T07:16:44.522Z,94074.38
2023-03-31T07:19:11.436Z,94027.97
2023-03-31T07:21:38.363Z,94035.66
2023-03-31T07:24:05.283Z,94055.13
2023-03-31T07:26:32.116Z,94051.91
2023-03-31T07:28:59.196Z,94019.13
2023-03-31T07:31:26.391Z,93992.59
2023-03-31T07:33:53.282Z,93978.97
2023-03-31T07:36:20.751Z,93984.44
2023-03-31T07:38:49.180Z,93969.66
2023-03-31T07:41:20.983Z,93969.97
2023-03-31T07:43:48.998Z,93961.63
2023-03-31T07:46:25.017Z,93951.03
2023-03-31T07:48:53.534Z,93957.47
2023-03-31T07:51:22.851Z,93943.34
2023-03-31T07:53:52.060Z,93941.41
2023-03-31T07:56:23.914Z,93925.50
2023-03-31T07:58:56.169Z,93929.69
2023-03-31T08:01:26.428Z,93927.25
2023-03-31T08:03:55.372Z,93915.53
2023-03-31T08:06:24.450Z,93927.91
2023-03-31T08:08:51.432Z,93920.69
2023-03-31T08:11:18.920Z,93936.75
2023-03-31T08:13:45.727Z,93916.34
2023-03-31T08:16:12.606Z,93927.09
2023-03-31T08:18:39.215Z,93926.28
2023-03-31T08:21:06.411Z,93912.03
2023-03-31T08:23:33.104Z,93907.69
2023-03-31T08:26:18.556Z,93923.75
2023-03-31T08:28:46.485Z,93939.84
2023-03-31T08:31:16.274Z,93937.28
2023-03-31T08:33:43.497Z,93964.56
2023-03-31T08:36:11.102Z,93968.16
2023-03-31T08:38:46.006Z,93991.84
2023-03-31T08:41:36.689Z,94004.53
2023-03-31T08:44:14.483Z,94020.53
2023-03-31T08:46:43.214Z,94037.59
2023-03-31T08:49:16.617Z,94039.16
2023-03-31T08:52:19.368Z,94040.13
2023-03-31T08:54:55.262Z,94027.94
2023-03-31T08:57:32.059Z,94035.41
2023-03-31T09:00:06.823Z,94007.84
2023-03-31T09:03:12.342Z,93980.78
2023-03-31T09:06:00.039Z,93936.66
2023-03-31T09:08:36.293Z,93987.06
2023-03-31T09:11:11.929Z,93995.34
2023-03-31T09:13:59.095Z,93999.00
2023-03-31T09:16:38.798Z,93977.66
2023-03-31T09:19:18.263Z,93952.63
2023-03-31T09:21:49.853Z,93965.00
2023-03-31T09:24:23.728Z,93949.69
2023-03-31T09:26:55.592Z,93937.91
2023-03-31T09:29:43.748Z,93930.16
2023-03-31T09:32:19.039Z,93930.09
2023-03-31T09:34:47.076Z,93936.63
2023-03-31T09:37:14.070Z,93918.22
2023-03-31T09:39:41.228Z,93937.16
2023-03-31T09:42:12.614Z,93936.66
2023-03-31T09:44:42.083Z,93919.94
2023-03-31T09:47:40.601Z,93922.75
2023-03-31T09:50:09.338Z,93935.03
2023-03-31T09:52:40.717Z,93930.44
2023-03-31T09:55:28.381Z,93921.91
2023-03-31T09:58:07.465Z,93917.03
2023-03-31T10:00:34.967Z,93910.38
2023-03-31T10:03:07.184Z,93904.50
2023-03-31T10:05:41.296Z,93907.59
2023-03-31T10:08:17.140Z,93883.91
2023-03-31T10:10:50.195Z,93879.59
2023-03-31T10:13:20.811Z,93879.06
2023-03-31T10:15:47.382Z,93869.00
2023-03-31T10:18:16.544Z,93874.16
2023-03-31T10:20:53.462Z,93871.09
2023-03-31T10:23:33.183Z,93850.00
2023-03-31T10:26:02.570Z,93851.69
2023-03-31T10:28:34.379Z,93840.78
2023-03-31T10:31:01.733Z,93835.31
2023-03-31T10:33:31.849Z,93827.69
2023-03-31T10:36:00.534Z,93831.50
2023-03-31T10:38:30.604Z,93834.72
2023-03-31T10:40:59.520Z,93839.69
2023-03-31T10:43:50.437Z,93832.31
2023-03-31T10:46:17.682Z,93828.31
2023-03-31T10:48:45.989Z,93815.56
2023-03-31T10:51:16.767Z,93804.16
2023-03-31T10:53:53.594Z,93814.22
2023-03-31T10:56:35.502Z,93816.09
2023-03-31T10:59:13.975Z,93809.00
2023-03-31T11:01:45.741Z,93834.38
2023-03-31T11:04:33.820Z,93851.06
2023-03-31T11:07:03.646Z,93911.06
2023-03-31T11:10:11.492Z,93950.91
2023-03-31T11:13:00.320Z,93953.41
2023-03-31T11:15:35.939Z,93945.22
2023-03-31T11:18:14.468Z,93907.88
2023-03-31T11:20:51.387Z,93892.00
2023-03-31T11:23:31.844Z,93874.91
2023-03-31T11:26:14.587Z,93872.06
2023-03-31T11:29:02.595Z,93864.13
2023-03-31T11:31:32.543Z,93869.25
2023-03-31T11:34:17.839Z,93865.44
2023-03-31T11:36:52.827Z,93829.19
2023-03-31T11:39:38.946Z,93829.06
2023-03-31T11:42:21.649Z,93841.03
2023-03-31T11:44:53.215Z,93819.25
2023-03-31T11:47:25.666Z,93809.47
2023-03-31T11:50:00.012Z,93798.50
2023-03-31T11:52:33.940Z,93790.94
2023-03-31T11:55:03.931Z,93774.16
2023-03-31T11:57:41.617Z,93743.16
2023-03-31T12:00:21.042Z,93739.66
2023-03-31T12:02:59.699Z,93747.84
2023-03-31T12:05:28.965Z,93747.25
2023-03-31T12:08:22.176Z,93734.88
2023-03-31T12:10:55.826Z,93741.16
2023-03-31T12:13:35.898Z,93740.63
2023-03-31T12:16:12.824Z,93734.56
2023-03-31T12:18:49.808Z,93728.53
2023-03-31T12:21:17.339Z,93739.03
2023-03-31T12:23:50.362Z,93738.84
2023-03-31T12:26:42.296Z,93732.94
2023-03-31T12:29:36.379Z,93730.72
2023-03-31T12:32:14.153Z,93750.19
2023-03-31T12:35:10.988Z,93759.66
2023-03-31T12:37:56.679Z,93785.22
2023-03-31T12:40:57.077Z,93794.47
2023-03-31T12:43:42.372Z,93776.88
2023-03-31T12:46:36.302Z,93760.69
2023-03-31T12:49:23.363Z,93836.16
2023-03-31T12:51:59.842Z,93787.59
2023-03-31T12:54:44.412Z,93775.47
2023-03-31T12:57:11.264Z,93800.41
2023-03-31T12:59:41.001Z,93800.25
2023-03-31T13:02:16.619Z,93807.47
2023-03-31T13:04:44.330Z,93846.94
2023-03-31T13:07:28.207Z,93821.56
2023-03-31T13:10:22.420Z,93754.69
2023-03-31T13:13:11.958Z,93701.78
2023-03-31T13:15:38.866Z,93699.22
2023-03-31T13:18:07.520Z,93709.25
2023-03-31T13:20:39.270Z,93711.38
2023-03-31T13:23:11.464Z,93708.59
2023-03-31T13:25:45.479Z,93690.78
2023-03-31T13:28:34.403Z,93676.03
2023-03-31T13:31:02.476Z,93665.56
2023-03-31T13:33:47.156Z,93676.69
2023-03-31T13:36:32.598Z,93687.25
2023-03-31T13:39:38.034Z,93687.06
2023-03-31T13:42:26.047Z,93680.66
2023-03-31T13:44:55.789Z,93676.06
2023-03-31T13:47:54.287Z,93674.88
2023-03-31T13:50:38.410Z,93664.97
2023-03-31T13:53:20.421Z,93661.88
2023-03-31T13:56:01.116Z,93668.94
2023-03-31T13:58:58.429Z,93683.75
2023-03-31T14:01:44.780Z,93683.66
2023-03-31T14:04:51.380Z,93716.97
2023-03-31T14:07:22.540Z,93733.69
2023-03-31T14:09:52.513Z,93733.97
2023-03-31T14:12:31.214Z,93733.31
2023-03-31T14:14:58.138Z,93768.00
2023-03-31T14:17:35.915Z,93754.78
2023-03-31T14:20:26.090Z,93786.66
2023-03-31T14:22:56.492Z,93839.69
2023-03-31T14:25:50.327Z,93848.66
2023-03-31T14:28:18.668Z,93826.97
2023-03-31T14:31:06.611Z,93818.78
2023-03-31T14:33:50.782Z,93764.09
2023-03-31T14:36:39.588Z,93775.81
2023-03-31T14:39:10.850Z,93769.06
2023-03-31T14:41:38.100Z,93766.50
2023-03-31T14:44:12.746Z,93752.56
2023-03-31T14:46:39.947Z,93733.16
2023-03-31T14:49:18.560Z,93726.25
2023-03-31T14:51:45.824Z,93698.41
2023-03-31T14:54:18.407Z,93694.59
2023-03-31T14:56:49.910Z,93698.69
2023-03-31T14:59:23.201Z,93701.25
2023-03-31T15:01:51.323Z,93697.09
2023-03-31T15:04:28.800Z,93699.06
2023-03-31T15:07:04.993Z,93693.44
2023-03-31T15:09:35.452Z,93697.34
2023-03-31T15:12:12.232Z,93693.03
2023-03-31T15:15:04.086Z,93701.06
2023-03-31T15:17:37.495Z,93706.00
2023-03-31T15:20:22.216Z,93720.25
2023-03-31T15:22:48.798Z,93708.50
2023-03-31T15:25:18.393Z,93708.31
2023-03-31T15:27:54.051Z,93711.56
2023-03-31T15:30:25.585Z,93712.19
2023-03-31T15:32:58.792Z,93702.28
2023-03-31T15:35:34.133Z,93708.59
2023-03-31T15:38:05.253Z,93706.28
2023-03-31T15:40:39.757Z,93710.22
2023-03-31T15:43:31.292Z,93697.63
2023-03-31T15:46:02.050Z,93710.72
2023-03-31T15:48:36.751Z,93713.94
2023-03-31T15:51:28.555Z,93710.91
2023-03-31T15:53:55.431Z,93715.94
2023-03-31T15:56:38.219Z,93717.88
2023-03-31T15:59:06.341Z,93708.69
2023-03-31T16:01:38.961Z,93721.13
2023-03-31T16:04:09.592Z,93721.69
2023-03-31T16:06:58.690Z,93719.06
2023-03-31T16:09:41.648Z,93731.84
2023-03-31T16:12:17.184Z,93737.88
2023-03-31T16:14:54.065Z,93725.41
2023-03-31T16:17:29.385Z,93730.47
2023-03-31T16:20:02.198Z,93735.34
2023-03-31T16:22:37.368Z,93751.16
2023-03-31T16:25:10.342Z,93746.19
2023-03-31T16:27:40.966Z,93749.47
2023-03-31T16:30:11.436Z,93759.03
2023-03-31T16:32:38.274Z,93769.53
2023-03-31T16:35:06.242Z,93771.44
2023-03-31T16:37:33.056Z,93773.00
2023-03-31T16:39:59.674Z,93818.41
2023-03-31T16:42:27.249Z,93852.81
2023-03-31T16:45:12.724Z,93848.84
2023-03-31T16:47:43.668Z,93847.78
2023-03-31T16:50:12.018Z,93852.81
2023-03-31T16:52:39.800Z,93834.19
2023-03-31T16:55:06.746Z,93828.09
2023-03-31T16:57:33.573Z,93822.16
2023-03-31T17:00:00.558Z,93830.50
2023-03-31T17:02:27.301Z,93829.84
2023-03-31T17:04:56.573Z,93826.66
2023-03-31T17:07:26.166Z,93825.03
2023-03-31T17:09:53.122Z,93831.47
2023-03-31T17:12:19.646Z,93832.75
2023-03-31T17:14:46.632Z,93849.13
2023-03-31T17:17:14.807Z,93865.31
2023-03-31T17:19:43.298Z,93846.22
2023-03-31T17:22:09.853Z,93836.06
2023-03-31T17:24:36.737Z,93826.13
2023-03-31T17:27:03.375Z,93827.44
2023-03-31T17:29:30.273Z,93823.09
2023-03-31T17:31:57.184Z,93800.97
2023-03-31T17:34:24.024Z,93814.28
2023-03-31T17:36:51.603Z,93799.06
2023-03-31T17:39:18.479Z,93782.03
2023-03-31T17:41:45.055Z,93813.47
2023-03-31T17:44:12.359Z,93781.91
2023-03-31T17:46:39.148Z,93792.00
2023-03-31T17:49:05.749Z,93792.50
2023-03-31T17:51:34.545Z,93797.44
2023-03-31T17:54:03.311Z,93793.91
2023-03-31T17:56:30.163Z,93795.72
2023-03-31T17:58:57.385Z,93804.03
2023-03-31T18:01:24.053Z,93814.47
2023-03-31T18:03:50.754Z,93802.75
2023-03-31T18:06:17.929Z,93805.31
2023-03-31T18:08:44.793Z,93824.88
2023-03-31T18:11:13.252Z,93826.00
2023-03-31T18:13:40.537Z,93820.53
2023-03-31T18:16:09.513Z,93820.88
2023-03-31T18:18:37.911Z,93825.69
2023-03-31T18:21:07.528Z,93815.91
2023-03-31T18:23:35.028Z,93820.88
2023-03-31T18:26:02.380Z,93825.38
2023-03-31T18:28:29.113Z,93831.13
2023-03-31T18:30:56.476Z,93848.16
2023-03-31T18:33:23.513Z,93844.13
2023-03-31T18:35:50.388Z,93838.81
2023-03-31T18:38:18.597Z,93840.91
2023-03-31T18:40:53.410Z,93851.38
2023-03-31T18:43:24.461Z,93835.97
2023-03-31T18:45:53.809Z,93827.75
2023-03-31T18:48:22.095Z,93837.06
2023-03-31T18:50:51.711Z,93835.13
2023-03-31T18:53:19.479Z,93827.78
2023-03-31T18:55:57.217Z,93835.47
2023-03-31T18:58:25.938Z,93834.19
2023-03-31T19:00:52.677Z,93846.22
2023-03-31T19:03:19.359Z,93843.34
2023-03-31T19:05:46.647Z,93836.44
2023-03-31T19:08:13.514Z,93839.03
2023-03-31T19:10:40.404Z,93832.59
2023-03-31T19:13:07.693Z,93848.81
2023-03-31T19:15:37.133Z,93840.44
2023-03-31T19:18:04.245Z,93844.47
2023-03-31T19:20:30.970Z,93835.63
2023-03-31T19:22:57.560Z,93840.28
2023-03-31T19:25:24.235Z,93833.38
2023-03-31T19:27:51.693Z,93842.34
2023-03-31T19:30:21.578Z,93836.59
2023-03-31T19:32:49.256Z,93834.00
2023-03-31T19:35:18.157Z,93841.41
2023-03-31T19:37:45.818Z,93841.06
2023-03-31T19:40:12.531Z,93842.81
2023-03-31T19:42:39.422Z,93836.41
2023-03-31T19:45:06.689Z,93839.63
2023-03-31T19:47:33.428Z,93839.44
2023-03-31T19:50:00.649Z,93834.00
2023-03-31T19:52:28.893Z,93830.63
2023-03-31T19:54:55.429Z,93842.19
2023-03-31T19:57:22.609Z,93828.88
2023-03-31T19:59:49.715Z,93829.69
2023-03-31T20:02:16.468Z,93829.84
2023-03-31T20:04:43.826Z,93830.97
2023-03-31T20:07:10.547Z,93832.91
2023-03-31T20:09:37.207Z,93835.81
2023-03-31T20:12:04.259Z,93828.72
2023-03-31T20:14:31.027Z,93811.88
2023-03-31T20:17:00.856Z,93808.16
2023-03-31T20:19:27.840Z,93815.25
2023-03-31T20:21:56.013Z,93810.25
2023-03-31T20:24:22.695Z,93807.50
2023-03-31T20:26:49.584Z,93814.22
2023-03-31T20:29:16.571Z,93814.56
2023-03-31T20:31:43.219Z,93808.09
2023-03-31T20:34:16.592Z,93808.94
2023-03-31T20:36:45.685Z,93814.91
2023-03-31T20:39:14.324Z,93801.72
2023-03-31T20:41:41.463Z,93804.00
2023-03-31T20:44:12.663Z,93799.34
2023-03-31T20:46:41.746Z,93797.25
2023-03-31T20:49:08.494Z,93799.63
2023-03-31T20:51:39.857Z,93801.25
2023-03-31T20:54:07.849Z,93811.06
2023-03-31T20:56:37.855Z,93802.53
2023-03-31T20:59:06.137Z,93806.50
2023-03-31T21:01:34.858Z,93797.22
2023-03-31T21:04:03.206Z,93804.47
2023-03-31T21:06:36.475Z,93824.97
2023-03-31T21:09:03.222Z,93818.06
2023-03-31T21:11:29.960Z,93833.66
2023-03-31T21:13:56.588Z,93824.50
2023-03-31T21:16:23.695Z,93832.25
2023-03-31T21:18:59.329Z,93825.66
2023-03-31T21:21:27.317Z,93837.22
2023-03-31T21:23:54.490Z,93838.63
2023-03-31T21:26:22.522Z,93829.69
2023-03-31T21:28:53.983Z,93843.00
2023-03-31T21:31:24.148Z,93844.59
2023-03-31T21:33:52.332Z,93852.97
2023-03-31T21:36:22.738Z,93854.41
2023-03-31T21:38:51.996Z,93861.78
2023-03-31T21:41:24.596Z,93855.84
2023-03-31T21:43:51.649Z,93864.06
2023-03-31T21:46:21.167Z,93869.66
2023-03-31T21:48:48.806Z,93848.81
2023-03-31T21:51:16.454Z,93853.78
2023-03-31T21:53:43.009Z,93861.31
2023-03-31T21:56:09.854Z,93868.84
2023-03-31T21:58:36.756Z,93868.53
2023-03-31T22:01:04.620Z,93861.97
2023-03-31T22:03:34.596Z,93867.72
2023-03-31T22:06:03.633Z,93862.44
2023-03-31T22:08:31.636Z,93875.75
2023-03-31T22:11:00.464Z,93876.72
2023-03-31T22:13:29.188Z,93868.66
2023-03-31T22:15:56.237Z,93872.38
2023-03-31T22:18:23.232Z,93877.84
2023-03-31T22:20:50.343Z,93877.34
2023-03-31T22:23:17.410Z,93887.63
2023-03-31T22:25:44.230Z,93878.63
2023-03-31T22:28:11.090Z,93897.25
2023-03-31T22:30:37.895Z,93894.38
2023-03-31T22:33:04.744Z,93888.44
2023-03-31T22:35:31.764Z,93888.91
2023-03-31T22:37:58.700Z,93904.66
2023-03-31T22:40:25.610Z,93886.63
2023-03-31T22:42:54.673Z,93908.16
2023-03-31T22:45:21.454Z,93907.19
2023-03-31T22:47:48.531Z,93908.31
2023-03-31T22:50:15.581Z,93904.13
2023-03-31T22:52:42.389Z,93898.81
2023-03-31T22:55:09.190Z,93904.50
2023-03-31T22:57:36.166Z,93904.25
2023-03-31T23:00:04.134Z,93906.66
2023-03-31T23:02:30.940Z,93910.78
2023-03-31T23:04:57.739Z,93905.28
2023-03-31T23:07:24.287Z,93905.63
2023-03-31T23:09:51.127Z,93908.34
2023-03-31T23:12:17.713Z,93897.63
2023-03-31T23:14:44.373Z,93898.16
2023-03-31T23:17:11.294Z,93902.78
2023-03-31T23:19:38.809Z,93911.56
2023-03-31T23:22:06.171Z,93915.03
2023-03-31T23:24:36.171Z,93912.31
2023-03-31T23:27:02.706Z,93902.84
2023-03-31T23:29:30.818Z,93901.22
2023-03-31T23:31:57.740Z,93904.63
2023-03-31T23:34:24.544Z,93898.22
2023-03-31T23:36:52.640Z,93886.16
2023-03-31T23:39:19.254Z,93876.38
2023-03-31T23:41:45.818Z,93871.78
2023-03-31T23:44:13.072Z,93874.81
2023-03-31T23:46:41.960Z,93862.22
2023-03-31T23:49:09.392Z,93869.69
2023-03-31T23:51:36.271Z,93863.69
2023-03-31T23:54:03.222Z,93864.00
2023-03-31T23:56:30.702Z,93868.22
2023-03-31T23:58:57.383Z,93855.75
