createdAt,value
2019-01-30T00:02:20.371Z,8.03
2019-01-30T00:04:50.047Z,8.03
2019-01-30T00:07:19.830Z,6.97
2019-01-30T00:09:49.467Z,6.47
2019-01-30T00:12:19.192Z,7.60
2019-01-30T00:14:48.924Z,5.87
2019-01-30T00:17:18.599Z,6.27
2019-01-30T00:19:48.324Z,4.67
2019-01-30T00:22:18.059Z,5.33
2019-01-30T00:24:47.739Z,6.80
2019-01-30T00:27:18.783Z,6.10
2019-01-30T00:29:48.404Z,9.40
2019-01-30T00:32:18.115Z,7.03
2019-01-30T00:34:47.817Z,5.20
2019-01-30T00:37:18.892Z,7.00
2019-01-30T00:39:50.074Z,5.63
2019-01-30T00:42:19.535Z,4.63
2019-01-30T00:44:49.179Z,4.97
2019-01-30T00:47:18.844Z,8.47
2019-01-30T00:49:48.519Z,8.13
2019-01-30T00:52:18.264Z,5.60
2019-01-30T00:54:47.947Z,3.70
2019-01-30T00:57:17.665Z,5.23
2019-01-30T00:59:47.447Z,4.10
2019-01-30T01:02:16.971Z,4.87
2019-01-30T01:04:47.794Z,4.13
2019-01-30T01:07:17.539Z,4.67
2019-01-30T01:09:47.351Z,3.83
2019-01-30T01:12:18.271Z,4.33
2019-01-30T01:14:47.885Z,3.53
2019-01-30T01:17:17.575Z,4.90
2019-01-30T01:19:47.309Z,3.43
2019-01-30T01:22:16.999Z,4.77
2019-01-30T01:24:46.938Z,5.30
2019-01-30T01:27:16.628Z,3.27
2019-01-30T01:29:46.161Z,4.90
2019-01-30T01:32:15.855Z,5.10
2019-01-30T01:34:45.556Z,4.53
2019-01-30T01:37:15.263Z,5.77
2019-01-30T01:39:50.868Z,4.77
2019-01-30T01:42:21.240Z,5.33
2019-01-30T01:44:50.852Z,4.43
2019-01-30T01:47:20.459Z,3.57
2019-01-30T01:49:51.683Z,5.87
2019-01-30T01:52:22.363Z,5.07
2019-01-30T01:54:51.948Z,3.50
2019-01-30T01:57:21.659Z,3.90
2019-01-30T01:59:52.843Z,5.87
2019-01-30T02:02:23.710Z,3.80
2019-01-30T02:04:54.259Z,2.77
2019-01-30T02:07:23.963Z,6.40
2019-01-30T02:09:53.714Z,3.30
2019-01-30T02:12:23.400Z,6.83
2019-01-30T02:14:53.091Z,5.17
2019-01-30T02:17:24.293Z,4.90
2019-01-30T02:19:53.959Z,6.63
2019-01-30T02:22:23.655Z,3.90
2019-01-30T02:24:59.339Z,5.03
2019-01-30T02:27:29.020Z,7.00
2019-01-30T02:29:58.619Z,2.90
2019-01-30T02:32:28.256Z,5.60
2019-01-30T02:34:57.843Z,3.93
2019-01-30T02:37:27.599Z,5.33
2019-01-30T02:39:57.263Z,5.80
2019-01-30T02:42:26.971Z,6.73
2019-01-30T02:44:56.731Z,4.07
2019-01-30T02:47:26.485Z,4.17
2019-01-30T02:49:56.116Z,6.00
2019-01-30T02:52:25.872Z,5.70
2019-01-30T02:54:55.515Z,4.73
2019-01-30T02:57:25.234Z,4.37
2019-01-30T02:59:56.090Z,4.90
2019-01-30T03:02:25.876Z,3.67
2019-01-30T03:04:55.695Z,5.90
2019-01-30T03:07:26.316Z,4.23
2019-01-30T03:09:56.051Z,4.80
2019-01-30T03:12:25.803Z,4.83
2019-01-30T03:14:55.563Z,6.43
2019-01-30T03:17:27.931Z,5.23
2019-01-30T03:19:58.779Z,6.87
2019-01-30T03:22:28.470Z,5.87
2019-01-30T03:24:58.186Z,4.63
2019-01-30T03:27:27.920Z,4.70
2019-01-30T03:29:57.623Z,5.03
2019-01-30T03:32:30.336Z,6.43
2019-01-30T03:34:59.903Z,5.87
2019-01-30T03:37:29.613Z,4.53
2019-01-30T03:39:59.356Z,5.80
2019-01-30T03:42:29.020Z,5.17
2019-01-30T03:44:58.745Z,5.43
2019-01-30T03:47:28.300Z,5.70
2019-01-30T03:49:57.955Z,7.90
2019-01-30T03:52:29.555Z,6.07
2019-01-30T03:54:59.646Z,7.00
2019-01-30T03:57:30.247Z,7.67
2019-01-30T04:00:01.624Z,5.13
2019-01-30T04:02:31.331Z,5.80
2019-01-30T04:05:01.041Z,9.97
2019-01-30T04:07:30.767Z,5.27
2019-01-30T04:10:00.649Z,5.83
2019-01-30T04:12:31.966Z,9.30
2019-01-30T04:15:02.849Z,6.77
2019-01-30T04:17:32.440Z,7.53
2019-01-30T04:20:02.182Z,8.13
2019-01-30T04:22:31.855Z,8.30
2019-01-30T04:25:03.062Z,6.67
2019-01-30T04:27:32.753Z,6.03
2019-01-30T04:30:02.423Z,5.67
2019-01-30T04:32:33.648Z,5.57
2019-01-30T04:35:03.286Z,7.07
2019-01-30T04:37:32.914Z,5.90
2019-01-30T04:40:02.671Z,6.77
2019-01-30T04:42:32.504Z,6.57
2019-01-30T04:45:02.147Z,6.13
2019-01-30T04:47:32.008Z,6.97
2019-01-30T04:50:01.688Z,7.77
2019-01-30T04:52:31.394Z,6.37
2019-01-30T04:55:01.173Z,6.80
2019-01-30T04:57:30.769Z,6.43
2019-01-30T05:00:00.508Z,6.43
2019-01-30T05:02:30.192Z,7.93
2019-01-30T05:04:59.803Z,6.07
2019-01-30T05:07:29.519Z,5.17
2019-01-30T05:10:00.346Z,7.93
2019-01-30T05:12:31.171Z,8.57
2019-01-30T05:15:00.805Z,7.37
2019-01-30T05:17:30.516Z,8.73
2019-01-30T05:20:00.271Z,12.30
2019-01-30T05:22:29.923Z,10.97
2019-01-30T05:24:59.627Z,7.07
2019-01-30T05:27:29.363Z,8.60
2019-01-30T05:29:59.203Z,7.93
2019-01-30T05:32:28.991Z,8.27
2019-01-30T05:34:58.618Z,9.97
2019-01-30T05:37:29.486Z,8.30
2019-01-30T05:39:59.127Z,9.53
2019-01-30T05:42:28.873Z,11.73
2019-01-30T05:44:58.396Z,7.03
2019-01-30T05:47:29.732Z,7.47
2019-01-30T05:49:59.415Z,7.10
2019-01-30T05:52:29.099Z,7.63
2019-01-30T05:54:58.744Z,9.83
2019-01-30T05:57:28.427Z,9.97
2019-01-30T05:59:59.595Z,8.60
2019-01-30T06:02:30.311Z,17.00
2019-01-30T06:04:59.995Z,12.33
2019-01-30T06:07:29.723Z,10.63
2019-01-30T06:09:59.457Z,16.77
2019-01-30T06:12:29.160Z,11.20
2019-01-30T06:14:58.838Z,14.97
2019-01-30T06:17:28.603Z,12.17
2019-01-30T06:19:58.271Z,11.60
2019-01-30T06:22:27.991Z,13.93
2019-01-30T06:24:57.711Z,13.07
2019-01-30T06:27:27.455Z,12.77
2019-01-30T06:29:57.102Z,10.60
2019-01-30T06:32:26.843Z,13.43
2019-01-30T06:34:58.340Z,12.50
2019-01-30T06:37:29.378Z,10.00
2019-01-30T06:39:58.939Z,12.33
2019-01-30T06:42:28.653Z,12.33
2019-01-30T06:44:58.342Z,12.40
2019-01-30T06:47:28.066Z,12.57
2019-01-30T06:49:57.757Z,13.47
2019-01-30T06:52:27.487Z,12.83
2019-01-30T06:54:57.172Z,11.93
2019-01-30T06:57:26.879Z,10.37
2019-01-30T06:59:57.039Z,14.17
2019-01-30T07:02:32.305Z,11.73
2019-01-30T07:04:59.799Z,10.93
2019-01-30T07:07:29.450Z,13.43
2019-01-30T07:09:59.123Z,10.57
2019-01-30T07:12:28.855Z,11.80
2019-01-30T07:14:58.571Z,10.77
2019-01-30T07:17:28.260Z,15.10
2019-01-30T07:19:57.971Z,10.97
2019-01-30T07:22:27.681Z,18.43
2019-01-30T07:24:57.401Z,14.33
2019-01-30T07:27:27.113Z,12.00
2019-01-30T07:29:56.803Z,12.50
2019-01-30T07:32:26.430Z,10.63
2019-01-30T07:34:56.114Z,13.50
2019-01-30T07:37:25.667Z,10.50
2019-01-30T07:39:55.403Z,10.73
2019-01-30T07:42:25.087Z,12.13
2019-01-30T07:44:54.759Z,12.87
2019-01-30T07:47:24.482Z,15.73
2019-01-30T07:49:54.020Z,10.60
2019-01-30T07:52:23.731Z,8.87
2019-01-30T07:54:53.375Z,16.83
2019-01-30T07:57:23.101Z,13.23
2019-01-30T07:59:52.863Z,13.80
2019-01-30T08:02:22.552Z,16.03
2019-01-30T08:04:52.250Z,15.03
2019-01-30T08:07:22.065Z,10.93
2019-01-30T08:09:51.648Z,11.93
2019-01-30T08:12:21.371Z,14.30
2019-01-30T08:14:51.083Z,10.53
2019-01-30T08:17:21.089Z,15.80
2019-01-30T08:19:52.061Z,15.67
2019-01-30T08:22:21.679Z,18.07
2019-01-30T08:24:51.559Z,14.27
2019-01-30T08:27:21.484Z,21.30
2019-01-30T08:29:52.254Z,19.97
2019-01-30T08:32:22.399Z,20.30
2019-01-30T08:34:52.355Z,15.53
2019-01-30T08:37:21.983Z,15.17
2019-01-30T08:39:51.657Z,16.00
2019-01-30T08:42:21.395Z,16.17
2019-01-30T08:44:51.067Z,14.77
2019-01-30T08:47:20.887Z,18.17
2019-01-30T08:49:50.562Z,15.70
2019-01-30T08:52:20.211Z,14.63
2019-01-30T08:54:49.931Z,16.77
2019-01-30T08:57:19.636Z,13.70
2019-01-30T08:59:49.327Z,18.67
2019-01-30T09:02:21.066Z,24.67
2019-01-30T09:04:50.390Z,16.57
2019-01-30T09:07:20.167Z,19.43
2019-01-30T09:09:49.812Z,18.80
2019-01-30T09:12:19.519Z,14.53
2019-01-30T09:14:49.147Z,14.80
2019-01-30T09:17:18.884Z,14.20
2019-01-30T09:19:48.615Z,17.40
2019-01-30T09:22:18.293Z,18.60
2019-01-30T09:24:47.990Z,13.00
2019-01-30T09:27:17.764Z,15.40
2019-01-30T09:29:47.381Z,14.87
2019-01-30T09:32:16.984Z,17.43
2019-01-30T09:34:46.727Z,15.93
2019-01-30T09:37:16.416Z,18.10
2019-01-30T09:39:48.458Z,16.70
2019-01-30T09:42:17.267Z,13.73
2019-01-30T09:44:46.979Z,10.73
2019-01-30T09:47:16.537Z,13.17
2019-01-30T09:49:46.223Z,9.27
2019-01-30T09:52:26.471Z,11.70
2019-01-30T09:54:47.300Z,13.73
2019-01-30T09:57:17.509Z,11.47
2019-01-30T09:59:47.092Z,10.03
2019-01-30T10:02:16.827Z,15.40
2019-01-30T10:04:46.410Z,13.23
2019-01-30T10:07:16.144Z,14.03
2019-01-30T10:09:46.089Z,11.87
2019-01-30T10:12:15.739Z,16.33
2019-01-30T10:14:45.454Z,19.03
2019-01-30T10:17:15.189Z,24.30
2019-01-30T10:19:44.865Z,27.20
2019-01-30T10:22:14.663Z,24.43
2019-01-30T10:24:44.327Z,25.60
2019-01-30T10:27:14.079Z,24.00
2019-01-30T10:29:43.733Z,20.37
2019-01-30T10:32:13.438Z,15.70
2019-01-30T10:34:43.115Z,15.90
2019-01-30T10:37:12.907Z,18.47
2019-01-30T10:39:43.727Z,13.80
2019-01-30T10:42:13.275Z,15.43
2019-01-30T10:44:43.012Z,17.67
2019-01-30T10:47:12.776Z,21.23
2019-01-30T10:49:42.455Z,14.87
2019-01-30T10:52:12.112Z,14.63
2019-01-30T10:54:41.827Z,10.87
2019-01-30T10:57:11.590Z,11.57
2019-01-30T10:59:41.428Z,10.30
2019-01-30T11:02:10.971Z,10.83
2019-01-30T11:04:40.670Z,15.87
2019-01-30T11:07:10.381Z,17.73
2019-01-30T11:09:40.146Z,18.20
2019-01-30T11:12:10.095Z,13.83
2019-01-30T11:14:41.082Z,24.00
2019-01-30T11:17:11.204Z,20.83
2019-01-30T11:19:40.781Z,12.67
2019-01-30T11:22:10.739Z,15.80
2019-01-30T11:24:40.431Z,20.17
2019-01-30T11:27:10.107Z,13.53
2019-01-30T11:29:39.859Z,10.27
2019-01-30T11:32:09.527Z,10.47
2019-01-30T11:34:39.235Z,17.33
2019-01-30T11:37:08.967Z,14.63
2019-01-30T11:39:38.663Z,19.90
2019-01-30T11:42:08.447Z,14.60
2019-01-30T11:44:38.088Z,18.30
2019-01-30T11:47:07.804Z,14.87
2019-01-30T11:49:37.535Z,14.20
2019-01-30T11:52:07.354Z,15.97
2019-01-30T11:54:38.811Z,17.03
2019-01-30T11:57:08.375Z,14.13
2019-01-30T11:59:38.101Z,17.73
2019-01-30T12:02:07.799Z,16.77
2019-01-30T12:04:37.522Z,19.63
2019-01-30T12:07:07.235Z,14.13
2019-01-30T12:09:37.127Z,11.50
2019-01-30T12:12:06.951Z,19.10
2019-01-30T12:14:36.534Z,16.90
2019-01-30T12:17:06.386Z,12.00
2019-01-30T12:19:36.019Z,11.50
2019-01-30T12:22:05.928Z,10.73
2019-01-30T12:24:35.603Z,12.03
2019-01-30T12:27:05.295Z,13.23
2019-01-30T12:29:35.042Z,17.37
2019-01-30T12:32:04.721Z,19.30
2019-01-30T12:34:34.525Z,14.03
2019-01-30T12:37:04.168Z,16.83
2019-01-30T12:39:34.728Z,22.57
2019-01-30T12:42:05.025Z,20.93
2019-01-30T12:44:34.716Z,19.97
2019-01-30T12:47:04.411Z,19.47
2019-01-30T12:49:34.192Z,27.37
2019-01-30T12:52:03.871Z,18.07
2019-01-30T12:54:33.561Z,19.03
2019-01-30T12:57:03.305Z,20.60
2019-01-30T12:59:32.976Z,30.17
2019-01-30T13:02:02.746Z,26.57
2019-01-30T13:04:38.676Z,24.53
2019-01-30T13:07:03.850Z,21.50
2019-01-30T13:09:33.686Z,12.63
2019-01-30T13:12:03.464Z,19.37
2019-01-30T13:14:33.299Z,12.70
2019-01-30T13:17:02.877Z,20.53
2019-01-30T13:19:32.604Z,12.03
2019-01-30T13:22:02.391Z,16.87
2019-01-30T13:24:32.044Z,15.00
2019-01-30T13:27:01.732Z,14.87
2019-01-30T13:29:31.424Z,15.00
2019-01-30T13:32:01.200Z,15.03
2019-01-30T13:34:30.870Z,15.40
2019-01-30T13:37:00.547Z,19.23
2019-01-30T13:39:30.235Z,18.50
2019-01-30T13:42:00.904Z,15.43
2019-01-30T13:44:30.663Z,15.47
2019-01-30T13:47:00.423Z,16.93
2019-01-30T13:49:29.985Z,17.73
2019-01-30T13:51:59.604Z,13.87
2019-01-30T13:54:29.289Z,24.10
2019-01-30T13:56:58.955Z,20.53
2019-01-30T13:59:28.708Z,21.97
2019-01-30T14:01:58.427Z,15.90
2019-01-30T14:04:28.144Z,21.47
2019-01-30T14:06:58.777Z,22.07
2019-01-30T14:09:28.447Z,18.33
2019-01-30T14:11:58.162Z,16.03
2019-01-30T14:14:29.335Z,15.00
2019-01-30T14:17:00.247Z,16.00
2019-01-30T14:19:29.923Z,22.40
2019-01-30T14:21:59.676Z,16.43
2019-01-30T14:24:32.100Z,13.60
2019-01-30T14:27:01.727Z,16.20
2019-01-30T14:29:36.543Z,15.83
2019-01-30T14:32:07.364Z,19.20
2019-01-30T14:34:37.065Z,22.73
2019-01-30T14:37:06.692Z,11.43
2019-01-30T14:39:36.442Z,12.33
2019-01-30T14:42:06.735Z,11.80
2019-01-30T14:44:41.379Z,10.60
2019-01-30T14:47:11.128Z,12.47
2019-01-30T14:49:40.720Z,16.33
2019-01-30T14:52:13.598Z,18.60
2019-01-30T14:54:43.318Z,16.10
2019-01-30T14:57:12.949Z,14.63
2019-01-30T14:59:42.644Z,15.50
2019-01-30T15:02:12.605Z,15.53
2019-01-30T15:04:42.236Z,11.30
2019-01-30T15:07:11.998Z,16.47
2019-01-30T15:09:43.005Z,16.50
2019-01-30T15:12:13.691Z,13.80
2019-01-30T15:14:43.376Z,16.73
2019-01-30T15:17:15.568Z,18.83
2019-01-30T15:19:45.198Z,19.80
2019-01-30T15:22:14.915Z,15.13
2019-01-30T15:24:45.703Z,16.47
2019-01-30T15:27:16.283Z,14.83
2019-01-30T15:29:47.895Z,21.20
2019-01-30T15:32:19.824Z,12.80
2019-01-30T15:34:49.476Z,15.57
2019-01-30T15:37:20.248Z,11.30
2019-01-30T15:39:49.931Z,17.37
2019-01-30T15:42:20.663Z,20.10
2019-01-30T15:44:50.849Z,18.40
2019-01-30T15:47:25.387Z,14.27
2019-01-30T15:49:55.008Z,17.00
2019-01-30T15:52:24.663Z,17.50
2019-01-30T15:54:54.422Z,14.93
2019-01-30T15:57:24.159Z,20.43
2019-01-30T15:59:53.759Z,18.83
2019-01-30T16:02:23.486Z,15.80
2019-01-30T16:04:54.323Z,18.27
2019-01-30T16:07:23.964Z,14.67
2019-01-30T16:09:54.832Z,14.20
2019-01-30T16:12:24.591Z,22.37
2019-01-30T16:14:55.275Z,19.27
2019-01-30T16:17:24.895Z,16.27
2019-01-30T16:19:54.632Z,24.27
2019-01-30T16:22:24.323Z,18.20
2019-01-30T16:24:55.511Z,21.87
2019-01-30T16:27:25.200Z,15.30
2019-01-30T16:29:54.883Z,14.90
2019-01-30T16:32:24.612Z,19.03
2019-01-30T16:34:54.294Z,20.43
2019-01-30T16:37:24.026Z,20.10
2019-01-30T16:39:53.743Z,14.83
2019-01-30T16:42:23.428Z,17.07
2019-01-30T16:44:53.144Z,17.07
2019-01-30T16:47:22.808Z,24.17
2019-01-30T16:49:52.773Z,19.87
2019-01-30T16:52:22.525Z,17.30
2019-01-30T16:54:52.276Z,19.43
2019-01-30T16:57:22.929Z,19.00
2019-01-30T16:59:52.747Z,17.60
2019-01-30T17:02:23.436Z,21.00
2019-01-30T17:04:53.059Z,17.63
2019-01-30T17:07:23.822Z,18.20
2019-01-30T17:09:53.435Z,20.73
2019-01-30T17:12:23.163Z,21.93
2019-01-30T17:14:55.999Z,25.80
2019-01-30T17:17:26.055Z,18.07
2019-01-30T17:19:55.778Z,17.60
2019-01-30T17:22:26.920Z,21.43
2019-01-30T17:24:56.591Z,24.40
2019-01-30T17:27:26.343Z,18.23
2019-01-30T17:29:57.041Z,19.17
2019-01-30T17:32:28.253Z,18.30
2019-01-30T17:34:59.395Z,24.63
2019-01-30T17:37:30.068Z,23.13
2019-01-30T17:40:02.483Z,19.70
2019-01-30T17:42:31.943Z,16.63
2019-01-30T17:45:01.643Z,21.67
2019-01-30T17:47:32.628Z,21.37
2019-01-30T17:50:03.334Z,21.17
2019-01-30T17:52:34.358Z,24.13
2019-01-30T17:55:05.597Z,21.00
2019-01-30T17:57:36.309Z,20.47
2019-01-30T18:00:13.193Z,20.30
2019-01-30T18:02:42.832Z,22.37
2019-01-30T18:05:12.567Z,22.87
2019-01-30T18:07:42.471Z,22.33
2019-01-30T18:10:12.588Z,25.17
2019-01-30T18:12:42.280Z,22.63
2019-01-30T18:15:12.131Z,22.20
2019-01-30T18:17:41.706Z,21.53
2019-01-30T18:20:13.077Z,20.53
2019-01-30T18:22:44.580Z,51.93
2019-01-30T18:25:15.549Z,32.80
2019-01-30T18:27:45.358Z,28.30
2019-01-30T18:30:17.088Z,27.13
2019-01-30T18:32:47.023Z,29.60
2019-01-30T18:35:16.987Z,29.57
2019-01-30T18:37:46.567Z,23.03
2019-01-30T18:40:18.257Z,20.97
2019-01-30T18:42:47.887Z,23.57
2019-01-30T18:45:19.849Z,28.93
2019-01-30T18:47:49.424Z,30.97
2019-01-30T18:50:21.656Z,32.53
2019-01-30T18:52:51.319Z,21.87
2019-01-30T18:55:20.971Z,31.93
2019-01-30T18:57:50.927Z,29.57
2019-01-30T19:00:32.070Z,30.20
2019-01-30T19:03:04.784Z,26.63
2019-01-30T19:05:34.668Z,28.73
2019-01-30T19:08:04.608Z,25.03
2019-01-30T19:10:35.477Z,23.27
2019-01-30T19:13:05.909Z,20.10
2019-01-30T19:15:35.751Z,22.47
2019-01-30T19:18:06.224Z,29.77
2019-01-30T19:20:38.098Z,16.90
2019-01-30T19:23:08.198Z,19.23
2019-01-30T19:25:37.963Z,19.13
2019-01-30T19:28:09.679Z,20.10
2019-01-30T19:30:39.395Z,16.83
2019-01-30T19:33:11.399Z,19.30
2019-01-30T19:35:40.993Z,24.63
2019-01-30T19:38:12.313Z,19.63
2019-01-30T19:40:43.550Z,25.00
2019-01-30T19:43:15.324Z,20.37
2019-01-30T19:45:44.936Z,29.00
2019-01-30T19:48:14.583Z,21.43
2019-01-30T19:50:44.294Z,27.07
2019-01-30T19:53:13.831Z,20.27
2019-01-30T19:55:43.479Z,19.23
2019-01-30T19:58:14.130Z,27.37
2019-01-30T20:00:48.523Z,19.43
2019-01-30T20:03:23.559Z,19.00
2019-01-30T20:05:53.279Z,19.30
2019-01-30T20:08:23.235Z,23.77
2019-01-30T20:10:54.379Z,25.37
2019-01-30T20:13:24.067Z,20.97
2019-01-30T20:15:55.015Z,20.23
2019-01-30T20:18:24.747Z,20.03
2019-01-30T20:20:54.423Z,23.90
2019-01-30T20:23:24.203Z,21.33
2019-01-30T20:25:53.861Z,19.87
2019-01-30T20:28:23.591Z,17.10
2019-01-30T20:30:54.259Z,19.50
2019-01-30T20:33:24.891Z,19.13
2019-01-30T20:35:54.559Z,16.20
2019-01-30T20:38:24.236Z,22.77
2019-01-30T20:40:53.953Z,17.93
2019-01-30T20:43:25.295Z,19.07
2019-01-30T20:45:55.013Z,20.87
2019-01-30T20:48:25.010Z,21.00
2019-01-30T20:50:54.668Z,18.87
2019-01-30T20:53:24.191Z,17.60
2019-01-30T20:55:53.909Z,17.73
2019-01-30T20:58:23.547Z,21.73
2019-01-30T21:00:53.264Z,24.67
2019-01-30T21:03:24.475Z,20.20
2019-01-30T21:05:54.139Z,24.10
2019-01-30T21:08:23.835Z,26.30
2019-01-30T21:10:53.497Z,16.83
2019-01-30T21:13:25.263Z,22.60
2019-01-30T21:15:54.787Z,20.60
2019-01-30T21:18:24.579Z,21.27
2019-01-30T21:20:56.047Z,22.73
2019-01-30T21:23:25.776Z,24.13
2019-01-30T21:25:56.967Z,22.97
2019-01-30T21:28:29.803Z,22.73
2019-01-30T21:30:59.467Z,23.13
2019-01-30T21:33:30.587Z,23.60
2019-01-30T21:36:01.327Z,20.33
2019-01-30T21:38:31.035Z,29.37
2019-01-30T21:41:00.707Z,26.13
2019-01-30T21:43:31.525Z,28.30
2019-01-30T21:46:04.168Z,34.67
2019-01-30T21:48:35.206Z,39.43
2019-01-30T21:51:04.873Z,43.70
2019-01-30T21:53:34.807Z,36.63
2019-01-30T21:56:05.039Z,38.57
2019-01-30T21:58:34.647Z,41.73
2019-01-30T22:01:06.223Z,42.17
2019-01-30T22:03:36.911Z,36.57
2019-01-30T22:06:08.111Z,39.57
2019-01-30T22:08:37.760Z,35.17
2019-01-30T22:11:07.479Z,35.87
2019-01-30T22:13:39.010Z,33.40
2019-01-30T22:16:10.336Z,35.50
2019-01-30T22:18:42.819Z,40.63
2019-01-30T22:21:12.458Z,41.57
2019-01-30T22:23:42.161Z,36.73
2019-01-30T22:26:11.904Z,33.33
2019-01-30T22:28:41.582Z,31.70
2019-01-30T22:31:11.291Z,25.13
2019-01-30T22:33:42.833Z,28.27
2019-01-30T22:36:14.017Z,29.70
2019-01-30T22:38:43.698Z,26.73
2019-01-30T22:41:15.937Z,33.13
2019-01-30T22:43:45.579Z,28.30
2019-01-30T22:46:15.283Z,24.20
2019-01-30T22:48:46.746Z,23.80
2019-01-30T22:51:18.139Z,32.77
2019-01-30T22:53:47.687Z,29.27
2019-01-30T22:56:18.892Z,26.40
2019-01-30T22:58:48.586Z,30.73
2019-01-30T23:01:44.338Z,36.10
2019-01-30T23:04:58.771Z,35.97
2019-01-30T23:08:22.675Z,36.13
2019-01-30T23:11:25.316Z,36.57
2019-01-30T23:14:09.775Z,39.83
2019-01-30T23:17:24.496Z,39.30
2019-01-30T23:20:38.423Z,39.93
2019-01-30T23:23:40.664Z,41.17
2019-01-30T23:26:48.494Z,39.07
2019-01-30T23:30:05.923Z,37.80
2019-01-30T23:33:19.486Z,34.37
2019-01-30T23:36:21.727Z,31.67
2019-01-30T23:39:13.767Z,32.60
2019-01-30T23:42:48.572Z,32.87
2019-01-30T23:45:43.494Z,29.87
2019-01-30T23:48:32.792Z,32.73
2019-01-30T23:51:28.699Z,30.20
2019-01-30T23:54:42.760Z,30.97
2019-01-30T23:57:57.887Z,30.70
