createdAt,value
2023-01-23T00:00:17.421Z,30.028
2023-01-23T00:05:17.208Z,30.023
2023-01-23T00:10:17.807Z,30.014
2023-01-23T00:15:17.413Z,30.010
2023-01-23T00:20:17.675Z,29.998
2023-01-23T00:25:17.381Z,29.994
2023-01-23T00:30:17.522Z,29.985
2023-01-23T00:35:17.294Z,29.989
2023-01-23T00:40:17.595Z,29.984
2023-01-23T00:45:17.394Z,29.985
2023-01-23T00:50:17.634Z,29.985
2023-01-23T00:55:17.423Z,29.992
2023-01-23T01:00:18.058Z,29.986
2023-01-23T01:05:17.403Z,29.988
2023-01-23T01:10:15.460Z,29.994
2023-01-23T01:15:15.312Z,29.997
2023-01-23T01:20:15.430Z,29.999
2023-01-23T01:25:15.482Z,30.000
2023-01-23T01:30:15.508Z,29.995
2023-01-23T01:35:15.444Z,29.996
2023-01-23T01:40:15.491Z,29.994
2023-01-23T01:45:15.539Z,30.001
2023-01-23T01:50:15.479Z,30.000
2023-01-23T01:55:18.733Z,30.001
2023-01-23T02:00:15.654Z,29.993
2023-01-23T02:05:15.649Z,29.988
2023-01-23T02:10:15.644Z,29.982
2023-01-23T02:15:15.572Z,29.982
2023-01-23T02:20:16.268Z,29.978
2023-01-23T02:25:15.758Z,29.982
2023-01-23T02:30:15.601Z,29.976
2023-01-23T02:35:15.610Z,29.976
2023-01-23T02:40:15.634Z,29.969
2023-01-23T02:45:15.736Z,29.971
2023-01-23T02:50:15.599Z,29.967
2023-01-23T02:55:15.613Z,29.963
2023-01-23T03:00:15.641Z,29.963
2023-01-23T03:05:15.610Z,29.955
2023-01-23T03:10:15.724Z,29.950
2023-01-23T03:15:15.759Z,29.945
2023-01-23T03:20:15.897Z,29.943
2023-01-23T03:25:15.707Z,29.943
2023-01-23T03:30:15.732Z,29.934
2023-01-23T03:35:15.897Z,29.933
2023-01-23T03:40:15.747Z,29.930
2023-01-23T03:45:15.718Z,29.931
2023-01-23T03:50:15.799Z,29.932
2023-01-23T03:55:15.772Z,29.932
2023-01-23T04:00:15.798Z,29.930
2023-01-23T04:05:15.845Z,29.924
2023-01-23T04:10:16.030Z,29.925
2023-01-23T04:15:15.764Z,29.923
2023-01-23T04:20:15.898Z,29.917
2023-01-23T04:25:15.837Z,29.915
2023-01-23T04:30:15.884Z,29.909
2023-01-23T04:35:15.916Z,29.902
2023-01-23T04:40:15.951Z,29.898
2023-01-23T04:45:15.717Z,29.894
2023-01-23T04:50:17.128Z,29.892
2023-01-23T04:55:17.135Z,29.877
2023-01-23T05:00:15.938Z,29.870
2023-01-23T05:05:16.054Z,29.858
2023-01-23T05:10:15.899Z,29.852
2023-01-23T05:15:15.906Z,29.844
2023-01-23T05:20:16.006Z,29.837
2023-01-23T05:25:15.986Z,29.835
2023-01-23T05:30:16.008Z,29.834
2023-01-23T05:35:15.960Z,29.837
2023-01-23T05:40:16.278Z,29.842
2023-01-23T05:45:15.991Z,29.825
2023-01-23T05:50:16.040Z,29.822
2023-01-23T05:55:15.977Z,29.832
2023-01-23T06:00:16.057Z,29.823
2023-01-23T06:05:16.084Z,29.818
2023-01-23T06:10:16.261Z,29.804
2023-01-23T06:15:16.172Z,29.799
2023-01-23T06:20:16.071Z,29.789
2023-01-23T06:25:16.223Z,29.792
2023-01-23T06:30:16.103Z,29.777
2023-01-23T06:35:16.115Z,29.776
2023-01-23T06:40:16.195Z,29.783
2023-01-23T06:45:16.153Z,29.782
2023-01-23T06:50:16.238Z,29.773
2023-01-23T06:55:16.186Z,29.776
2023-01-23T07:00:16.159Z,29.772
2023-01-23T07:05:16.253Z,29.771
2023-01-23T07:10:16.210Z,29.764
2023-01-23T07:15:16.189Z,29.770
2023-01-23T07:20:16.197Z,29.769
2023-01-23T07:25:16.217Z,29.764
2023-01-23T07:30:16.317Z,29.759
2023-01-23T07:35:16.197Z,29.755
2023-01-23T07:40:16.497Z,29.757
2023-01-23T07:45:16.383Z,29.750
2023-01-23T07:50:16.284Z,29.741
2023-01-23T07:55:16.206Z,29.733
2023-01-23T08:00:16.292Z,29.728
2023-01-23T08:05:16.502Z,29.724
2023-01-23T08:10:16.265Z,29.716
2023-01-23T08:15:16.324Z,29.715
2023-01-23T08:20:16.306Z,29.708
2023-01-23T08:25:16.557Z,29.705
2023-01-23T08:30:16.476Z,29.700
2023-01-23T08:35:16.407Z,29.692
2023-01-23T08:40:16.447Z,29.689
2023-01-23T08:45:15.517Z,29.672
2023-01-23T08:50:15.584Z,29.673
2023-01-23T08:55:15.688Z,29.672
2023-01-23T09:00:15.454Z,29.671
2023-01-23T09:05:15.461Z,29.670
2023-01-23T09:10:15.416Z,29.673
2023-01-23T09:15:15.490Z,29.658
2023-01-23T09:20:15.410Z,29.646
2023-01-23T09:25:15.480Z,29.633
2023-01-23T09:30:15.476Z,29.635
2023-01-23T09:35:15.516Z,29.628
2023-01-23T09:40:15.469Z,29.623
2023-01-23T09:45:15.724Z,29.617
2023-01-23T09:50:15.623Z,29.616
2023-01-23T09:55:15.440Z,29.614
2023-01-23T10:00:15.758Z,29.612
2023-01-23T10:05:15.699Z,29.610
2023-01-23T10:10:15.537Z,29.598
2023-01-23T10:15:15.639Z,29.584
2023-01-23T10:20:15.708Z,29.575
2023-01-23T10:25:15.585Z,29.570
2023-01-23T10:30:15.737Z,29.561
2023-01-23T10:35:15.695Z,29.562
2023-01-23T10:40:15.671Z,29.562
2023-01-23T10:45:15.721Z,29.565
2023-01-23T10:50:15.750Z,29.560
2023-01-23T10:55:15.639Z,29.558
2023-01-23T11:00:15.641Z,29.556
2023-01-23T11:05:15.773Z,29.550
2023-01-23T11:10:15.816Z,29.533
2023-01-23T11:15:15.739Z,29.543
2023-01-23T11:20:15.750Z,29.553
2023-01-23T11:25:15.729Z,29.553
2023-01-23T11:30:15.889Z,29.542
2023-01-23T11:35:15.820Z,29.542
2023-01-23T11:40:15.898Z,29.536
2023-01-23T11:45:15.847Z,29.543
2023-01-23T11:50:16.019Z,29.546
2023-01-23T11:55:15.732Z,29.543
2023-01-23T12:00:15.880Z,29.546
2023-01-23T12:05:15.938Z,29.544
2023-01-23T12:10:16.044Z,29.541
2023-01-23T12:15:15.821Z,29.548
2023-01-23T12:20:16.017Z,29.544
2023-01-23T12:25:16.002Z,29.536
2023-01-23T12:30:16.063Z,29.530
2023-01-23T12:35:15.860Z,29.524
2023-01-23T12:40:15.903Z,29.518
2023-01-23T12:45:15.983Z,29.519
2023-01-23T12:50:16.068Z,29.524
2023-01-23T12:55:15.959Z,29.513
2023-01-23T13:00:16.010Z,29.515
2023-01-23T13:05:15.956Z,29.516
2023-01-23T13:10:15.905Z,29.512
2023-01-23T13:15:17.209Z,29.514
2023-01-23T13:20:16.197Z,29.511
2023-01-23T13:25:16.164Z,29.518
2023-01-23T13:30:16.069Z,29.519
2023-01-23T13:35:16.078Z,29.514
2023-01-23T13:40:16.031Z,29.516
2023-01-23T13:45:16.059Z,29.513
2023-01-23T14:21:23.673Z,29.519
2023-01-23T14:25:16.176Z,29.522
2023-01-23T14:30:16.518Z,29.523
2023-01-23T14:35:16.102Z,29.522
2023-01-23T14:40:23.354Z,29.525
2023-01-23T14:45:16.213Z,29.520
2023-01-23T14:50:16.260Z,29.511
2023-01-23T14:55:22.178Z,29.511
2023-01-23T15:00:16.264Z,29.521
2023-01-23T15:05:16.280Z,29.524
2023-01-23T15:10:16.736Z,29.538
2023-01-23T15:15:16.248Z,29.534
2023-01-23T15:20:16.387Z,29.527
2023-01-23T15:25:16.203Z,29.525
2023-01-23T15:30:16.328Z,29.517
2023-01-23T15:35:16.299Z,29.513
2023-01-23T15:40:16.291Z,29.511
2023-01-23T15:45:16.496Z,29.506
2023-01-23T15:50:16.401Z,29.497
2023-01-23T15:55:16.315Z,29.481
2023-01-23T16:00:16.487Z,29.476
2023-01-23T16:05:16.611Z,29.468
2023-01-23T16:10:16.433Z,29.477
2023-01-23T16:15:16.334Z,29.476
2023-01-23T16:20:16.392Z,29.470
2023-01-23T16:25:16.354Z,29.464
2023-01-23T16:30:16.538Z,29.457
2023-01-23T16:35:16.633Z,29.452
2023-01-23T16:40:16.576Z,29.467
2023-01-23T16:45:16.449Z,29.468
2023-01-23T16:50:16.710Z,29.461
2023-01-23T16:55:16.520Z,29.456
2023-01-23T17:00:19.005Z,29.446
2023-01-23T17:05:16.759Z,29.442
2023-01-23T17:10:16.563Z,29.446
2023-01-23T17:15:16.505Z,29.440
2023-01-23T17:20:16.666Z,29.438
2023-01-23T17:25:16.717Z,29.441
2023-01-23T17:30:16.619Z,29.433
2023-01-23T17:35:16.594Z,29.428
2023-01-23T17:40:16.611Z,29.433
2023-01-23T17:45:16.639Z,29.432
2023-01-23T17:50:16.713Z,29.426
2023-01-23T17:55:16.527Z,29.416
2023-01-23T18:00:16.679Z,29.413
2023-01-23T18:05:16.772Z,29.418
2023-01-23T18:10:16.613Z,29.415
2023-01-23T18:15:16.623Z,29.411
2023-01-23T18:20:16.882Z,29.403
2023-01-23T18:25:16.769Z,29.401
2023-01-23T18:30:16.720Z,29.400
2023-01-23T18:35:16.709Z,29.406
2023-01-23T18:40:18.171Z,29.407
2023-01-23T18:45:26.448Z,29.412
2023-01-23T18:50:16.822Z,29.417
2023-01-23T18:55:16.798Z,29.418
2023-01-23T19:00:16.670Z,29.418
2023-01-23T19:05:16.799Z,29.421
2023-01-23T19:10:16.880Z,29.428
2023-01-23T19:15:16.909Z,29.427
2023-01-23T19:20:16.785Z,29.433
2023-01-23T19:25:16.883Z,29.436
2023-01-23T19:30:16.878Z,29.438
2023-01-23T19:35:16.920Z,29.445
2023-01-23T19:40:17.016Z,29.447
2023-01-23T19:45:16.807Z,29.447
2023-01-23T19:50:16.901Z,29.451
2023-01-23T19:55:16.856Z,29.452
2023-01-23T20:00:16.848Z,29.454
2023-01-23T20:05:16.964Z,29.454
2023-01-23T20:10:16.963Z,29.458
2023-01-23T20:15:16.975Z,29.462
2023-01-23T20:20:16.944Z,29.467
2023-01-23T20:25:16.914Z,29.469
2023-01-23T20:30:17.003Z,29.468
2023-01-23T20:35:17.222Z,29.472
2023-01-23T20:40:17.001Z,29.475
2023-01-23T20:45:16.973Z,29.479
2023-01-23T20:50:17.198Z,29.478
2023-01-23T20:55:17.130Z,29.481
2023-01-23T21:00:16.973Z,29.481
2023-01-23T21:05:17.156Z,29.486
2023-01-23T21:10:17.030Z,29.488
2023-01-23T21:15:17.074Z,29.489
2023-01-23T21:20:17.079Z,29.490
2023-01-23T21:25:17.141Z,29.493
2023-01-23T21:30:17.303Z,29.496
2023-01-23T21:35:17.196Z,29.499
2023-01-23T21:40:17.268Z,29.501
2023-01-23T21:45:17.157Z,29.500
2023-01-23T21:50:17.099Z,29.500
2023-01-23T21:55:17.068Z,29.502
2023-01-23T22:00:17.161Z,29.504
2023-01-23T22:05:17.140Z,29.505
2023-01-23T22:10:15.447Z,29.506
2023-01-23T22:15:17.188Z,29.507
2023-01-23T22:20:17.235Z,29.513
2023-01-23T22:25:17.267Z,29.512
2023-01-23T22:30:17.308Z,29.516
2023-01-23T22:35:17.349Z,29.518
2023-01-23T22:40:17.250Z,29.521
2023-01-23T22:45:17.360Z,29.527
2023-01-23T22:50:17.254Z,29.531
2023-01-23T22:55:17.299Z,29.533
2023-01-23T23:00:17.374Z,29.535
2023-01-23T23:05:17.255Z,29.538
2023-01-23T23:10:17.266Z,29.544
2023-01-23T23:15:17.341Z,29.546
2023-01-23T23:20:17.358Z,29.549
2023-01-23T23:25:17.332Z,29.552
2023-01-23T23:30:17.286Z,29.553
2023-01-23T23:35:17.397Z,29.560
2023-01-23T23:40:17.346Z,29.562
2023-01-23T23:45:15.434Z,29.564
2023-01-23T23:50:15.385Z,29.565
2023-01-23T23:55:15.440Z,29.570
