createdAt,value
2023-02-22T00:00:43.255Z,101588.38
2023-02-22T00:02:10.722Z,101590.02
2023-02-22T00:03:25.100Z,101590.15
2023-02-22T00:04:28.087Z,101592.52
2023-02-22T00:05:31.645Z,101590.75
2023-02-22T00:06:34.549Z,101590.75
2023-02-22T00:07:37.338Z,101593.91
2023-02-22T00:08:40.398Z,101598.08
2023-02-22T00:09:43.175Z,101594.35
2023-02-22T00:10:46.666Z,101592.10
2023-02-22T00:11:49.512Z,101596.23
2023-02-22T00:12:54.410Z,101595.27
2023-02-22T00:13:57.474Z,101592.52
2023-02-22T00:15:00.310Z,101593.09
2023-02-22T00:16:03.301Z,101593.28
2023-02-22T00:17:06.201Z,101591.44
2023-02-22T00:18:17.630Z,101596.14
2023-02-22T00:19:20.438Z,101596.57
2023-02-22T00:20:23.936Z,101596.71
2023-02-22T00:21:26.766Z,101594.45
2023-02-22T00:22:29.545Z,101594.92
2023-02-22T00:23:32.441Z,101596.12
2023-02-22T00:24:36.194Z,101598.57
2023-02-22T00:25:39.242Z,101597.73
2023-02-22T00:26:42.177Z,101596.98
2023-02-22T00:27:48.069Z,101601.27
2023-02-22T00:28:53.238Z,101603.25
2023-02-22T00:29:56.569Z,101599.85
2023-02-22T00:31:00.073Z,101601.70
2023-02-22T00:32:03.482Z,101605.91
2023-02-22T00:33:06.453Z,101607.16
2023-02-22T00:34:10.222Z,101604.23
2023-02-22T00:35:14.848Z,101603.96
2023-02-22T00:36:17.876Z,101603.85
2023-02-22T00:37:21.128Z,101601.14
2023-02-22T00:38:24.418Z,101601.23
2023-02-22T00:39:27.776Z,101599.73
2023-02-22T00:40:33.188Z,101599.86
2023-02-22T00:41:36.203Z,101601.23
2023-02-22T00:42:39.252Z,101600.86
2023-02-22T00:43:42.095Z,101601.08
2023-02-22T00:44:45.269Z,101602.85
2023-02-22T00:45:49.315Z,101603.43
2023-02-22T00:46:53.983Z,101600.16
2023-02-22T00:47:59.162Z,101604.55
2023-02-22T00:49:01.997Z,101602.80
2023-02-22T00:50:05.383Z,101609.09
2023-02-22T00:51:08.220Z,101610.27
2023-02-22T00:52:11.146Z,101613.63
2023-02-22T00:53:14.735Z,101614.27
2023-02-22T00:54:20.133Z,101611.59
2023-02-22T00:55:26.869Z,101611.08
2023-02-22T00:56:29.709Z,101610.95
2023-02-22T00:57:35.227Z,101611.81
2023-02-22T00:58:38.174Z,101611.77
2023-02-22T00:59:41.490Z,101609.05
2023-02-22T01:00:45.414Z,101610.52
2023-02-22T01:01:50.460Z,101606.59
2023-02-22T01:02:55.999Z,101614.96
2023-02-22T01:03:59.264Z,101613.18
2023-02-22T01:05:02.383Z,101614.83
2023-02-22T01:06:05.599Z,101615.02
2023-02-22T01:07:08.530Z,101616.31
2023-02-22T01:08:13.451Z,101617.98
2023-02-22T01:09:16.335Z,101616.79
2023-02-22T01:10:22.461Z,101619.25
2023-02-22T01:11:25.414Z,101616.67
2023-02-22T01:12:29.542Z,101618.30
2023-02-22T01:13:32.934Z,101616.86
2023-02-22T01:14:35.797Z,101618.98
2023-02-22T01:15:41.996Z,101619.70
2023-02-22T01:16:45.351Z,101621.67
2023-02-22T01:17:49.200Z,101620.91
2023-02-22T01:18:52.203Z,101624.33
2023-02-22T01:19:55.148Z,101627.27
2023-02-22T01:20:58.262Z,101626.81
2023-02-22T01:22:01.261Z,101630.27
2023-02-22T01:23:07.811Z,101632.30
2023-02-22T01:24:11.586Z,101634.14
2023-02-22T01:25:21.637Z,101633.00
2023-02-22T01:26:24.654Z,101635.40
2023-02-22T01:27:28.432Z,101636.42
2023-02-22T01:28:32.424Z,101635.01
2023-02-22T01:29:35.336Z,101637.65
2023-02-22T01:30:38.322Z,101634.76
2023-02-22T01:31:44.173Z,101637.58
2023-02-22T01:32:48.198Z,101640.79
2023-02-22T01:33:51.175Z,101642.73
2023-02-22T01:34:54.346Z,101645.61
2023-02-22T01:35:58.100Z,101647.67
2023-02-22T01:37:04.164Z,101648.02
2023-02-22T01:38:08.608Z,101651.04
2023-02-22T01:39:11.660Z,101645.95
2023-02-22T01:40:21.773Z,101649.80
2023-02-22T01:41:24.723Z,101649.23
2023-02-22T01:42:27.638Z,101649.96
2023-02-22T01:43:32.696Z,101650.89
2023-02-22T01:44:37.790Z,101651.05
2023-02-22T01:45:51.594Z,101649.83
2023-02-22T01:46:59.449Z,101649.52
2023-02-22T01:48:15.151Z,101651.13
2023-02-22T01:49:18.446Z,101652.45
2023-02-22T01:50:22.552Z,101654.55
2023-02-22T01:51:29.498Z,101655.98
2023-02-22T01:52:33.241Z,101656.86
2023-02-22T01:53:41.676Z,101655.38
2023-02-22T01:54:56.005Z,101652.48
2023-02-22T01:56:00.553Z,101651.03
2023-02-22T01:57:20.558Z,101656.30
2023-02-22T01:58:26.080Z,101652.48
2023-02-22T01:59:33.183Z,101652.95
2023-02-22T02:00:36.448Z,101656.61
2023-02-22T02:01:43.032Z,101651.89
2023-02-22T02:02:51.402Z,101652.98
2023-02-22T02:04:02.826Z,101651.23
2023-02-22T02:05:08.305Z,101647.85
2023-02-22T02:06:14.774Z,101649.58
2023-02-22T02:07:21.165Z,101647.12
2023-02-22T02:08:39.285Z,101649.27
2023-02-22T02:09:52.809Z,101646.62
2023-02-22T02:10:58.045Z,101646.44
2023-02-22T02:12:02.712Z,101644.28
2023-02-22T02:13:05.818Z,101645.20
2023-02-22T02:14:10.598Z,101643.10
2023-02-22T02:15:16.556Z,101641.95
2023-02-22T02:16:19.451Z,101645.25
2023-02-22T02:17:23.563Z,101642.29
2023-02-22T02:18:28.324Z,101640.45
2023-02-22T02:19:37.212Z,101646.80
2023-02-22T02:20:58.758Z,101643.05
2023-02-22T02:22:17.416Z,101645.91
2023-02-22T02:23:41.072Z,101647.44
2023-02-22T02:25:05.225Z,101645.38
2023-02-22T02:26:31.184Z,101644.20
2023-02-22T02:28:15.790Z,101644.17
2023-02-22T02:29:37.518Z,101647.23
2023-02-22T02:32:17.910Z,101644.08
2023-02-22T02:33:33.585Z,101644.01
2023-02-22T02:34:51.244Z,101646.80
2023-02-22T02:36:19.191Z,101637.98
2023-02-22T02:37:42.229Z,101639.04
2023-02-22T02:38:58.009Z,101637.45
2023-02-22T02:40:36.374Z,101638.05
2023-02-22T02:41:45.422Z,101637.48
2023-02-22T02:43:28.593Z,101640.88
2023-02-22T02:44:37.965Z,101640.09
2023-02-22T02:45:50.158Z,101639.42
2023-02-22T02:47:04.126Z,101638.23
2023-02-22T02:48:11.595Z,101635.11
2023-02-22T02:49:27.718Z,101637.35
2023-02-22T02:50:39.109Z,101639.50
2023-02-22T02:51:47.300Z,101638.00
2023-02-22T02:52:54.275Z,101642.17
2023-02-22T02:53:57.861Z,101643.23
2023-02-22T02:55:04.139Z,101644.02
2023-02-22T02:56:07.662Z,101645.71
2023-02-22T02:57:10.626Z,101647.38
2023-02-22T02:58:23.120Z,101650.55
2023-02-22T02:59:27.554Z,101649.30
2023-02-22T03:00:39.427Z,101651.95
2023-02-22T03:02:01.063Z,101657.45
2023-02-22T03:03:39.243Z,101657.73
2023-02-22T03:04:51.150Z,101656.64
2023-02-22T03:06:19.972Z,101660.77
2023-02-22T03:07:58.424Z,101661.01
2023-02-22T03:09:10.521Z,101663.98
2023-02-22T03:10:21.465Z,101668.87
2023-02-22T03:11:29.478Z,101667.64
2023-02-22T03:12:43.109Z,101668.14
2023-02-22T03:14:19.577Z,101664.80
2023-02-22T03:15:52.744Z,101662.48
2023-02-22T03:17:01.622Z,101659.80
2023-02-22T03:18:21.583Z,101661.86
2023-02-22T03:19:40.551Z,101667.02
2023-02-22T03:20:43.980Z,101666.27
2023-02-22T03:22:06.058Z,101668.95
2023-02-22T03:23:21.226Z,101667.14
2023-02-22T03:24:45.666Z,101667.44
2023-02-22T03:25:53.693Z,101672.77
2023-02-22T03:27:12.437Z,101670.71
2023-02-22T03:28:21.552Z,101673.83
2023-02-22T03:29:27.860Z,101676.60
2023-02-22T03:30:42.346Z,101679.38
2023-02-22T03:31:54.871Z,101682.23
2023-02-22T03:33:09.001Z,101685.05
2023-02-22T03:34:19.249Z,101685.53
2023-02-22T03:35:25.706Z,101683.92
2023-02-22T03:36:39.156Z,101682.13
2023-02-22T03:37:46.826Z,101684.46
2023-02-22T03:38:51.923Z,101689.58
2023-02-22T03:39:57.038Z,101685.61
2023-02-22T03:41:02.351Z,101687.48
2023-02-22T03:42:14.765Z,101689.02
2023-02-22T03:43:32.881Z,101693.04
2023-02-22T03:44:40.300Z,101692.48
2023-02-22T03:45:46.927Z,101692.26
2023-02-22T03:46:56.846Z,101696.47
2023-02-22T03:48:26.455Z,101694.52
2023-02-22T03:49:35.031Z,101698.89
2023-02-22T03:50:39.129Z,101699.61
2023-02-22T03:51:42.623Z,101697.61
2023-02-22T03:52:47.532Z,101698.38
2023-02-22T03:53:56.224Z,101701.85
2023-02-22T03:55:02.678Z,101699.64
2023-02-22T03:56:10.453Z,101697.74
2023-02-22T03:57:19.710Z,101700.94
2023-02-22T03:58:32.001Z,101702.53
2023-02-22T03:59:35.184Z,101703.22
2023-02-22T04:00:38.269Z,101704.05
2023-02-22T04:01:41.165Z,101704.88
2023-02-22T04:02:44.743Z,101705.86
2023-02-22T04:03:49.851Z,101707.03
2023-02-22T04:04:53.448Z,101706.47
2023-02-22T04:05:56.598Z,101704.21
2023-02-22T04:07:00.804Z,101703.79
2023-02-22T04:08:06.427Z,101704.89
2023-02-22T04:09:09.443Z,101701.78
2023-02-22T04:10:15.278Z,101708.32
2023-02-22T04:11:18.468Z,101710.66
2023-02-22T04:12:21.437Z,101706.05
2023-02-22T04:13:31.898Z,101710.66
2023-02-22T04:14:35.689Z,101706.76
2023-02-22T04:15:39.216Z,101712.36
2023-02-22T04:16:44.964Z,101710.41
2023-02-22T04:17:48.086Z,101711.84
2023-02-22T04:18:51.785Z,101711.36
2023-02-22T04:19:55.794Z,101714.44
2023-02-22T04:21:00.578Z,101717.98
2023-02-22T04:22:10.885Z,101717.19
2023-02-22T04:23:13.864Z,101723.14
2023-02-22T04:24:17.930Z,101720.88
2023-02-22T04:25:22.948Z,101724.13
2023-02-22T04:26:26.437Z,101726.14
2023-02-22T04:27:31.871Z,101724.55
2023-02-22T04:28:34.976Z,101726.98
2023-02-22T04:29:45.833Z,101731.52
2023-02-22T04:30:49.183Z,101731.88
2023-02-22T04:31:53.885Z,101729.05
2023-02-22T04:32:57.329Z,101730.16
2023-02-22T04:34:01.416Z,101730.81
2023-02-22T04:35:07.851Z,101732.19
2023-02-22T04:36:11.365Z,101730.80
2023-02-22T04:37:14.661Z,101732.43
2023-02-22T04:38:17.670Z,101730.14
2023-02-22T04:39:20.733Z,101728.77
2023-02-22T04:40:23.973Z,101730.52
2023-02-22T04:41:27.074Z,101733.67
2023-02-22T04:42:29.900Z,101734.75
2023-02-22T04:43:32.774Z,101733.80
2023-02-22T04:44:57.002Z,101736.92
2023-02-22T04:45:59.893Z,101738.52
2023-02-22T04:47:02.761Z,101738.34
2023-02-22T04:48:05.857Z,101735.69
2023-02-22T04:49:08.840Z,101735.60
2023-02-22T04:50:14.684Z,101735.70
2023-02-22T04:51:18.439Z,101737.30
2023-02-22T04:52:30.842Z,101737.19
2023-02-22T04:53:33.726Z,101735.04
2023-02-22T04:54:36.575Z,101735.52
2023-02-22T04:55:39.474Z,101737.73
2023-02-22T04:56:42.359Z,101736.95
2023-02-22T04:57:45.299Z,101737.69
2023-02-22T04:58:48.329Z,101736.73
2023-02-22T04:59:51.348Z,101740.23
2023-02-22T05:00:54.452Z,101740.94
2023-02-22T05:01:57.930Z,101742.66
2023-02-22T05:03:01.035Z,101744.26
2023-02-22T05:04:05.403Z,101747.33
2023-02-22T05:05:08.510Z,101745.02
2023-02-22T05:06:12.480Z,101746.59
2023-02-22T05:07:15.346Z,101745.25
2023-02-22T05:08:18.294Z,101741.34
2023-02-22T05:09:21.320Z,101742.88
2023-02-22T05:10:24.848Z,101742.17
2023-02-22T05:11:27.750Z,101742.02
2023-02-22T05:12:30.695Z,101742.48
2023-02-22T05:13:33.635Z,101741.02
2023-02-22T05:14:36.669Z,101742.51
2023-02-22T05:15:39.573Z,101742.17
2023-02-22T05:16:42.697Z,101743.73
2023-02-22T05:17:46.413Z,101741.98
2023-02-22T05:18:49.402Z,101745.83
2023-02-22T05:19:52.339Z,101748.33
2023-02-22T05:20:55.210Z,101744.40
2023-02-22T05:21:58.143Z,101749.08
2023-02-22T05:23:02.608Z,101749.46
2023-02-22T05:24:06.006Z,101746.70
2023-02-22T05:25:11.351Z,101745.94
2023-02-22T05:26:14.288Z,101748.61
2023-02-22T05:27:17.083Z,101750.30
2023-02-22T05:28:19.981Z,101750.61
2023-02-22T05:29:22.962Z,101754.05
2023-02-22T05:30:30.058Z,101756.40
2023-02-22T05:31:33.208Z,101754.06
2023-02-22T05:32:36.182Z,101750.02
2023-02-22T05:33:39.736Z,101753.47
2023-02-22T05:34:42.661Z,101753.10
2023-02-22T05:35:46.311Z,101756.00
2023-02-22T05:36:49.146Z,101756.98
2023-02-22T05:37:52.296Z,101760.16
2023-02-22T05:38:55.734Z,101757.83
2023-02-22T05:39:58.572Z,101761.20
2023-02-22T05:41:01.525Z,101759.90
2023-02-22T05:42:04.511Z,101759.65
2023-02-22T05:43:07.943Z,101759.96
2023-02-22T05:44:10.843Z,101758.15
2023-02-22T05:45:15.240Z,101758.36
2023-02-22T05:46:18.223Z,101762.02
2023-02-22T05:47:21.163Z,101759.70
2023-02-22T05:48:24.102Z,101761.92
2023-02-22T05:49:27.167Z,101763.80
2023-02-22T05:50:30.109Z,101766.86
2023-02-22T05:51:33.580Z,101764.65
2023-02-22T05:52:36.861Z,101765.70
2023-02-22T05:53:39.900Z,101763.90
2023-02-22T05:54:42.862Z,101766.85
2023-02-22T05:55:46.631Z,101767.67
2023-02-22T05:56:49.599Z,101768.16
2023-02-22T05:57:53.177Z,101768.96
2023-02-22T05:58:57.201Z,101767.73
2023-02-22T06:00:00.499Z,101772.04
2023-02-22T06:01:03.634Z,101772.32
2023-02-22T06:02:06.684Z,101774.51
2023-02-22T06:03:11.256Z,101777.23
2023-02-22T06:04:15.272Z,101775.90
2023-02-22T06:05:18.439Z,101779.68
2023-02-22T06:06:22.462Z,101779.48
2023-02-22T06:07:25.743Z,101781.15
2023-02-22T06:08:28.673Z,101778.76
2023-02-22T06:09:31.688Z,101779.96
2023-02-22T06:10:34.863Z,101783.31
2023-02-22T06:11:37.746Z,101784.55
2023-02-22T06:12:40.759Z,101785.09
2023-02-22T06:13:49.879Z,101787.17
2023-02-22T06:14:52.655Z,101790.54
2023-02-22T06:15:55.495Z,101793.89
2023-02-22T06:16:59.309Z,101794.36
2023-02-22T06:18:02.837Z,101798.52
2023-02-22T06:19:05.650Z,101797.61
2023-02-22T06:20:13.329Z,101801.29
2023-02-22T06:21:17.586Z,101796.54
2023-02-22T06:22:20.849Z,101797.27
2023-02-22T06:23:24.503Z,101801.88
2023-02-22T06:24:27.336Z,101802.02
2023-02-22T06:25:31.484Z,101799.61
2023-02-22T06:26:34.383Z,101802.05
2023-02-22T06:27:37.562Z,101800.21
2023-02-22T06:28:40.544Z,101801.61
2023-02-22T06:29:47.023Z,101802.79
2023-02-22T06:30:49.990Z,101804.21
2023-02-22T06:31:53.193Z,101805.61
2023-02-22T06:32:56.240Z,101805.05
2023-02-22T06:33:59.116Z,101806.89
2023-02-22T06:35:01.978Z,101808.39
2023-02-22T06:36:05.338Z,101804.80
2023-02-22T06:37:08.792Z,101809.38
2023-02-22T06:38:11.730Z,101808.90
2023-02-22T06:39:16.130Z,101811.02
2023-02-22T06:40:19.172Z,101812.49
2023-02-22T06:41:22.346Z,101813.85
2023-02-22T06:42:25.305Z,101813.90
2023-02-22T06:43:28.184Z,101818.60
2023-02-22T06:44:31.271Z,101816.48
2023-02-22T06:45:34.230Z,101817.60
2023-02-22T06:46:37.850Z,101818.61
2023-02-22T06:47:44.212Z,101816.77
2023-02-22T06:48:47.513Z,101819.95
2023-02-22T06:49:54.767Z,101822.84
2023-02-22T06:50:58.075Z,101822.70
2023-02-22T06:52:01.048Z,101824.63
2023-02-22T06:53:04.040Z,101829.13
2023-02-22T06:54:06.864Z,101829.67
2023-02-22T06:55:09.859Z,101831.69
2023-02-22T06:56:12.685Z,101830.36
2023-02-22T06:57:15.944Z,101830.22
2023-02-22T06:58:18.765Z,101828.89
2023-02-22T06:59:21.704Z,101835.34
2023-02-22T07:00:26.998Z,101835.98
2023-02-22T07:01:29.982Z,101837.95
2023-02-22T07:02:32.826Z,101839.04
2023-02-22T07:03:36.398Z,101837.80
2023-02-22T07:04:42.874Z,101839.44
2023-02-22T07:05:46.393Z,101842.27
2023-02-22T07:06:50.019Z,101841.88
2023-02-22T07:07:55.590Z,101845.83
2023-02-22T07:08:58.556Z,101845.70
2023-02-22T07:10:02.292Z,101849.48
2023-02-22T07:11:05.389Z,101851.52
2023-02-22T07:12:08.236Z,101848.61
2023-02-22T07:13:11.349Z,101853.23
2023-02-22T07:14:17.451Z,101857.00
2023-02-22T07:15:22.617Z,101858.98
2023-02-22T07:16:25.741Z,101858.05
2023-02-22T07:17:28.681Z,101859.95
2023-02-22T07:18:31.856Z,101860.61
2023-02-22T07:19:34.805Z,101858.55
2023-02-22T07:20:38.088Z,101859.73
2023-02-22T07:21:41.079Z,101858.21
2023-02-22T07:22:43.933Z,101856.55
2023-02-22T07:23:57.370Z,101857.65
2023-02-22T07:25:00.352Z,101856.23
2023-02-22T07:26:05.312Z,101860.48
2023-02-22T07:27:08.388Z,101859.16
2023-02-22T07:28:11.661Z,101857.44
2023-02-22T07:29:14.551Z,101859.89
2023-02-22T07:30:28.059Z,101858.41
2023-02-22T07:31:35.915Z,101859.23
2023-02-22T07:32:38.860Z,101860.23
2023-02-22T07:33:42.393Z,101855.94
2023-02-22T07:34:45.299Z,101857.76
2023-02-22T07:35:49.957Z,101856.89
2023-02-22T07:36:52.833Z,101858.28
2023-02-22T07:37:56.374Z,101862.22
2023-02-22T07:38:59.312Z,101863.14
2023-02-22T07:40:02.195Z,101862.80
2023-02-22T07:41:05.478Z,101864.38
2023-02-22T07:42:08.343Z,101869.64
2023-02-22T07:43:15.790Z,101864.79
2023-02-22T07:44:18.677Z,101870.15
2023-02-22T07:45:24.914Z,101873.08
2023-02-22T07:46:27.791Z,101870.30
2023-02-22T07:47:30.651Z,101874.55
2023-02-22T07:48:33.607Z,101871.58
2023-02-22T07:49:37.043Z,101878.34
2023-02-22T07:50:40.567Z,101875.33
2023-02-22T07:51:43.424Z,101871.51
2023-02-22T07:52:51.600Z,101872.95
2023-02-22T07:53:54.536Z,101871.42
2023-02-22T07:54:57.429Z,101874.83
2023-02-22T07:56:02.724Z,101873.85
2023-02-22T07:57:05.577Z,101875.58
2023-02-22T07:58:09.105Z,101874.31
2023-02-22T07:59:12.183Z,101874.44
2023-02-22T08:00:21.943Z,101875.84
2023-02-22T08:01:24.808Z,101874.48
2023-02-22T08:02:27.882Z,101873.89
2023-02-22T08:03:36.511Z,101875.36
2023-02-22T08:04:40.014Z,101876.77
2023-02-22T08:05:47.109Z,101879.67
2023-02-22T08:06:50.272Z,101882.58
2023-02-22T08:07:53.309Z,101884.25
2023-02-22T08:08:56.267Z,101885.98
2023-02-22T08:09:59.238Z,101890.09
2023-02-22T08:11:02.603Z,101888.07
2023-02-22T08:12:05.961Z,101886.32
2023-02-22T08:13:09.431Z,101885.90
2023-02-22T08:14:16.441Z,101886.60
2023-02-22T08:15:24.436Z,101881.98
2023-02-22T08:16:27.329Z,101883.88
2023-02-22T08:17:30.486Z,101885.21
2023-02-22T08:18:33.387Z,101883.76
2023-02-22T08:19:36.282Z,101884.00
2023-02-22T08:20:41.210Z,101884.21
2023-02-22T08:21:44.701Z,101887.20
2023-02-22T08:22:48.572Z,101890.09
2023-02-22T08:23:54.373Z,101892.32
2023-02-22T08:24:57.501Z,101886.45
2023-02-22T08:26:15.682Z,101890.64
2023-02-22T08:27:26.382Z,101887.92
2023-02-22T08:28:29.278Z,101890.25
2023-02-22T08:29:33.674Z,101890.67
2023-02-22T08:30:40.223Z,101890.81
2023-02-22T08:31:50.816Z,101892.45
2023-02-22T08:32:54.162Z,101890.14
2023-02-22T08:33:57.162Z,101887.83
2023-02-22T08:35:01.373Z,101888.55
2023-02-22T08:36:04.678Z,101889.33
2023-02-22T08:37:07.633Z,101883.17
2023-02-22T08:38:26.078Z,101886.45
2023-02-22T08:39:28.866Z,101890.81
2023-02-22T08:40:36.582Z,101890.48
2023-02-22T08:41:39.419Z,101890.64
2023-02-22T08:42:42.282Z,101889.81
2023-02-22T08:43:45.138Z,101887.63
2023-02-22T08:44:47.979Z,101886.34
2023-02-22T08:45:52.131Z,101886.27
2023-02-22T08:46:55.298Z,101885.98
2023-02-22T08:47:59.469Z,101883.86
2023-02-22T08:49:03.230Z,101887.44
2023-02-22T08:50:08.154Z,101886.08
2023-02-22T08:51:10.961Z,101886.20
2023-02-22T08:52:13.838Z,101884.34
2023-02-22T08:53:17.048Z,101887.17
2023-02-22T08:54:20.054Z,101884.23
2023-02-22T08:55:25.971Z,101886.33
2023-02-22T08:56:30.155Z,101885.13
2023-02-22T08:57:33.045Z,101884.95
2023-02-22T08:58:36.098Z,101887.81
2023-02-22T08:59:38.980Z,101887.80
2023-02-22T09:00:43.338Z,101890.48
2023-02-22T09:01:46.221Z,101892.96
2023-02-22T09:02:49.181Z,101887.44
2023-02-22T09:03:52.215Z,101890.43
2023-02-22T09:04:55.054Z,101891.63
2023-02-22T09:05:59.510Z,101889.67
2023-02-22T09:07:02.398Z,101889.05
2023-02-22T09:08:05.680Z,101890.14
2023-02-22T09:09:08.840Z,101887.77
2023-02-22T09:10:18.028Z,101886.23
2023-02-22T09:11:21.082Z,101888.14
2023-02-22T09:12:23.926Z,101892.30
2023-02-22T09:13:26.836Z,101891.65
2023-02-22T09:14:29.902Z,101892.36
2023-02-22T09:15:35.876Z,101898.08
2023-02-22T09:16:38.761Z,101895.92
2023-02-22T09:17:41.692Z,101897.20
2023-02-22T09:18:44.734Z,101895.71
2023-02-22T09:19:47.699Z,101893.59
2023-02-22T09:20:50.492Z,101893.16
2023-02-22T09:21:57.435Z,101893.75
2023-02-22T09:23:02.817Z,101895.13
2023-02-22T09:24:08.615Z,101896.25
2023-02-22T09:25:17.071Z,101894.15
2023-02-22T09:26:23.571Z,101892.19
2023-02-22T09:27:28.291Z,101895.18
2023-02-22T09:28:31.318Z,101896.28
2023-02-22T09:29:34.264Z,101892.96
2023-02-22T09:30:37.473Z,101895.89
2023-02-22T09:31:41.749Z,101896.36
2023-02-22T09:32:44.824Z,101896.92
2023-02-22T09:33:47.797Z,101894.37
2023-02-22T09:34:52.216Z,101897.61
2023-02-22T09:35:55.396Z,101897.72
2023-02-22T09:36:58.283Z,101900.45
2023-02-22T09:38:02.350Z,101900.52
2023-02-22T09:39:05.260Z,101901.91
2023-02-22T09:40:10.984Z,101902.44
2023-02-22T09:41:36.041Z,101907.77
2023-02-22T09:42:45.605Z,101906.19
2023-02-22T09:44:07.094Z,101904.88
2023-02-22T09:45:19.715Z,101908.00
2023-02-22T09:46:38.514Z,101905.75
2023-02-22T09:47:56.425Z,101905.18
2023-02-22T09:49:02.635Z,101902.89
2023-02-22T09:50:16.491Z,101905.13
2023-02-22T09:51:20.962Z,101906.93
2023-02-22T09:52:36.711Z,101907.73
2023-02-22T09:53:44.364Z,101906.84
2023-02-22T09:54:52.649Z,101911.30
2023-02-22T09:56:00.840Z,101910.77
2023-02-22T09:57:18.230Z,101915.40
2023-02-22T09:58:41.893Z,101914.56
2023-02-22T10:00:17.627Z,101916.33
2023-02-22T10:01:28.501Z,101912.38
2023-02-22T10:02:38.616Z,101910.53
2023-02-22T10:03:54.766Z,101912.23
2023-02-22T10:05:08.633Z,101908.08
2023-02-22T10:06:15.826Z,101908.42
2023-02-22T10:07:18.770Z,101909.65
2023-02-22T10:08:21.782Z,101909.26
2023-02-22T10:09:29.372Z,101911.52
2023-02-22T10:10:39.310Z,101911.33
2023-02-22T10:11:48.667Z,101919.50
2023-02-22T10:12:56.894Z,101916.40
2023-02-22T10:14:33.469Z,101923.05
2023-02-22T10:15:48.119Z,101927.11
2023-02-22T10:16:53.851Z,101925.73
2023-02-22T10:18:14.654Z,101924.23
2023-02-22T10:19:24.889Z,101927.31
2023-02-22T10:20:37.323Z,101928.27
2023-02-22T10:22:08.767Z,101926.31
2023-02-22T10:23:32.882Z,101927.63
2023-02-22T10:24:49.618Z,101925.14
2023-02-22T10:25:59.714Z,101927.13
2023-02-22T10:27:04.855Z,101926.48
2023-02-22T10:28:19.609Z,101927.43
2023-02-22T10:29:31.501Z,101931.23
2023-02-22T10:30:40.172Z,101931.27
2023-02-22T10:31:52.346Z,101935.56
2023-02-22T10:33:06.424Z,101936.11
2023-02-22T10:34:16.798Z,101933.77
2023-02-22T10:35:27.470Z,101934.58
2023-02-22T10:36:30.457Z,101939.17
2023-02-22T10:37:35.490Z,101938.80
2023-02-22T10:38:39.204Z,101941.27
2023-02-22T10:39:44.611Z,101943.66
2023-02-22T10:40:57.178Z,101942.72
2023-02-22T10:42:06.256Z,101941.96
2023-02-22T10:43:11.201Z,101943.89
2023-02-22T10:44:14.061Z,101945.98
2023-02-22T10:45:32.441Z,101945.85
2023-02-22T10:46:35.653Z,101942.34
2023-02-22T10:47:38.637Z,101943.77
2023-02-22T10:48:44.789Z,101942.90
2023-02-22T10:49:51.664Z,101943.79
2023-02-22T10:51:00.121Z,101944.39
2023-02-22T10:52:13.627Z,101946.14
2023-02-22T10:53:16.603Z,101946.84
2023-02-22T10:54:32.083Z,101948.02
2023-02-22T10:55:35.210Z,101941.58
2023-02-22T10:56:47.800Z,101943.86
2023-02-22T10:57:59.047Z,101944.81
2023-02-22T10:59:05.943Z,101941.16
2023-02-22T11:00:20.086Z,101939.55
2023-02-22T11:01:27.923Z,101937.67
2023-02-22T11:02:32.601Z,101938.23
2023-02-22T11:03:35.766Z,101940.73
2023-02-22T11:04:51.032Z,101937.05
2023-02-22T11:05:54.158Z,101937.17
2023-02-22T11:07:19.955Z,101936.58
2023-02-22T11:08:29.221Z,101941.00
2023-02-22T11:09:47.491Z,101942.14
2023-02-22T11:10:56.640Z,101943.69
2023-02-22T11:12:18.411Z,101942.52
2023-02-22T11:13:37.938Z,101939.85
2023-02-22T11:14:41.081Z,101941.27
2023-02-22T11:15:44.931Z,101940.14
2023-02-22T11:16:53.154Z,101936.83
2023-02-22T11:17:57.859Z,101944.30
2023-02-22T11:19:05.276Z,101945.27
2023-02-22T11:20:25.258Z,101946.05
2023-02-22T11:21:31.221Z,101945.63
2023-02-22T11:22:42.551Z,101940.16
2023-02-22T11:23:45.934Z,101940.67
2023-02-22T11:25:01.780Z,101944.04
2023-02-22T11:26:16.910Z,101945.77
2023-02-22T11:27:47.046Z,101946.08
2023-02-22T11:28:56.158Z,101946.98
2023-02-22T11:30:11.756Z,101949.44
2023-02-22T11:31:25.312Z,101947.25
2023-02-22T11:32:28.234Z,101945.31
2023-02-22T11:33:31.669Z,101945.04
2023-02-22T11:34:40.442Z,101946.48
2023-02-22T11:35:55.494Z,101944.58
2023-02-22T11:37:16.138Z,101942.66
2023-02-22T11:38:23.572Z,101942.80
2023-02-22T11:39:32.480Z,101944.10
2023-02-22T11:40:35.446Z,101939.67
2023-02-22T11:41:38.587Z,101941.44
2023-02-22T11:42:41.666Z,101942.34
2023-02-22T11:43:49.769Z,101941.05
2023-02-22T11:45:24.775Z,101942.52
2023-02-22T11:46:34.935Z,101941.30
2023-02-22T11:48:01.427Z,101944.63
2023-02-22T11:49:09.195Z,101942.64
2023-02-22T11:50:36.895Z,101947.98
2023-02-22T11:51:45.778Z,101944.41
2023-02-22T11:53:01.632Z,101947.89
2023-02-22T11:54:33.366Z,101949.17
2023-02-22T11:55:51.106Z,101947.31
2023-02-22T11:57:10.383Z,101950.27
2023-02-22T11:58:33.260Z,101949.10
2023-02-22T11:59:45.398Z,101952.26
2023-02-22T12:01:07.232Z,101950.92
2023-02-22T12:02:41.642Z,101949.55
2023-02-22T12:04:08.096Z,101950.36
2023-02-22T12:05:59.538Z,101953.85
2023-02-22T12:07:24.922Z,101954.14
2023-02-22T12:09:00.069Z,101957.83
2023-02-22T12:10:25.146Z,101956.13
2023-02-22T12:11:50.856Z,101956.96
2023-02-22T12:13:20.793Z,101954.52
2023-02-22T12:15:00.375Z,101955.40
2023-02-22T12:16:03.474Z,101952.30
2023-02-22T12:17:24.586Z,101953.13
2023-02-22T12:18:39.672Z,101949.08
2023-02-22T12:19:47.496Z,101952.17
2023-02-22T12:21:05.625Z,101948.90
2023-02-22T12:22:26.943Z,101946.17
2023-02-22T12:23:44.938Z,101953.61
2023-02-22T12:25:10.375Z,101951.63
2023-02-22T12:26:16.711Z,101952.00
2023-02-22T12:27:49.381Z,101953.70
2023-02-22T12:28:59.485Z,101953.13
2023-02-22T12:30:12.997Z,101954.77
2023-02-22T12:31:23.476Z,101953.13
2023-02-22T12:32:42.528Z,101952.52
2023-02-22T12:34:07.781Z,101951.18
2023-02-22T12:35:27.361Z,101951.25
2023-02-22T12:36:42.853Z,101951.59
2023-02-22T12:37:54.593Z,101949.40
2023-02-22T12:39:07.517Z,101953.83
2023-02-22T12:40:35.833Z,101953.73
2023-02-22T12:41:46.800Z,101951.05
2023-02-22T12:42:55.542Z,101953.17
2023-02-22T12:44:09.478Z,101948.33
2023-02-22T12:45:43.265Z,101949.73
2023-02-22T12:46:53.351Z,101948.76
2023-02-22T12:48:33.369Z,101950.66
2023-02-22T12:49:42.822Z,101950.89
2023-02-22T12:50:49.269Z,101953.31
2023-02-22T12:52:21.211Z,101952.79
2023-02-22T12:53:41.201Z,101950.17
2023-02-22T12:55:01.603Z,101952.91
2023-02-22T12:57:05.768Z,101954.34