createdAt,value
2018-07-08T00:01:27.564Z,100095.02
2018-07-08T00:03:03.463Z,100095.23
2018-07-08T00:04:39.061Z,100096.82
2018-07-08T00:06:14.702Z,100096.33
2018-07-08T00:07:50.305Z,100099.08
2018-07-08T00:09:25.937Z,100093.41
2018-07-08T00:11:01.595Z,100097.03
2018-07-08T00:12:37.180Z,100094.63
2018-07-08T00:14:12.780Z,100094.41
2018-07-08T00:15:48.805Z,100093.47
2018-07-08T00:17:24.469Z,100098.67
2018-07-08T00:19:00.057Z,100095.56
2018-07-08T00:20:35.652Z,100094.02
2018-07-08T00:22:11.316Z,100093.31
2018-07-08T00:23:46.914Z,100094.03
2018-07-08T00:25:22.766Z,100091.86
2018-07-08T00:26:58.463Z,100088.60
2018-07-08T00:28:34.126Z,100091.62
2018-07-08T00:30:09.682Z,100099.19
2018-07-08T00:31:45.299Z,100094.41
2018-07-08T00:33:20.935Z,100095.59
2018-07-08T00:34:56.693Z,100093.43
2018-07-08T00:36:32.313Z,100093.20
2018-07-08T00:38:07.926Z,100095.14
2018-07-08T00:39:43.546Z,100095.51
2018-07-08T00:41:19.134Z,100100.56
2018-07-08T00:42:54.749Z,100099.24
2018-07-08T00:44:30.383Z,100097.22
2018-07-08T00:46:05.931Z,100100.11
2018-07-08T00:47:41.557Z,100105.64
2018-07-08T00:49:17.407Z,100101.20
2018-07-08T00:50:53.022Z,100101.95
2018-07-08T00:52:28.623Z,100103.38
2018-07-08T00:54:04.342Z,100100.39
2018-07-08T00:55:39.966Z,100100.01
2018-07-08T00:57:15.545Z,100099.64
2018-07-08T00:58:51.112Z,100097.84
2018-07-08T01:00:30.492Z,100098.70
2018-07-08T01:02:06.085Z,100101.11
2018-07-08T01:03:41.686Z,100105.08
2018-07-08T01:05:17.659Z,100095.95
2018-07-08T01:06:53.410Z,100099.31
2018-07-08T01:08:29.000Z,100100.02
2018-07-08T01:10:04.658Z,100097.38
2018-07-08T01:11:40.326Z,100101.58
2018-07-08T01:13:15.901Z,100098.47
2018-07-08T01:14:51.476Z,100100.16
2018-07-08T01:16:27.063Z,100100.88
2018-07-08T01:18:02.729Z,100100.16
2018-07-08T01:19:38.298Z,100099.31
2018-07-08T01:21:13.919Z,100102.94
2018-07-08T01:22:49.491Z,100101.72
2018-07-08T01:24:25.094Z,100097.52
2018-07-08T01:26:10.239Z,100094.63
2018-07-08T01:27:46.124Z,100096.94
2018-07-08T01:29:21.769Z,100096.22
2018-07-08T01:30:57.515Z,100095.27
2018-07-08T01:32:33.524Z,100094.89
2018-07-08T01:34:09.119Z,100097.54
2018-07-08T01:35:44.718Z,100093.92
2018-07-08T01:37:20.345Z,100098.86
2018-07-08T01:38:55.943Z,100095.22
2018-07-08T01:40:31.568Z,100096.68
2018-07-08T01:42:07.180Z,100098.72
2018-07-08T01:43:42.822Z,100105.56
2018-07-08T01:45:18.455Z,100101.59
2018-07-08T01:46:54.070Z,100113.72
2018-07-08T01:48:29.798Z,100103.14
2018-07-08T01:50:05.464Z,100107.70
2018-07-08T01:51:41.109Z,100105.56
2018-07-08T01:53:16.976Z,100110.95
2018-07-08T01:54:53.234Z,100110.70
2018-07-08T01:56:29.239Z,100110.83
2018-07-08T01:58:04.993Z,100114.56
2018-07-08T01:59:40.605Z,100118.54
2018-07-08T02:01:16.222Z,100111.33
2018-07-08T02:02:51.805Z,100111.18
2018-07-08T02:04:27.704Z,100115.41
2018-07-08T02:06:03.325Z,100111.30
2018-07-08T02:07:38.918Z,100109.50
2018-07-08T02:09:14.535Z,100110.20
2018-07-08T02:10:50.202Z,100106.73
2018-07-08T02:12:25.822Z,100111.30
2018-07-08T02:14:01.423Z,100111.30
2018-07-08T02:15:37.294Z,100109.61
2018-07-08T02:17:13.080Z,100113.92
2018-07-08T02:18:48.684Z,100113.81
2018-07-08T02:20:24.291Z,100116.92
2018-07-08T02:21:59.921Z,100113.09
2018-07-08T02:23:35.692Z,100114.77
2018-07-08T02:25:11.582Z,100118.48
2018-07-08T02:26:47.221Z,100116.80
2018-07-08T02:28:22.825Z,100117.17
2018-07-08T02:29:58.407Z,100116.08
2018-07-08T02:31:33.993Z,100120.16
2018-07-08T02:33:09.617Z,100117.48
2018-07-08T02:34:45.193Z,100120.97
2018-07-08T02:36:20.813Z,100123.98
2018-07-08T02:37:56.579Z,100119.66
2018-07-08T02:39:32.344Z,100129.71
2018-07-08T02:41:07.920Z,100131.28
2018-07-08T02:42:43.521Z,100125.18
2018-07-08T02:44:19.253Z,100136.22
2018-07-08T02:45:55.663Z,100132.70
2018-07-08T02:47:31.333Z,100134.75
2018-07-08T02:49:06.943Z,100132.83
2018-07-08T02:50:42.565Z,100128.87
2018-07-08T02:52:18.960Z,100135.81
2018-07-08T02:53:54.570Z,100132.86
2018-07-08T02:55:30.435Z,100133.83
2018-07-08T02:57:06.121Z,100132.28
2018-07-08T02:58:41.758Z,100132.28
2018-07-08T03:00:17.365Z,100141.95
2018-07-08T03:01:52.959Z,100138.36
2018-07-08T03:03:28.583Z,100140.05
2018-07-08T03:05:04.279Z,100144.86
2018-07-08T03:06:39.901Z,100145.58
2018-07-08T03:08:15.536Z,100144.14
2018-07-08T03:09:51.194Z,100144.86
2018-07-08T03:11:26.914Z,100148.95
2018-07-08T03:13:02.539Z,100140.66
2018-07-08T03:14:38.337Z,100144.02
2018-07-08T03:16:13.950Z,100138.63
2018-07-08T03:17:49.552Z,100138.30
2018-07-08T03:19:25.433Z,100138.80
2018-07-08T03:21:01.073Z,100140.11
2018-07-08T03:22:36.920Z,100133.88
2018-07-08T03:24:12.516Z,100133.50
2018-07-08T03:25:48.115Z,100132.67
2018-07-08T03:27:23.705Z,100138.44
2018-07-08T03:28:59.321Z,100139.14
2018-07-08T03:30:34.900Z,100137.46
2018-07-08T03:32:10.500Z,100139.88
2018-07-08T03:33:46.141Z,100136.14
2018-07-08T03:35:21.716Z,100137.95
2018-07-08T03:36:57.288Z,100128.85
2018-07-08T03:38:32.898Z,100130.19
2018-07-08T03:40:08.505Z,100133.55
2018-07-08T03:41:44.110Z,100136.45
2018-07-08T03:43:19.710Z,100136.80
2018-07-08T03:44:55.271Z,100138.84
2018-07-08T03:46:30.827Z,100141.62
2018-07-08T03:48:06.746Z,100145.59
2018-07-08T03:49:42.469Z,100144.38
2018-07-08T03:51:18.249Z,100142.22
2018-07-08T03:52:53.829Z,100143.34
2018-07-08T03:54:30.753Z,100144.19
2018-07-08T03:56:06.630Z,100138.05
2018-07-08T03:57:42.255Z,100140.20
2018-07-08T03:59:17.897Z,100140.45
2018-07-08T04:00:53.756Z,100136.48
2018-07-08T04:02:29.453Z,100140.69
2018-07-08T04:04:05.166Z,100139.49
2018-07-08T04:05:40.758Z,100137.67
2018-07-08T04:07:16.327Z,100141.16
2018-07-08T04:08:51.891Z,100149.68
2018-07-08T04:10:27.675Z,100146.22
2018-07-08T04:12:03.260Z,100142.25
2018-07-08T04:13:38.997Z,100147.54
2018-07-08T04:15:14.664Z,100145.37
2018-07-08T04:16:50.192Z,100149.68
2018-07-08T04:18:25.757Z,100149.81
2018-07-08T04:20:01.363Z,100143.91
2018-07-08T04:21:37.020Z,100147.17
2018-07-08T04:23:12.604Z,100148.59
2018-07-08T04:24:48.189Z,100147.64
2018-07-08T04:26:23.795Z,100146.41
2018-07-08T04:27:59.715Z,100146.03
2018-07-08T04:29:35.302Z,100142.17
2018-07-08T04:31:11.004Z,100145.19
2018-07-08T04:32:46.566Z,100144.42
2018-07-08T04:34:22.225Z,100144.25
2018-07-08T04:35:57.872Z,100148.38
2018-07-08T04:37:33.470Z,100139.05
2018-07-08T04:39:09.819Z,100132.19
2018-07-08T04:40:45.762Z,100133.11
2018-07-08T04:42:21.336Z,100137.05
2018-07-08T04:43:56.974Z,100131.70
2018-07-08T04:45:32.564Z,100131.14
2018-07-08T04:47:08.340Z,100133.28
2018-07-08T04:48:44.163Z,100138.36
2018-07-08T04:50:19.836Z,100144.94
2018-07-08T04:51:55.536Z,100149.37
2018-07-08T04:53:31.374Z,100147.48
2018-07-08T04:55:07.499Z,100142.34
2018-07-08T04:56:43.180Z,100154.70
2018-07-08T04:58:18.962Z,100150.89
2018-07-08T04:59:54.574Z,100157.28
2018-07-08T05:01:30.223Z,100157.84
2018-07-08T05:03:05.911Z,100159.22
2018-07-08T05:04:41.486Z,100154.80
2018-07-08T05:06:17.191Z,100157.57
2018-07-08T05:07:52.941Z,100164.55
2018-07-08T05:09:28.532Z,100160.98
2018-07-08T05:11:04.145Z,100162.55
2018-07-08T05:12:39.760Z,100162.48
2018-07-08T05:14:15.392Z,100159.64
2018-07-08T05:15:50.999Z,100159.47
2018-07-08T05:17:26.715Z,100163.36
2018-07-08T05:19:02.317Z,100165.78
2018-07-08T05:20:38.078Z,100165.22
2018-07-08T05:22:13.728Z,100163.75
2018-07-08T05:23:49.411Z,100166.75
2018-07-08T05:25:25.192Z,100166.13
2018-07-08T05:27:00.765Z,100171.68
2018-07-08T05:28:36.319Z,100174.55
2018-07-08T05:30:11.943Z,100174.36
2018-07-08T05:31:47.542Z,100173.45
2018-07-08T05:33:23.127Z,100177.16
2018-07-08T05:34:58.998Z,100179.80
2018-07-08T05:36:34.625Z,100186.13
2018-07-08T05:38:10.232Z,100181.93
2018-07-08T05:39:45.813Z,100174.45
2018-07-08T05:41:21.416Z,100179.46
2018-07-08T05:42:57.292Z,100180.14
2018-07-08T05:44:32.893Z,100183.59
2018-07-08T05:46:08.482Z,100184.48
2018-07-08T05:47:44.091Z,100182.59
2018-07-08T05:49:19.690Z,100175.44
2018-07-08T05:50:55.267Z,100172.33
2018-07-08T05:52:30.832Z,100180.63
2018-07-08T05:54:06.750Z,100187.53
2018-07-08T05:55:42.345Z,100182.81
2018-07-08T05:57:17.961Z,100184.17
2018-07-08T05:58:53.886Z,100187.88
2018-07-08T06:00:29.557Z,100187.19
2018-07-08T06:02:05.155Z,100187.57
2018-07-08T06:03:41.153Z,100185.96
2018-07-08T06:05:16.789Z,100185.63
2018-07-08T06:06:52.406Z,100182.84
2018-07-08T06:08:28.090Z,100186.97
2018-07-08T06:10:03.721Z,100182.98
2018-07-08T06:11:39.526Z,100187.73
2018-07-08T06:13:15.176Z,100178.18
2018-07-08T06:14:50.780Z,100176.04
2018-07-08T06:16:26.406Z,100174.80
2018-07-08T06:18:02.011Z,100179.09
2018-07-08T06:19:37.665Z,100174.64
2018-07-08T06:21:13.283Z,100165.36
2018-07-08T06:22:48.861Z,100167.23
2018-07-08T06:24:24.737Z,100170.11
2018-07-08T06:26:00.354Z,100169.17
2018-07-08T06:27:36.344Z,100161.79
2018-07-08T06:29:12.147Z,100160.20
2018-07-08T06:30:47.746Z,100165.69
2018-07-08T06:32:23.612Z,100160.00
2018-07-08T06:33:59.253Z,100162.19
2018-07-08T06:35:35.209Z,100175.50
2018-07-08T06:37:11.006Z,100177.31
2018-07-08T06:38:46.634Z,100172.14
2018-07-08T06:40:22.230Z,100169.94
2018-07-08T06:41:58.363Z,100169.59
2018-07-08T06:43:34.178Z,100170.05
2018-07-08T06:45:09.790Z,100169.02
2018-07-08T06:46:45.394Z,100170.16
2018-07-08T06:48:21.125Z,100174.95
2018-07-08T06:49:57.022Z,100193.73
2018-07-08T06:51:32.619Z,100183.82
2018-07-08T06:53:08.262Z,100191.77
2018-07-08T06:54:43.851Z,100195.02
2018-07-08T06:56:19.459Z,100184.33
2018-07-08T06:57:55.089Z,100187.50
2018-07-08T06:59:31.094Z,100179.47
2018-07-08T07:01:07.136Z,100183.92
2018-07-08T07:02:42.757Z,100183.50
2018-07-08T07:04:18.359Z,100174.39
2018-07-08T07:05:53.991Z,100182.63
2018-07-08T07:07:29.738Z,100178.53
2018-07-08T07:09:07.837Z,100174.92
2018-07-08T07:10:43.473Z,100172.70
2018-07-08T07:12:19.103Z,100175.91
2018-07-08T07:13:54.708Z,100177.29
2018-07-08T07:15:30.386Z,100171.25
2018-07-08T07:17:06.375Z,100177.78
2018-07-08T07:18:42.212Z,100175.64
2018-07-08T07:20:17.822Z,100173.20
2018-07-08T07:21:53.694Z,100172.13
2018-07-08T07:23:29.723Z,100170.11
2018-07-08T07:25:07.172Z,100168.08
2018-07-08T07:26:43.058Z,100169.86
2018-07-08T07:28:18.675Z,100160.09
2018-07-08T07:29:54.474Z,100158.50
2018-07-08T07:31:30.047Z,100157.72
2018-07-08T07:33:06.811Z,100152.63
2018-07-08T07:34:42.421Z,100148.59
2018-07-08T07:36:18.226Z,100149.13
2018-07-08T07:37:53.878Z,100153.30
2018-07-08T07:39:29.482Z,100154.27
2018-07-08T07:41:05.113Z,100146.73
2018-07-08T07:42:40.690Z,100149.50
2018-07-08T07:44:16.341Z,100157.04
2018-07-08T07:45:51.944Z,100161.87
2018-07-08T07:47:27.514Z,100157.57
2018-07-08T07:49:03.118Z,100154.59
2018-07-08T07:50:38.692Z,100159.55
2018-07-08T07:52:14.315Z,100159.33
2018-07-08T07:53:50.053Z,100153.22
2018-07-08T07:55:25.631Z,100160.15
2018-07-08T07:57:01.258Z,100150.13
2018-07-08T07:58:36.898Z,100152.18
2018-07-08T08:00:12.605Z,100152.45
2018-07-08T08:01:48.263Z,100149.16
2018-07-08T08:03:24.071Z,100154.41
2018-07-08T08:04:59.687Z,100146.70
2018-07-08T08:06:35.285Z,100158.13
2018-07-08T08:08:11.045Z,100160.15
2018-07-08T08:09:46.659Z,100155.09
2018-07-08T08:11:22.240Z,100146.86
2018-07-08T08:12:57.849Z,100151.31
2018-07-08T08:14:33.474Z,100153.47
2018-07-08T08:16:09.045Z,100142.71
2018-07-08T08:17:44.878Z,100141.09
2018-07-08T08:19:20.749Z,100153.63
2018-07-08T08:20:56.391Z,100143.20
2018-07-08T08:22:33.518Z,100145.39
2018-07-08T08:24:09.163Z,100139.31
2018-07-08T08:25:44.912Z,100147.41
2018-07-08T08:27:20.501Z,100142.97
2018-07-08T08:28:56.592Z,100143.61
2018-07-08T08:30:32.291Z,100136.39
2018-07-08T08:32:07.895Z,100131.89
2018-07-08T08:33:47.955Z,100128.39
2018-07-08T08:35:23.554Z,100138.39
2018-07-08T08:36:59.174Z,100130.78
2018-07-08T08:38:34.924Z,100133.59
2018-07-08T08:40:11.260Z,100138.52
2018-07-08T08:41:46.942Z,100138.56
2018-07-08T08:43:22.546Z,100135.77
2018-07-08T08:44:58.860Z,100138.31
2018-07-08T08:46:36.590Z,100136.13
2018-07-08T08:48:12.195Z,100138.30
2018-07-08T08:49:49.015Z,100139.10
2018-07-08T08:51:24.679Z,100138.83
2018-07-08T08:53:00.272Z,100140.95
2018-07-08T08:54:36.102Z,100146.59
2018-07-08T08:56:11.976Z,100155.35
2018-07-08T08:57:47.586Z,100135.44
2018-07-08T08:59:23.403Z,100142.34
2018-07-08T09:00:59.039Z,100154.14
2018-07-08T09:02:34.716Z,100155.58
2018-07-08T09:04:12.272Z,100151.70
2018-07-08T09:05:47.880Z,100151.67
2018-07-08T09:07:24.347Z,100145.21
2018-07-08T09:08:59.997Z,100144.27
2018-07-08T09:10:35.612Z,100166.06
2018-07-08T09:12:11.668Z,100150.96
2018-07-08T09:13:47.721Z,100157.88
2018-07-08T09:15:23.300Z,100143.16
2018-07-08T09:16:59.812Z,100143.67
2018-07-08T09:18:36.221Z,100155.41
2018-07-08T09:20:12.090Z,100149.94
2018-07-08T09:21:47.743Z,100139.20
2018-07-08T09:23:24.916Z,100137.86
2018-07-08T09:25:00.628Z,100131.02
2018-07-08T09:26:36.248Z,100137.59
2018-07-08T09:28:11.904Z,100129.77
2018-07-08T09:29:47.536Z,100128.78
2018-07-08T09:31:23.184Z,100134.44
2018-07-08T09:32:59.470Z,100133.83
2018-07-08T09:34:35.035Z,100129.22
2018-07-08T09:36:10.709Z,100128.03
2018-07-08T09:37:46.387Z,100137.37
2018-07-08T09:39:22.093Z,100129.17
2018-07-08T09:40:57.631Z,100133.89
2018-07-08T09:42:33.293Z,100135.55
2018-07-08T09:44:09.718Z,100126.47
2018-07-08T09:45:45.329Z,100122.34
2018-07-08T09:47:20.940Z,100117.29
2018-07-08T09:48:56.698Z,100119.65
2018-07-08T09:50:32.340Z,100129.34
2018-07-08T09:52:08.203Z,100116.78
2018-07-08T09:53:43.845Z,100126.67
2018-07-08T09:55:19.419Z,100125.34
2018-07-08T09:56:55.016Z,100125.00
2018-07-08T09:58:30.634Z,100125.94
2018-07-08T10:00:06.468Z,100122.94
2018-07-08T10:01:43.167Z,100129.64
2018-07-08T10:03:19.174Z,100122.32
2018-07-08T10:04:56.169Z,100136.19
2018-07-08T10:06:31.780Z,100128.16
2018-07-08T10:08:07.378Z,100130.53
2018-07-08T10:09:43.141Z,100127.88
2018-07-08T10:11:18.778Z,100145.44
2018-07-08T10:12:54.707Z,100131.84
2018-07-08T10:14:30.311Z,100143.36
2018-07-08T10:16:06.197Z,100133.72
2018-07-08T10:17:41.860Z,100144.38
2018-07-08T10:19:18.805Z,100145.06
2018-07-08T10:20:54.452Z,100127.70
2018-07-08T10:22:30.090Z,100134.52
2018-07-08T10:24:05.789Z,100129.81
2018-07-08T10:25:41.512Z,100123.58
2018-07-08T10:27:39.020Z,100131.47
2018-07-08T10:29:17.357Z,100133.32
2018-07-08T10:30:53.399Z,100123.00
2018-07-08T10:32:29.260Z,100132.48
2018-07-08T10:34:04.884Z,100119.95
2018-07-08T10:35:51.903Z,100116.91
2018-07-08T10:37:27.562Z,100116.31
2018-07-08T10:39:04.745Z,100115.33
2018-07-08T10:40:40.380Z,100113.91
2018-07-08T10:42:16.014Z,100124.09
2018-07-08T10:43:51.633Z,100122.52
2018-07-08T10:45:27.309Z,100113.80
2018-07-08T10:47:02.911Z,100115.47
2018-07-08T10:48:38.504Z,100114.63
2018-07-08T10:50:14.345Z,100121.47
2018-07-08T10:51:49.967Z,100120.77
2018-07-08T10:53:25.572Z,100131.70
2018-07-08T10:55:01.173Z,100116.64
2018-07-08T10:56:36.842Z,100127.12
2018-07-08T10:58:12.925Z,100117.99
2018-07-08T10:59:48.548Z,100124.20
2018-07-08T11:01:24.146Z,100114.31
2018-07-08T11:02:59.776Z,100109.78
2018-07-08T11:04:35.369Z,100108.66
2018-07-08T11:06:11.054Z,100112.28
2018-07-08T11:07:46.667Z,100110.58
2018-07-08T11:09:22.604Z,100116.17
2018-07-08T11:10:59.221Z,100111.07
2018-07-08T11:12:35.869Z,100115.13
2018-07-08T11:14:11.557Z,100107.80
2018-07-08T11:15:47.450Z,100103.30
2018-07-08T11:17:23.056Z,100102.98
2018-07-08T11:18:58.647Z,100099.20
2018-07-08T11:20:34.348Z,100105.09
2018-07-08T11:22:09.871Z,100103.66
2018-07-08T11:23:45.544Z,100103.82
2018-07-08T11:25:21.169Z,100102.48
2018-07-08T11:26:56.751Z,100110.15
2018-07-08T11:28:32.446Z,100115.59
2018-07-08T11:30:08.421Z,100110.19
2018-07-08T11:31:44.032Z,100094.28
2018-07-08T11:33:19.638Z,100103.97
2018-07-08T11:34:55.241Z,100087.73
2018-07-08T11:36:30.910Z,100093.78
2018-07-08T11:38:06.886Z,100104.38
2018-07-08T11:39:42.465Z,100120.75
2018-07-08T11:41:18.073Z,100094.49
2018-07-08T11:42:54.047Z,100090.52
2018-07-08T11:44:29.752Z,100098.43
2018-07-08T11:46:05.387Z,100086.16
2018-07-08T11:47:41.308Z,100097.92
2018-07-08T11:49:16.924Z,100099.17
2018-07-08T11:50:52.551Z,100093.02
2018-07-08T11:52:28.982Z,100083.38
2018-07-08T11:54:04.581Z,100091.95
2018-07-08T11:55:40.166Z,100085.38
2018-07-08T11:57:16.872Z,100086.72
2018-07-08T11:58:52.547Z,100096.98
2018-07-08T12:00:28.407Z,100093.58
2018-07-08T12:02:04.205Z,100090.23
2018-07-08T12:03:39.827Z,100081.27
2018-07-08T12:05:15.447Z,100087.02
2018-07-08T12:06:51.625Z,100094.35
2018-07-08T12:08:27.270Z,100098.86
2018-07-08T12:10:03.378Z,100092.41
2018-07-08T12:11:38.993Z,100096.48
2018-07-08T12:13:14.603Z,100095.45
2018-07-08T12:14:50.247Z,100113.95
2018-07-08T12:16:25.837Z,100091.90
2018-07-08T12:18:01.513Z,100097.61
2018-07-08T12:19:37.113Z,100100.84
2018-07-08T12:21:12.765Z,100095.05
2018-07-08T12:22:48.327Z,100094.34
2018-07-08T12:24:24.004Z,100108.05
2018-07-08T12:25:59.684Z,100101.56
2018-07-08T12:27:35.580Z,100095.98
2018-07-08T12:29:11.166Z,100099.55
2018-07-08T12:30:46.889Z,100094.72
2018-07-08T12:32:22.520Z,100098.19
2018-07-08T12:33:58.208Z,100105.25
2018-07-08T12:35:33.808Z,100108.36
2018-07-08T12:37:09.439Z,100094.00
2018-07-08T12:38:45.007Z,100101.98
2018-07-08T12:40:20.635Z,100096.72
2018-07-08T12:41:56.394Z,100091.75
2018-07-08T12:43:32.007Z,100094.78
2018-07-08T12:45:07.748Z,100100.08
2018-07-08T12:46:43.392Z,100096.38
2018-07-08T12:48:19.054Z,100087.02
2018-07-08T12:49:54.675Z,100092.05
2018-07-08T12:51:30.512Z,100087.28
2018-07-08T12:53:06.224Z,100088.68
2018-07-08T12:54:42.075Z,100096.09
2018-07-08T12:56:18.223Z,100091.13
2018-07-08T12:57:55.329Z,100093.88
2018-07-08T12:59:31.041Z,100086.20
2018-07-08T13:01:06.747Z,100087.53
2018-07-08T13:02:42.595Z,100084.85
2018-07-08T13:04:18.473Z,100097.07
2018-07-08T13:05:54.268Z,100093.45
2018-07-08T13:07:29.941Z,100092.02
2018-07-08T13:09:06.191Z,100095.69
2018-07-08T13:10:41.826Z,100099.94
2018-07-08T13:12:17.511Z,100099.09
2018-07-08T13:13:53.282Z,100095.68
2018-07-08T13:15:29.048Z,100096.91
2018-07-08T13:17:04.628Z,100094.50
2018-07-08T13:18:40.251Z,100096.27
2018-07-08T13:20:15.886Z,100089.36
2018-07-08T13:21:51.549Z,100093.84
2018-07-08T13:23:27.313Z,100094.76
2018-07-08T13:25:02.936Z,100097.89
2018-07-08T13:26:38.571Z,100094.78
2018-07-08T13:28:14.441Z,100092.17
2018-07-08T13:29:50.630Z,100082.70
2018-07-08T13:31:26.526Z,100079.50
2018-07-08T13:33:02.324Z,100081.69
2018-07-08T13:34:37.952Z,100082.92
2018-07-08T13:36:13.870Z,100085.88
2018-07-08T13:37:49.551Z,100081.83
2018-07-08T13:39:25.322Z,100084.80
2018-07-08T13:41:00.903Z,100079.56
2018-07-08T13:42:36.525Z,100074.92
2018-07-08T13:44:12.143Z,100092.41
2018-07-08T13:45:48.064Z,100084.16
2018-07-08T13:47:23.759Z,100065.88
2018-07-08T13:49:00.813Z,100065.17
2018-07-08T13:50:36.405Z,100080.98
2018-07-08T13:52:12.198Z,100067.24
2018-07-08T13:53:47.794Z,100070.80
2018-07-08T13:55:23.403Z,100067.06
2018-07-08T13:56:59.123Z,100066.70
2018-07-08T13:58:34.772Z,100058.77
2018-07-08T14:00:10.827Z,100077.09
2018-07-08T14:01:47.725Z,100066.45
2018-07-08T14:03:24.481Z,100057.92
2018-07-08T14:05:00.110Z,100065.48
2018-07-08T14:06:36.682Z,100057.05
2018-07-08T14:08:12.354Z,100056.88
2018-07-08T14:09:48.098Z,100050.93
2018-07-08T14:11:23.728Z,100048.88
2018-07-08T14:12:59.352Z,100050.56
2018-07-08T14:14:35.454Z,100055.81
2018-07-08T14:16:11.056Z,100042.69
2018-07-08T14:17:46.672Z,100058.29
2018-07-08T14:19:22.318Z,100045.64
2018-07-08T14:20:58.128Z,100042.28
2018-07-08T14:22:33.727Z,100045.58
2018-07-08T14:24:09.378Z,100047.75
2018-07-08T14:25:45.053Z,100045.02
2018-07-08T14:27:21.080Z,100050.75
2018-07-08T14:28:56.777Z,100041.43
2018-07-08T14:30:32.410Z,100051.66
2018-07-08T14:32:08.137Z,100047.22
2018-07-08T14:33:43.868Z,100035.01
2018-07-08T14:35:19.722Z,100032.42
2018-07-08T14:36:55.404Z,100030.77
2018-07-08T14:38:31.094Z,100035.16
2018-07-08T14:40:06.892Z,100032.88
2018-07-08T14:41:46.738Z,100030.09
2018-07-08T14:43:22.584Z,100031.35
2018-07-08T14:44:58.550Z,100030.14
2018-07-08T14:46:34.351Z,100030.68
2018-07-08T14:48:10.220Z,100028.42
2018-07-08T14:49:46.698Z,100025.56
2018-07-08T14:51:22.758Z,100034.86
2018-07-08T14:53:00.849Z,100031.11
2018-07-08T14:54:36.533Z,100033.87
2018-07-08T14:56:12.227Z,100032.84
2018-07-08T14:57:48.180Z,100037.75
2018-07-08T14:59:23.882Z,100040.05
2018-07-08T15:00:59.881Z,100037.05
2018-07-08T15:02:35.525Z,100029.59
2018-07-08T15:04:11.224Z,100024.42
2018-07-08T15:05:47.081Z,100032.41
2018-07-08T15:07:22.777Z,100037.79
2018-07-08T15:09:02.770Z,100026.94
2018-07-08T15:10:38.366Z,100026.77
2018-07-08T15:12:14.065Z,100026.28
2018-07-08T15:13:49.893Z,100036.33
2018-07-08T15:15:25.551Z,100031.61
2018-07-08T15:17:01.186Z,100028.34
2018-07-08T15:18:36.755Z,100038.44
2018-07-08T15:20:12.417Z,100032.67
2018-07-08T15:21:48.353Z,100031.07
2018-07-08T15:23:24.421Z,100023.97
2018-07-08T15:25:00.025Z,100034.98
2018-07-08T15:26:35.838Z,100032.81
2018-07-08T15:28:11.524Z,100032.23
2018-07-08T15:29:47.279Z,100026.39
2018-07-08T15:31:22.906Z,100029.03
2018-07-08T15:32:58.562Z,100027.28
2018-07-08T15:34:34.559Z,100029.00
2018-07-08T15:36:10.554Z,100037.09
2018-07-08T15:37:46.253Z,100019.42
2018-07-08T15:39:21.899Z,100021.70
2018-07-08T15:40:57.684Z,100031.36
2018-07-08T15:42:33.336Z,100028.41
2018-07-08T15:44:09.143Z,100021.61
2018-07-08T15:45:46.305Z,100023.28
2018-07-08T15:47:22.120Z,100025.41
2018-07-08T15:48:57.724Z,100025.10
2018-07-08T15:50:33.311Z,100025.11
2018-07-08T15:52:09.401Z,100025.19
2018-07-08T15:53:45.308Z,100024.85
2018-07-08T15:55:21.117Z,100020.64
2018-07-08T15:56:57.086Z,100021.86
2018-07-08T15:58:32.685Z,100017.20
2018-07-08T16:00:08.321Z,100017.28
2018-07-08T16:01:44.197Z,100024.73
2018-07-08T16:03:19.944Z,100020.95
2018-07-08T16:04:55.595Z,100026.23
2018-07-08T16:06:32.617Z,100015.88
2018-07-08T16:08:08.625Z,100015.88
2018-07-08T16:09:44.356Z,100017.16
2018-07-08T16:11:20.124Z,100019.95
2018-07-08T16:12:55.733Z,100028.67
2018-07-08T16:14:31.495Z,100029.42
2018-07-08T16:16:07.286Z,100016.70
2018-07-08T16:17:43.926Z,100016.73
2018-07-08T16:19:19.709Z,100021.02
2018-07-08T16:20:55.954Z,100017.24
2018-07-08T16:22:31.751Z,100018.20
2018-07-08T16:24:07.985Z,100001.81
2018-07-08T16:25:44.160Z,100023.51
2018-07-08T16:27:19.815Z,100012.11
2018-07-08T16:28:55.455Z,100015.52
2018-07-08T16:30:31.088Z,100012.22
2018-07-08T16:32:06.755Z,100009.91
2018-07-08T16:33:42.360Z,100018.81
2018-07-08T16:35:17.962Z,100018.81
2018-07-08T16:36:53.662Z,100020.85
2018-07-08T16:38:29.284Z,100014.30
2018-07-08T16:40:04.879Z,100013.92
2018-07-08T16:41:40.515Z,100013.84
2018-07-08T16:43:16.253Z,100014.05
2018-07-08T16:44:51.870Z,100005.38
2018-07-08T16:46:27.495Z,100010.70
2018-07-08T16:48:03.116Z,100004.47
2018-07-08T16:49:38.707Z,100004.80
2018-07-08T16:51:14.346Z,100003.50
2018-07-08T16:52:50.318Z,99999.94
2018-07-08T16:54:26.632Z,100001.01
2018-07-08T16:56:02.263Z,99993.23
2018-07-08T16:57:37.917Z,99992.98
2018-07-08T16:59:13.558Z,99997.27
2018-07-08T17:00:49.209Z,99999.08
2018-07-08T17:02:24.852Z,99997.90
2018-07-08T17:04:00.428Z,99997.52
2018-07-08T17:05:36.045Z,99992.06
2018-07-08T17:07:11.771Z,99993.87
2018-07-08T17:08:47.339Z,99987.34
2018-07-08T17:10:22.908Z,99988.86
2018-07-08T17:11:58.501Z,99985.34
2018-07-08T17:13:34.130Z,99982.18
2018-07-08T17:15:09.725Z,99984.83
2018-07-08T17:16:46.137Z,99982.30
2018-07-08T17:18:22.349Z,99985.83
2018-07-08T17:19:57.981Z,99987.30
2018-07-08T17:21:33.599Z,99982.09
2018-07-08T17:23:09.191Z,99978.02
2018-07-08T17:24:44.774Z,99983.52
2018-07-08T17:26:20.472Z,99976.13
2018-07-08T17:27:56.290Z,99974.94
2018-07-08T17:29:32.160Z,99975.44
2018-07-08T17:31:08.101Z,99978.25
2018-07-08T17:32:43.753Z,99985.95
2018-07-08T17:34:19.507Z,99976.99
2018-07-08T17:35:55.074Z,99978.02
2018-07-08T17:37:30.814Z,99982.80
2018-07-08T17:39:07.364Z,99978.22
2018-07-08T17:40:42.947Z,99977.77
2018-07-08T17:42:18.589Z,99976.11
2018-07-08T17:43:54.413Z,99981.70
2018-07-08T17:45:29.977Z,99980.23
2018-07-08T17:47:05.640Z,99979.56
2018-07-08T17:48:41.844Z,99978.61
2018-07-08T17:50:17.492Z,99977.72
2018-07-08T17:51:53.129Z,99981.97
2018-07-08T17:53:28.976Z,99977.93
2018-07-08T17:55:04.646Z,99977.55
2018-07-08T17:56:40.268Z,99981.13
2018-07-08T17:58:16.048Z,99973.61
2018-07-08T17:59:51.988Z,99977.43
2018-07-08T18:01:27.745Z,99975.66
2018-07-08T18:03:03.918Z,99974.04
2018-07-08T18:04:39.732Z,99975.91
2018-07-08T18:06:15.321Z,99974.59
2018-07-08T18:07:50.929Z,99978.09
2018-07-08T18:09:26.552Z,99977.23
2018-07-08T18:11:02.183Z,99972.56
2018-07-08T18:12:37.801Z,99970.87
2018-07-08T18:14:13.496Z,99967.36
2018-07-08T18:15:49.054Z,99969.80