createdAt,value
2022-12-28T00:01:46.172Z,98547.06
2022-12-28T00:04:15.449Z,98547.94
2022-12-28T00:06:42.341Z,98546.22
2022-12-28T00:09:12.030Z,98541.97
2022-12-28T00:11:39.113Z,98526.72
2022-12-28T00:14:06.058Z,98527.59
2022-12-28T00:16:37.012Z,98522.50
2022-12-28T00:19:10.219Z,98523.31
2022-12-28T00:21:37.151Z,98529.31
2022-12-28T00:24:04.680Z,98521.66
2022-12-28T00:26:34.459Z,98520.00
2022-12-28T00:29:05.218Z,98505.63
2022-12-28T00:31:34.419Z,98507.34
2022-12-28T00:34:02.640Z,98502.25
2022-12-28T00:37:10.050Z,98506.50
2022-12-28T00:39:18.553Z,98498.78
2022-12-28T00:41:45.288Z,98504.75
2022-12-28T00:44:12.276Z,98503.97
2022-12-28T00:46:39.189Z,98504.75
2022-12-28T00:49:06.058Z,98494.53
2022-12-28T00:51:32.921Z,98500.41
2022-12-28T00:53:59.636Z,98498.69
2022-12-28T00:56:28.960Z,98499.53
2022-12-28T00:58:59.151Z,98506.31
2022-12-28T01:01:28.516Z,98504.47
2022-12-28T01:03:57.352Z,98510.31
2022-12-28T01:06:30.716Z,98500.09
2022-12-28T01:08:57.759Z,98503.50
2022-12-28T01:11:30.438Z,98515.38
2022-12-28T01:14:01.039Z,98514.41
2022-12-28T01:16:32.681Z,98512.66
2022-12-28T01:19:03.062Z,98504.03
2022-12-28T01:21:33.638Z,98501.47
2022-12-28T01:24:04.339Z,98505.69
2022-12-28T01:26:34.366Z,98497.94
2022-12-28T01:29:01.584Z,98501.25
2022-12-28T01:31:28.480Z,98503.72
2022-12-28T01:33:55.534Z,98497.72
2022-12-28T01:36:26.309Z,98487.41
2022-12-28T01:38:56.796Z,98486.47
2022-12-28T01:41:25.027Z,98476.16
2022-12-28T01:43:54.817Z,98464.97
2022-12-28T01:46:49.931Z,98461.44
2022-12-28T01:49:25.950Z,98467.25
2022-12-28T01:52:27.927Z,98464.59
2022-12-28T01:55:23.931Z,98455.94
2022-12-28T01:58:01.240Z,98443.91
2022-12-28T02:00:29.091Z,98436.13
2022-12-28T02:03:11.524Z,98422.34
2022-12-28T02:06:01.660Z,98420.50
2022-12-28T02:09:08.150Z,98407.50
2022-12-28T02:11:36.356Z,98412.47
2022-12-28T02:14:04.666Z,98397.84
2022-12-28T02:16:31.570Z,98396.81
2022-12-28T02:18:58.545Z,98399.22
2022-12-28T02:21:48.252Z,98401.56
2022-12-28T02:24:35.922Z,98400.53
2022-12-28T02:27:25.040Z,98394.50
2022-12-28T02:30:08.926Z,98389.19
2022-12-28T02:33:06.012Z,98388.34
2022-12-28T02:35:43.863Z,98383.19
2022-12-28T02:38:23.505Z,98382.16
2022-12-28T02:41:08.418Z,98382.97
2022-12-28T02:43:35.769Z,98377.78
2022-12-28T02:46:46.943Z,98381.19
2022-12-28T02:49:43.113Z,98364.91
2022-12-28T02:52:58.509Z,98361.47
2022-12-28T02:56:01.096Z,98345.22
2022-12-28T02:58:55.519Z,98337.53
2022-12-28T03:02:04.063Z,98341.75
2022-12-28T03:05:03.777Z,98329.75
2022-12-28T03:08:05.927Z,98333.19
2022-12-28T03:11:07.295Z,98337.41
2022-12-28T03:14:06.589Z,98324.63
2022-12-28T03:17:04.013Z,98319.50
2022-12-28T03:20:05.440Z,98324.63
2022-12-28T03:22:54.479Z,98306.50
2022-12-28T03:25:45.856Z,98312.41
2022-12-28T03:28:35.494Z,98320.03
2022-12-28T03:31:12.344Z,98304.44
2022-12-28T03:33:49.402Z,98303.66
2022-12-28T03:36:32.813Z,98310.53
2022-12-28T03:39:25.242Z,98298.59
2022-12-28T03:42:37.058Z,98294.31
2022-12-28T03:45:12.487Z,98283.16
2022-12-28T03:47:42.688Z,98270.34
2022-12-28T03:50:09.946Z,98277.69
2022-12-28T03:52:37.016Z,98276.03
2022-12-28T03:55:04.621Z,98277.50
2022-12-28T03:57:31.411Z,98270.78
2022-12-28T03:59:58.132Z,98278.47
2022-12-28T04:02:24.967Z,98274.16
2022-12-28T04:04:51.794Z,98268.16
2022-12-28T04:07:18.585Z,98271.44
2022-12-28T04:09:45.369Z,98272.16
2022-12-28T04:12:14.437Z,98271.22
2022-12-28T04:14:41.150Z,98275.38
2022-12-28T04:17:07.942Z,98265.06
2022-12-28T04:19:34.669Z,98262.44
2022-12-28T04:22:01.478Z,98267.44
2022-12-28T04:24:28.191Z,98257.25
2022-12-28T04:26:54.966Z,98253.00
2022-12-28T04:29:21.727Z,98241.19
2022-12-28T04:31:48.451Z,98236.16
2022-12-28T04:34:15.275Z,98237.94
2022-12-28T04:36:42.929Z,98244.84
2022-12-28T04:39:09.963Z,98237.88
2022-12-28T04:41:36.759Z,98238.72
2022-12-28T04:44:03.563Z,98236.16
2022-12-28T04:46:30.345Z,98248.00
2022-12-28T04:48:57.043Z,98236.78
2022-12-28T04:51:27.504Z,98243.47
2022-12-28T04:53:56.040Z,98249.31
2022-12-28T04:56:25.165Z,98240.78
2022-12-28T04:58:58.361Z,98240.59
2022-12-28T05:01:26.368Z,98240.50
2022-12-28T05:03:58.259Z,98233.50
2022-12-28T05:06:28.055Z,98236.81
2022-12-28T05:08:57.078Z,98229.00
2022-12-28T05:11:29.152Z,98232.34
2022-12-28T05:13:56.893Z,98222.88
2022-12-28T05:16:26.777Z,98233.00
2022-12-28T05:18:56.854Z,98229.41
2022-12-28T05:21:27.213Z,98230.97
2022-12-28T05:23:55.068Z,98230.84
2022-12-28T05:26:26.230Z,98229.03
2022-12-28T05:28:53.229Z,98236.47
2022-12-28T05:31:23.227Z,98233.75
2022-12-28T05:33:50.736Z,98227.63
2022-12-28T05:36:21.193Z,98201.88
2022-12-28T05:38:48.398Z,98220.56
2022-12-28T05:41:22.969Z,98213.63
2022-12-28T05:43:50.548Z,98216.88
2022-12-28T05:46:28.065Z,98214.97
2022-12-28T05:48:55.677Z,98208.03
2022-12-28T05:51:26.086Z,98213.09
2022-12-28T05:53:53.730Z,98194.16
2022-12-28T05:56:27.463Z,98198.31
2022-12-28T05:59:01.520Z,98189.66
2022-12-28T06:01:35.224Z,98197.22
2022-12-28T06:04:16.665Z,98190.34
2022-12-28T06:06:44.732Z,98198.63
2022-12-28T06:09:11.566Z,98197.66
2022-12-28T06:11:39.058Z,98201.81
2022-12-28T06:14:06.188Z,98206.94
2022-12-28T06:16:37.587Z,98202.50
2022-12-28T06:19:09.923Z,98207.50
2022-12-28T06:21:39.577Z,98195.50
2022-12-28T06:24:07.803Z,98195.44
2022-12-28T06:26:37.174Z,98187.59
2022-12-28T06:29:04.795Z,98177.28
2022-12-28T06:31:36.214Z,98180.63
2022-12-28T06:34:06.055Z,98188.13
2022-12-28T06:36:37.346Z,98194.72
2022-12-28T06:39:07.907Z,98187.84
2022-12-28T06:41:35.697Z,98179.16
2022-12-28T06:44:06.673Z,98190.13
2022-12-28T06:46:33.456Z,98192.66
2022-12-28T06:49:00.640Z,98182.31
2022-12-28T06:51:36.165Z,98186.31
2022-12-28T06:54:03.102Z,98177.75
2022-12-28T06:56:33.592Z,98180.25
2022-12-28T06:59:03.762Z,98178.38
2022-12-28T07:01:38.114Z,98173.25
2022-12-28T07:04:07.750Z,98167.28
2022-12-28T07:06:38.339Z,98166.31
2022-12-28T07:09:09.729Z,98156.81
2022-12-28T07:11:37.239Z,98149.94
2022-12-28T07:14:04.310Z,98154.03
2022-12-28T07:18:59.849Z,98149.44
2022-12-28T07:21:32.983Z,98144.84
2022-12-28T07:24:00.793Z,98137.88
2022-12-28T07:26:34.049Z,98142.88
2022-12-28T07:29:04.194Z,98139.31
2022-12-28T07:31:44.169Z,98135.00
2022-12-28T07:34:14.501Z,98137.34
2022-12-28T07:36:41.912Z,98131.16
2022-12-28T07:39:08.965Z,98118.97
2022-12-28T07:41:38.463Z,98120.41
2022-12-28T07:44:05.889Z,98123.56
2022-12-28T07:46:35.261Z,98119.03
2022-12-28T07:49:02.194Z,98109.50
2022-12-28T07:51:35.878Z,98124.53
2022-12-28T07:54:04.180Z,98124.47
2022-12-28T07:59:04.517Z,98118.91
2022-12-28T08:01:35.396Z,98119.66
2022-12-28T08:04:10.275Z,98119.72
2022-12-28T08:06:40.606Z,98113.88
2022-12-28T08:09:10.175Z,98118.13
2022-12-28T08:11:40.836Z,98111.16
2022-12-28T08:14:08.505Z,98118.69
2022-12-28T08:16:39.551Z,98115.88
2022-12-28T08:19:08.066Z,98113.97
2022-12-28T08:21:44.344Z,98101.66
2022-12-28T08:24:16.847Z,98103.81
2022-12-28T08:26:44.898Z,98109.25
2022-12-28T08:29:16.948Z,98111.56
2022-12-28T08:31:45.381Z,98111.13
2022-12-28T08:34:17.999Z,98097.00
2022-12-28T08:36:45.138Z,98103.38
2022-12-28T08:39:12.077Z,98105.44
2022-12-28T08:41:38.886Z,98110.19
2022-12-28T08:44:06.220Z,98114.16
2022-12-28T08:46:36.113Z,98097.59
2022-12-28T08:49:04.221Z,98111.25
2022-12-28T08:51:39.614Z,98110.03
2022-12-28T08:54:07.965Z,98094.25
2022-12-28T08:56:38.832Z,98089.84
2022-12-28T08:59:06.813Z,98097.28
2022-12-28T09:01:43.727Z,98096.44
2022-12-28T09:04:20.352Z,98097.84
2022-12-28T09:06:48.101Z,98090.03
2022-12-28T09:09:19.097Z,98101.13
2022-12-28T09:11:46.863Z,98096.63
2022-12-28T09:14:24.418Z,98095.25
2022-12-28T09:16:53.737Z,98110.53
2022-12-28T09:19:21.556Z,98093.72
2022-12-28T09:21:49.282Z,98090.63
2022-12-28T09:24:16.352Z,98099.56
2022-12-28T09:26:44.511Z,98080.84
2022-12-28T09:29:13.945Z,98081.34
2022-12-28T09:31:42.009Z,98082.75
2022-12-28T09:37:00.364Z,98074.25
2022-12-28T09:39:27.199Z,98065.72
2022-12-28T09:42:04.168Z,98071.63
2022-12-28T09:44:59.441Z,98076.56
2022-12-28T09:47:49.932Z,98050.19
2022-12-28T09:50:16.585Z,98063.78
2022-12-28T09:52:57.379Z,98059.69
2022-12-28T09:55:25.899Z,98054.97
2022-12-28T09:57:57.497Z,98063.13
2022-12-28T10:00:42.434Z,98062.94
2022-12-28T10:03:20.410Z,98071.75
2022-12-28T10:05:49.779Z,98058.34
2022-12-28T10:08:22.336Z,98070.94
2022-12-28T10:10:51.502Z,98069.84
2022-12-28T10:13:53.052Z,98067.97
2022-12-28T10:16:20.891Z,98069.19
2022-12-28T10:18:49.430Z,98066.34
2022-12-28T10:21:20.226Z,98047.78
2022-12-28T10:24:29.617Z,98047.50
2022-12-28T10:26:46.002Z,98042.88
2022-12-28T10:29:22.160Z,98041.97
2022-12-28T10:32:05.156Z,98041.56
2022-12-28T10:34:35.028Z,98040.53
2022-12-28T10:37:15.875Z,98036.03
2022-12-28T10:40:07.668Z,98032.13
2022-12-28T10:42:42.497Z,98027.31
2022-12-28T10:45:34.243Z,98028.06
2022-12-28T10:48:02.668Z,98019.00
2022-12-28T10:50:55.027Z,98007.31
2022-12-28T10:53:41.202Z,98016.75
2022-12-28T10:56:13.810Z,98006.94
2022-12-28T10:58:43.853Z,97994.84
2022-12-28T11:01:13.474Z,98003.13
2022-12-28T11:03:55.182Z,97999.13
2022-12-28T11:06:28.264Z,97985.09
2022-12-28T11:09:14.785Z,97990.72
2022-12-28T11:11:44.572Z,97984.97
2022-12-28T11:14:34.642Z,97973.47
2022-12-28T11:17:22.181Z,97982.97
2022-12-28T11:19:54.791Z,97969.94
2022-12-28T11:22:26.098Z,97966.28
2022-12-28T11:24:52.958Z,97964.66
2022-12-28T11:27:23.360Z,97965.81
2022-12-28T11:29:54.018Z,97956.81
2022-12-28T11:32:45.554Z,97962.56
2022-12-28T11:35:23.653Z,97951.41
2022-12-28T11:37:53.391Z,97953.81
2022-12-28T11:40:52.358Z,97947.81
2022-12-28T11:43:31.868Z,97935.75
2022-12-28T11:46:04.549Z,97934.09
2022-12-28T11:48:43.158Z,97932.03
2022-12-28T11:51:31.470Z,97927.66
2022-12-28T11:54:34.297Z,97923.94
2022-12-28T11:57:01.048Z,97913.66
2022-12-28T11:59:30.394Z,97912.53
2022-12-28T12:02:00.817Z,97909.00
2022-12-28T12:04:35.923Z,97912.53
2022-12-28T12:07:02.638Z,97903.09
2022-12-28T12:09:46.148Z,97895.09
2022-12-28T12:12:18.190Z,97891.97
2022-12-28T12:15:09.790Z,97893.31
2022-12-28T12:17:44.997Z,97877.13
2022-12-28T12:20:47.773Z,97874.53
2022-12-28T12:23:38.880Z,97858.56
2022-12-28T12:26:33.564Z,97865.41
2022-12-28T12:29:15.976Z,97862.91
2022-12-28T12:31:57.481Z,97864.78
2022-12-28T12:34:50.732Z,97864.44
2022-12-28T12:37:59.286Z,97864.19
2022-12-28T12:41:13.957Z,97850.13
2022-12-28T12:44:10.288Z,97847.59
2022-12-28T12:47:23.033Z,97841.50
2022-12-28T12:50:47.035Z,97846.00
2022-12-28T12:53:22.898Z,97856.03
2022-12-28T12:56:28.472Z,97844.44
2022-12-28T12:59:33.265Z,97838.91
2022-12-28T13:02:12.083Z,97842.78
2022-12-28T13:04:45.920Z,97830.38
2022-12-28T13:07:21.481Z,97838.16
2022-12-28T13:09:49.874Z,97831.94
2022-12-28T13:12:19.707Z,97817.66
2022-12-28T13:15:00.931Z,97824.31
2022-12-28T13:17:29.089Z,97821.22
2022-12-28T13:20:20.647Z,97821.31
2022-12-28T13:22:49.145Z,97819.44
2022-12-28T13:25:30.481Z,97813.22
2022-12-28T13:28:03.895Z,97804.97
2022-12-28T13:30:30.985Z,97802.16
2022-12-28T13:33:04.787Z,97797.91
2022-12-28T13:35:33.660Z,97800.97
2022-12-28T13:38:13.429Z,97799.00
2022-12-28T13:40:48.314Z,97794.69
2022-12-28T13:43:59.788Z,97794.84
2022-12-28T13:46:27.609Z,97788.63
2022-12-28T13:48:57.889Z,97794.03
2022-12-28T13:51:26.127Z,97795.81
2022-12-28T13:53:59.967Z,97789.06
2022-12-28T13:56:28.879Z,97787.41
2022-12-28T13:59:04.444Z,97788.66
2022-12-28T14:01:38.428Z,97782.03
2022-12-28T14:04:50.610Z,97782.03
2022-12-28T14:06:56.957Z,97774.97
2022-12-28T14:09:24.113Z,97774.13
2022-12-28T14:11:51.569Z,97775.91
2022-12-28T14:14:18.817Z,97776.84
2022-12-28T14:16:46.115Z,97771.97
2022-12-28T14:19:13.447Z,97765.22
2022-12-28T14:21:45.097Z,97775.00
2022-12-28T14:24:16.118Z,97770.13
2022-12-28T14:26:57.838Z,97765.25
2022-12-28T14:29:32.410Z,97773.97
2022-12-28T14:32:03.797Z,97775.09
2022-12-28T14:34:35.765Z,97776.97
2022-12-28T14:37:05.129Z,97776.44
2022-12-28T14:39:45.141Z,97774.06
2022-12-28T14:42:24.880Z,97774.28
2022-12-28T14:44:56.202Z,97780.63
2022-12-28T14:47:46.720Z,97777.94
2022-12-28T14:50:25.836Z,97780.63
2022-12-28T14:53:15.294Z,97782.50
2022-12-28T14:55:55.134Z,97777.50
2022-12-28T14:58:30.348Z,97771.69
2022-12-28T15:01:05.862Z,97773.47
2022-12-28T15:04:23.942Z,97773.69
2022-12-28T15:06:50.699Z,97772.03
2022-12-28T15:09:17.708Z,97766.19
2022-12-28T15:11:47.294Z,97768.19
2022-12-28T15:14:14.048Z,97775.13
2022-12-28T15:16:40.857Z,97771.91
2022-12-28T15:19:07.598Z,97773.56
2022-12-28T15:21:34.466Z,97773.78
2022-12-28T15:24:01.229Z,97753.88
2022-12-28T15:26:28.001Z,97761.84
2022-12-28T15:28:54.736Z,97759.34
2022-12-28T15:31:22.184Z,97753.34
2022-12-28T15:33:49.273Z,97747.34
2022-12-28T15:36:21.304Z,97744.75
2022-12-28T15:38:48.872Z,97742.16
2022-12-28T15:41:36.780Z,97728.38
2022-12-28T15:44:04.551Z,97738.03
2022-12-28T15:46:31.632Z,97741.22
2022-12-28T15:49:01.319Z,97728.38
2022-12-28T15:51:28.167Z,97725.91
2022-12-28T15:53:54.929Z,97732.94
2022-12-28T15:56:34.596Z,97734.91
2022-12-28T15:59:04.568Z,97724.66
2022-12-28T16:01:32.626Z,97722.22
2022-12-28T16:04:02.380Z,97725.97
2022-12-28T16:06:31.709Z,97726.91
2022-12-28T16:09:01.026Z,97726.19
2022-12-28T16:11:30.012Z,97716.94
2022-12-28T16:14:03.327Z,97723.97
2022-12-28T16:16:38.597Z,97719.84
2022-12-28T16:19:06.834Z,97711.13
2022-12-28T16:21:34.301Z,97715.50
2022-12-28T16:24:01.889Z,97713.13
2022-12-28T16:26:28.953Z,97710.31
2022-12-28T16:28:56.801Z,97702.66
2022-12-28T16:31:26.321Z,97705.44
2022-12-28T16:34:00.086Z,97707.44
2022-12-28T16:36:27.667Z,97710.00
2022-12-28T16:38:56.773Z,97715.38
2022-12-28T16:41:25.261Z,97705.13
2022-12-28T16:43:52.351Z,97704.41
2022-12-28T16:46:19.262Z,97712.16
2022-12-28T16:48:46.128Z,97713.00
2022-12-28T16:51:12.848Z,97710.50
2022-12-28T16:53:39.626Z,97713.00
2022-12-28T16:56:09.792Z,97701.50
2022-12-28T16:58:36.492Z,97703.47
2022-12-28T17:01:09.525Z,97700.97
2022-12-28T17:03:38.644Z,97707.09
2022-12-28T17:06:06.349Z,97698.38
2022-12-28T17:08:36.083Z,97690.00
2022-12-28T17:11:09.128Z,97705.81
2022-12-28T17:13:37.684Z,97699.41
2022-12-28T17:16:06.305Z,97697.22
2022-12-28T17:18:33.161Z,97705.19
2022-12-28T17:21:04.875Z,97696.06
2022-12-28T17:23:33.171Z,97694.50
2022-12-28T17:25:59.936Z,97699.03
2022-12-28T17:28:26.846Z,97697.38
2022-12-28T17:31:07.815Z,97692.31
2022-12-28T17:33:39.289Z,97688.38
2022-12-28T17:36:08.445Z,97693.84
2022-12-28T17:38:35.263Z,97694.97
2022-12-28T17:41:20.843Z,97702.09
2022-12-28T17:43:50.485Z,97694.63
2022-12-28T17:46:18.394Z,97684.47
2022-12-28T17:48:45.235Z,97684.69
2022-12-28T17:51:12.664Z,97683.25
2022-12-28T17:53:41.200Z,97680.94
2022-12-28T17:56:14.279Z,97687.03
2022-12-28T17:58:43.519Z,97681.22
2022-12-28T18:01:12.943Z,97679.00
2022-12-28T18:03:39.907Z,97676.84
2022-12-28T18:06:07.502Z,97673.78
2022-12-28T18:08:34.359Z,97670.56
2022-12-28T18:11:01.550Z,97677.59
2022-12-28T18:13:28.303Z,97671.06
2022-12-28T18:16:03.474Z,97667.94
2022-12-28T18:18:30.871Z,97657.91
2022-12-28T18:21:07.459Z,97654.59
2022-12-28T18:23:35.205Z,97655.50
2022-12-28T18:26:13.703Z,97651.25
2022-12-28T18:28:40.433Z,97641.09
2022-12-28T18:31:07.958Z,97634.28
2022-12-28T18:33:35.471Z,97630.03
2022-12-28T18:36:06.660Z,97627.38
2022-12-28T18:38:35.615Z,97622.09
2022-12-28T18:41:02.339Z,97617.84
2022-12-28T18:43:29.109Z,97611.91
2022-12-28T18:46:02.157Z,97613.78
2022-12-28T18:48:31.132Z,97627.63
2022-12-28T18:51:05.141Z,97616.66
2022-12-28T18:53:32.416Z,97622.56
2022-12-28T18:56:05.298Z,97616.66
2022-12-28T18:58:35.790Z,97609.84
2022-12-28T19:04:08.062Z,97607.31
2022-12-28T19:06:36.257Z,97610.22
2022-12-28T19:09:06.673Z,97611.66
2022-12-28T19:11:33.958Z,97604.22
2022-12-28T19:14:07.365Z,97602.75
2022-12-28T19:16:35.238Z,97604.69
2022-12-28T19:19:02.995Z,97600.44
2022-12-28T19:21:41.178Z,97594.44
2022-12-28T19:24:18.076Z,97595.47
2022-12-28T19:26:47.011Z,97588.03
2022-12-28T19:29:15.982Z,97584.88
2022-12-28T19:31:43.190Z,97577.13
2022-12-28T19:34:09.987Z,97580.66
2022-12-28T19:36:37.112Z,97582.50
2022-12-28T19:39:03.971Z,97585.19
2022-12-28T19:41:30.748Z,97576.63
2022-12-28T19:43:57.587Z,97573.09
2022-12-28T19:46:32.411Z,97568.13
2022-12-28T19:49:04.106Z,97568.13
2022-12-28T19:51:33.031Z,97559.47
2022-12-28T19:54:01.243Z,97562.16
2022-12-28T19:56:28.470Z,97568.13
2022-12-28T19:59:01.227Z,97554.94
2022-12-28T20:01:36.001Z,97550.59
2022-12-28T20:04:10.547Z,97552.25
2022-12-28T20:06:42.669Z,97545.31
2022-12-28T20:09:09.871Z,97536.75
2022-12-28T20:11:37.075Z,97541.50
2022-12-28T20:14:04.725Z,97542.69
2022-12-28T20:16:34.188Z,97538.75
2022-12-28T20:19:01.799Z,97545.47
2022-12-28T20:21:29.072Z,97538.66
2022-12-28T20:23:55.889Z,97538.03
2022-12-28T20:26:28.245Z,97532.31
2022-12-28T20:28:58.344Z,97533.31
2022-12-28T20:31:25.748Z,97523.28
2022-12-28T20:33:53.105Z,97513.28
2022-12-28T20:36:26.656Z,97503.13
2022-12-28T20:38:57.028Z,97504.03
2022-12-28T20:41:48.692Z,97507.66
2022-12-28T20:44:28.973Z,97507.66
2022-12-28T20:46:56.709Z,97493.91
2022-12-28T20:49:25.493Z,97494.03
2022-12-28T20:51:53.571Z,97494.22
2022-12-28T20:54:21.377Z,97499.28
2022-12-28T20:56:54.258Z,97493.28
2022-12-28T20:59:22.698Z,97495.16
2022-12-28T21:01:49.555Z,97494.31
2022-12-28T21:04:16.479Z,97489.16
2022-12-28T21:06:43.282Z,97486.38
2022-12-28T21:09:10.014Z,97480.38
2022-12-28T21:11:36.738Z,97460.19
2022-12-28T21:14:03.451Z,97468.13
2022-12-28T21:16:30.240Z,97468.84
2022-12-28T21:18:57.096Z,97461.81
2022-12-28T21:21:23.946Z,97463.47
2022-12-28T21:23:52.409Z,97463.69
2022-12-28T21:26:20.762Z,97460.19
2022-12-28T21:28:48.240Z,97460.47
2022-12-28T21:31:15.505Z,97456.44
2022-12-28T21:33:42.988Z,97454.84
2022-12-28T21:36:19.029Z,97454.22
2022-12-28T21:38:47.785Z,97449.34
2022-12-28T21:41:41.582Z,97440.88
2022-12-28T21:44:12.665Z,97434.63
2022-12-28T21:46:40.229Z,97438.84
2022-12-28T21:49:07.666Z,97427.59
2022-12-28T21:51:35.225Z,97435.25
2022-12-28T21:54:16.717Z,97431.84
2022-12-28T21:56:46.514Z,97439.56
2022-12-28T21:59:13.617Z,97431.84
2022-12-28T22:02:00.675Z,97427.50
2022-12-28T22:04:46.214Z,97436.78
2022-12-28T22:07:16.703Z,97429.72
2022-12-28T22:10:02.076Z,97421.88
2022-12-28T22:12:34.854Z,97429.41
2022-12-28T22:15:28.906Z,97430.03
2022-12-28T22:18:03.741Z,97416.94
2022-12-28T22:20:31.437Z,97425.31
2022-12-28T22:23:00.853Z,97412.22
2022-12-28T22:25:29.790Z,97406.13
2022-12-28T22:27:57.589Z,97399.22
2022-12-28T22:30:25.136Z,97395.44
2022-12-28T22:32:52.007Z,97403.06
2022-12-28T22:35:19.021Z,97400.06
2022-12-28T22:37:45.865Z,97394.81
2022-12-28T22:40:13.476Z,97391.28
2022-12-28T22:42:42.904Z,97381.63
2022-12-28T22:45:16.029Z,97389.25
2022-12-28T22:47:43.676Z,97386.69
2022-12-28T22:50:14.564Z,97383.88
2022-12-28T22:52:41.710Z,97387.00
2022-12-28T22:55:09.512Z,97380.88
2022-12-28T22:57:36.463Z,97377.31
2022-12-28T23:00:08.496Z,97374.19
2022-12-28T23:02:35.592Z,97372.22
2022-12-28T23:05:03.086Z,97367.59
2022-12-28T23:07:29.826Z,97367.41
2022-12-28T23:09:56.553Z,97368.84
2022-12-28T23:12:23.764Z,97358.09
2022-12-28T23:15:08.914Z,97362.03
2022-12-28T23:17:35.696Z,97364.81
2022-12-28T23:20:20.858Z,97357.69
2022-12-28T23:23:10.509Z,97357.50
2022-12-28T23:25:58.906Z,97358.09
2022-12-28T23:28:26.564Z,97365.84
2022-12-28T23:30:53.887Z,97355.41
2022-12-28T23:33:20.729Z,97361.72
2022-12-28T23:35:48.492Z,97359.53
2022-12-28T23:38:15.306Z,97355.19
2022-12-28T23:40:42.596Z,97343.78
2022-12-28T23:43:09.424Z,97334.91
2022-12-28T23:45:36.732Z,97329.41
2022-12-28T23:48:04.704Z,97329.06
2022-12-28T23:50:31.677Z,97333.22
2022-12-28T23:52:58.450Z,97338.38
2022-12-28T23:55:25.405Z,97332.53
2022-12-28T23:57:52.159Z,97328.81
