createdAt,value
2018-04-28T00:01:30.944Z,99.90
2018-04-28T00:04:01.603Z,99.90
2018-04-28T00:06:31.004Z,99.90
2018-04-28T00:09:00.429Z,99.90
2018-04-28T00:11:30.422Z,99.90
2018-04-28T00:14:00.084Z,99.90
2018-04-28T00:16:30.071Z,99.90
2018-04-28T00:19:01.253Z,99.90
2018-04-28T00:21:32.317Z,99.90
2018-04-28T00:24:02.021Z,99.90
2018-04-28T00:26:32.684Z,99.90
2018-04-28T00:29:02.547Z,99.90
2018-04-28T00:31:32.532Z,99.90
2018-04-28T00:34:04.156Z,99.90
2018-04-28T00:36:42.661Z,99.90
2018-04-28T00:39:13.426Z,99.90
2018-04-28T00:41:44.778Z,99.90
2018-04-28T00:44:14.579Z,99.90
2018-04-28T00:46:44.965Z,99.90
2018-04-28T00:49:16.788Z,99.90
2018-04-28T00:51:47.137Z,99.90
2018-04-28T00:54:16.853Z,99.90
2018-04-28T00:56:48.792Z,99.90
2018-04-28T00:59:19.595Z,99.90
2018-04-28T01:01:49.367Z,99.90
2018-04-28T01:04:18.916Z,99.90
2018-04-28T01:06:48.624Z,99.90
2018-04-28T01:09:17.920Z,99.90
2018-04-28T01:11:47.114Z,99.90
2018-04-28T01:14:17.365Z,99.90
2018-04-28T01:16:46.752Z,99.90
2018-04-28T01:19:16.107Z,99.90
2018-04-28T01:21:45.956Z,99.90
2018-04-28T01:24:15.488Z,99.90
2018-04-28T01:26:45.221Z,99.90
2018-04-28T01:29:14.949Z,99.90
2018-04-28T01:31:46.272Z,99.90
2018-04-28T01:34:16.088Z,99.90
2018-04-28T01:36:45.854Z,99.90
2018-04-28T01:39:15.456Z,99.90
2018-04-28T01:41:45.447Z,99.90
2018-04-28T01:44:15.537Z,99.90
2018-04-28T01:46:45.365Z,99.90
2018-04-28T01:49:16.561Z,99.90
2018-04-28T01:51:46.145Z,99.90
2018-04-28T01:54:16.297Z,99.90
2018-04-28T01:56:46.200Z,99.90
2018-04-28T01:59:17.382Z,99.90
2018-04-28T02:01:46.905Z,99.90
2018-04-28T02:04:16.997Z,99.90
2018-04-28T02:06:46.634Z,99.90
2018-04-28T02:09:16.449Z,99.90
2018-04-28T02:11:46.206Z,99.90
2018-04-28T02:14:16.060Z,99.90
2018-04-28T02:16:45.747Z,99.90
2018-04-28T02:19:16.192Z,99.90
2018-04-28T02:21:45.526Z,99.90
2018-04-28T02:24:15.326Z,99.90
2018-04-28T02:26:45.244Z,99.90
2018-04-28T02:29:15.266Z,99.90
2018-04-28T02:31:44.981Z,99.90
2018-04-28T02:34:15.667Z,99.90
2018-04-28T02:36:46.054Z,99.90
2018-04-28T02:39:31.735Z,99.90
2018-04-28T02:42:05.425Z,99.90
2018-04-28T02:44:35.194Z,99.90
2018-04-28T02:47:04.990Z,99.90
2018-04-28T02:49:36.062Z,99.90
2018-04-28T02:52:05.493Z,99.90
2018-04-28T02:54:35.208Z,99.90
2018-04-28T02:57:05.246Z,99.90
2018-04-28T02:59:34.630Z,99.90
2018-04-28T03:02:05.130Z,99.90
2018-04-28T03:04:35.871Z,99.90
2018-04-28T03:07:08.476Z,99.90
2018-04-28T03:09:38.815Z,99.90
2018-04-28T03:12:08.284Z,99.90
2018-04-28T03:14:37.608Z,99.90
2018-04-28T03:17:07.208Z,99.90
2018-04-28T03:19:36.525Z,99.90
2018-04-28T03:22:05.636Z,99.90
2018-04-28T03:24:35.944Z,99.90
2018-04-28T03:27:04.905Z,99.90
2018-04-28T03:29:34.922Z,99.90
2018-04-28T03:32:04.600Z,99.90
2018-04-28T03:34:34.168Z,99.90
2018-04-28T03:37:05.225Z,99.90
2018-04-28T03:39:36.122Z,99.90
2018-04-28T03:42:05.540Z,99.90
2018-04-28T03:44:34.941Z,99.90
2018-04-28T03:47:05.949Z,99.90
2018-04-28T03:49:35.796Z,99.90
2018-04-28T03:52:05.516Z,99.90
2018-04-28T03:54:35.318Z,99.90
2018-04-28T03:57:05.428Z,99.90
2018-04-28T03:59:40.378Z,99.90
2018-04-28T04:03:12.619Z,99.90
2018-04-28T04:05:42.051Z,99.90
2018-04-28T04:08:12.080Z,99.90
2018-04-28T04:10:44.564Z,99.90
2018-04-28T04:13:14.728Z,99.90
2018-04-28T04:15:45.495Z,99.90
2018-04-28T04:18:14.841Z,99.90
2018-04-28T04:20:48.486Z,99.90
2018-04-28T04:23:19.744Z,99.90
2018-04-28T04:25:49.359Z,99.90
2018-04-28T04:28:18.687Z,99.90
2018-04-28T04:30:49.321Z,99.90
2018-04-28T04:33:19.092Z,99.90
2018-04-28T04:35:48.054Z,99.90
2018-04-28T04:38:18.004Z,99.90
2018-04-28T04:40:47.600Z,99.90
2018-04-28T04:43:17.133Z,99.90
2018-04-28T04:45:51.425Z,99.90
2018-04-28T04:48:21.178Z,99.90
2018-04-28T04:50:53.624Z,99.90
2018-04-28T04:53:23.489Z,99.90
2018-04-28T04:55:52.950Z,99.90
2018-04-28T04:58:22.964Z,99.90
2018-04-28T05:00:52.243Z,99.90
2018-04-28T05:03:21.336Z,99.90
2018-04-28T05:05:53.744Z,99.90
2018-04-28T05:08:23.548Z,99.90
2018-04-28T05:10:57.311Z,99.90
2018-04-28T05:13:29.855Z,99.90
2018-04-28T05:16:02.151Z,99.90
2018-04-28T05:18:32.195Z,99.90
2018-04-28T05:21:01.645Z,99.90
2018-04-28T05:23:30.946Z,99.90
2018-04-28T05:26:00.312Z,99.90
2018-04-28T05:28:29.707Z,99.90
2018-04-28T05:31:02.284Z,99.90
2018-04-28T05:33:42.477Z,99.90
2018-04-28T05:36:18.380Z,99.90
2018-04-28T05:38:53.699Z,99.90
2018-04-28T05:41:28.346Z,99.90
2018-04-28T05:44:03.106Z,99.90
2018-04-28T05:46:33.825Z,99.90
2018-04-28T05:49:04.705Z,99.90
2018-04-28T05:51:35.375Z,99.90
2018-04-28T05:54:06.148Z,99.90
2018-04-28T05:56:39.355Z,99.90
2018-04-28T05:59:10.420Z,99.90
2018-04-28T06:01:41.433Z,99.90
2018-04-28T06:04:12.671Z,99.90
2018-04-28T06:06:42.620Z,99.90
2018-04-28T06:09:15.721Z,99.90
2018-04-28T06:11:48.759Z,99.90
2018-04-28T06:14:22.481Z,99.90
2018-04-28T06:16:53.212Z,99.90
2018-04-28T06:19:26.957Z,99.90
2018-04-28T06:22:05.101Z,99.90
2018-04-28T06:24:38.355Z,99.90
2018-04-28T06:27:18.930Z,99.90
2018-04-28T06:29:49.208Z,99.90
2018-04-28T06:32:46.773Z,99.90
2018-04-28T06:35:17.309Z,99.90
2018-04-28T06:37:47.540Z,99.90
2018-04-28T06:40:22.845Z,99.90
2018-04-28T06:43:03.452Z,99.90
2018-04-28T06:45:46.130Z,99.90
2018-04-28T06:48:18.522Z,99.90
2018-04-28T06:50:49.554Z,99.90
2018-04-28T06:53:19.835Z,99.90
2018-04-28T06:55:50.993Z,99.90
2018-04-28T06:58:20.740Z,99.90
2018-04-28T07:00:50.160Z,99.90
2018-04-28T07:03:24.548Z,99.90
2018-04-28T07:05:53.847Z,99.90
2018-04-28T07:08:25.647Z,99.90
2018-04-28T07:10:54.920Z,99.90
2018-04-28T07:13:24.470Z,99.90
2018-04-28T07:15:55.763Z,93.40
2018-04-28T07:18:25.804Z,93.40
2018-04-28T07:21:01.617Z,93.80
2018-04-28T07:23:30.984Z,87.90
2018-04-28T07:26:00.203Z,80.90
2018-04-28T07:28:29.738Z,90.30
2018-04-28T07:30:59.198Z,85.20
2018-04-28T07:33:29.684Z,80.50
2018-04-28T07:36:11.109Z,80.20
2018-04-28T07:38:40.693Z,90.60
2018-04-28T07:41:09.922Z,81.70
2018-04-28T07:43:38.853Z,76.30
2018-04-28T07:46:08.720Z,60.30
2018-04-28T07:48:37.953Z,60.50
2018-04-28T07:51:11.198Z,67.30
2018-04-28T07:53:44.847Z,67.40
2018-04-28T07:56:15.189Z,74.20
2018-04-28T07:58:45.306Z,66.80
2018-04-28T08:01:15.672Z,69.10
2018-04-28T08:03:48.394Z,76.30
2018-04-28T08:06:18.424Z,78.40
2018-04-28T08:08:48.169Z,78.30
2018-04-28T08:11:17.802Z,71.10
2018-04-28T08:13:48.433Z,77.90
2018-04-28T08:16:21.939Z,77.80
2018-04-28T08:18:54.080Z,76.00
2018-04-28T08:21:25.243Z,76.00
2018-04-28T08:23:54.981Z,81.00
2018-04-28T08:26:24.143Z,79.30
2018-04-28T08:28:53.356Z,81.30
2018-04-28T08:31:42.974Z,73.90
2018-04-28T08:34:12.433Z,74.20
2018-04-28T08:36:41.784Z,74.30
2018-04-28T08:39:11.023Z,75.30
2018-04-28T08:41:41.333Z,73.20
2018-04-28T08:44:10.590Z,74.60
2018-04-28T08:46:40.521Z,81.90
2018-04-28T08:49:10.967Z,85.50
2018-04-28T08:51:41.615Z,92.20
2018-04-28T08:54:10.721Z,93.90
2018-04-28T08:56:40.464Z,94.30
2018-04-28T08:59:10.496Z,93.50
2018-04-28T09:01:57.170Z,90.10
2018-04-28T09:04:36.284Z,90.30
2018-04-28T09:07:10.197Z,91.70
2018-04-28T09:09:40.968Z,88.40
2018-04-28T09:12:11.095Z,87.00
2018-04-28T09:14:50.947Z,86.90
2018-04-28T09:17:33.027Z,91.00
2018-04-28T09:20:03.101Z,91.10
2018-04-28T09:22:33.101Z,91.00
2018-04-28T09:25:03.842Z,91.40
2018-04-28T09:27:39.643Z,90.10
2018-04-28T09:30:10.061Z,90.40
2018-04-28T09:32:48.352Z,90.10
2018-04-28T09:35:21.121Z,88.20
2018-04-28T09:37:53.268Z,90.90
2018-04-28T09:40:22.932Z,90.90
2018-04-28T09:42:53.738Z,91.40
2018-04-28T09:51:41.866Z,87.80
2018-04-28T09:54:15.979Z,91.10
2018-04-28T09:56:47.678Z,91.10
2018-04-28T09:59:19.193Z,92.90
2018-04-28T10:01:56.219Z,91.90
2018-04-28T10:04:43.650Z,92.40
2018-04-28T10:07:33.214Z,91.50
2018-04-28T10:10:03.888Z,92.40
2018-04-28T10:12:33.851Z,92.40
2018-04-28T10:15:05.291Z,91.60
2018-04-28T10:17:45.169Z,92.50
2018-04-28T10:20:20.878Z,93.00
2018-04-28T10:23:32.774Z,92.70
2018-04-28T10:29:22.307Z,89.70
2018-04-28T10:32:22.647Z,92.00
2018-04-28T10:34:52.901Z,93.30
2018-04-28T10:37:23.311Z,93.20
2018-04-28T10:40:09.410Z,92.00
2018-04-28T10:42:42.618Z,91.50
2018-04-28T10:45:15.112Z,91.70
2018-04-28T10:47:52.389Z,92.80
2018-04-28T10:50:41.180Z,92.20
2018-04-28T10:56:28.651Z,92.20
2018-04-28T10:58:59.079Z,91.70
2018-04-28T11:01:30.255Z,91.40
2018-04-28T11:06:49.729Z,93.30
2018-04-28T11:09:20.236Z,92.60
2018-04-28T11:11:52.719Z,92.60
2018-04-28T11:14:25.023Z,91.10
2018-04-28T11:17:02.616Z,90.90
2018-04-28T11:19:32.757Z,91.50
2018-04-28T11:22:21.366Z,91.90
2018-04-28T11:24:51.299Z,91.50
2018-04-28T11:27:21.112Z,91.50
2018-04-28T11:29:56.882Z,91.60
2018-04-28T11:32:43.336Z,93.10
2018-04-28T11:35:14.549Z,92.50
2018-04-28T11:37:54.821Z,92.50
2018-04-28T11:40:34.864Z,92.90
2018-04-28T11:43:06.523Z,92.40
2018-04-28T11:48:59.146Z,92.20
2018-04-28T11:51:45.330Z,93.80
2018-04-28T11:57:09.890Z,92.90
2018-04-28T11:59:44.103Z,93.90
2018-04-28T12:02:28.424Z,94.90
2018-04-28T12:05:16.652Z,95.00
2018-04-28T12:07:47.282Z,94.70
2018-04-28T12:14:37.352Z,94.70
2018-04-28T12:17:17.723Z,97.10
2018-04-28T12:19:54.297Z,97.20
2018-04-28T12:25:27.317Z,95.00
2018-04-28T12:27:58.216Z,94.90
2018-04-28T12:30:38.471Z,96.30
2018-04-28T12:33:12.104Z,95.70
2018-04-28T12:35:41.911Z,97.70
2018-04-28T12:38:11.887Z,96.10
2018-04-28T12:40:42.859Z,96.50
2018-04-28T12:43:12.775Z,96.80
2018-04-28T12:46:23.034Z,96.60
2018-04-28T12:48:55.104Z,96.90
2018-04-28T12:51:43.998Z,96.90
2018-04-28T12:54:13.960Z,96.40
2018-04-28T12:56:54.312Z,97.10
2018-04-28T12:59:37.773Z,97.10
2018-04-28T13:02:07.901Z,97.90
2018-04-28T13:04:38.826Z,97.00
2018-04-28T13:07:09.569Z,96.20
2018-04-28T13:09:39.613Z,96.50
2018-04-28T13:12:09.519Z,96.60
2018-04-28T13:14:39.902Z,95.80
2018-04-28T13:17:09.452Z,95.70
2018-04-28T13:23:16.840Z,96.70
2018-04-28T13:25:51.931Z,96.50
2018-04-28T13:28:22.800Z,97.40
2018-04-28T13:34:06.061Z,97.00
2018-04-28T13:36:38.721Z,97.10
2018-04-28T13:39:08.441Z,96.90
2018-04-28T13:41:47.952Z,96.90
2018-04-28T13:44:24.926Z,96.50
2018-04-28T13:46:58.240Z,96.80
2018-04-28T13:49:38.621Z,96.10
2018-04-28T13:52:11.027Z,96.10
2018-04-28T13:54:41.686Z,96.00
2018-04-28T13:57:11.059Z,95.90
2018-04-28T13:59:46.157Z,95.90
2018-04-28T14:02:23.840Z,95.90
2018-04-28T14:04:55.568Z,96.30
2018-04-28T14:07:36.228Z,96.30
2018-04-28T14:10:08.320Z,96.30
2018-04-28T14:12:44.750Z,94.80
2018-04-28T14:15:20.417Z,95.00
2018-04-28T14:17:50.944Z,94.80
2018-04-28T14:20:23.535Z,95.40
2018-04-28T14:22:57.078Z,95.60
2018-04-28T14:25:30.277Z,96.10
2018-04-28T14:28:24.189Z,96.10
2018-04-28T14:30:57.711Z,95.20
2018-04-28T14:33:29.495Z,95.20
2018-04-28T14:36:14.387Z,95.30
2018-04-28T14:38:47.358Z,96.10
2018-04-28T14:41:45.294Z,95.70
2018-04-28T14:44:23.479Z,95.70
2018-04-28T14:46:57.093Z,95.60
2018-04-28T14:49:27.240Z,95.00
2018-04-28T14:51:59.433Z,95.20
2018-04-28T14:54:33.383Z,94.20
2018-04-28T14:57:04.086Z,94.90
2018-04-28T14:59:36.833Z,95.00
2018-04-28T15:02:39.689Z,95.00
2018-04-28T15:05:13.280Z,94.70
2018-04-28T15:07:44.089Z,94.70
2018-04-28T15:10:18.933Z,94.70
2018-04-28T15:12:52.828Z,94.60
2018-04-28T15:15:28.148Z,94.40
2018-04-28T15:18:00.303Z,93.00
2018-04-28T15:27:13.651Z,93.40
2018-04-28T15:33:04.477Z,93.50
2018-04-28T15:36:43.321Z,94.40
2018-04-28T15:39:13.897Z,94.70
2018-04-28T15:41:44.445Z,94.30
2018-04-28T15:44:48.455Z,94.30
2018-04-28T15:47:18.616Z,94.20
2018-04-28T15:50:01.587Z,95.90
2018-04-28T15:52:33.730Z,96.20
2018-04-28T15:55:06.824Z,96.80
2018-04-28T15:57:37.632Z,96.60
2018-04-28T16:00:09.325Z,96.80
2018-04-28T16:03:08.793Z,96.50
2018-04-28T16:05:39.896Z,96.50
2018-04-28T16:08:11.095Z,95.90
2018-04-28T16:10:42.318Z,96.40
2018-04-28T16:13:15.508Z,97.10
2018-04-28T16:15:46.754Z,97.20
2018-04-28T16:18:18.707Z,98.30
2018-04-28T16:20:48.408Z,98.30
2018-04-28T16:23:18.526Z,98.40
2018-04-28T16:25:47.903Z,98.70
2018-04-28T16:28:17.293Z,98.10
2018-04-28T16:30:49.394Z,98.40
2018-04-28T16:36:11.773Z,98.30
2018-04-28T16:38:48.700Z,98.70
2018-04-28T16:41:20.986Z,98.30
2018-04-28T16:43:51.993Z,97.90
2018-04-28T16:46:22.493Z,98.40
2018-04-28T16:48:53.881Z,98.60
2018-04-28T16:51:24.807Z,99.50
2018-04-28T16:53:57.152Z,99.90
2018-04-28T16:56:30.942Z,99.90
2018-04-28T16:59:03.840Z,99.90
2018-04-28T17:01:42.971Z,99.90
2018-04-28T17:04:17.187Z,99.90
2018-04-28T17:06:59.525Z,99.90
2018-04-28T17:09:32.686Z,99.90
2018-04-28T17:12:02.267Z,99.90
2018-04-28T17:14:32.606Z,99.90
2018-04-28T17:20:18.360Z,99.90
2018-04-28T17:22:48.229Z,99.90
2018-04-28T17:25:20.451Z,99.90
2018-04-28T17:27:51.498Z,99.90
2018-04-28T17:30:21.159Z,99.90
2018-04-28T17:32:51.581Z,99.90
2018-04-28T17:35:21.219Z,99.90
2018-04-28T17:37:50.588Z,99.90
2018-04-28T17:40:20.545Z,99.90
2018-04-28T17:42:51.067Z,99.90
2018-04-28T17:45:22.938Z,99.90
2018-04-28T17:47:53.953Z,99.90
2018-04-28T17:50:24.826Z,99.90
2018-04-28T17:52:55.729Z,99.90
2018-04-28T17:55:29.140Z,99.90
2018-04-28T17:58:04.339Z,99.90
2018-04-28T18:00:34.933Z,99.90
2018-04-28T18:03:04.404Z,99.90
2018-04-28T18:05:35.111Z,99.90
2018-04-28T18:08:07.495Z,99.90
2018-04-28T18:10:36.804Z,99.90
2018-04-28T18:13:06.216Z,99.90
2018-04-28T18:15:37.514Z,99.90
2018-04-28T18:18:08.497Z,99.90
2018-04-28T18:20:48.213Z,99.90
2018-04-28T18:23:18.452Z,99.90
2018-04-28T18:25:49.091Z,99.90
2018-04-28T18:28:20.742Z,99.90
2018-04-28T18:30:56.947Z,99.90
2018-04-28T18:33:29.154Z,99.90
2018-04-28T18:36:03.235Z,99.90
2018-04-28T18:38:33.090Z,99.90
2018-04-28T18:41:09.677Z,99.90
2018-04-28T18:43:42.825Z,99.90
2018-04-28T18:46:30.880Z,99.90
2018-04-28T18:49:22.410Z,99.90
2018-04-28T18:51:54.294Z,99.90
2018-04-28T18:54:29.013Z,99.90
2018-04-28T18:57:02.729Z,99.90
2018-04-28T18:59:37.646Z,99.90
2018-04-28T19:02:08.893Z,99.90
2018-04-28T19:04:40.042Z,99.90
2018-04-28T19:07:12.701Z,99.90
2018-04-28T19:09:51.862Z,99.90
2018-04-28T19:12:24.317Z,99.90
2018-04-28T19:15:00.986Z,99.90
2018-04-28T19:17:37.930Z,99.90
2018-04-28T19:20:11.380Z,99.90
2018-04-28T19:22:43.858Z,99.90
2018-04-28T19:25:16.829Z,99.90
2018-04-28T19:27:50.131Z,99.90
2018-04-28T19:30:21.337Z,99.90
2018-04-28T19:32:51.808Z,99.90
2018-04-28T19:35:23.455Z,99.90
2018-04-28T19:37:55.400Z,99.90
2018-04-28T19:40:30.054Z,99.90
2018-04-28T19:43:03.569Z,99.90
2018-04-28T19:45:52.177Z,99.90
2018-04-28T19:48:24.313Z,99.90
2018-04-28T19:50:55.182Z,99.90
2018-04-28T19:53:27.267Z,99.90
2018-04-28T19:56:03.272Z,99.90
2018-04-28T19:58:37.869Z,99.90
2018-04-28T20:01:10.615Z,99.90
2018-04-28T20:03:45.869Z,99.90
2018-04-28T20:53:07.685Z,99.90
2018-04-28T20:55:40.653Z,99.90
2018-04-28T20:58:11.503Z,99.90
2018-04-28T21:00:51.237Z,99.90
2018-04-28T21:03:21.260Z,99.90
2018-04-28T21:05:53.185Z,99.90
2018-04-28T21:08:25.230Z,99.90
2018-04-28T21:10:55.585Z,99.90
2018-04-28T21:13:24.979Z,99.90
2018-04-28T21:15:57.902Z,99.90
2018-04-28T21:18:31.469Z,99.90
2018-04-28T21:21:03.420Z,99.90
2018-04-28T21:23:43.011Z,99.90
2018-04-28T21:26:14.178Z,99.90
2018-04-28T21:28:44.858Z,99.90
2018-04-28T21:31:16.636Z,99.90
2018-04-28T21:33:47.768Z,99.90
2018-04-28T21:36:18.161Z,99.90
2018-04-28T21:39:58.865Z,99.90
2018-04-28T21:42:33.411Z,99.90
2018-04-28T21:45:04.152Z,99.90
2018-04-28T21:47:36.013Z,99.90
2018-04-28T21:50:06.773Z,99.90
2018-04-28T21:52:36.578Z,99.90
2018-04-28T21:55:07.928Z,99.90
2018-04-28T21:57:38.707Z,99.90
2018-04-28T22:00:15.755Z,99.90
2018-04-28T22:02:48.232Z,99.90
2018-04-28T22:05:20.555Z,99.90
2018-04-28T22:07:51.623Z,99.90
2018-04-28T22:10:23.764Z,99.90
2018-04-28T22:12:53.800Z,99.90
2018-04-28T22:15:24.582Z,99.90
2018-04-28T22:17:54.534Z,99.90
2018-04-28T22:20:23.988Z,99.90
2018-04-28T22:22:54.205Z,99.90
2018-04-28T22:25:24.363Z,99.90
2018-04-28T22:27:56.891Z,99.90
2018-04-28T22:30:28.412Z,99.90
2018-04-28T22:33:00.776Z,99.90
2018-04-28T22:35:31.304Z,99.90
2018-04-28T22:38:00.800Z,99.90
2018-04-28T22:40:30.482Z,99.90
2018-04-28T22:43:00.872Z,99.90
2018-04-28T22:45:31.164Z,99.90
2018-04-28T22:48:00.684Z,99.90
2018-04-28T22:50:31.698Z,99.90
2018-04-28T22:53:02.300Z,99.90
2018-04-28T22:55:31.835Z,99.90
2018-04-28T22:58:02.016Z,99.90
2018-04-28T23:00:31.661Z,99.90
2018-04-28T23:03:01.937Z,99.90
2018-04-28T23:05:31.697Z,99.90
2018-04-28T23:08:01.820Z,99.90
2018-04-28T23:10:31.911Z,99.90
2018-04-28T23:13:01.681Z,99.90
2018-04-28T23:15:31.124Z,99.90
2018-04-28T23:18:00.487Z,99.90
2018-04-28T23:20:30.192Z,99.90
2018-04-28T23:22:59.330Z,99.90
2018-04-28T23:25:28.636Z,99.90
2018-04-28T23:27:58.332Z,99.90
2018-04-28T23:30:27.660Z,99.90
2018-04-28T23:32:56.860Z,99.90
2018-04-28T23:35:27.498Z,99.90
2018-04-28T23:37:57.583Z,99.90
2018-04-28T23:40:27.420Z,99.90
2018-04-28T23:42:56.880Z,99.90
2018-04-28T23:45:25.985Z,99.90
2018-04-28T23:47:56.364Z,99.90
2018-04-28T23:50:25.560Z,99.90
2018-04-28T23:52:55.305Z,99.90
2018-04-28T23:55:25.012Z,99.90
2018-04-28T23:57:54.791Z,99.90
