createdAt,value
2022-08-18T00:02:28.858Z,74.55
2022-08-18T00:04:57.813Z,74.95
2022-08-18T00:07:30.859Z,75.43
2022-08-18T00:10:00.142Z,75.35
2022-08-18T00:12:33.346Z,75.52
2022-08-18T00:15:05.703Z,75.93
2022-08-18T00:17:35.408Z,76.12
2022-08-18T00:20:06.102Z,76.00
2022-08-18T00:22:33.816Z,76.26
2022-08-18T00:25:01.408Z,76.55
2022-08-18T00:27:31.625Z,76.31
2022-08-18T00:30:02.271Z,76.33
2022-08-18T00:32:40.673Z,75.55
2022-08-18T00:35:08.257Z,75.88
2022-08-18T00:37:36.958Z,75.85
2022-08-18T00:40:07.064Z,76.72
2022-08-18T00:42:40.573Z,77.07
2022-08-18T00:45:08.683Z,77.47
2022-08-18T00:47:42.304Z,77.09
2022-08-18T00:50:18.046Z,77.09
2022-08-18T00:52:50.068Z,77.27
2022-08-18T00:55:19.596Z,77.17
2022-08-18T00:57:50.455Z,77.21
2022-08-18T01:00:18.279Z,77.33
2022-08-18T01:02:50.981Z,77.69
2022-08-18T01:05:22.253Z,77.64
2022-08-18T01:07:50.445Z,77.62
2022-08-18T01:10:21.075Z,77.72
2022-08-18T01:12:54.310Z,77.60
2022-08-18T01:15:29.308Z,78.02
2022-08-18T01:18:21.898Z,78.22
2022-08-18T01:21:20.413Z,78.65
2022-08-18T01:23:49.478Z,78.37
2022-08-18T01:26:18.574Z,78.57
2022-08-18T01:28:47.299Z,78.88
2022-08-18T01:31:32.694Z,79.24
2022-08-18T01:34:01.283Z,79.79
2022-08-18T01:36:29.634Z,79.98
2022-08-18T01:38:57.239Z,79.97
2022-08-18T01:41:30.538Z,80.11
2022-08-18T01:44:00.084Z,80.43
2022-08-18T01:46:29.665Z,79.78
2022-08-18T01:48:59.629Z,79.21
2022-08-18T01:51:39.315Z,79.36
2022-08-18T01:54:12.429Z,79.41
2022-08-18T01:56:42.381Z,80.03
2022-08-18T01:59:13.761Z,80.09
2022-08-18T02:01:48.472Z,80.54
2022-08-18T02:04:34.999Z,80.33
2022-08-18T02:07:07.840Z,80.62
2022-08-18T02:09:37.664Z,80.62
2022-08-18T02:12:07.354Z,80.72
2022-08-18T02:14:36.054Z,81.07
2022-08-18T02:17:06.045Z,80.73
2022-08-18T02:19:39.036Z,79.90
2022-08-18T02:22:09.438Z,80.43
2022-08-18T02:24:37.460Z,80.80
2022-08-18T02:27:06.797Z,81.30
2022-08-18T02:29:34.807Z,81.40
2022-08-18T02:32:01.968Z,81.10
2022-08-18T02:34:29.045Z,80.93
2022-08-18T02:36:56.234Z,80.75
2022-08-18T02:39:23.503Z,80.95
2022-08-18T02:41:51.666Z,81.00
2022-08-18T02:44:18.993Z,81.19
2022-08-18T02:46:46.453Z,80.99
2022-08-18T02:49:13.753Z,81.28
2022-08-18T02:51:40.842Z,81.57
2022-08-18T02:54:11.331Z,81.67
2022-08-18T02:56:41.048Z,81.74
2022-08-18T02:59:12.964Z,81.71
2022-08-18T03:01:44.943Z,81.73
2022-08-18T03:04:16.067Z,81.61
2022-08-18T03:06:44.343Z,81.47
2022-08-18T03:09:15.549Z,81.09
2022-08-18T03:11:43.809Z,81.24
2022-08-18T03:14:11.887Z,81.12
2022-08-18T03:16:53.737Z,81.37
2022-08-18T03:19:30.075Z,81.32
2022-08-18T03:22:02.974Z,81.72
2022-08-18T03:24:32.522Z,81.98
2022-08-18T03:27:01.754Z,81.69
2022-08-18T03:29:32.478Z,81.75
2022-08-18T03:32:02.748Z,81.87
2022-08-18T03:34:30.862Z,82.13
2022-08-18T03:36:58.284Z,82.24
2022-08-18T03:39:28.059Z,82.39
2022-08-18T03:41:59.978Z,82.54
2022-08-18T03:44:34.410Z,82.68
2022-08-18T03:47:04.894Z,82.21
2022-08-18T03:49:33.785Z,82.14
2022-08-18T03:52:01.761Z,82.59
2022-08-18T03:54:32.327Z,82.39
2022-08-18T03:57:00.582Z,82.00
2022-08-18T03:59:28.603Z,81.21
2022-08-18T04:01:56.242Z,81.42
2022-08-18T04:04:26.528Z,80.99
2022-08-18T04:07:05.753Z,81.01
2022-08-18T04:09:35.655Z,81.15
2022-08-18T04:12:16.204Z,81.26
2022-08-18T04:14:48.427Z,81.18
2022-08-18T04:17:23.933Z,81.13
2022-08-18T04:19:53.618Z,80.59
2022-08-18T04:22:21.542Z,80.25
2022-08-18T04:24:50.316Z,79.18
2022-08-18T04:27:19.609Z,78.48
2022-08-18T04:29:47.843Z,78.92
2022-08-18T04:32:15.576Z,78.88
2022-08-18T04:34:42.997Z,78.91
2022-08-18T04:37:11.002Z,77.90
2022-08-18T04:39:38.618Z,77.26
2022-08-18T04:42:06.238Z,76.61
2022-08-18T04:44:35.610Z,75.91
2022-08-18T04:47:02.760Z,76.01
2022-08-18T04:49:32.193Z,75.82
2022-08-18T04:52:22.611Z,77.12
2022-08-18T04:55:05.824Z,77.07
2022-08-18T04:57:35.142Z,76.85
2022-08-18T05:00:07.630Z,76.55
2022-08-18T05:02:35.170Z,76.50
2022-08-18T05:05:04.302Z,75.81
2022-08-18T05:07:32.534Z,75.10
2022-08-18T05:09:59.891Z,74.71
2022-08-18T05:12:27.390Z,74.60
2022-08-18T05:14:57.527Z,74.66
2022-08-18T05:17:30.247Z,73.90
2022-08-18T05:20:01.542Z,73.87
2022-08-18T05:22:39.171Z,73.22
2022-08-18T05:25:08.595Z,72.66
2022-08-18T05:27:40.480Z,72.14
2022-08-18T05:30:09.394Z,72.10
2022-08-18T05:32:48.704Z,71.85
2022-08-18T05:35:31.312Z,71.70
2022-08-18T05:38:07.326Z,72.26
2022-08-18T05:40:35.223Z,71.67
2022-08-18T05:43:05.023Z,71.41
2022-08-18T05:45:34.967Z,70.90
2022-08-18T05:48:02.440Z,70.82
2022-08-18T05:50:34.353Z,70.44
2022-08-18T05:53:13.923Z,69.87
2022-08-18T05:55:59.915Z,69.46
2022-08-18T05:58:39.804Z,69.10
2022-08-18T06:01:27.268Z,68.96
2022-08-18T06:04:07.532Z,68.85
2022-08-18T06:06:37.309Z,68.31
2022-08-18T06:09:29.150Z,68.31
2022-08-18T06:12:09.667Z,67.42
2022-08-18T06:14:40.048Z,66.64
2022-08-18T06:17:11.428Z,65.64
2022-08-18T06:19:45.392Z,65.89
2022-08-18T06:22:37.090Z,65.27
2022-08-18T06:25:30.711Z,64.04
2022-08-18T06:28:14.265Z,64.22
2022-08-18T06:30:57.278Z,63.42
2022-08-18T06:33:43.035Z,63.32
2022-08-18T06:36:24.823Z,62.95
2022-08-18T06:39:23.870Z,62.00
2022-08-18T06:41:53.857Z,61.17
2022-08-18T06:44:21.315Z,61.28
2022-08-18T06:47:27.376Z,59.81
2022-08-18T06:50:16.210Z,60.00
2022-08-18T06:53:07.416Z,59.87
2022-08-18T06:55:58.828Z,59.33
2022-08-18T06:58:36.564Z,58.65
2022-08-18T07:01:08.168Z,58.42
2022-08-18T07:03:55.048Z,58.70
2022-08-18T07:06:22.434Z,59.08
2022-08-18T07:08:54.631Z,58.84
2022-08-18T07:11:29.946Z,57.79
2022-08-18T07:14:17.200Z,57.74
2022-08-18T07:16:58.371Z,56.87
2022-08-18T07:19:30.004Z,56.49
2022-08-18T07:22:18.963Z,55.37
2022-08-18T07:24:49.437Z,55.36
2022-08-18T07:27:17.665Z,55.28
2022-08-18T07:30:09.470Z,55.05
2022-08-18T07:32:47.706Z,54.67
2022-08-18T07:35:24.497Z,54.18
2022-08-18T07:38:41.593Z,53.90
2022-08-18T07:41:14.311Z,53.62
2022-08-18T07:43:52.008Z,53.32
2022-08-18T07:46:26.766Z,53.00
2022-08-18T07:48:54.315Z,52.07
2022-08-18T07:51:54.726Z,52.59
2022-08-18T07:54:52.532Z,52.43
2022-08-18T07:57:42.082Z,51.60
2022-08-18T08:03:32.523Z,50.10
2022-08-18T08:06:30.250Z,50.99
2022-08-18T08:09:48.387Z,50.46
2022-08-18T08:12:31.360Z,50.42
2022-08-18T08:15:10.003Z,50.51
2022-08-18T08:17:55.953Z,50.25
2022-08-18T08:20:50.850Z,49.79
2022-08-18T08:23:49.807Z,49.92
2022-08-18T08:26:41.328Z,49.21
2022-08-18T08:29:45.525Z,48.14
2022-08-18T08:32:29.321Z,47.81
2022-08-18T08:35:06.675Z,48.16
2022-08-18T08:37:39.564Z,47.95
2022-08-18T08:40:32.623Z,47.70
2022-08-18T08:43:19.788Z,47.15
2022-08-18T08:46:02.543Z,47.38
2022-08-18T08:48:33.120Z,47.25
2022-08-18T08:51:36.169Z,45.12
2022-08-18T08:54:27.468Z,44.51
2022-08-18T08:56:59.234Z,45.56
2022-08-18T08:59:26.569Z,44.73
2022-08-18T09:02:32.311Z,45.38
2022-08-18T09:05:24.344Z,44.69
2022-08-18T09:07:59.139Z,45.81
2022-08-18T09:10:41.589Z,45.36
2022-08-18T09:13:48.808Z,45.74
2022-08-18T09:16:16.149Z,45.69
2022-08-18T09:18:59.472Z,45.68
2022-08-18T09:21:44.798Z,45.80
2022-08-18T09:24:24.387Z,45.91
2022-08-18T09:26:54.394Z,45.55
2022-08-18T09:29:46.759Z,46.05
2022-08-18T09:32:22.951Z,46.28
2022-08-18T09:35:09.817Z,46.30
2022-08-18T09:37:43.529Z,45.81
2022-08-18T09:41:02.592Z,45.90
2022-08-18T09:44:17.950Z,44.56
2022-08-18T09:46:51.070Z,45.40
2022-08-18T09:49:27.680Z,44.43
2022-08-18T09:51:58.616Z,45.14
2022-08-18T09:54:42.061Z,44.97
2022-08-18T09:57:10.061Z,44.56
2022-08-18T09:59:37.491Z,44.98
2022-08-18T10:02:14.168Z,45.36
2022-08-18T10:04:51.342Z,45.45
2022-08-18T10:07:38.784Z,45.43
2022-08-18T10:10:56.968Z,45.59
2022-08-18T10:13:08.435Z,44.54
2022-08-18T10:15:58.607Z,43.03
2022-08-18T10:18:53.242Z,41.62
2022-08-18T10:21:31.145Z,42.20
2022-08-18T10:26:54.514Z,42.92
2022-08-18T10:29:28.993Z,42.72
2022-08-18T10:31:59.800Z,42.86
2022-08-18T10:34:52.521Z,42.87
2022-08-18T10:37:31.666Z,43.41
2022-08-18T10:40:13.543Z,43.47
2022-08-18T10:42:49.688Z,43.22
2022-08-18T10:45:31.763Z,43.78
2022-08-18T10:51:21.590Z,42.19
2022-08-18T10:54:12.228Z,41.75
2022-08-18T10:56:54.627Z,41.98
2022-08-18T10:59:49.078Z,40.88
2022-08-18T11:02:19.772Z,40.40
2022-08-18T11:04:58.956Z,40.27
2022-08-18T11:07:33.903Z,41.19
2022-08-18T11:13:29.561Z,40.31
2022-08-18T11:16:13.649Z,40.39
2022-08-18T11:18:45.959Z,40.94
2022-08-18T11:21:43.755Z,40.24
2022-08-18T11:24:16.153Z,41.04
2022-08-18T11:27:20.934Z,41.40
2022-08-18T11:29:51.893Z,41.29
2022-08-18T11:32:31.665Z,41.70
2022-08-18T11:34:59.675Z,41.53
2022-08-18T11:37:51.294Z,40.46
2022-08-18T11:41:08.581Z,40.91
2022-08-18T11:43:21.696Z,40.65
2022-08-18T11:45:58.405Z,40.40
2022-08-18T11:48:39.022Z,40.75
2022-08-18T11:51:17.587Z,39.37
2022-08-18T11:54:01.800Z,38.96
2022-08-18T11:56:32.361Z,38.88
2022-08-18T11:59:52.794Z,39.83
2022-08-18T12:02:21.146Z,39.58
2022-08-18T12:04:56.963Z,39.84
2022-08-18T12:07:34.026Z,38.54
2022-08-18T12:10:26.129Z,37.25
2022-08-18T12:13:00.700Z,38.32
2022-08-18T12:15:43.631Z,38.13
2022-08-18T12:18:28.459Z,38.46
2022-08-18T12:20:59.035Z,38.16
2022-08-18T12:26:38.062Z,37.67
2022-08-18T12:29:08.890Z,38.10
2022-08-18T12:31:55.338Z,39.45
2022-08-18T12:34:28.954Z,38.41
2022-08-18T12:37:01.376Z,37.83
2022-08-18T12:39:32.342Z,37.83
2022-08-18T12:41:59.755Z,37.38
2022-08-18T12:44:28.325Z,37.93
2022-08-18T12:46:56.081Z,38.38
2022-08-18T12:49:25.120Z,37.69
2022-08-18T12:51:55.757Z,36.63
2022-08-18T12:54:25.169Z,36.56
2022-08-18T12:56:55.776Z,37.65
2022-08-18T12:59:24.862Z,37.80
2022-08-18T13:01:58.605Z,37.14
2022-08-18T13:04:27.403Z,36.49
2022-08-18T13:07:00.604Z,35.96
2022-08-18T13:09:35.183Z,36.44
2022-08-18T13:12:16.606Z,36.47
2022-08-18T13:14:45.442Z,36.10
2022-08-18T13:17:32.403Z,36.36
2022-08-18T13:20:13.954Z,37.25
2022-08-18T13:22:41.833Z,37.21
2022-08-18T13:25:32.495Z,36.73
2022-08-18T13:28:02.038Z,37.02
2022-08-18T13:30:32.315Z,37.49
2022-08-18T13:33:05.533Z,36.60
2022-08-18T13:35:54.039Z,36.69
2022-08-18T13:38:27.403Z,36.42
2022-08-18T13:41:00.806Z,36.07
2022-08-18T13:43:32.305Z,36.04
2022-08-18T13:46:03.054Z,36.20
2022-08-18T13:48:32.077Z,36.07
2022-08-18T13:51:01.757Z,36.52
2022-08-18T13:53:31.599Z,36.38
2022-08-18T13:55:59.467Z,35.48
2022-08-18T13:58:28.782Z,35.48
2022-08-18T14:01:22.634Z,35.80
2022-08-18T14:03:48.075Z,35.59
2022-08-18T14:06:18.416Z,35.89
2022-08-18T14:08:52.200Z,36.02
2022-08-18T14:11:27.625Z,35.64
2022-08-18T14:14:01.928Z,35.56
2022-08-18T14:16:29.447Z,35.87
2022-08-18T14:19:17.824Z,35.57
2022-08-18T14:22:11.409Z,35.56
2022-08-18T14:25:00.376Z,34.89
2022-08-18T14:27:38.245Z,34.71
2022-08-18T14:30:09.338Z,34.63
2022-08-18T14:32:48.671Z,34.18
2022-08-18T14:36:04.722Z,34.49
2022-08-18T14:38:08.463Z,34.37
2022-08-18T14:40:43.008Z,34.58
2022-08-18T14:43:14.235Z,34.75
2022-08-18T14:45:48.756Z,35.21
2022-08-18T14:48:20.619Z,35.62
2022-08-18T14:50:52.834Z,35.96
2022-08-18T14:53:22.218Z,35.94
2022-08-18T14:55:53.190Z,35.93
2022-08-18T14:58:27.952Z,36.54
2022-08-18T15:01:08.224Z,36.45
2022-08-18T15:03:41.231Z,36.58
2022-08-18T15:06:08.935Z,36.82
2022-08-18T15:08:46.901Z,37.29
2022-08-18T15:11:16.849Z,37.02
2022-08-18T15:13:48.236Z,36.90
2022-08-18T15:16:16.507Z,37.24
2022-08-18T15:18:45.622Z,37.46
2022-08-18T15:21:35.745Z,37.56
2022-08-18T15:24:28.062Z,37.58
2022-08-18T15:27:03.255Z,37.55
2022-08-18T15:29:34.425Z,37.50
2022-08-18T15:32:06.154Z,37.64
2022-08-18T15:34:46.770Z,38.18
2022-08-18T15:37:19.903Z,38.32
2022-08-18T15:39:51.855Z,38.73
2022-08-18T15:42:27.045Z,38.50
2022-08-18T15:44:55.003Z,38.40
2022-08-18T15:47:25.386Z,38.97
2022-08-18T15:49:54.943Z,39.13
2022-08-18T15:52:25.873Z,39.18
2022-08-18T15:55:02.654Z,39.00
2022-08-18T15:57:39.321Z,39.66
2022-08-18T16:00:12.255Z,39.44
2022-08-18T16:02:44.749Z,39.86
2022-08-18T16:05:17.299Z,40.39
2022-08-18T16:07:46.089Z,40.55
2022-08-18T16:10:18.569Z,40.63
2022-08-18T16:12:47.134Z,40.71
2022-08-18T16:15:21.439Z,41.36
2022-08-18T16:17:54.761Z,41.50
2022-08-18T16:20:26.057Z,41.61
2022-08-18T16:22:54.230Z,42.02
2022-08-18T16:25:22.074Z,42.39
2022-08-18T16:27:49.909Z,42.79
2022-08-18T16:30:21.747Z,42.87
2022-08-18T16:32:49.588Z,43.09
2022-08-18T16:35:18.820Z,43.30
2022-08-18T16:37:47.661Z,43.46
2022-08-18T16:40:16.983Z,43.65
2022-08-18T16:42:44.777Z,44.06
2022-08-18T16:45:13.308Z,44.49
2022-08-18T16:47:41.356Z,45.23
2022-08-18T16:50:15.323Z,44.99
2022-08-18T16:52:42.838Z,45.05
2022-08-18T16:55:12.194Z,45.29
2022-08-18T16:58:02.908Z,45.38
2022-08-18T17:00:54.645Z,45.66
2022-08-18T17:03:44.863Z,45.77
2022-08-18T17:06:15.327Z,46.27
2022-08-18T17:08:44.279Z,46.58
2022-08-18T17:11:14.335Z,47.45
2022-08-18T17:13:43.609Z,47.26
2022-08-18T17:16:12.347Z,47.32
2022-08-18T17:18:43.598Z,48.37
2022-08-18T17:21:15.292Z,48.89
2022-08-18T17:23:43.062Z,49.29
2022-08-18T17:26:21.264Z,49.33
2022-08-18T17:28:54.827Z,49.64
2022-08-18T17:31:24.780Z,49.83
2022-08-18T17:33:55.364Z,49.73
2022-08-18T17:36:52.889Z,49.83
2022-08-18T17:39:28.725Z,50.56
2022-08-18T17:42:18.886Z,51.08
2022-08-18T17:44:54.228Z,51.25
2022-08-18T17:47:30.058Z,51.79
2022-08-18T17:50:28.304Z,51.80
2022-08-18T17:53:07.605Z,52.08
2022-08-18T17:56:15.349Z,52.06
2022-08-18T17:58:46.725Z,52.01
2022-08-18T18:01:15.484Z,52.68
2022-08-18T18:03:45.987Z,53.12
2022-08-18T18:06:30.191Z,53.52
2022-08-18T18:09:10.678Z,53.70
2022-08-18T18:11:42.538Z,54.10
2022-08-18T18:14:34.751Z,54.69
2022-08-18T18:17:38.835Z,54.99
2022-08-18T18:20:16.802Z,55.21
2022-08-18T18:22:46.029Z,55.68
2022-08-18T18:25:30.449Z,55.68
2022-08-18T18:28:02.531Z,55.70
2022-08-18T18:30:29.961Z,56.30
2022-08-18T18:33:14.506Z,56.78
2022-08-18T18:35:54.919Z,56.96
2022-08-18T18:38:38.269Z,56.83
2022-08-18T18:41:20.492Z,56.79
2022-08-18T18:43:51.236Z,57.10
2022-08-18T18:46:53.649Z,57.27
2022-08-18T18:49:53.443Z,57.46
2022-08-18T18:52:30.582Z,57.85
2022-08-18T18:55:10.579Z,57.80
2022-08-18T18:57:57.447Z,57.84
2022-08-18T19:00:38.135Z,58.05
2022-08-18T19:03:26.304Z,57.60
2022-08-18T19:06:14.247Z,58.24
2022-08-18T19:08:56.973Z,57.95
2022-08-18T19:11:32.206Z,58.03
2022-08-18T19:14:09.244Z,57.77
2022-08-18T19:16:45.815Z,58.24
2022-08-18T19:19:36.280Z,58.49
2022-08-18T19:22:18.914Z,58.59
2022-08-18T19:24:55.390Z,58.98
2022-08-18T19:27:34.170Z,59.12
2022-08-18T19:30:09.778Z,59.12
2022-08-18T19:32:45.600Z,59.09
2022-08-18T19:35:25.607Z,59.22
2022-08-18T19:38:30.261Z,59.51
2022-08-18T19:41:30.345Z,59.61
2022-08-18T19:44:26.185Z,59.80
2022-08-18T19:46:57.643Z,59.61
2022-08-18T19:49:42.273Z,59.75
2022-08-18T19:52:46.945Z,60.12
2022-08-18T19:55:54.117Z,60.87
2022-08-18T19:59:15.467Z,61.03
2022-08-18T20:01:52.008Z,61.29
2022-08-18T20:04:47.727Z,61.47
2022-08-18T20:07:53.327Z,61.92
2022-08-18T20:10:59.808Z,62.36
2022-08-18T20:13:36.713Z,62.70
2022-08-18T20:16:11.135Z,62.75
2022-08-18T20:18:46.147Z,62.88
2022-08-18T20:21:16.683Z,62.94
2022-08-18T20:23:55.947Z,63.24
2022-08-18T20:26:35.234Z,63.29
2022-08-18T20:29:02.575Z,63.44
2022-08-18T20:31:57.798Z,63.46
2022-08-18T20:34:28.153Z,63.91
2022-08-18T20:36:58.206Z,64.33
2022-08-18T20:39:28.742Z,64.49
2022-08-18T20:41:56.483Z,64.67
2022-08-18T20:44:29.051Z,65.13
2022-08-18T20:47:21.150Z,64.92
2022-08-18T20:50:07.350Z,65.38
2022-08-18T20:52:45.973Z,66.15
2022-08-18T20:55:26.982Z,65.94
2022-08-18T20:58:15.445Z,66.43
2022-08-18T21:00:47.870Z,66.17
2022-08-18T21:03:20.648Z,65.79
2022-08-18T21:05:55.754Z,65.68
2022-08-18T21:08:27.702Z,66.02
2022-08-18T21:10:57.192Z,66.30
2022-08-18T21:13:58.517Z,66.36
2022-08-18T21:16:39.363Z,66.12
2022-08-18T21:19:23.642Z,66.29
2022-08-18T21:21:55.421Z,65.98
2022-08-18T21:24:36.017Z,65.47
2022-08-18T21:27:07.178Z,64.90
2022-08-18T21:29:49.182Z,64.67
2022-08-18T21:32:32.403Z,63.85
2022-08-18T21:35:10.085Z,63.93
2022-08-18T21:37:41.455Z,64.07
2022-08-18T21:40:09.256Z,64.50
2022-08-18T21:42:44.037Z,64.94
2022-08-18T21:45:17.833Z,65.36
2022-08-18T21:47:56.735Z,65.55
2022-08-18T21:50:29.809Z,65.82
2022-08-18T21:53:28.251Z,65.50
2022-08-18T21:55:57.500Z,65.89
2022-08-18T21:58:34.484Z,66.34
2022-08-18T22:01:10.911Z,66.48
2022-08-18T22:04:03.289Z,66.17
2022-08-18T22:06:40.638Z,66.08
2022-08-18T22:09:29.652Z,65.82
2022-08-18T22:12:54.211Z,66.61
2022-08-18T22:15:27.366Z,67.40
2022-08-18T22:17:58.209Z,67.19
2022-08-18T22:20:32.863Z,67.52
2022-08-18T22:23:43.130Z,67.62
2022-08-18T22:26:29.761Z,68.00
2022-08-18T22:29:06.051Z,68.21
2022-08-18T22:31:38.010Z,68.27
2022-08-18T22:34:27.840Z,68.66
2022-08-18T22:37:00.965Z,69.07
2022-08-18T22:39:36.388Z,69.08
2022-08-18T22:42:05.440Z,69.19
2022-08-18T22:44:32.815Z,69.75
2022-08-18T22:47:00.089Z,69.79
2022-08-18T22:49:27.172Z,69.70
2022-08-18T22:51:55.796Z,69.89
2022-08-18T22:54:24.545Z,69.70
2022-08-18T22:56:56.709Z,69.54
2022-08-18T22:59:27.120Z,69.73
2022-08-18T23:01:57.329Z,69.74
2022-08-18T23:04:25.894Z,70.14
2022-08-18T23:06:54.691Z,70.37
2022-08-18T23:09:25.931Z,70.54
2022-08-18T23:11:54.836Z,71.09
2022-08-18T23:14:22.468Z,71.40
2022-08-18T23:16:50.083Z,71.48
2022-08-18T23:19:18.586Z,71.86
2022-08-18T23:21:46.459Z,72.29
2022-08-18T23:24:15.116Z,72.75
2022-08-18T23:26:42.654Z,73.04
2022-08-18T23:29:11.786Z,73.71
2022-08-18T23:31:39.899Z,73.31
2022-08-18T23:34:07.024Z,73.74
2022-08-18T23:36:34.394Z,73.94
2022-08-18T23:39:01.595Z,73.79
2022-08-18T23:41:28.915Z,73.90
2022-08-18T23:43:56.766Z,74.23
2022-08-18T23:46:24.943Z,74.46
2022-08-18T23:48:52.606Z,74.31
2022-08-18T23:51:38.416Z,74.18
2022-08-18T23:54:07.525Z,74.26
2022-08-18T23:56:35.393Z,74.91
2022-08-18T23:59:03.105Z,75.82
