createdAt,value
2022-09-13T00:00:22.887Z,8.5
2022-09-13T00:05:28.695Z,8.3
2022-09-13T00:10:17.790Z,8.3
2022-09-13T00:15:23.805Z,8.3
2022-09-13T00:20:29.922Z,8.3
2022-09-13T00:25:18.892Z,8.2
2022-09-13T00:30:25.084Z,8.2
2022-09-13T00:35:31.025Z,8.1
2022-09-13T00:40:20.351Z,8.0
2022-09-13T00:45:26.324Z,8.0
2022-09-13T00:50:16.381Z,7.9
2022-09-13T00:55:21.365Z,7.9
2022-09-13T01:00:27.612Z,7.8
2022-09-13T01:05:15.683Z,7.7
2022-09-13T01:10:24.302Z,7.6
2022-09-13T01:15:27.811Z,7.6
2022-09-13T01:20:24.958Z,7.6
2022-09-13T01:25:22.874Z,7.5
2022-09-13T01:30:29.033Z,7.5
2022-09-13T01:35:17.997Z,7.5
2022-09-13T01:40:27.953Z,7.4
2022-09-13T01:45:30.332Z,7.4
2022-09-13T01:50:25.735Z,7.4
2022-09-13T01:55:25.275Z,7.4
2022-09-13T02:00:31.466Z,7.3
2022-09-13T02:05:20.478Z,7.2
2022-09-13T02:10:30.175Z,7.1
2022-09-13T02:15:32.525Z,7.0
2022-09-13T02:20:37.966Z,7.0
2022-09-13T02:25:27.599Z,6.9
2022-09-13T02:30:16.761Z,6.8
2022-09-13T02:35:22.731Z,6.8
2022-09-13T02:40:30.563Z,6.8
2022-09-13T02:45:17.890Z,6.8
2022-09-13T02:50:23.957Z,6.8
2022-09-13T02:55:29.942Z,6.8
2022-09-13T03:00:19.108Z,6.7
2022-09-13T03:05:25.318Z,6.7
2022-09-13T03:10:32.633Z,6.8
2022-09-13T03:15:20.286Z,6.9
2022-09-13T03:20:26.314Z,6.9
2022-09-13T03:25:32.350Z,6.8
2022-09-13T03:30:21.487Z,6.8
2022-09-13T03:35:27.482Z,6.7
2022-09-13T03:40:16.005Z,6.6
2022-09-13T03:45:21.926Z,6.6
2022-09-13T03:50:28.125Z,6.4
2022-09-13T03:55:16.982Z,6.4
2022-09-13T04:00:23.167Z,6.4
2022-09-13T04:05:28.702Z,6.4
2022-09-13T04:10:17.640Z,6.3
2022-09-13T04:15:23.616Z,6.3
2022-09-13T04:20:29.745Z,6.3
2022-09-13T04:25:18.729Z,6.2
2022-09-13T04:30:24.863Z,6.3
2022-09-13T04:35:30.885Z,6.4
2022-09-13T04:40:20.545Z,6.8
2022-09-13T04:45:25.666Z,7.1
2022-09-13T04:50:31.866Z,6.9
2022-09-13T04:55:20.731Z,6.5
2022-09-13T05:00:26.866Z,6.4
2022-09-13T05:05:15.952Z,6.3
2022-09-13T05:10:22.086Z,6.4
2022-09-13T05:15:28.141Z,6.3
2022-09-13T05:20:17.124Z,6.6
2022-09-13T05:25:26.033Z,6.6
2022-09-13T05:30:29.229Z,6.7
2022-09-13T05:35:18.300Z,6.9
2022-09-13T05:40:24.479Z,7.1
2022-09-13T05:45:30.575Z,7.2
2022-09-13T05:50:45.115Z,7.3
2022-09-13T05:55:25.639Z,7.6
2022-09-13T06:00:31.699Z,7.8
2022-09-13T06:05:19.826Z,8.1
2022-09-13T06:10:25.981Z,8.2
2022-09-13T06:15:31.948Z,8.3
2022-09-13T06:20:20.939Z,8.5
2022-09-13T06:25:27.057Z,8.7
2022-09-13T06:30:16.035Z,9.1
2022-09-13T06:35:22.174Z,9.5
2022-09-13T06:40:28.352Z,9.8
2022-09-13T06:45:17.410Z,10.1
2022-09-13T06:50:23.404Z,10.5
2022-09-13T06:55:29.730Z,11.0
2022-09-13T07:00:18.535Z,11.5
2022-09-13T07:05:24.510Z,11.8
2022-09-13T07:10:30.589Z,12.1
2022-09-13T07:15:19.613Z,12.4
2022-09-13T07:20:25.703Z,12.6
2022-09-13T07:25:31.721Z,12.8
2022-09-13T07:30:20.811Z,13.4
2022-09-13T07:35:26.814Z,14.0
2022-09-13T07:40:32.195Z,14.4
2022-09-13T07:45:21.170Z,14.8
2022-09-13T07:50:28.170Z,15.0
2022-09-13T07:55:16.389Z,15.1
2022-09-13T08:00:22.483Z,14.9
2022-09-13T08:05:28.320Z,15.0
2022-09-13T08:10:17.316Z,15.5
2022-09-13T08:15:23.451Z,15.7
2022-09-13T08:20:29.461Z,15.7
2022-09-13T08:25:18.459Z,16.0
2022-09-13T08:30:24.596Z,16.3
2022-09-13T08:35:30.588Z,16.5
2022-09-13T08:40:18.980Z,16.3
2022-09-13T08:45:24.965Z,16.6
2022-09-13T08:50:31.045Z,17.0
2022-09-13T08:55:20.004Z,17.1
2022-09-13T09:00:26.272Z,17.0
2022-09-13T09:05:32.238Z,17.4
2022-09-13T09:10:21.309Z,17.2
2022-09-13T09:15:27.553Z,17.5
2022-09-13T09:20:16.555Z,17.9
2022-09-13T09:25:22.442Z,17.7
2022-09-13T09:30:28.564Z,18.2
2022-09-13T09:35:17.554Z,18.0
2022-09-13T09:40:23.233Z,18.1
2022-09-13T09:45:29.207Z,18.0
2022-09-13T09:50:18.311Z,18.1
2022-09-13T09:55:24.279Z,18.3
2022-09-13T10:00:30.513Z,18.3
2022-09-13T10:05:18.508Z,18.7
2022-09-13T10:10:24.593Z,18.8
2022-09-13T10:15:30.754Z,18.5
2022-09-13T10:20:19.686Z,18.3
2022-09-13T10:25:25.693Z,18.2
2022-09-13T10:30:31.934Z,18.5
2022-09-13T10:35:20.794Z,18.7
2022-09-13T10:40:27.124Z,19.1
2022-09-13T10:45:16.037Z,19.0
2022-09-13T10:50:22.122Z,19.4
2022-09-13T10:55:28.140Z,19.1
2022-09-13T11:00:17.324Z,18.9
2022-09-13T11:05:23.218Z,18.8
2022-09-13T11:10:29.320Z,18.9
2022-09-13T11:15:18.379Z,19.1
2022-09-13T11:20:24.533Z,19.1
2022-09-13T11:25:30.489Z,19.6
2022-09-13T11:30:19.483Z,19.8
2022-09-13T11:35:25.584Z,20.0
2022-09-13T11:40:30.864Z,19.8
2022-09-13T11:45:21.877Z,19.7
2022-09-13T11:50:25.983Z,19.7
2022-09-13T11:55:32.066Z,19.8
2022-09-13T12:00:21.130Z,20.2
2022-09-13T12:05:27.480Z,20.5
2022-09-13T12:10:16.148Z,20.5
2022-09-13T12:15:22.280Z,20.4
2022-09-13T12:20:28.383Z,20.4
2022-09-13T12:25:17.410Z,20.5
2022-09-13T12:30:23.401Z,20.7
2022-09-13T12:35:29.468Z,20.7
2022-09-13T12:40:17.756Z,20.6
2022-09-13T12:45:23.877Z,20.8
2022-09-13T12:50:43.383Z,20.7
2022-09-13T12:55:42.880Z,20.6
2022-09-13T13:00:24.924Z,20.6
2022-09-13T13:05:31.330Z,21.1
2022-09-13T13:10:20.050Z,20.8
2022-09-13T13:15:26.182Z,20.6
2022-09-13T13:20:32.372Z,21.0
2022-09-13T13:25:21.217Z,20.9
2022-09-13T13:30:27.329Z,21.2
2022-09-13T13:35:16.343Z,21.4
2022-09-13T13:40:22.554Z,21.6
2022-09-13T13:45:28.745Z,21.2
2022-09-13T13:50:17.627Z,20.9
2022-09-13T13:55:23.705Z,20.8
2022-09-13T14:00:29.784Z,20.9
2022-09-13T14:05:18.556Z,20.9
2022-09-13T14:10:24.599Z,20.9
2022-09-13T14:15:30.706Z,21.0
2022-09-13T14:20:19.784Z,21.0
2022-09-13T14:25:25.946Z,20.9
2022-09-13T14:30:31.909Z,21.2
2022-09-13T14:35:20.851Z,21.7
2022-09-13T14:40:27.506Z,21.9
2022-09-13T14:45:17.393Z,22.2
2022-09-13T14:50:22.513Z,22.0
2022-09-13T14:55:28.520Z,22.0
2022-09-13T15:00:17.727Z,22.4
2022-09-13T15:05:23.578Z,22.2
2022-09-13T15:10:29.611Z,22.2
2022-09-13T15:15:18.675Z,22.1
2022-09-13T15:20:24.803Z,21.7
2022-09-13T15:25:30.816Z,21.5
2022-09-13T15:30:19.838Z,21.7
2022-09-13T15:35:25.964Z,21.9
2022-09-13T15:40:31.172Z,21.9
2022-09-13T15:45:20.152Z,21.6
2022-09-13T15:50:26.281Z,21.5
2022-09-13T15:55:32.281Z,21.5
2022-09-13T16:00:21.334Z,21.4
2022-09-13T16:05:27.274Z,21.1
2022-09-13T16:10:16.270Z,21.1
2022-09-13T16:15:22.381Z,21.4
2022-09-13T16:20:28.408Z,21.3
2022-09-13T16:25:17.471Z,21.1
2022-09-13T16:30:23.697Z,20.8
2022-09-13T16:35:29.633Z,20.6
2022-09-13T16:40:18.035Z,20.6
2022-09-13T16:45:24.103Z,20.2
2022-09-13T16:50:33.142Z,20.0
2022-09-13T16:55:19.119Z,19.7
2022-09-13T17:00:25.265Z,19.4
2022-09-13T17:05:31.199Z,19.2
2022-09-13T17:10:20.258Z,19.0
2022-09-13T17:15:26.338Z,18.5
2022-09-13T17:20:32.391Z,18.0
2022-09-13T17:25:21.432Z,17.7
2022-09-13T17:30:27.528Z,17.4
2022-09-13T17:35:16.519Z,17.1
2022-09-13T17:40:21.823Z,16.9
2022-09-13T17:45:27.749Z,16.7
2022-09-13T17:50:16.853Z,16.6
2022-09-13T17:55:23.821Z,16.3
2022-09-13T18:00:28.961Z,16.2
2022-09-13T18:05:17.827Z,16.0
2022-09-13T18:10:45.510Z,15.8
2022-09-13T18:15:29.950Z,15.7
2022-09-13T18:20:19.000Z,15.7
2022-09-13T18:25:25.093Z,15.6
2022-09-13T18:30:31.116Z,15.4
2022-09-13T18:35:20.138Z,15.3
2022-09-13T18:40:25.740Z,15.3
2022-09-13T18:45:31.764Z,15.3
2022-09-13T18:50:20.765Z,15.3
2022-09-13T18:55:26.814Z,15.1
2022-09-13T19:00:15.971Z,15.0
2022-09-13T19:05:21.995Z,15.0
2022-09-13T19:10:28.032Z,14.9
2022-09-13T19:15:17.086Z,14.8
2022-09-13T19:20:23.125Z,14.8
2022-09-13T19:25:29.232Z,14.8
2022-09-13T19:30:18.248Z,14.8
2022-09-13T19:35:24.513Z,14.8
2022-09-13T19:40:30.445Z,14.9
2022-09-13T19:45:19.491Z,14.9
2022-09-13T19:50:25.521Z,14.9
2022-09-13T19:55:31.554Z,14.9
2022-09-13T20:00:20.746Z,14.9
2022-09-13T20:05:28.139Z,14.8
2022-09-13T20:10:31.855Z,14.9
2022-09-13T20:15:20.829Z,14.9
2022-09-13T20:20:26.976Z,14.9
2022-09-13T20:25:15.932Z,14.8
2022-09-13T20:30:22.124Z,14.8
2022-09-13T20:35:28.261Z,14.8
2022-09-13T20:40:17.383Z,14.7
2022-09-13T20:45:23.208Z,14.7
2022-09-13T20:50:29.317Z,14.7
2022-09-13T20:55:18.260Z,14.8
2022-09-13T21:00:24.391Z,14.8
2022-09-13T21:05:30.379Z,14.8
2022-09-13T21:10:18.591Z,14.8
2022-09-13T21:15:24.612Z,14.8
2022-09-13T21:20:30.716Z,14.8
2022-09-13T21:25:19.722Z,14.8
2022-09-13T21:30:25.922Z,14.9
2022-09-13T21:35:31.972Z,15.0
2022-09-13T21:40:21.164Z,15.0
2022-09-13T21:45:27.193Z,14.8
2022-09-13T21:50:16.241Z,14.8
2022-09-13T21:55:22.293Z,14.7
2022-09-13T22:00:28.353Z,14.8
2022-09-13T22:05:16.486Z,14.8
2022-09-13T22:10:22.833Z,14.8
2022-09-13T22:15:28.584Z,14.8
2022-09-13T22:20:17.590Z,14.8
2022-09-13T22:25:23.700Z,14.7
2022-09-13T22:30:29.777Z,14.6
2022-09-13T22:35:18.783Z,14.5
2022-09-13T22:40:25.150Z,14.5
2022-09-13T22:45:31.163Z,14.4
2022-09-13T22:50:20.120Z,14.4
2022-09-13T22:55:26.241Z,14.3
2022-09-13T23:00:32.274Z,14.2
2022-09-13T23:05:21.443Z,14.2
2022-09-13T23:10:27.646Z,14.2
2022-09-13T23:15:16.558Z,14.2
2022-09-13T23:20:22.558Z,14.1
2022-09-13T23:25:28.713Z,14.1
2022-09-13T23:30:17.656Z,14.2
2022-09-13T23:35:23.801Z,14.2
2022-09-13T23:40:29.219Z,14.2
2022-09-13T23:45:18.000Z,14.3
2022-09-13T23:50:23.981Z,14.2
2022-09-13T23:55:30.072Z,14.2
