createdAt,value
2018-06-02T00:01:38.001Z,20.40
2018-06-02T00:04:05.519Z,20.40
2018-06-02T00:06:33.058Z,20.40
2018-06-02T00:09:00.579Z,20.40
2018-06-02T00:11:28.891Z,20.40
2018-06-02T00:13:56.444Z,20.40
2018-06-02T00:16:23.990Z,20.40
2018-06-02T00:18:51.511Z,20.30
2018-06-02T00:21:19.051Z,20.30
2018-06-02T00:23:46.573Z,20.30
2018-06-02T00:26:14.882Z,20.30
2018-06-02T00:28:42.399Z,20.30
2018-06-02T00:31:09.942Z,20.30
2018-06-02T00:33:37.482Z,20.30
2018-06-02T00:36:05.055Z,20.40
2018-06-02T00:38:32.575Z,20.40
2018-06-02T00:41:00.139Z,20.40
2018-06-02T00:43:27.654Z,20.40
2018-06-02T00:45:55.203Z,20.40
2018-06-02T00:48:22.719Z,20.50
2018-06-02T00:50:51.030Z,20.50
2018-06-02T00:53:18.546Z,20.50
2018-06-02T00:55:46.826Z,20.50
2018-06-02T00:58:15.390Z,20.50
2018-06-02T01:00:42.926Z,20.50
2018-06-02T01:03:10.466Z,20.50
2018-06-02T01:05:37.995Z,20.50
2018-06-02T01:08:06.338Z,20.50
2018-06-02T01:10:33.859Z,20.50
2018-06-02T01:13:03.328Z,20.50
2018-06-02T01:15:30.859Z,20.50
2018-06-02T01:17:58.429Z,20.50
2018-06-02T01:20:25.952Z,20.50
2018-06-02T01:22:53.510Z,20.50
2018-06-02T01:25:21.039Z,20.50
2018-06-02T01:27:48.593Z,20.50
2018-06-02T01:30:16.318Z,20.50
2018-06-02T01:32:43.875Z,20.50
2018-06-02T01:35:11.401Z,20.50
2018-06-02T01:37:39.713Z,20.50
2018-06-02T01:40:07.354Z,20.50
2018-06-02T01:42:34.908Z,20.50
2018-06-02T01:45:02.431Z,20.50
2018-06-02T01:47:29.986Z,20.50
2018-06-02T01:49:57.506Z,20.50
2018-06-02T01:52:25.073Z,20.50
2018-06-02T01:54:52.603Z,20.40
2018-06-02T01:57:20.152Z,20.50
2018-06-02T01:59:47.713Z,20.50
2018-06-02T02:02:15.258Z,20.50
2018-06-02T02:04:43.713Z,20.50
2018-06-02T02:07:11.263Z,20.50
2018-06-02T02:09:38.795Z,20.50
2018-06-02T02:12:06.350Z,20.50
2018-06-02T02:14:33.891Z,20.50
2018-06-02T02:17:01.440Z,20.50
2018-06-02T02:19:28.958Z,20.50
2018-06-02T02:21:56.478Z,20.50
2018-06-02T02:24:24.791Z,20.40
2018-06-02T02:26:52.309Z,20.50
2018-06-02T02:29:19.857Z,20.40
2018-06-02T02:31:47.379Z,20.40
2018-06-02T02:34:14.949Z,20.40
2018-06-02T02:36:42.531Z,20.30
2018-06-02T02:39:10.239Z,20.30
2018-06-02T02:41:37.759Z,20.30
2018-06-02T02:44:06.083Z,20.30
2018-06-02T02:46:33.631Z,20.30
2018-06-02T02:49:01.179Z,20.30
2018-06-02T02:51:28.800Z,20.30
2018-06-02T02:53:56.359Z,20.30
2018-06-02T02:56:23.897Z,20.30
2018-06-02T02:58:51.532Z,20.30
2018-06-02T03:01:19.051Z,20.30
2018-06-02T03:03:46.752Z,20.40
2018-06-02T03:06:14.279Z,20.40
2018-06-02T03:08:41.870Z,20.40
2018-06-02T03:11:10.160Z,20.40
2018-06-02T03:13:37.702Z,20.40
2018-06-02T03:16:05.492Z,20.40
2018-06-02T03:18:33.044Z,20.40
2018-06-02T03:21:02.071Z,20.40
2018-06-02T03:23:29.616Z,20.40
2018-06-02T03:25:57.138Z,20.40
2018-06-02T03:28:25.461Z,20.50
2018-06-02T03:30:52.988Z,20.50
2018-06-02T03:33:20.534Z,20.50
2018-06-02T03:35:48.116Z,20.50
2018-06-02T03:38:15.651Z,20.50
2018-06-02T03:40:43.203Z,20.60
2018-06-02T03:43:11.499Z,20.60
2018-06-02T03:45:39.079Z,20.60
2018-06-02T03:48:06.603Z,20.60
2018-06-02T03:50:34.150Z,20.60
2018-06-02T03:53:01.671Z,20.70
2018-06-02T03:55:29.228Z,20.70
2018-06-02T03:57:56.777Z,20.70
2018-06-02T04:00:24.328Z,20.70
2018-06-02T04:02:51.890Z,20.70
2018-06-02T04:05:19.433Z,20.70
2018-06-02T04:07:46.958Z,20.80
2018-06-02T04:10:14.504Z,20.80
2018-06-02T04:12:42.042Z,20.80
2018-06-02T04:15:09.592Z,20.80
2018-06-02T04:17:37.119Z,20.90
2018-06-02T04:20:04.669Z,20.90
2018-06-02T04:22:32.218Z,20.90
2018-06-02T04:24:59.787Z,21.00
2018-06-02T04:27:27.306Z,21.00
2018-06-02T04:29:54.855Z,21.00
2018-06-02T04:32:22.386Z,21.00
2018-06-02T04:34:49.939Z,21.10
2018-06-02T04:37:18.230Z,21.20
2018-06-02T04:39:45.792Z,21.20
2018-06-02T04:42:13.419Z,21.20
2018-06-02T04:44:41.072Z,21.30
2018-06-02T04:47:08.591Z,21.40
2018-06-02T04:49:36.139Z,21.40
2018-06-02T04:52:03.659Z,21.50
2018-06-02T04:54:31.219Z,21.50
2018-06-02T04:56:58.746Z,21.60
2018-06-02T04:59:27.059Z,21.60
2018-06-02T05:01:54.582Z,21.60
2018-06-02T05:04:22.179Z,21.60
2018-06-02T05:06:49.693Z,21.60
2018-06-02T05:09:17.335Z,21.50
2018-06-02T05:11:44.869Z,21.50
2018-06-02T05:14:12.519Z,21.40
2018-06-02T05:16:40.035Z,21.40
2018-06-02T05:19:07.561Z,21.30
2018-06-02T05:21:35.879Z,21.30
2018-06-02T05:24:03.415Z,21.30
2018-06-02T05:26:30.961Z,21.20
2018-06-02T05:28:58.489Z,21.30
2018-06-02T05:31:26.033Z,21.20
2018-06-02T05:33:53.567Z,21.30
2018-06-02T05:36:21.114Z,21.30
2018-06-02T05:38:48.662Z,21.30
2018-06-02T05:41:16.226Z,21.30
2018-06-02T05:43:43.746Z,21.30
2018-06-02T05:46:11.291Z,21.30
2018-06-02T05:48:38.814Z,21.30
2018-06-02T05:51:07.128Z,21.40
2018-06-02T05:53:34.671Z,21.40
2018-06-02T05:56:02.227Z,21.40
2018-06-02T05:58:29.755Z,21.50
2018-06-02T06:00:57.403Z,21.50
2018-06-02T06:03:24.930Z,21.50
2018-06-02T06:05:52.483Z,21.60
2018-06-02T06:08:20.024Z,21.80
2018-06-02T06:10:47.566Z,21.90
2018-06-02T06:13:15.089Z,21.90
2018-06-02T06:15:42.639Z,22.00
2018-06-02T06:18:10.163Z,22.00
2018-06-02T06:20:38.483Z,22.00
2018-06-02T06:23:06.022Z,22.10
2018-06-02T06:25:33.575Z,22.10
2018-06-02T06:28:01.100Z,22.20
2018-06-02T06:30:28.656Z,22.30
2018-06-02T06:32:56.329Z,22.30
2018-06-02T06:35:23.994Z,22.50
2018-06-02T06:37:52.286Z,22.80
2018-06-02T06:40:19.811Z,22.80
2018-06-02T06:42:47.359Z,22.90
2018-06-02T06:45:14.887Z,22.80
2018-06-02T06:47:43.231Z,22.90
2018-06-02T06:50:10.755Z,22.80
2018-06-02T06:52:38.392Z,23.00
2018-06-02T06:55:05.932Z,23.00
2018-06-02T06:57:33.479Z,23.20
2018-06-02T07:00:00.998Z,23.20
2018-06-02T07:02:28.572Z,23.40
2018-06-02T07:04:56.095Z,23.60
2018-06-02T07:07:23.652Z,23.80
2018-06-02T07:09:52.018Z,23.90
2018-06-02T07:12:19.577Z,23.90
2018-06-02T07:14:47.103Z,23.90
2018-06-02T07:17:14.657Z,23.90
2018-06-02T07:19:42.209Z,24.00
2018-06-02T07:22:09.750Z,23.90
2018-06-02T07:24:37.270Z,23.90
2018-06-02T07:27:04.818Z,24.00
2018-06-02T07:29:32.378Z,24.20
2018-06-02T07:31:59.927Z,24.40
2018-06-02T07:34:27.502Z,24.50
2018-06-02T07:36:55.066Z,24.60
2018-06-02T07:39:23.370Z,24.70
2018-06-02T07:41:56.714Z,24.70
2018-06-02T07:44:24.391Z,24.80
2018-06-02T07:46:52.863Z,25.20
2018-06-02T07:49:20.396Z,25.20
2018-06-02T07:51:47.947Z,25.00
2018-06-02T07:54:15.481Z,24.70
2018-06-02T07:56:43.050Z,24.70
2018-06-02T07:59:10.590Z,24.80
2018-06-02T08:01:38.142Z,24.90
2018-06-02T08:04:05.735Z,24.90
2018-06-02T08:06:34.056Z,25.40
2018-06-02T08:09:01.641Z,25.30
2018-06-02T08:11:29.960Z,25.40
2018-06-02T08:13:57.489Z,25.30
2018-06-02T08:16:25.071Z,25.50
2018-06-02T08:18:53.717Z,25.70
2018-06-02T08:21:21.251Z,25.60
2018-06-02T08:23:48.910Z,25.90
2018-06-02T08:26:16.430Z,25.90
2018-06-02T08:28:43.991Z,25.90
2018-06-02T08:31:11.516Z,25.90
2018-06-02T08:33:39.112Z,26.10
2018-06-02T08:36:06.623Z,26.40
2018-06-02T08:38:34.171Z,26.60
2018-06-02T08:41:01.695Z,26.90
2018-06-02T08:43:29.315Z,26.60
2018-06-02T08:45:57.036Z,26.50
2018-06-02T08:48:24.659Z,26.70
2018-06-02T08:50:52.189Z,26.60
2018-06-02T08:53:19.810Z,26.90
2018-06-02T08:55:47.359Z,27.20
2018-06-02T08:58:14.903Z,27.50
2018-06-02T09:00:42.597Z,27.40
2018-06-02T09:03:10.147Z,27.30
2018-06-02T09:05:37.770Z,27.00
2018-06-02T09:08:05.335Z,26.90
2018-06-02T09:10:32.891Z,26.90
2018-06-02T09:13:01.045Z,26.90
2018-06-02T09:15:28.612Z,27.00
2018-06-02T09:17:56.206Z,27.00
2018-06-02T09:20:23.744Z,27.10
2018-06-02T09:22:51.972Z,27.10
2018-06-02T09:25:19.504Z,27.10
2018-06-02T09:27:47.250Z,27.40
2018-06-02T09:30:15.543Z,27.20
2018-06-02T09:32:43.103Z,27.20
2018-06-02T09:35:10.726Z,27.00
2018-06-02T09:37:38.248Z,27.30
2018-06-02T09:40:06.544Z,26.80
2018-06-02T09:42:34.082Z,26.80
2018-06-02T09:45:01.708Z,26.40
2018-06-02T09:47:30.143Z,26.30
2018-06-02T09:49:57.983Z,26.30
2018-06-02T09:52:25.583Z,26.50
2018-06-02T09:54:53.131Z,26.40
2018-06-02T09:57:20.695Z,26.70
2018-06-02T09:59:48.260Z,26.70
2018-06-02T10:02:15.806Z,26.60
2018-06-02T10:04:43.458Z,26.40
2018-06-02T10:07:11.209Z,26.10
2018-06-02T10:09:39.551Z,25.90
2018-06-02T10:12:07.200Z,25.90
2018-06-02T10:14:34.773Z,25.90
2018-06-02T10:17:02.401Z,25.90
2018-06-02T10:19:29.998Z,25.50
2018-06-02T10:21:57.526Z,25.40
2018-06-02T10:24:25.867Z,25.30
2018-06-02T10:26:55.823Z,25.30
2018-06-02T10:29:23.375Z,25.30
2018-06-02T10:31:50.929Z,25.40
2018-06-02T10:34:18.749Z,25.60
2018-06-02T10:36:46.282Z,25.60
2018-06-02T10:39:14.610Z,25.40
2018-06-02T10:41:42.149Z,25.40
2018-06-02T10:44:09.788Z,25.20
2018-06-02T10:46:37.397Z,25.00
2018-06-02T10:49:05.016Z,25.10
2018-06-02T10:51:33.339Z,25.10
2018-06-02T10:54:00.910Z,25.10
2018-06-02T10:56:28.427Z,25.20
2018-06-02T10:58:57.143Z,25.10
2018-06-02T11:01:24.846Z,25.00
2018-06-02T11:03:53.506Z,24.90
2018-06-02T11:06:21.299Z,24.80
2018-06-02T11:08:48.888Z,24.90
2018-06-02T11:11:16.566Z,24.90
2018-06-02T11:13:44.394Z,24.90
2018-06-02T11:16:11.939Z,24.90
2018-06-02T11:18:39.502Z,24.80
2018-06-02T11:21:07.035Z,24.90
2018-06-02T11:23:34.581Z,25.20
2018-06-02T11:26:02.789Z,25.40
2018-06-02T11:28:30.363Z,25.60
2018-06-02T11:30:57.979Z,25.80
2018-06-02T11:33:26.285Z,26.20
2018-06-02T11:35:54.708Z,26.20
2018-06-02T11:38:22.433Z,26.10
2018-06-02T11:40:50.162Z,26.10
2018-06-02T11:43:17.828Z,26.00
2018-06-02T11:45:46.223Z,26.20
2018-06-02T11:48:13.824Z,26.20
2018-06-02T11:50:41.487Z,26.20
2018-06-02T11:53:09.055Z,26.20
2018-06-02T11:55:36.797Z,26.10
2018-06-02T11:58:05.103Z,25.90
2018-06-02T12:00:34.818Z,25.90
2018-06-02T12:03:02.443Z,25.90
2018-06-02T12:05:30.038Z,25.90
2018-06-02T12:07:58.881Z,25.80
2018-06-02T12:10:26.835Z,25.70
2018-06-02T12:12:55.358Z,25.50
2018-06-02T12:15:23.905Z,25.30
2018-06-02T12:17:51.460Z,25.30
2018-06-02T12:20:19.296Z,25.20
2018-06-02T12:22:46.823Z,25.20
2018-06-02T12:25:14.942Z,25.20
2018-06-02T12:27:43.528Z,25.20
2018-06-02T12:30:11.214Z,25.20
2018-06-02T12:32:38.761Z,25.20
2018-06-02T12:35:06.326Z,25.30
2018-06-02T12:37:34.651Z,25.00
2018-06-02T12:40:02.206Z,25.00
2018-06-02T12:42:29.735Z,24.80
2018-06-02T12:44:57.283Z,24.60
2018-06-02T12:47:24.874Z,24.70
2018-06-02T12:49:52.426Z,24.60
2018-06-02T12:52:20.012Z,24.40
2018-06-02T12:54:48.174Z,24.30
2018-06-02T12:57:15.738Z,24.20
2018-06-02T12:59:43.269Z,23.90
2018-06-02T13:02:10.827Z,23.90
2018-06-02T13:04:38.498Z,24.10
2018-06-02T13:07:06.833Z,24.30
2018-06-02T13:09:34.420Z,24.30
2018-06-02T13:12:02.409Z,24.60
2018-06-02T13:14:29.936Z,24.80
2018-06-02T13:16:57.495Z,24.90
2018-06-02T13:19:25.150Z,25.00
2018-06-02T13:21:52.797Z,25.10
2018-06-02T13:24:20.479Z,25.20
2018-06-02T13:26:48.987Z,25.10
2018-06-02T13:29:16.633Z,25.00
2018-06-02T13:31:44.206Z,25.10
2018-06-02T13:34:11.739Z,25.00
2018-06-02T13:36:39.404Z,24.90
2018-06-02T13:39:06.953Z,24.80
2018-06-02T13:41:34.544Z,24.90
2018-06-02T13:44:02.071Z,24.90
2018-06-02T13:46:30.399Z,24.90
2018-06-02T13:48:58.060Z,24.80
2018-06-02T13:51:25.694Z,25.00
2018-06-02T13:53:53.488Z,25.20
2018-06-02T13:56:21.875Z,25.40
2018-06-02T13:58:50.241Z,25.40
2018-06-02T14:01:18.087Z,25.50
2018-06-02T14:03:45.683Z,25.50
2018-06-02T14:06:14.028Z,25.60
2018-06-02T14:08:41.777Z,25.60
2018-06-02T14:11:09.418Z,25.80
2018-06-02T14:13:36.978Z,26.00
2018-06-02T14:16:04.534Z,26.20
2018-06-02T14:18:32.516Z,26.10
2018-06-02T14:21:00.238Z,26.30
2018-06-02T14:23:28.848Z,26.10
2018-06-02T14:25:56.516Z,26.10
2018-06-02T14:28:24.195Z,26.00
2018-06-02T14:30:52.567Z,26.00
2018-06-02T14:33:20.919Z,26.10
2018-06-02T14:35:48.656Z,26.10
2018-06-02T14:38:17.417Z,26.10
2018-06-02T14:40:44.978Z,26.10
2018-06-02T14:43:12.570Z,26.00
2018-06-02T14:45:40.143Z,26.00
2018-06-02T14:48:07.780Z,25.90
2018-06-02T14:50:35.363Z,26.10
2018-06-02T14:53:02.956Z,26.10
2018-06-02T14:55:30.627Z,26.10
2018-06-02T14:57:58.303Z,25.90
2018-06-02T15:00:26.164Z,26.00
2018-06-02T15:02:54.178Z,25.90
2018-06-02T15:05:21.771Z,25.80
2018-06-02T15:07:50.082Z,25.40
2018-06-02T15:10:18.495Z,25.40
2018-06-02T15:12:46.832Z,26.10
2018-06-02T15:15:14.404Z,26.00
2018-06-02T15:17:47.600Z,26.40
2018-06-02T15:20:16.061Z,26.90
2018-06-02T15:22:43.648Z,26.90
2018-06-02T15:25:11.294Z,26.90
2018-06-02T15:27:38.928Z,26.90
2018-06-02T15:30:06.584Z,26.60
2018-06-02T15:32:35.207Z,26.50
2018-06-02T15:35:03.526Z,26.60
2018-06-02T15:37:31.100Z,26.60
2018-06-02T15:39:58.962Z,26.70
2018-06-02T15:42:27.341Z,26.40
2018-06-02T15:44:55.062Z,26.40
2018-06-02T15:47:23.553Z,26.10
2018-06-02T15:49:51.242Z,26.10
2018-06-02T15:52:19.726Z,26.10
2018-06-02T15:54:47.364Z,26.50
2018-06-02T15:57:14.932Z,27.30
2018-06-02T15:59:42.844Z,27.30
2018-06-02T16:02:10.433Z,27.20
2018-06-02T16:04:37.983Z,27.20
2018-06-02T16:07:05.539Z,26.60
2018-06-02T16:09:33.934Z,25.50
2018-06-02T16:12:01.967Z,25.50
2018-06-02T16:14:29.619Z,25.40
2018-06-02T16:16:57.944Z,25.60
2018-06-02T16:19:25.655Z,25.50
2018-06-02T16:21:55.463Z,25.70
2018-06-02T16:24:23.415Z,25.90
2018-06-02T16:26:54.153Z,25.40
2018-06-02T16:29:21.776Z,25.30
2018-06-02T16:31:49.345Z,24.90
2018-06-02T16:34:17.218Z,24.70
2018-06-02T16:36:44.792Z,24.50
2018-06-02T16:39:13.151Z,24.00
2018-06-02T16:41:40.683Z,24.00
2018-06-02T16:44:08.250Z,23.90
2018-06-02T16:46:37.651Z,23.60
2018-06-02T16:49:05.486Z,23.60
2018-06-02T16:51:33.828Z,23.40
2018-06-02T16:54:01.393Z,23.40
2018-06-02T16:56:29.927Z,23.50
2018-06-02T16:58:57.815Z,23.50
2018-06-02T17:01:27.179Z,23.40
2018-06-02T17:03:56.299Z,23.40
2018-06-02T17:06:24.089Z,23.30
2018-06-02T17:08:51.738Z,23.10
2018-06-02T17:11:19.494Z,23.20
2018-06-02T17:13:49.455Z,23.40
2018-06-02T17:16:17.037Z,23.30
2018-06-02T17:18:44.651Z,23.30
2018-06-02T17:21:12.229Z,23.40
2018-06-02T17:23:39.778Z,23.30
2018-06-02T17:26:07.406Z,23.10
2018-06-02T17:28:34.951Z,23.00
2018-06-02T17:31:02.635Z,22.70
2018-06-02T17:33:30.186Z,22.60
2018-06-02T17:35:58.482Z,22.40
2018-06-02T17:38:26.055Z,22.30
2018-06-02T17:40:53.713Z,22.30
2018-06-02T17:43:21.347Z,22.20
2018-06-02T17:45:48.899Z,22.10
2018-06-02T17:48:16.422Z,22.00
2018-06-02T17:50:44.068Z,22.00
2018-06-02T17:53:11.989Z,22.00
2018-06-02T17:55:40.304Z,22.00
2018-06-02T17:58:07.976Z,22.00
2018-06-02T18:00:35.682Z,22.00
2018-06-02T18:03:03.215Z,21.90
2018-06-02T18:05:30.794Z,21.90
2018-06-02T18:07:58.327Z,21.90
2018-06-02T18:10:25.886Z,21.90
2018-06-02T18:12:53.572Z,21.90
2018-06-02T18:15:21.148Z,21.90
2018-06-02T18:17:49.371Z,21.90
2018-06-02T18:20:17.693Z,21.70
2018-06-02T18:22:45.267Z,21.70
2018-06-02T18:25:12.883Z,21.70
2018-06-02T18:27:40.411Z,21.70
2018-06-02T18:30:07.953Z,21.70
2018-06-02T18:32:35.501Z,21.70
2018-06-02T18:35:03.032Z,21.70
2018-06-02T18:37:31.017Z,21.70
2018-06-02T18:39:58.669Z,21.70
2018-06-02T18:42:26.229Z,21.70
2018-06-02T18:44:53.752Z,21.60
2018-06-02T18:47:21.601Z,21.50
2018-06-02T18:49:49.143Z,21.50
2018-06-02T18:52:16.746Z,21.50
2018-06-02T18:54:44.530Z,21.40
2018-06-02T18:57:12.459Z,21.40
2018-06-02T18:59:40.043Z,21.40
2018-06-02T19:02:07.596Z,21.30
2018-06-02T19:04:35.242Z,21.30
2018-06-02T19:07:02.808Z,21.30
2018-06-02T19:09:30.428Z,21.30
2018-06-02T19:11:57.959Z,21.40
2018-06-02T19:14:25.633Z,21.30
2018-06-02T19:16:53.215Z,21.40
2018-06-02T19:19:20.767Z,21.40
2018-06-02T19:21:48.355Z,21.40
2018-06-02T19:24:15.918Z,21.40
2018-06-02T19:26:43.531Z,21.40
2018-06-02T19:29:11.080Z,21.40
2018-06-02T19:31:38.634Z,21.30
2018-06-02T19:34:07.131Z,21.30
2018-06-02T19:36:35.426Z,21.20
2018-06-02T19:39:04.549Z,21.20
2018-06-02T19:41:32.299Z,21.20
2018-06-02T19:43:59.900Z,21.20
2018-06-02T19:46:28.209Z,21.10
2018-06-02T19:48:55.786Z,21.10
2018-06-02T19:51:23.508Z,21.10
2018-06-02T19:53:51.034Z,21.10
2018-06-02T19:56:18.863Z,21.10
2018-06-02T19:58:46.533Z,21.20
2018-06-02T20:01:14.166Z,21.20
2018-06-02T20:03:41.772Z,21.20
2018-06-02T20:06:09.395Z,21.20
2018-06-02T20:08:36.978Z,21.20
2018-06-02T20:11:04.567Z,21.20
2018-06-02T20:13:32.930Z,21.20
2018-06-02T20:16:03.432Z,21.30
2018-06-02T20:18:31.176Z,21.20
2018-06-02T20:20:58.812Z,21.20
2018-06-02T20:23:26.362Z,21.20
2018-06-02T20:25:54.015Z,21.20
2018-06-02T20:28:22.290Z,21.20
2018-06-02T20:30:50.256Z,21.20
2018-06-02T20:33:18.686Z,21.10
2018-06-02T20:35:46.363Z,21.10
2018-06-02T20:38:13.915Z,21.20
2018-06-02T20:40:41.456Z,21.20
2018-06-02T20:43:09.080Z,21.10
2018-06-02T20:45:36.958Z,21.10
2018-06-02T20:48:05.453Z,21.00
2018-06-02T20:50:33.180Z,21.00
2018-06-02T20:53:02.063Z,21.00
2018-06-02T20:55:30.120Z,21.00
2018-06-02T20:57:57.791Z,21.00
2018-06-02T21:00:25.591Z,20.90
2018-06-02T21:02:53.461Z,20.90
2018-06-02T21:05:21.751Z,20.90
2018-06-02T21:07:52.343Z,20.80
2018-06-02T21:10:20.019Z,20.80
2018-06-02T21:12:47.617Z,20.70
2018-06-02T21:15:15.149Z,20.60
2018-06-02T21:17:42.877Z,20.60
2018-06-02T21:20:10.476Z,20.60
2018-06-02T21:22:38.423Z,20.60
2018-06-02T21:25:05.955Z,20.50
2018-06-02T21:27:33.593Z,20.50
2018-06-02T21:30:01.171Z,20.40
2018-06-02T21:32:29.519Z,20.40
2018-06-02T21:34:57.131Z,20.30
2018-06-02T21:37:24.735Z,20.40
2018-06-02T21:39:53.014Z,20.30
2018-06-02T21:42:20.599Z,20.30
2018-06-02T21:44:48.231Z,20.20
2018-06-02T21:47:15.779Z,20.20
2018-06-02T21:49:43.328Z,20.10
2018-06-02T21:52:10.884Z,20.10
2018-06-02T21:54:38.943Z,20.10
2018-06-02T21:57:06.498Z,20.10
2018-06-02T21:59:35.448Z,20.10
2018-06-02T22:02:03.048Z,20.00
2018-06-02T22:04:31.342Z,19.80
2018-06-02T22:06:58.911Z,19.90
2018-06-02T22:09:26.462Z,19.90
2018-06-02T22:11:54.114Z,19.80
2018-06-02T22:14:22.404Z,19.80
2018-06-02T22:16:49.959Z,19.80
2018-06-02T22:19:17.483Z,19.90
2018-06-02T22:21:45.829Z,19.90
2018-06-02T22:24:13.379Z,19.80
2018-06-02T22:26:41.094Z,19.80
2018-06-02T22:29:08.723Z,19.80
2018-06-02T22:31:36.291Z,19.90
2018-06-02T22:34:03.831Z,19.80
2018-06-02T22:36:31.354Z,19.80
2018-06-02T22:38:58.899Z,19.80
2018-06-02T22:41:26.464Z,19.80
2018-06-02T22:43:54.010Z,19.90
2018-06-02T22:46:23.085Z,19.80
2018-06-02T22:48:50.683Z,19.70
2018-06-02T22:51:28.582Z,19.70
2018-06-02T22:53:56.128Z,19.70
2018-06-02T22:56:23.687Z,19.70
2018-06-02T22:58:51.242Z,19.70
2018-06-02T23:01:18.773Z,19.60
2018-06-02T23:03:46.331Z,19.60
2018-06-02T23:06:13.847Z,19.50
2018-06-02T23:08:42.168Z,19.50
2018-06-02T23:11:09.699Z,19.50
2018-06-02T23:13:37.252Z,19.50
2018-06-02T23:16:04.785Z,19.50
2018-06-02T23:18:32.327Z,19.50
2018-06-02T23:20:59.850Z,19.50
2018-06-02T23:23:27.401Z,19.50
2018-06-02T23:25:54.967Z,19.50
2018-06-02T23:28:22.524Z,19.50
2018-06-02T23:30:50.081Z,19.50
2018-06-02T23:33:18.450Z,19.30
2018-06-02T23:35:46.738Z,19.30
2018-06-02T23:38:14.290Z,19.30
2018-06-02T23:40:41.815Z,19.20
2018-06-02T23:43:10.210Z,19.10
2018-06-02T23:45:37.824Z,19.10
2018-06-02T23:48:05.359Z,19.10
2018-06-02T23:50:33.685Z,19.10
2018-06-02T23:53:01.214Z,19.00
2018-06-02T23:55:28.768Z,19.10
2018-06-02T23:57:56.412Z,19.10
