createdAt,value
2017-06-25T00:01:19.052Z,99.90
2017-06-25T00:03:46.806Z,99.90
2017-06-25T00:06:13.774Z,99.90
2017-06-25T00:08:40.795Z,99.90
2017-06-25T00:11:08.511Z,99.90
2017-06-25T00:13:35.469Z,99.90
2017-06-25T00:16:02.471Z,99.90
2017-06-25T00:18:29.445Z,99.90
2017-06-25T00:20:56.441Z,99.90
2017-06-25T00:23:24.178Z,99.90
2017-06-25T00:25:51.197Z,99.90
2017-06-25T00:28:18.172Z,99.90
2017-06-25T00:30:45.115Z,99.90
2017-06-25T00:33:12.084Z,99.90
2017-06-25T00:35:39.027Z,99.90
2017-06-25T00:38:06.780Z,99.90
2017-06-25T00:40:33.741Z,99.90
2017-06-25T00:43:01.579Z,99.90
2017-06-25T00:45:28.520Z,99.90
2017-06-25T00:47:55.463Z,99.90
2017-06-25T00:50:22.437Z,99.90
2017-06-25T00:52:49.386Z,99.90
2017-06-25T00:55:17.127Z,99.90
2017-06-25T00:57:44.073Z,99.90
2017-06-25T01:00:11.055Z,99.90
2017-06-25T01:02:38.006Z,99.90
2017-06-25T01:05:05.015Z,99.90
2017-06-25T01:07:31.967Z,99.90
2017-06-25T01:09:58.919Z,99.90
2017-06-25T01:12:25.906Z,99.90
2017-06-25T01:14:52.854Z,99.90
2017-06-25T01:17:19.827Z,99.90
2017-06-25T01:19:46.783Z,99.90
2017-06-25T01:22:13.763Z,99.90
2017-06-25T01:24:40.731Z,99.90
2017-06-25T01:27:07.732Z,99.90
2017-06-25T01:29:35.444Z,99.90
2017-06-25T01:32:02.419Z,99.90
2017-06-25T01:34:29.367Z,99.90
2017-06-25T01:36:56.371Z,99.90
2017-06-25T01:39:23.332Z,99.90
2017-06-25T01:41:50.341Z,99.90
2017-06-25T01:44:17.318Z,99.90
2017-06-25T01:46:44.311Z,99.90
2017-06-25T01:49:11.303Z,99.90
2017-06-25T01:51:38.266Z,99.90
2017-06-25T01:54:05.275Z,99.90
2017-06-25T01:56:32.245Z,99.90
2017-06-25T01:58:59.234Z,99.90
2017-06-25T02:01:26.204Z,99.90
2017-06-25T02:03:53.956Z,99.90
2017-06-25T02:06:20.971Z,99.90
2017-06-25T02:08:47.957Z,99.90
2017-06-25T02:11:14.923Z,99.90
2017-06-25T02:13:41.904Z,99.90
2017-06-25T02:16:08.861Z,99.90
2017-06-25T02:18:35.844Z,99.90
2017-06-25T02:21:02.789Z,99.90
2017-06-25T02:23:29.773Z,99.90
2017-06-25T02:25:56.751Z,99.90
2017-06-25T02:28:23.712Z,99.90
2017-06-25T02:30:51.445Z,99.90
2017-06-25T02:33:18.395Z,99.90
2017-06-25T02:35:45.378Z,99.90
2017-06-25T02:38:12.332Z,99.90
2017-06-25T02:40:39.728Z,99.90
2017-06-25T02:43:06.692Z,99.90
2017-06-25T02:45:33.654Z,99.90
2017-06-25T02:48:01.403Z,99.90
2017-06-25T02:50:28.372Z,99.90
2017-06-25T02:52:56.136Z,99.90
2017-06-25T02:55:23.131Z,99.90
2017-06-25T02:57:50.090Z,99.90
2017-06-25T03:00:17.052Z,99.90
2017-06-25T03:02:44.038Z,99.90
2017-06-25T03:05:11.000Z,99.90
2017-06-25T03:07:37.981Z,99.90
2017-06-25T03:10:04.955Z,99.90
2017-06-25T03:12:31.915Z,99.90
2017-06-25T03:14:58.883Z,99.90
2017-06-25T03:17:25.829Z,99.90
2017-06-25T03:19:52.808Z,99.90
2017-06-25T03:22:19.770Z,99.90
2017-06-25T03:24:47.528Z,99.90
2017-06-25T03:27:14.487Z,99.90
2017-06-25T03:29:41.475Z,99.90
2017-06-25T03:32:08.434Z,99.90
2017-06-25T03:34:35.418Z,99.90
2017-06-25T03:37:03.120Z,99.90
2017-06-25T03:39:30.071Z,99.90
2017-06-25T03:41:57.063Z,99.90
2017-06-25T03:44:24.789Z,99.90
2017-06-25T03:46:51.771Z,99.90
2017-06-25T03:49:19.469Z,99.90
2017-06-25T03:51:46.443Z,99.90
2017-06-25T03:54:13.399Z,99.90
2017-06-25T03:56:40.376Z,99.90
2017-06-25T03:59:08.103Z,99.90
2017-06-25T04:01:35.096Z,99.90
2017-06-25T04:04:02.042Z,99.90
2017-06-25T04:06:28.995Z,99.90
2017-06-25T04:08:55.987Z,99.90
2017-06-25T04:11:22.939Z,99.90
2017-06-25T04:13:49.910Z,99.90
2017-06-25T04:16:17.619Z,99.90
2017-06-25T04:18:44.612Z,99.90
2017-06-25T04:21:12.335Z,99.90
2017-06-25T04:23:39.292Z,99.90
2017-06-25T04:26:06.275Z,99.90
2017-06-25T04:28:33.996Z,99.90
2017-06-25T04:31:00.976Z,99.90
2017-06-25T04:33:27.935Z,99.90
2017-06-25T04:35:54.944Z,99.90
2017-06-25T04:38:21.896Z,99.90
2017-06-25T04:40:48.870Z,99.90
2017-06-25T04:43:15.823Z,99.90
2017-06-25T04:45:42.804Z,99.90
2017-06-25T04:48:09.760Z,99.90
2017-06-25T04:50:36.700Z,99.90
2017-06-25T04:53:03.731Z,99.90
2017-06-25T04:55:30.680Z,99.90
2017-06-25T04:57:57.656Z,99.90
2017-06-25T05:00:24.636Z,99.90
2017-06-25T05:02:51.591Z,99.90
2017-06-25T05:05:18.565Z,99.90
2017-06-25T05:07:45.545Z,99.90
2017-06-25T05:10:12.524Z,99.90
2017-06-25T05:12:39.465Z,99.90
2017-06-25T05:15:06.463Z,99.90
2017-06-25T05:17:33.424Z,99.90
2017-06-25T05:20:00.416Z,99.90
2017-06-25T05:22:27.361Z,99.90
2017-06-25T05:24:54.307Z,99.90
2017-06-25T05:27:21.284Z,99.90
2017-06-25T05:29:48.236Z,99.90
2017-06-25T05:32:15.300Z,99.90
2017-06-25T05:34:42.257Z,99.90
2017-06-25T05:37:09.977Z,99.90
2017-06-25T05:39:37.084Z,99.90
2017-06-25T05:42:04.051Z,99.90
2017-06-25T05:44:31.008Z,99.90
2017-06-25T05:46:57.996Z,99.90
2017-06-25T05:49:25.723Z,99.90
2017-06-25T05:51:52.661Z,99.90
2017-06-25T05:54:19.664Z,99.90
2017-06-25T05:56:47.377Z,99.90
2017-06-25T05:59:14.335Z,99.90
2017-06-25T06:01:41.320Z,99.90
2017-06-25T06:04:09.039Z,99.90
2017-06-25T06:06:36.043Z,99.90
2017-06-25T06:09:03.027Z,99.90
2017-06-25T06:11:30.010Z,99.90
2017-06-25T06:13:57.869Z,99.90
2017-06-25T06:16:25.583Z,99.90
2017-06-25T06:18:52.526Z,99.90
2017-06-25T06:21:19.497Z,99.90
2017-06-25T06:23:46.438Z,99.90
2017-06-25T06:26:13.419Z,99.90
2017-06-25T06:28:40.383Z,99.90
2017-06-25T06:31:07.376Z,99.90
2017-06-25T06:33:34.315Z,99.90
2017-06-25T06:36:01.289Z,99.90
2017-06-25T06:38:28.258Z,99.90
2017-06-25T06:40:55.212Z,99.90
2017-06-25T06:43:22.191Z,99.90
2017-06-25T06:45:49.148Z,99.90
2017-06-25T06:48:16.123Z,99.90
2017-06-25T06:50:44.049Z,99.90
2017-06-25T06:53:11.047Z,99.90
2017-06-25T06:55:38.027Z,99.90
2017-06-25T06:58:04.989Z,99.90
2017-06-25T07:00:32.017Z,99.90
2017-06-25T07:02:59.007Z,99.90
2017-06-25T07:05:26.136Z,99.90
2017-06-25T07:07:53.163Z,99.90
2017-06-25T07:10:20.165Z,99.90
2017-06-25T07:12:47.896Z,99.90
2017-06-25T07:15:14.897Z,99.90
2017-06-25T07:17:41.875Z,99.90
2017-06-25T07:20:11.957Z,99.90
2017-06-25T07:22:39.000Z,99.90
2017-06-25T07:25:06.004Z,99.90
2017-06-25T07:27:33.051Z,99.90
2017-06-25T07:30:00.025Z,99.90
2017-06-25T07:32:26.961Z,99.90
2017-06-25T07:34:54.711Z,99.90
2017-06-25T07:37:21.717Z,99.90
2017-06-25T07:40:19.987Z,99.90
2017-06-25T07:42:46.964Z,99.90
2017-06-25T07:45:13.963Z,99.90
2017-06-25T07:47:40.975Z,99.90
2017-06-25T07:50:07.964Z,99.90
2017-06-25T07:52:34.959Z,99.90
2017-06-25T07:55:01.918Z,99.90
2017-06-25T07:57:28.917Z,99.90
2017-06-25T07:59:55.891Z,99.90
2017-06-25T08:02:22.891Z,99.90
2017-06-25T08:04:49.864Z,99.90
2017-06-25T08:07:16.833Z,99.90
2017-06-25T08:09:43.815Z,99.90
2017-06-25T08:12:10.774Z,99.90
2017-06-25T08:14:37.790Z,99.90
2017-06-25T08:17:04.777Z,99.90
2017-06-25T08:19:31.739Z,99.90
2017-06-25T08:21:58.735Z,99.90
2017-06-25T08:24:26.473Z,99.90
2017-06-25T08:26:53.450Z,99.90
2017-06-25T08:29:20.406Z,99.90
2017-06-25T08:31:47.385Z,99.90
2017-06-25T08:34:14.330Z,99.90
2017-06-25T08:36:41.356Z,99.90
2017-06-25T08:39:08.323Z,99.90
2017-06-25T08:41:35.320Z,99.90
2017-06-25T08:44:02.279Z,99.90
2017-06-25T08:46:29.283Z,99.90
2017-06-25T08:48:56.249Z,99.90
2017-06-25T08:51:23.971Z,99.90
2017-06-25T08:53:50.955Z,99.90
2017-06-25T08:56:17.910Z,96.30
2017-06-25T08:58:45.651Z,98.50
2017-06-25T09:01:13.376Z,99.90
2017-06-25T09:03:40.348Z,99.90
2017-06-25T09:06:07.391Z,99.00
2017-06-25T09:08:34.340Z,97.40
2017-06-25T09:11:01.305Z,96.70
2017-06-25T09:13:29.029Z,96.40
2017-06-25T09:15:56.017Z,96.50
2017-06-25T09:18:22.989Z,92.30
2017-06-25T09:20:49.968Z,92.50
2017-06-25T09:23:16.910Z,91.90
2017-06-25T09:25:43.884Z,92.10
2017-06-25T09:28:10.854Z,93.20
2017-06-25T09:30:37.848Z,93.20
2017-06-25T09:33:04.840Z,93.30
2017-06-25T09:35:32.540Z,92.70
2017-06-25T09:37:59.492Z,92.60
2017-06-25T09:40:26.442Z,87.50
2017-06-25T09:42:53.419Z,88.20
2017-06-25T09:45:20.365Z,86.50
2017-06-25T09:47:47.317Z,83.10
2017-06-25T09:50:15.067Z,81.40
2017-06-25T09:52:42.026Z,81.30
2017-06-25T09:55:09.776Z,79.60
2017-06-25T09:57:36.737Z,79.50
2017-06-25T10:00:03.716Z,79.40
2017-06-25T10:02:30.679Z,79.80
2017-06-25T10:04:57.643Z,79.00
2017-06-25T10:07:24.635Z,80.80
2017-06-25T10:09:51.585Z,81.20
2017-06-25T10:12:18.585Z,80.30
2017-06-25T10:14:45.542Z,80.40
2017-06-25T10:17:12.548Z,80.00
2017-06-25T10:19:39.679Z,80.80
2017-06-25T10:22:06.647Z,82.30
2017-06-25T10:24:33.643Z,80.60
2017-06-25T10:27:01.414Z,79.40
2017-06-25T10:29:28.381Z,79.40
2017-06-25T10:31:55.335Z,79.30
2017-06-25T10:34:22.315Z,79.50
2017-06-25T10:36:49.278Z,77.50
2017-06-25T10:39:17.034Z,76.10
2017-06-25T10:41:44.001Z,76.10
2017-06-25T10:44:10.952Z,74.70
2017-06-25T10:46:37.935Z,74.80
2017-06-25T10:49:04.887Z,76.60
2017-06-25T10:51:31.922Z,78.00
2017-06-25T10:53:58.868Z,78.00
2017-06-25T10:56:25.823Z,79.80
2017-06-25T10:58:52.807Z,79.10
2017-06-25T11:01:19.807Z,78.80
2017-06-25T11:03:46.914Z,79.70
2017-06-25T11:06:14.662Z,80.40
2017-06-25T11:08:42.427Z,81.20
2017-06-25T11:11:09.392Z,81.10
2017-06-25T11:13:36.376Z,83.80
2017-06-25T11:16:03.364Z,81.80
2017-06-25T11:18:31.098Z,80.40
2017-06-25T11:20:58.084Z,80.40
2017-06-25T11:23:25.805Z,83.60
2017-06-25T11:25:52.801Z,83.50
2017-06-25T11:28:19.736Z,83.40
2017-06-25T11:30:47.454Z,86.00
2017-06-25T11:33:14.461Z,86.00
2017-06-25T11:35:41.411Z,84.20
2017-06-25T11:38:08.408Z,83.20
2017-06-25T11:40:35.354Z,85.30
2017-06-25T11:43:02.341Z,88.80
2017-06-25T11:45:29.350Z,89.70
2017-06-25T11:47:56.305Z,91.40
2017-06-25T11:50:24.033Z,94.50
2017-06-25T11:52:50.981Z,94.50
2017-06-25T11:55:17.952Z,95.60
2017-06-25T11:57:44.899Z,96.40
2017-06-25T12:00:11.845Z,95.10
2017-06-25T12:02:38.856Z,92.70
2017-06-25T12:05:05.807Z,91.00
2017-06-25T12:07:32.788Z,87.10
2017-06-25T12:10:00.516Z,83.20
2017-06-25T12:12:27.505Z,83.30
2017-06-25T12:14:55.209Z,84.10
2017-06-25T12:17:22.256Z,84.00
2017-06-25T12:19:49.214Z,83.10
2017-06-25T12:22:16.194Z,83.00
2017-06-25T12:24:43.896Z,86.10
2017-06-25T12:27:10.829Z,86.00
2017-06-25T12:29:37.815Z,87.00
2017-06-25T12:32:04.792Z,86.90
2017-06-25T12:34:32.520Z,83.10
2017-06-25T12:36:59.548Z,83.30
2017-06-25T12:39:26.547Z,82.70
2017-06-25T12:41:54.415Z,85.60
2017-06-25T12:44:22.135Z,87.10
2017-06-25T12:46:49.087Z,87.10
2017-06-25T12:49:16.205Z,90.00
2017-06-25T12:51:43.160Z,91.00
2017-06-25T12:54:10.106Z,91.60
2017-06-25T12:56:37.083Z,92.00
2017-06-25T12:59:04.031Z,92.10
2017-06-25T13:01:31.037Z,92.00
2017-06-25T13:03:58.015Z,91.90
2017-06-25T13:06:25.011Z,92.40
2017-06-25T13:08:52.003Z,91.10
2017-06-25T13:11:18.970Z,89.00
2017-06-25T13:13:45.937Z,86.20
2017-06-25T13:16:13.644Z,86.80
2017-06-25T13:18:40.592Z,86.70
2017-06-25T13:21:07.523Z,85.60
2017-06-25T13:23:34.535Z,85.90
2017-06-25T13:26:01.491Z,86.60
2017-06-25T13:28:28.443Z,88.00
2017-06-25T13:30:55.475Z,88.50
2017-06-25T13:33:22.455Z,89.60
2017-06-25T13:35:49.433Z,90.60
2017-06-25T13:38:16.412Z,91.00
2017-06-25T13:40:43.437Z,91.50
2017-06-25T13:43:11.151Z,92.60
2017-06-25T13:45:38.099Z,92.60
2017-06-25T13:48:05.061Z,92.20
2017-06-25T13:50:31.999Z,93.10
2017-06-25T13:52:58.981Z,92.80
2017-06-25T13:55:26.703Z,92.70
2017-06-25T13:57:53.663Z,92.60
2017-06-25T14:00:20.639Z,91.80
2017-06-25T14:02:48.363Z,92.70
2017-06-25T14:05:15.376Z,92.60
2017-06-25T14:07:42.331Z,93.30
2017-06-25T14:10:09.292Z,93.50
2017-06-25T14:12:36.291Z,93.00
2017-06-25T14:15:04.015Z,90.10
2017-06-25T14:17:31.023Z,90.10
2017-06-25T14:19:57.966Z,89.00
2017-06-25T14:22:24.940Z,84.50
2017-06-25T14:24:51.960Z,84.40
2017-06-25T14:27:18.912Z,85.40
2017-06-25T14:29:45.869Z,85.40
2017-06-25T14:32:12.871Z,89.20
2017-06-25T14:34:40.573Z,90.00
2017-06-25T14:37:07.671Z,90.20
2017-06-25T14:39:35.377Z,89.60
2017-06-25T14:42:02.335Z,89.60
2017-06-25T14:44:29.301Z,90.00
2017-06-25T14:46:56.252Z,89.70
2017-06-25T14:49:23.252Z,89.40
2017-06-25T14:51:50.233Z,90.70
2017-06-25T14:54:17.241Z,91.90
2017-06-25T14:56:44.186Z,92.20
2017-06-25T14:59:11.164Z,91.60
2017-06-25T15:01:38.139Z,90.60
2017-06-25T15:04:05.082Z,89.00
2017-06-25T15:06:32.036Z,90.30
2017-06-25T15:08:59.745Z,88.10
2017-06-25T15:11:26.703Z,88.10
2017-06-25T15:13:53.681Z,88.80
2017-06-25T15:16:20.667Z,86.80
2017-06-25T15:18:47.624Z,86.20
2017-06-25T15:21:14.584Z,86.30
2017-06-25T15:23:41.541Z,86.00
2017-06-25T15:26:08.496Z,87.40
2017-06-25T15:28:35.497Z,87.90
2017-06-25T15:31:02.429Z,87.00
2017-06-25T15:33:29.407Z,86.70
2017-06-25T15:35:56.853Z,87.40
2017-06-25T15:38:23.807Z,89.00
2017-06-25T15:40:50.759Z,90.10
2017-06-25T15:43:17.739Z,91.50
2017-06-25T15:45:45.479Z,93.00
2017-06-25T15:48:12.481Z,93.00
2017-06-25T15:50:40.482Z,94.00
2017-06-25T15:53:07.416Z,94.20
2017-06-25T15:55:34.364Z,95.30
2017-06-25T15:58:01.319Z,94.90
2017-06-25T16:00:28.323Z,94.40
2017-06-25T16:02:55.277Z,93.90
2017-06-25T16:05:22.231Z,92.00
2017-06-25T16:07:49.188Z,90.90
2017-06-25T16:10:16.134Z,90.90
2017-06-25T16:12:43.107Z,90.30
2017-06-25T16:15:10.062Z,90.70
2017-06-25T16:17:37.826Z,87.90
2017-06-25T16:20:05.584Z,88.00
2017-06-25T16:22:32.538Z,88.00
2017-06-25T16:25:00.281Z,86.30
2017-06-25T16:27:27.263Z,86.20
2017-06-25T16:29:54.205Z,86.90
2017-06-25T16:32:21.943Z,84.80
2017-06-25T16:34:48.886Z,84.80
2017-06-25T16:37:15.893Z,86.60
2017-06-25T16:39:42.911Z,87.50
2017-06-25T16:42:09.863Z,86.80
2017-06-25T16:44:36.847Z,86.20
2017-06-25T16:47:03.790Z,87.20
2017-06-25T16:49:30.774Z,88.10
2017-06-25T16:54:32.559Z,89.00
2017-06-25T16:57:00.264Z,90.00
2017-06-25T16:59:27.348Z,90.00
2017-06-25T17:01:54.285Z,90.30
2017-06-25T17:04:21.249Z,90.90
2017-06-25T17:06:49.017Z,91.20
2017-06-25T17:09:16.738Z,91.00
2017-06-25T17:11:43.736Z,91.00
2017-06-25T17:14:10.686Z,91.90
2017-06-25T17:16:37.640Z,92.80
2017-06-25T17:19:04.613Z,93.10
2017-06-25T17:21:31.597Z,94.20
2017-06-25T17:23:59.311Z,95.40
2017-06-25T17:26:26.283Z,95.50
2017-06-25T17:28:53.246Z,96.10
2017-06-25T17:31:20.201Z,96.90
2017-06-25T17:33:47.938Z,97.70
2017-06-25T17:36:14.883Z,97.60
2017-06-25T17:38:41.855Z,95.90
2017-06-25T17:41:09.588Z,95.70
2017-06-25T17:43:36.575Z,95.70
2017-06-25T17:46:03.535Z,95.10
2017-06-25T17:48:30.604Z,95.70
2017-06-25T17:50:57.583Z,95.60
2017-06-25T17:53:24.529Z,95.90
2017-06-25T17:55:51.534Z,95.50
2017-06-25T17:58:18.484Z,95.80
2017-06-25T18:00:45.436Z,96.00
2017-06-25T18:03:12.426Z,95.60
2017-06-25T18:05:40.178Z,95.20
2017-06-25T18:08:07.178Z,95.20
2017-06-25T18:10:34.132Z,95.60
2017-06-25T18:13:01.085Z,96.00
2017-06-25T18:15:28.060Z,96.00
2017-06-25T18:17:55.006Z,96.20
2017-06-25T18:20:21.975Z,96.70
2017-06-25T18:22:48.905Z,97.50
2017-06-25T18:25:16.657Z,99.90
2017-06-25T18:27:43.594Z,99.90
2017-06-25T18:30:10.529Z,99.90
2017-06-25T18:32:37.510Z,99.90
2017-06-25T18:35:05.227Z,99.90
2017-06-25T18:37:32.218Z,99.90
2017-06-25T18:39:59.930Z,99.90
2017-06-25T18:42:26.891Z,99.90
2017-06-25T18:44:53.871Z,99.90
2017-06-25T18:47:21.694Z,99.90
2017-06-25T18:49:48.647Z,99.90
2017-06-25T18:52:15.610Z,99.90
2017-06-25T18:54:42.588Z,99.90
2017-06-25T18:57:09.522Z,99.90
2017-06-25T18:59:37.280Z,99.90
2017-06-25T19:02:05.047Z,99.90
2017-06-25T19:04:32.007Z,99.90
2017-06-25T19:06:59.081Z,99.90
2017-06-25T19:09:26.128Z,99.90
2017-06-25T19:11:53.108Z,99.90
2017-06-25T19:14:20.079Z,99.90
2017-06-25T19:16:47.835Z,99.90
2017-06-25T19:19:15.551Z,99.90
2017-06-25T19:21:42.502Z,99.90
2017-06-25T19:24:09.518Z,99.90
2017-06-25T19:26:36.472Z,99.90
2017-06-25T19:29:03.488Z,99.90
2017-06-25T19:31:31.190Z,99.90
2017-06-25T19:33:58.749Z,99.90
2017-06-25T19:36:25.696Z,99.90
2017-06-25T19:38:52.680Z,99.90
2017-06-25T19:41:19.663Z,99.90
2017-06-25T19:43:46.625Z,99.90
2017-06-25T19:46:13.678Z,99.90
2017-06-25T19:48:40.826Z,99.90
2017-06-25T19:51:07.799Z,99.90
2017-06-25T19:53:34.752Z,99.90
2017-06-25T19:56:01.733Z,99.90
2017-06-25T19:58:28.688Z,99.90
2017-06-25T20:00:55.639Z,99.90
2017-06-25T20:03:22.632Z,99.90
2017-06-25T20:05:49.568Z,99.90
2017-06-25T20:08:16.589Z,99.90
2017-06-25T20:10:43.540Z,99.90
2017-06-25T20:13:10.495Z,99.90
2017-06-25T20:15:37.546Z,99.90
2017-06-25T20:18:04.491Z,99.90
2017-06-25T20:20:31.432Z,99.90
2017-06-25T20:22:58.399Z,99.90
2017-06-25T20:25:25.354Z,99.90
2017-06-25T20:27:53.123Z,99.90
2017-06-25T20:30:20.843Z,99.90
2017-06-25T20:32:47.796Z,99.90
2017-06-25T20:35:14.765Z,99.90
2017-06-25T20:37:41.752Z,99.90
2017-06-25T20:40:08.779Z,99.90
2017-06-25T20:42:36.484Z,99.90
2017-06-25T20:45:03.485Z,99.90
2017-06-25T20:47:31.250Z,99.90
2017-06-25T20:49:58.960Z,99.90
2017-06-25T20:52:25.946Z,99.90
2017-06-25T20:54:53.670Z,99.90
2017-06-25T20:57:20.659Z,99.90
2017-06-25T20:59:48.395Z,99.90
2017-06-25T21:02:15.367Z,99.90
2017-06-25T21:04:43.111Z,99.90
2017-06-25T21:07:10.046Z,99.90
2017-06-25T21:09:37.025Z,99.90
2017-06-25T21:12:04.749Z,99.90
2017-06-25T21:14:31.728Z,99.90
2017-06-25T21:16:59.462Z,99.90
2017-06-25T21:19:26.808Z,99.90
2017-06-25T21:21:54.013Z,99.90
2017-06-25T21:24:20.948Z,99.90
2017-06-25T21:26:48.989Z,99.90
2017-06-25T21:29:15.912Z,99.90
2017-06-25T21:31:42.911Z,99.90
2017-06-25T21:34:09.863Z,99.90
2017-06-25T21:36:36.819Z,99.90
2017-06-25T21:39:03.802Z,99.90
2017-06-25T21:41:30.763Z,99.90
2017-06-25T21:43:57.770Z,99.90
2017-06-25T21:46:24.740Z,99.90
2017-06-25T21:48:51.731Z,99.90
2017-06-25T21:51:19.497Z,99.90
2017-06-25T21:53:46.436Z,99.90
2017-06-25T21:56:14.195Z,99.90
2017-06-25T21:58:41.912Z,99.90
2017-06-25T22:01:08.896Z,99.90
2017-06-25T22:03:36.606Z,99.90
2017-06-25T22:06:03.536Z,99.90
2017-06-25T22:08:30.480Z,99.90
2017-06-25T22:10:57.421Z,99.90
2017-06-25T22:13:24.419Z,99.90
2017-06-25T22:15:51.383Z,99.90
2017-06-25T22:18:19.119Z,99.90
2017-06-25T22:20:46.099Z,99.90
2017-06-25T22:23:13.831Z,99.90
2017-06-25T22:25:40.783Z,99.90
2017-06-25T22:28:07.759Z,99.90
2017-06-25T22:30:35.504Z,99.90
2017-06-25T22:33:02.479Z,99.90
2017-06-25T22:35:29.428Z,99.90
2017-06-25T22:37:56.407Z,99.90
2017-06-25T22:40:23.336Z,99.90
2017-06-25T22:42:50.268Z,99.90
2017-06-25T22:45:17.251Z,99.90
2017-06-25T22:47:44.212Z,99.90
2017-06-25T22:50:11.193Z,99.90
2017-06-25T22:52:38.173Z,99.90
2017-06-25T22:55:05.149Z,99.90
2017-06-25T22:57:32.103Z,99.90
2017-06-25T22:59:59.832Z,99.90
2017-06-25T23:02:26.810Z,99.90
2017-06-25T23:04:53.767Z,99.90
2017-06-25T23:07:21.513Z,99.90
2017-06-25T23:09:48.512Z,99.90
2017-06-25T23:12:15.467Z,99.90
2017-06-25T23:14:42.623Z,99.90
2017-06-25T23:17:09.583Z,99.90
2017-06-25T23:19:36.525Z,99.90
2017-06-25T23:22:03.484Z,99.90
2017-06-25T23:24:30.455Z,99.90
2017-06-25T23:26:57.781Z,99.90
2017-06-25T23:29:24.713Z,99.90
2017-06-25T23:31:51.659Z,99.90
2017-06-25T23:34:18.635Z,99.90
2017-06-25T23:36:46.353Z,99.90
2017-06-25T23:39:13.328Z,99.90
2017-06-25T23:41:40.283Z,99.90
2017-06-25T23:44:08.007Z,99.90
2017-06-25T23:46:34.941Z,99.90
2017-06-25T23:49:01.892Z,99.90
2017-06-25T23:51:28.843Z,99.90
2017-06-25T23:53:55.818Z,99.90
2017-06-25T23:56:22.752Z,99.90
2017-06-25T23:58:49.736Z,99.90
