createdAt,value
2019-04-26T12:35:30.198Z,30.90
2019-04-26T12:39:36.738Z,31.90
2019-04-26T12:43:44.833Z,33.20
2019-04-26T12:47:53.366Z,29.60
2019-04-26T12:51:58.263Z,27.30
2019-04-26T12:56:03.199Z,25.50
2019-04-26T13:00:08.419Z,24.60
2019-04-26T13:04:13.478Z,25.80
2019-04-26T13:08:18.502Z,27.50
2019-04-26T13:12:35.439Z,28.60
2019-04-26T13:16:45.301Z,28.10
2019-04-26T13:20:50.325Z,29.10
2019-04-26T13:24:55.258Z,28.90
2019-04-26T13:29:00.182Z,31.20
2019-04-26T13:33:05.136Z,32.30
2019-04-26T13:37:10.043Z,33.80
2019-04-26T13:41:15.213Z,33.70
2019-04-26T13:45:35.510Z,32.00
2019-04-26T13:49:59.122Z,31.80
2019-04-26T13:54:05.150Z,33.80
2019-04-26T13:58:10.223Z,36.00
2019-04-26T14:02:15.848Z,36.30
2019-04-26T14:06:20.955Z,36.90
2019-04-26T14:10:26.462Z,37.10
2019-04-26T14:14:34.130Z,38.20
2019-04-26T14:18:39.380Z,39.70
2019-04-26T14:22:55.187Z,39.40
2019-04-26T14:27:10.385Z,38.80
2019-04-26T14:31:16.478Z,38.50
2019-04-26T14:35:20.671Z,38.70
2019-04-26T14:39:35.224Z,38.20
2019-04-26T14:43:40.574Z,38.70
2019-04-26T14:47:47.292Z,37.00
2019-04-26T14:51:46.994Z,36.50
2019-04-26T14:55:54.708Z,34.90
2019-04-26T15:00:00.800Z,35.80
2019-04-26T15:04:23.287Z,35.30
2019-04-26T15:08:28.101Z,34.50
2019-04-26T15:12:45.703Z,34.00
2019-04-26T15:16:41.452Z,33.60
2019-04-26T15:20:46.130Z,30.90
2019-04-26T15:24:53.343Z,29.80
2019-04-26T15:28:58.427Z,31.50
2019-04-26T15:33:04.999Z,33.20
2019-04-26T15:37:09.928Z,36.10
2019-04-26T15:41:36.502Z,35.70
2019-04-26T15:45:45.275Z,35.90
2019-04-26T15:49:53.898Z,36.20
2019-04-26T15:53:58.818Z,37.90
2019-04-26T15:58:08.247Z,37.50
2019-04-26T16:02:12.270Z,38.50
2019-04-26T16:06:17.192Z,38.20
2019-04-26T16:10:25.637Z,39.80
2019-04-26T16:14:31.486Z,40.50
2019-04-26T16:18:35.332Z,39.90
2019-04-26T16:22:40.237Z,42.80
2019-04-26T16:26:55.655Z,43.60
2019-04-26T16:31:23.069Z,43.30
2019-04-26T16:35:28.476Z,41.00
2019-04-26T16:39:39.120Z,42.10
2019-04-26T16:43:44.853Z,40.40
2019-04-26T16:47:48.789Z,40.00
2019-04-26T16:52:02.031Z,40.50
2019-04-26T16:56:04.576Z,39.20
2019-04-26T17:00:10.404Z,41.90
2019-04-26T17:04:19.942Z,40.90
2019-04-26T17:08:23.521Z,40.60
2019-04-26T17:12:28.597Z,44.50
2019-04-26T17:16:37.922Z,45.90
2019-04-26T17:20:40.449Z,42.00
2019-04-26T17:25:12.683Z,42.50
2019-04-26T17:29:17.690Z,43.00
2019-04-26T17:33:28.074Z,43.20
2019-04-26T17:37:30.512Z,43.80
2019-04-26T17:41:35.557Z,46.10
2019-04-26T17:45:43.992Z,48.00
2019-04-26T17:49:47.230Z,46.90
2019-04-26T17:54:20.408Z,50.10
2019-04-26T17:58:12.407Z,48.30
2019-04-26T18:02:25.862Z,48.60
2019-04-26T18:06:29.444Z,49.30
2019-04-26T18:10:30.503Z,49.90
2019-04-26T18:14:35.450Z,48.70
2019-04-26T18:18:57.967Z,52.30
2019-04-26T18:23:10.172Z,51.30
2019-04-26T18:27:14.663Z,50.60
2019-04-26T18:31:22.158Z,49.90
2019-04-26T18:35:26.542Z,52.70
2019-04-26T18:39:33.073Z,53.20
2019-04-26T18:43:39.367Z,55.90
2019-04-26T18:47:45.338Z,56.40
2019-04-26T18:51:50.583Z,56.70
2019-04-26T18:55:59.295Z,56.10
2019-04-26T19:00:04.104Z,56.70
2019-04-26T19:04:12.838Z,56.00
2019-04-26T19:08:15.662Z,56.70
2019-04-26T19:12:25.049Z,58.60
2019-04-26T19:25:20.798Z,61.60
2019-04-26T19:29:18.578Z,62.10
2019-04-26T19:33:23.811Z,63.90
2019-04-26T19:37:30.419Z,64.60
2019-04-26T19:41:37.665Z,62.70
2019-04-26T19:46:05.134Z,61.10
2019-04-26T19:50:26.151Z,60.90
2019-04-26T19:54:38.427Z,62.90
2019-04-26T19:58:45.953Z,63.90
2019-04-26T20:02:52.326Z,64.20
2019-04-26T20:06:57.382Z,66.30
2019-04-26T20:11:05.393Z,66.10
2019-04-26T20:15:25.432Z,67.30
2019-04-26T20:19:33.687Z,67.50
2019-04-26T20:23:28.974Z,68.20
2019-04-26T20:27:34.314Z,67.20
2019-04-26T20:31:55.044Z,68.50
2019-04-26T20:36:03.340Z,68.70
2019-04-26T20:40:18.657Z,69.80
2019-04-26T20:44:14.467Z,69.30
2019-04-26T20:48:21.349Z,69.40
2019-04-26T20:52:26.358Z,71.30
2019-04-26T20:56:31.758Z,71.40
2019-04-26T21:00:37.853Z,72.00
2019-04-26T21:04:46.024Z,72.60
2019-04-26T21:08:49.878Z,74.30
2019-04-26T21:12:55.169Z,75.40
2019-04-26T21:17:00.208Z,75.30
2019-04-26T21:21:05.897Z,75.20
2019-04-26T21:25:19.107Z,75.10
2019-04-26T21:29:41.624Z,76.00
2019-04-26T21:33:50.245Z,76.90
2019-04-26T21:38:03.511Z,77.20
2019-04-26T21:42:09.554Z,77.20
2019-04-26T21:46:19.002Z,78.40
2019-04-26T21:50:21.338Z,78.80
2019-04-26T21:54:26.311Z,78.80
2019-04-26T21:58:31.236Z,79.80
2019-04-26T22:02:37.582Z,79.50
2019-04-26T22:06:42.659Z,79.10
2019-04-26T22:10:47.858Z,80.10
2019-04-26T22:15:04.581Z,79.80
2019-04-26T22:19:32.546Z,79.70
2019-04-26T22:23:54.672Z,80.90
2019-04-26T22:28:00.527Z,81.50
2019-04-26T22:32:06.289Z,73.80
2019-04-26T22:36:13.030Z,68.90
2019-04-26T22:40:19.854Z,68.20
2019-04-26T22:44:35.791Z,65.20
2019-04-26T22:48:41.598Z,65.00
2019-04-26T22:52:51.554Z,64.00
2019-04-26T22:56:54.382Z,60.60
2019-04-26T23:01:03.560Z,59.70
2019-04-26T23:05:06.331Z,58.80
2019-04-26T23:09:16.675Z,59.60
2019-04-26T23:18:29.932Z,57.00
2019-04-26T23:22:35.417Z,57.00
2019-04-26T23:26:41.638Z,55.70
2019-04-26T23:30:47.217Z,55.80
2019-04-26T23:34:53.510Z,55.40
2019-04-26T23:38:58.510Z,55.40
2019-04-26T23:43:03.423Z,59.20
2019-04-26T23:47:18.594Z,57.90
2019-04-26T23:51:14.803Z,55.20
2019-04-26T23:55:19.754Z,54.40
2019-04-26T23:59:24.852Z,54.00
