createdAt,value
2018-09-22T00:02:06.636Z,98470.11
2018-09-22T00:04:35.212Z,98471.75
2018-09-22T00:07:03.787Z,98475.72
2018-09-22T00:09:32.353Z,98480.80
2018-09-22T00:12:00.918Z,98477.36
2018-09-22T00:14:29.505Z,98472.34
2018-09-22T00:16:58.070Z,98475.30
2018-09-22T00:19:26.720Z,98483.44
2018-09-22T00:21:55.332Z,98485.02
2018-09-22T00:24:23.872Z,98483.05
2018-09-22T00:26:52.415Z,98481.64
2018-09-22T00:29:20.992Z,98482.33
2018-09-22T00:31:49.532Z,98478.51
2018-09-22T00:34:18.114Z,98485.18
2018-09-22T00:36:46.687Z,98491.37
2018-09-22T00:39:15.321Z,98494.33
2018-09-22T00:41:44.394Z,98490.58
2018-09-22T00:44:13.005Z,98497.55
2018-09-22T00:46:41.597Z,98492.43
2018-09-22T00:49:10.165Z,98500.41
2018-09-22T00:51:38.705Z,98494.36
2018-09-22T00:54:07.316Z,98495.33
2018-09-22T00:56:35.861Z,98495.05
2018-09-22T00:59:04.467Z,98486.31
2018-09-22T01:01:33.173Z,98499.06
2018-09-22T01:04:01.824Z,98505.86
2018-09-22T01:06:30.385Z,98509.33
2018-09-22T01:08:58.961Z,98507.60
2018-09-22T01:11:27.513Z,98512.78
2018-09-22T01:13:56.082Z,98518.14
2018-09-22T01:16:24.690Z,98530.97
2018-09-22T01:18:53.253Z,98518.91
2018-09-22T01:21:21.847Z,98514.45
2018-09-22T01:23:50.400Z,98526.12
2018-09-22T01:26:18.978Z,98520.70
2018-09-22T01:28:47.522Z,98525.27
2018-09-22T01:31:16.092Z,98530.91
2018-09-22T01:33:44.648Z,98531.20
2018-09-22T01:36:13.272Z,98547.41
2018-09-22T01:38:41.858Z,98545.95
2018-09-22T01:41:10.456Z,98544.30
2018-09-22T01:43:39.026Z,98538.47
2018-09-22T01:46:07.652Z,98533.83
2018-09-22T01:48:36.203Z,98547.78
2018-09-22T01:51:04.816Z,98558.61
2018-09-22T01:53:33.384Z,98567.00
2018-09-22T01:56:01.976Z,98560.11
2018-09-22T01:58:30.533Z,98559.72
2018-09-22T02:00:59.157Z,98568.16
2018-09-22T02:03:27.747Z,98565.03
2018-09-22T02:05:56.362Z,98577.41
2018-09-22T02:08:24.920Z,98565.95
2018-09-22T02:10:53.504Z,98582.59
2018-09-22T02:13:22.044Z,98584.81
2018-09-22T02:15:50.781Z,98588.86
2018-09-22T02:18:19.397Z,98587.75
2018-09-22T02:20:47.992Z,98585.97
2018-09-22T02:23:16.555Z,98591.66
2018-09-22T02:25:45.150Z,98595.63
2018-09-22T02:29:38.085Z,98598.52
2018-09-22T02:32:06.750Z,98611.41
2018-09-22T02:34:35.369Z,98614.55
2018-09-22T02:37:03.974Z,98615.78
2018-09-22T02:39:32.544Z,98618.09
2018-09-22T02:42:01.149Z,98616.11
2018-09-22T02:44:29.734Z,98619.90
2018-09-22T02:46:58.372Z,98629.12
2018-09-22T02:49:26.931Z,98633.74
2018-09-22T02:51:55.557Z,98625.53
2018-09-22T02:54:24.132Z,98625.94
2018-09-22T02:56:52.700Z,98630.16
2018-09-22T02:59:21.811Z,98625.03
2018-09-22T03:01:50.427Z,98616.72
2018-09-22T03:04:19.305Z,98608.31
2018-09-22T03:06:48.208Z,98613.35
2018-09-22T03:09:16.770Z,98613.96
2018-09-22T03:11:46.018Z,98618.12
2018-09-22T03:14:14.620Z,98616.05
2018-09-22T03:16:43.205Z,98612.03
2018-09-22T03:19:11.761Z,98618.95
2018-09-22T03:21:40.339Z,98615.77
2018-09-22T03:24:08.905Z,98629.71
2018-09-22T03:26:37.497Z,98627.58
2018-09-22T03:29:06.262Z,98630.53
2018-09-22T03:31:34.893Z,98635.91
2018-09-22T03:34:03.496Z,98637.89
2018-09-22T03:36:32.110Z,98653.41
2018-09-22T03:39:00.687Z,98646.14
2018-09-22T03:41:29.263Z,98649.78
2018-09-22T03:43:57.792Z,98643.47
2018-09-22T03:46:26.402Z,98635.22
2018-09-22T03:48:54.972Z,98641.59
2018-09-22T03:51:23.559Z,98647.91
2018-09-22T03:53:52.103Z,98632.17
2018-09-22T03:56:20.716Z,98635.05
2018-09-22T03:58:49.329Z,98636.48
2018-09-22T04:01:17.940Z,98629.64
2018-09-22T04:03:46.539Z,98624.30
2018-09-22T04:06:15.161Z,98624.26
2018-09-22T04:08:43.709Z,98626.48
2018-09-22T04:11:12.289Z,98627.06
2018-09-22T04:13:40.924Z,98632.00
2018-09-22T04:16:09.497Z,98634.32
2018-09-22T04:18:38.080Z,98643.52
2018-09-22T04:21:06.664Z,98650.80
2018-09-22T04:23:35.234Z,98646.22
2018-09-22T04:26:03.820Z,98660.72
2018-09-22T04:28:32.405Z,98654.64
2018-09-22T04:31:01.270Z,98651.44
2018-09-22T04:33:30.608Z,98647.94
2018-09-22T04:35:59.224Z,98662.32
2018-09-22T04:38:27.775Z,98661.72
2018-09-22T04:40:57.946Z,98663.59
2018-09-22T04:43:27.303Z,98671.60
2018-09-22T04:45:55.862Z,98665.48
2018-09-22T04:48:24.605Z,98668.03
2018-09-22T04:50:53.361Z,98670.97
2018-09-22T04:53:22.225Z,98673.30
2018-09-22T04:55:51.079Z,98681.57
2018-09-22T04:58:19.671Z,98672.50
2018-09-22T05:00:48.237Z,98678.45
2018-09-22T05:03:16.837Z,98676.00
2018-09-22T05:05:45.399Z,98689.46
2018-09-22T05:08:13.975Z,98696.53
2018-09-22T05:10:42.517Z,98681.98
2018-09-22T05:13:11.071Z,98673.64
2018-09-22T05:15:39.621Z,98677.70
2018-09-22T05:18:08.204Z,98677.84
2018-09-22T05:20:36.778Z,98673.67
2018-09-22T05:23:05.413Z,98675.52
2018-09-22T05:25:33.980Z,98682.52
2018-09-22T05:28:02.577Z,98691.27
2018-09-22T05:30:31.128Z,98686.61
2018-09-22T05:32:59.734Z,98684.64
2018-09-22T05:35:28.276Z,98683.52
2018-09-22T05:37:56.869Z,98692.77
2018-09-22T05:40:25.462Z,98689.56
2018-09-22T05:42:54.037Z,98687.52
2018-09-22T05:45:22.584Z,98682.21
2018-09-22T05:47:51.194Z,98696.20
2018-09-22T05:50:19.752Z,98697.95
2018-09-22T05:52:48.349Z,98687.84
2018-09-22T05:55:16.904Z,98689.92
2018-09-22T05:57:45.489Z,98696.42
2018-09-22T06:00:14.036Z,98697.94
2018-09-22T06:02:42.614Z,98692.67
2018-09-22T06:05:11.188Z,98688.27
2018-09-22T06:07:40.118Z,98692.24
2018-09-22T06:10:08.741Z,98695.27
2018-09-22T06:12:37.398Z,98698.30
2018-09-22T06:15:06.758Z,98701.55
2018-09-22T06:17:35.298Z,98703.25
2018-09-22T06:20:03.960Z,98708.20
2018-09-22T06:22:32.607Z,98716.88
2018-09-22T06:25:01.157Z,98716.93
2018-09-22T06:27:29.845Z,98705.87
2018-09-22T06:29:58.420Z,98718.92
2018-09-22T06:32:26.969Z,98730.90
2018-09-22T06:34:55.568Z,98731.05
2018-09-22T06:37:24.134Z,98735.52
2018-09-22T06:39:52.748Z,98724.53
2018-09-22T06:42:21.288Z,98727.34
2018-09-22T06:44:49.909Z,98733.27
2018-09-22T06:47:18.530Z,98734.25
2018-09-22T06:49:47.973Z,98743.33
2018-09-22T06:52:16.557Z,98747.19
2018-09-22T06:54:45.159Z,98747.08
2018-09-22T06:57:13.745Z,98756.59
2018-09-22T06:59:42.321Z,98751.83
2018-09-22T07:02:10.869Z,98751.64
2018-09-22T07:04:39.834Z,98754.33
2018-09-22T07:07:08.641Z,98755.75
2018-09-22T07:09:37.210Z,98759.50
2018-09-22T07:12:05.752Z,98761.35
2018-09-22T07:14:34.348Z,98756.47
2018-09-22T07:17:03.611Z,98760.98
2018-09-22T07:19:32.473Z,98760.33
2018-09-22T07:22:06.232Z,98758.29
2018-09-22T07:24:34.788Z,98755.45
2018-09-22T07:27:03.322Z,98756.63
2018-09-22T07:29:31.900Z,98765.87
2018-09-22T07:32:00.469Z,98762.72
2018-09-22T07:34:29.037Z,98767.52
2018-09-22T07:36:57.598Z,98764.82
2018-09-22T07:39:26.183Z,98757.05
2018-09-22T07:41:54.731Z,98763.38
2018-09-22T07:44:23.431Z,98767.63
2018-09-22T07:46:51.953Z,98765.16
2018-09-22T07:49:20.535Z,98765.52
2018-09-22T07:51:49.073Z,98773.19
2018-09-22T07:54:17.616Z,98784.36
2018-09-22T07:56:46.140Z,98789.00
2018-09-22T07:59:14.727Z,98757.97
2018-09-22T08:01:43.351Z,98758.44
2018-09-22T08:04:11.917Z,98766.80
2018-09-22T08:06:40.447Z,98750.42
2018-09-22T08:09:09.365Z,98772.84
2018-09-22T08:11:37.939Z,98773.21
2018-09-22T08:14:06.554Z,98773.16
2018-09-22T08:16:35.090Z,98775.20
2018-09-22T08:19:03.646Z,98773.98
2018-09-22T08:21:32.197Z,98770.81
2018-09-22T08:24:00.757Z,98764.07
2018-09-22T08:26:29.297Z,98762.90
2018-09-22T08:28:57.865Z,98759.47
2018-09-22T08:31:26.423Z,98760.77
2018-09-22T08:33:54.928Z,98761.61
2018-09-22T08:36:23.666Z,98767.45
2018-09-22T08:38:52.028Z,98756.92
2018-09-22T08:41:20.579Z,98760.88
2018-09-22T08:43:49.147Z,98768.22
2018-09-22T08:46:17.720Z,98762.08
2018-09-22T08:48:46.236Z,98764.36
2018-09-22T08:51:14.819Z,98753.59
2018-09-22T08:53:43.347Z,98748.98
2018-09-22T08:56:11.893Z,98756.42
2018-09-22T08:58:40.393Z,98757.98
2018-09-22T09:01:08.943Z,98750.83
2018-09-22T09:03:38.304Z,98745.52
2018-09-22T09:06:06.890Z,98737.16
2018-09-22T09:08:35.432Z,98745.41
2018-09-22T09:11:03.988Z,98744.13
2018-09-22T09:13:32.516Z,98728.37
2018-09-22T09:16:01.073Z,98734.47
2018-09-22T09:18:29.589Z,98729.25
2018-09-22T09:20:58.130Z,98721.88
2018-09-22T09:23:26.704Z,98733.73
2018-09-22T09:25:55.244Z,98730.87
2018-09-22T09:28:23.772Z,98739.50
2018-09-22T09:30:52.318Z,98743.98
2018-09-22T09:33:20.885Z,98753.63
2018-09-22T09:35:49.528Z,98752.81
2018-09-22T09:38:18.057Z,98755.05
2018-09-22T09:40:46.638Z,98761.06
2018-09-22T09:43:15.191Z,98763.91
2018-09-22T09:45:43.764Z,98766.02
2018-09-22T09:48:12.272Z,98764.27
2018-09-22T09:50:40.915Z,98761.48
2018-09-22T09:53:09.436Z,98757.18
2018-09-22T09:55:38.020Z,98756.90
2018-09-22T09:58:06.917Z,98759.81
2018-09-22T10:00:40.656Z,98759.44
2018-09-22T10:03:09.157Z,98755.69
2018-09-22T10:05:37.793Z,98755.50
2018-09-22T10:08:06.531Z,98748.69
2018-09-22T10:10:35.314Z,98750.08
2018-09-22T10:13:03.853Z,98754.20
2018-09-22T10:15:32.412Z,98754.17
2018-09-22T10:18:00.944Z,98743.70
2018-09-22T10:20:29.524Z,98740.71
2018-09-22T10:22:58.093Z,98736.66
2018-09-22T10:25:26.600Z,98742.09
2018-09-22T10:27:55.188Z,98743.70
2018-09-22T10:30:23.722Z,98738.57
2018-09-22T10:32:52.317Z,98729.61
2018-09-22T10:35:20.848Z,98719.86
2018-09-22T10:37:50.787Z,98718.72
2018-09-22T10:40:20.286Z,98711.69
2018-09-22T10:42:49.789Z,98722.12
2018-09-22T10:45:18.423Z,98722.26
2018-09-22T10:47:46.977Z,98711.73
2018-09-22T10:50:16.365Z,98717.64
2018-09-22T10:52:47.079Z,98726.03
2018-09-22T10:55:15.612Z,98726.92
2018-09-22T10:57:44.177Z,98732.61
2018-09-22T11:00:12.717Z,98729.89
2018-09-22T11:02:41.275Z,98727.95
2018-09-22T11:05:10.765Z,98728.73
2018-09-22T11:07:40.341Z,98724.88
2018-09-22T11:10:09.630Z,98722.88
2018-09-22T11:12:38.270Z,98722.48
2018-09-22T11:15:08.343Z,98719.41
2018-09-22T11:17:38.141Z,98714.48
2018-09-22T11:20:08.275Z,98704.22
2018-09-22T11:22:38.096Z,98689.63
2018-09-22T11:25:07.049Z,98684.42
2018-09-22T11:27:37.002Z,98688.80
2018-09-22T11:30:07.220Z,98689.41
2018-09-22T11:32:37.066Z,98687.12
2018-09-22T11:35:05.635Z,98686.44
2018-09-22T11:37:34.215Z,98680.56
2018-09-22T11:40:02.765Z,98680.69
2018-09-22T11:42:31.315Z,98680.80
2018-09-22T11:44:59.852Z,98690.23
2018-09-22T11:47:28.395Z,98691.22
2018-09-22T11:49:56.932Z,98688.89
2018-09-22T11:52:25.505Z,98689.03
2018-09-22T11:54:54.036Z,98675.30
2018-09-22T11:57:23.218Z,98648.94
2018-09-22T11:59:51.780Z,98643.28
2018-09-22T12:02:20.376Z,98650.29
2018-09-22T12:04:48.908Z,98654.63
2018-09-22T12:07:17.465Z,98646.94
2018-09-22T12:09:45.972Z,98640.31
2018-09-22T12:12:14.586Z,98633.63
2018-09-22T12:14:43.108Z,98635.78
2018-09-22T12:17:11.669Z,98641.89
2018-09-22T12:19:40.213Z,98633.14
2018-09-22T12:22:08.773Z,98629.84
2018-09-22T12:24:37.293Z,98632.72
2018-09-22T12:27:06.001Z,98636.50
2018-09-22T12:29:34.530Z,98623.91
2018-09-22T12:32:03.183Z,98607.89
2018-09-22T12:34:31.646Z,98599.73
2018-09-22T12:37:00.232Z,98603.81
2018-09-22T12:39:28.777Z,98601.36
2018-09-22T12:41:57.356Z,98601.59
2018-09-22T12:44:25.891Z,98595.82
2018-09-22T12:46:54.432Z,98592.41
2018-09-22T12:49:23.034Z,98589.80
2018-09-22T12:51:51.541Z,98583.37
2018-09-22T12:54:20.097Z,98594.00
2018-09-22T12:56:48.620Z,98596.59
2018-09-22T12:59:17.184Z,98596.61
2018-09-22T13:01:45.704Z,98600.81
2018-09-22T13:04:14.273Z,98603.09
2018-09-22T13:06:42.801Z,98596.52
2018-09-22T13:09:11.885Z,98585.14
2018-09-22T13:11:40.417Z,98578.45
2018-09-22T13:14:08.992Z,98582.80
2018-09-22T13:16:37.526Z,98584.59
2018-09-22T13:19:06.157Z,98584.55
2018-09-22T13:21:34.706Z,98582.45
2018-09-22T13:24:03.353Z,98577.13
2018-09-22T13:26:31.916Z,98582.09
2018-09-22T13:29:00.457Z,98571.97
2018-09-22T13:31:28.988Z,98562.73
2018-09-22T13:33:57.744Z,98557.30
2018-09-22T13:36:26.275Z,98552.96
2018-09-22T13:38:54.830Z,98554.89
2018-09-22T13:41:23.358Z,98547.09
2018-09-22T13:43:51.916Z,98546.28
2018-09-22T13:46:20.443Z,98550.78
2018-09-22T13:48:49.040Z,98554.19
2018-09-22T13:51:17.552Z,98559.54
2018-09-22T13:53:46.110Z,98550.75
2018-09-22T13:56:14.850Z,98552.58
2018-09-22T13:58:43.364Z,98546.27
2018-09-22T14:01:11.895Z,98545.47
2018-09-22T14:03:40.514Z,98527.94
2018-09-22T14:06:24.831Z,98527.05
2018-09-22T14:09:03.579Z,98517.88
2018-09-22T14:11:39.841Z,98501.13
2018-09-22T14:14:10.467Z,98492.80
2018-09-22T14:16:42.632Z,98479.70
2018-09-22T14:19:17.591Z,98481.84
2018-09-22T14:21:52.201Z,98478.34
2018-09-22T14:24:26.717Z,98477.49
2018-09-22T14:26:55.290Z,98474.69
2018-09-22T14:29:23.896Z,98477.19
2018-09-22T14:31:52.418Z,98484.37
2018-09-22T14:34:21.004Z,98486.63
2018-09-22T14:39:17.048Z,98482.83
2018-09-22T14:41:45.564Z,98471.92
2018-09-22T14:44:14.120Z,98454.70
2018-09-22T14:46:42.612Z,98458.72
2018-09-22T14:49:11.216Z,98460.77
2018-09-22T14:51:39.757Z,98468.03
2018-09-22T14:54:08.418Z,98466.78
2018-09-22T14:56:37.034Z,98469.80
2018-09-22T14:59:05.718Z,98466.55
2018-09-22T15:01:34.344Z,98480.87
2018-09-22T15:04:02.912Z,98486.55
2018-09-22T15:06:31.495Z,98487.27
2018-09-22T15:09:00.048Z,98492.52
2018-09-22T15:11:28.583Z,98493.09
2018-09-22T15:13:57.192Z,98486.88
2018-09-22T15:16:25.704Z,98488.00
2018-09-22T15:18:54.249Z,98480.23
2018-09-22T15:21:22.797Z,98476.23
2018-09-22T15:23:51.424Z,98477.52
2018-09-22T15:26:19.924Z,98479.01
2018-09-22T15:28:48.544Z,98493.70
2018-09-22T15:31:17.108Z,98487.73
2018-09-22T15:33:45.624Z,98474.75
2018-09-22T15:36:14.180Z,98462.12
2018-09-22T15:38:42.692Z,98455.36
2018-09-22T15:41:11.273Z,98440.11
2018-09-22T15:43:39.784Z,98425.13
2018-09-22T15:46:08.342Z,98410.56
2018-09-22T15:48:36.883Z,98409.70
2018-09-22T15:51:05.509Z,98413.77
2018-09-22T15:53:34.017Z,98410.63
2018-09-22T15:56:02.565Z,98413.91
2018-09-22T15:58:31.140Z,98410.31
2018-09-22T16:00:59.774Z,98410.75
2018-09-22T16:03:28.248Z,98422.58
2018-09-22T16:05:56.793Z,98413.36
2018-09-22T16:08:25.312Z,98408.54
2018-09-22T16:10:53.861Z,98389.64
2018-09-22T16:13:22.377Z,98391.09
2018-09-22T16:15:50.923Z,98390.16
2018-09-22T16:18:19.441Z,98393.02
2018-09-22T16:20:47.984Z,98399.53
2018-09-22T16:23:16.530Z,98411.83
2018-09-22T16:25:45.169Z,98424.31
2018-09-22T16:28:13.683Z,98419.16
2018-09-22T16:30:42.239Z,98405.94
2018-09-22T16:33:10.748Z,98412.12
2018-09-22T16:35:39.320Z,98419.96
2018-09-22T16:38:07.852Z,98429.38
2018-09-22T16:40:36.424Z,98426.70
2018-09-22T16:43:04.968Z,98427.50
2018-09-22T16:45:33.524Z,98429.12
2018-09-22T16:48:02.065Z,98420.47
2018-09-22T16:50:30.669Z,98397.94
2018-09-22T16:52:59.180Z,98401.77
2018-09-22T16:55:27.755Z,98398.22
2018-09-22T16:57:56.297Z,98415.97
2018-09-22T17:00:24.867Z,98430.50
2018-09-22T17:02:53.402Z,98401.13
2018-09-22T17:05:21.976Z,98402.08
2018-09-22T17:07:50.515Z,98399.12
2018-09-22T17:10:19.084Z,98371.08
2018-09-22T17:12:47.652Z,98370.08
2018-09-22T17:15:16.260Z,98378.95
2018-09-22T17:17:44.879Z,98374.24
2018-09-22T17:20:13.453Z,98370.62
2018-09-22T17:22:42.025Z,98360.84
2018-09-22T17:25:10.602Z,98371.50
2018-09-22T17:27:39.209Z,98360.34
2018-09-22T17:30:07.776Z,98352.53
2018-09-22T17:32:38.262Z,98365.67
2018-09-22T17:35:07.844Z,98367.23
2018-09-22T17:37:36.508Z,98377.69
2018-09-22T17:40:05.144Z,98380.72
2018-09-22T17:42:34.503Z,98384.46
2018-09-22T17:45:03.149Z,98385.23
2018-09-22T17:47:31.790Z,98393.45
2018-09-22T17:50:00.312Z,98403.74
2018-09-22T17:52:29.412Z,98396.71
2018-09-22T17:54:57.988Z,98390.97
2018-09-22T17:57:26.549Z,98387.46
2018-09-22T17:59:55.894Z,98403.23
2018-09-22T18:02:25.430Z,98407.84
2018-09-22T18:04:53.996Z,98397.49
2018-09-22T18:07:22.871Z,98395.47
2018-09-22T18:09:51.774Z,98402.56
2018-09-22T18:12:20.896Z,98390.25
2018-09-22T18:14:49.477Z,98385.85
2018-09-22T18:17:18.738Z,98398.27
2018-09-22T18:19:47.316Z,98399.23
2018-09-22T18:22:15.880Z,98412.88
2018-09-22T18:24:44.420Z,98410.47
2018-09-22T18:27:13.077Z,98409.98
2018-09-22T18:29:41.613Z,98411.03
2018-09-22T18:32:10.185Z,98429.87
2018-09-22T18:34:38.721Z,98420.91
2018-09-22T18:37:07.343Z,98425.44
2018-09-22T18:39:35.904Z,98415.09
2018-09-22T18:42:04.500Z,98425.56
2018-09-22T18:44:34.034Z,98433.38
2018-09-22T18:47:02.584Z,98438.75
2018-09-22T18:49:31.133Z,98445.22
2018-09-22T18:51:59.692Z,98442.41
2018-09-22T18:54:28.229Z,98430.48
2018-09-22T18:56:56.780Z,98430.77
2018-09-22T18:59:25.313Z,98429.20
2018-09-22T19:01:53.890Z,98430.77
2018-09-22T19:04:22.409Z,98440.90
2018-09-22T19:08:15.388Z,98441.12
2018-09-22T19:10:43.924Z,98444.19
2018-09-22T19:13:14.828Z,98437.39
2018-09-22T19:15:50.624Z,98437.61
2018-09-22T19:18:24.570Z,98430.58
2018-09-22T19:21:11.297Z,98438.89
2018-09-22T19:23:45.869Z,98441.47
2018-09-22T19:26:19.335Z,98446.75
2018-09-22T19:28:51.832Z,98442.27
2018-09-22T19:31:24.256Z,98440.47
2018-09-22T19:33:59.477Z,98435.36
2018-09-22T19:36:32.500Z,98428.73
2018-09-22T19:39:11.953Z,98424.22
2018-09-22T19:41:50.469Z,98429.40
2018-09-22T19:45:28.252Z,98428.30
2018-09-22T19:49:05.784Z,98429.44
2018-09-22T19:51:38.420Z,98426.64
2018-09-22T19:54:07.072Z,98439.73
2018-09-22T19:56:35.612Z,98432.86
2018-09-22T19:59:04.189Z,98434.47
2018-09-22T20:01:32.716Z,98437.72
2018-09-22T20:04:01.304Z,98445.34
2018-09-22T20:06:29.844Z,98449.33
2018-09-22T20:08:58.421Z,98454.73
2018-09-22T20:11:26.995Z,98439.43
2018-09-22T20:13:55.544Z,98435.98
2018-09-22T20:16:24.077Z,98425.97
2018-09-22T20:18:52.648Z,98407.58
2018-09-22T20:21:21.190Z,98409.48
2018-09-22T20:23:49.758Z,98408.81
2018-09-22T20:26:19.093Z,98407.81
2018-09-22T20:28:47.697Z,98416.20
2018-09-22T20:31:16.838Z,98418.33
2018-09-22T20:33:46.276Z,98415.63
2018-09-22T20:36:14.877Z,98418.63
2018-09-22T20:38:43.457Z,98421.22
2018-09-22T20:41:12.503Z,98431.37
2018-09-22T20:43:44.533Z,98427.84
2018-09-22T20:46:13.064Z,98429.75
2018-09-22T20:48:41.624Z,98438.84
2018-09-22T20:51:10.161Z,98438.84
2018-09-22T20:53:38.795Z,98441.01
2018-09-22T20:56:07.493Z,98439.42
2018-09-22T20:58:36.072Z,98421.41
2018-09-22T21:01:04.625Z,98401.13
2018-09-22T21:03:33.201Z,98399.31
2018-09-22T21:06:01.750Z,98406.22
2018-09-22T21:08:30.324Z,98409.58
2018-09-22T21:10:58.904Z,98407.89
2018-09-22T21:13:27.493Z,98410.14
2018-09-22T21:15:56.355Z,98410.97
2018-09-22T21:18:24.883Z,98414.98
2018-09-22T21:20:53.511Z,98412.58
2018-09-22T21:23:22.101Z,98422.80
2018-09-22T21:25:50.692Z,98425.27
2018-09-22T21:28:19.235Z,98423.04
2018-09-22T21:30:47.865Z,98430.30
2018-09-22T21:33:16.349Z,98421.73
2018-09-22T21:35:44.940Z,98437.02
2018-09-22T21:38:13.476Z,98432.38
2018-09-22T21:40:42.041Z,98424.41
2018-09-22T21:43:10.578Z,98416.70
2018-09-22T21:45:39.141Z,98416.59
2018-09-22T21:48:07.693Z,98413.51
2018-09-22T21:50:36.241Z,98418.11
2018-09-22T21:53:04.784Z,98421.58
2018-09-22T21:55:33.324Z,98418.72
2018-09-22T21:58:01.865Z,98408.75
2018-09-22T22:00:30.481Z,98392.08
2018-09-22T22:02:59.151Z,98396.06
2018-09-22T22:05:27.799Z,98404.39
2018-09-22T22:07:56.349Z,98409.66
2018-09-22T22:10:25.087Z,98416.52
2018-09-22T22:12:53.626Z,98422.07
2018-09-22T22:15:22.211Z,98425.52
2018-09-22T22:17:50.737Z,98428.84
2018-09-22T22:20:19.316Z,98420.25
2018-09-22T22:22:47.864Z,98412.89
2018-09-22T22:25:16.448Z,98410.09
2018-09-22T22:27:44.991Z,98414.76
2018-09-22T22:30:13.607Z,98420.70
2018-09-22T22:32:42.157Z,98409.81
2018-09-22T22:35:10.818Z,98404.84
2018-09-22T22:37:39.308Z,98411.89
2018-09-22T22:40:07.923Z,98401.91
2018-09-22T22:42:36.453Z,98397.50
2018-09-22T22:45:05.153Z,98414.08
2018-09-22T22:47:33.702Z,98413.94
2018-09-22T22:50:02.276Z,98410.02
2018-09-22T22:52:33.531Z,98401.74
2018-09-22T22:55:02.121Z,98409.88
2018-09-22T22:57:30.648Z,98413.75
2018-09-22T22:59:59.211Z,98416.58
2018-09-22T23:02:27.786Z,98431.77
2018-09-22T23:04:56.429Z,98428.02
2018-09-22T23:07:25.000Z,98431.15
2018-09-22T23:09:53.674Z,98416.51
2018-09-22T23:12:24.315Z,98407.81
2018-09-22T23:14:52.936Z,98417.23
2018-09-22T23:17:21.533Z,98428.30
2018-09-22T23:19:50.112Z,98435.52
2018-09-22T23:22:18.639Z,98434.34
2018-09-22T23:24:47.164Z,98424.63
2018-09-22T23:27:16.724Z,98416.41
2018-09-22T23:29:45.333Z,98427.27
2018-09-22T23:32:13.912Z,98436.86
2018-09-22T23:34:42.440Z,98440.05
2018-09-22T23:37:11.016Z,98444.55
2018-09-22T23:39:39.563Z,98448.58
2018-09-22T23:42:08.140Z,98440.61
2018-09-22T23:44:36.688Z,98443.00
2018-09-22T23:47:05.314Z,98445.27
2018-09-22T23:49:33.845Z,98440.55
2018-09-22T23:52:02.404Z,98431.66
2018-09-22T23:54:30.946Z,98434.84
2018-09-22T23:56:59.504Z,98425.98
2018-09-22T23:59:28.035Z,98425.13
