createdAt,value
2019-03-31T00:02:29.430Z,7.47
2019-03-31T00:04:59.900Z,7.40
2019-03-31T00:07:31.080Z,7.39
2019-03-31T00:10:01.522Z,7.18
2019-03-31T00:12:32.856Z,7.13
2019-03-31T00:15:04.362Z,7.03
2019-03-31T00:17:34.445Z,6.84
2019-03-31T00:20:04.611Z,6.77
2019-03-31T00:22:34.577Z,6.71
2019-03-31T00:25:04.791Z,6.71
2019-03-31T00:27:34.813Z,6.64
2019-03-31T00:30:06.169Z,6.48
2019-03-31T00:32:37.552Z,6.39
2019-03-31T00:35:07.947Z,6.36
2019-03-31T00:37:37.889Z,6.21
2019-03-31T00:40:09.202Z,6.26
2019-03-31T00:42:40.525Z,6.20
2019-03-31T00:45:11.957Z,6.10
2019-03-31T00:47:44.345Z,6.05
2019-03-31T00:50:15.425Z,6.02
2019-03-31T00:52:46.091Z,5.97
2019-03-31T00:55:16.775Z,5.95
2019-03-31T00:57:50.938Z,5.86
2019-03-31T01:00:40.781Z,5.86
2019-03-31T01:03:11.943Z,5.80
2019-03-31T01:05:44.118Z,5.63
2019-03-31T01:08:18.959Z,5.51
2019-03-31T01:10:52.943Z,5.56
2019-03-31T01:13:22.767Z,5.50
2019-03-31T01:15:55.509Z,5.37
2019-03-31T01:18:25.353Z,5.40
2019-03-31T01:20:55.250Z,5.30
2019-03-31T01:23:25.194Z,5.18
2019-03-31T01:25:55.074Z,5.18
2019-03-31T01:28:25.015Z,5.18
2019-03-31T01:30:55.130Z,5.12
2019-03-31T01:33:25.535Z,5.04
2019-03-31T01:35:55.410Z,5.00
2019-03-31T01:38:25.512Z,4.94
2019-03-31T01:40:55.570Z,4.86
2019-03-31T01:43:26.872Z,4.85
2019-03-31T01:45:57.548Z,4.77
2019-03-31T01:48:28.451Z,4.77
2019-03-31T01:50:59.216Z,4.69
2019-03-31T01:53:35.413Z,4.59
2019-03-31T01:56:06.367Z,4.53
2019-03-31T01:58:36.920Z,4.57
2019-03-31T02:01:08.031Z,4.57
2019-03-31T02:03:38.232Z,4.55
2019-03-31T02:06:08.833Z,4.61
2019-03-31T02:08:38.947Z,4.61
2019-03-31T02:11:09.003Z,4.61
2019-03-31T02:13:41.618Z,4.57
2019-03-31T02:16:14.048Z,4.61
2019-03-31T02:18:44.661Z,4.61
2019-03-31T02:21:14.915Z,4.53
2019-03-31T02:23:45.379Z,4.55
2019-03-31T02:26:15.391Z,4.52
2019-03-31T02:28:45.325Z,4.53
2019-03-31T02:31:15.434Z,4.51
2019-03-31T02:33:48.710Z,4.50
2019-03-31T02:36:20.565Z,4.57
2019-03-31T02:38:50.746Z,4.50
2019-03-31T02:41:22.487Z,4.42
2019-03-31T02:43:52.416Z,4.53
2019-03-31T02:46:22.554Z,4.50
2019-03-31T02:48:52.435Z,4.37
2019-03-31T02:51:27.009Z,4.48
2019-03-31T02:53:57.069Z,4.48
2019-03-31T02:56:27.196Z,4.43
2019-03-31T02:58:57.892Z,4.51
2019-03-31T03:01:27.879Z,4.40
2019-03-31T03:04:01.404Z,4.42
2019-03-31T03:06:32.364Z,4.42
2019-03-31T03:09:05.766Z,4.34
2019-03-31T03:11:36.161Z,4.29
2019-03-31T03:14:08.281Z,4.26
2019-03-31T03:16:38.151Z,4.26
2019-03-31T03:19:07.984Z,4.25
2019-03-31T03:21:38.059Z,4.13
2019-03-31T03:24:07.918Z,4.09
2019-03-31T03:26:37.741Z,4.05
2019-03-31T03:29:07.770Z,4.04
2019-03-31T03:31:37.642Z,4.08
2019-03-31T03:34:07.521Z,3.99
2019-03-31T03:36:37.496Z,3.95
2019-03-31T03:39:08.706Z,3.92
2019-03-31T03:41:38.738Z,3.87
2019-03-31T03:44:08.544Z,3.83
2019-03-31T03:46:38.443Z,3.80
2019-03-31T03:49:08.444Z,3.74
2019-03-31T03:51:38.327Z,3.73
2019-03-31T03:54:08.152Z,3.81
2019-03-31T03:56:38.113Z,3.82
2019-03-31T03:59:07.980Z,3.74
2019-03-31T04:01:37.821Z,3.78
2019-03-31T04:04:07.915Z,3.75
2019-03-31T04:06:37.812Z,3.74
2019-03-31T04:09:08.140Z,3.83
2019-03-31T04:11:38.267Z,3.88
2019-03-31T04:14:08.139Z,3.90
2019-03-31T04:16:37.955Z,3.95
2019-03-31T04:19:08.008Z,3.99
2019-03-31T04:21:37.819Z,3.95
2019-03-31T04:24:07.662Z,3.97
2019-03-31T04:26:37.619Z,3.95
2019-03-31T04:29:07.495Z,4.11
2019-03-31T04:31:37.365Z,4.15
2019-03-31T04:34:07.411Z,4.10
2019-03-31T04:36:37.250Z,4.07
2019-03-31T04:39:08.407Z,4.11
2019-03-31T04:41:38.324Z,4.11
2019-03-31T04:44:08.194Z,4.06
2019-03-31T04:46:38.286Z,4.11
2019-03-31T04:49:08.118Z,4.25
2019-03-31T04:51:37.969Z,4.25
2019-03-31T04:54:07.973Z,4.24
2019-03-31T04:56:37.825Z,4.28
2019-03-31T04:59:07.675Z,4.30
2019-03-31T05:01:37.745Z,4.39
2019-03-31T05:04:07.590Z,4.44
2019-03-31T05:06:37.455Z,4.49
2019-03-31T05:09:07.962Z,4.54
2019-03-31T05:11:37.798Z,4.57
2019-03-31T05:14:07.652Z,4.54
2019-03-31T05:16:38.164Z,4.57
2019-03-31T05:19:07.982Z,4.68
2019-03-31T05:21:37.943Z,4.72
2019-03-31T05:24:07.831Z,4.87
2019-03-31T05:26:37.665Z,5.08
2019-03-31T05:29:07.599Z,5.22
2019-03-31T05:31:37.536Z,5.30
2019-03-31T05:34:18.321Z,5.56
2019-03-31T05:36:39.105Z,5.83
2019-03-31T05:39:08.963Z,5.91
2019-03-31T05:41:38.889Z,5.98
2019-03-31T05:44:08.809Z,5.80
2019-03-31T05:46:38.617Z,6.08
2019-03-31T05:49:08.685Z,6.05
2019-03-31T05:51:38.718Z,6.09
2019-03-31T05:54:08.576Z,5.93
2019-03-31T05:56:38.405Z,5.70
2019-03-31T05:59:08.396Z,5.54
2019-03-31T06:01:38.221Z,5.55
2019-03-31T06:04:08.092Z,5.82
2019-03-31T06:06:38.138Z,5.75
2019-03-31T06:09:08.113Z,5.97
2019-03-31T06:11:38.030Z,6.75
2019-03-31T06:14:07.973Z,8.34
2019-03-31T06:16:37.784Z,9.78
2019-03-31T06:19:07.635Z,10.44
2019-03-31T06:21:37.673Z,11.42
2019-03-31T06:24:07.594Z,11.32
2019-03-31T06:26:37.435Z,11.36
2019-03-31T06:29:07.466Z,11.73
2019-03-31T06:31:37.384Z,12.18
2019-03-31T06:34:07.292Z,13.51
2019-03-31T06:36:37.130Z,12.98
2019-03-31T06:39:08.354Z,12.46
2019-03-31T06:41:38.600Z,12.34
2019-03-31T06:44:08.403Z,13.76
2019-03-31T06:46:38.370Z,14.69
2019-03-31T06:49:08.327Z,14.84
2019-03-31T06:51:38.139Z,13.00
2019-03-31T06:54:07.994Z,11.50
2019-03-31T06:56:38.044Z,10.64
2019-03-31T06:59:07.894Z,10.91
2019-03-31T07:01:37.739Z,12.19
2019-03-31T07:04:07.618Z,13.32
2019-03-31T07:06:37.560Z,13.88
2019-03-31T07:09:07.931Z,13.64
2019-03-31T07:11:37.757Z,13.80
2019-03-31T07:14:07.578Z,13.58
2019-03-31T07:16:37.549Z,14.08
2019-03-31T07:19:07.366Z,14.05
2019-03-31T07:21:37.249Z,14.39
2019-03-31T07:24:07.955Z,13.84
2019-03-31T07:26:38.030Z,14.26
2019-03-31T07:29:08.041Z,13.02
2019-03-31T07:31:37.951Z,12.75
2019-03-31T07:34:07.859Z,12.38
2019-03-31T07:36:37.929Z,11.14
2019-03-31T07:39:08.651Z,10.71
2019-03-31T07:41:38.820Z,9.77
2019-03-31T07:44:08.843Z,9.93
2019-03-31T07:46:38.741Z,10.33
2019-03-31T07:49:08.553Z,9.66
2019-03-31T07:51:38.550Z,10.32
2019-03-31T07:54:08.451Z,10.48
2019-03-31T07:56:38.261Z,9.76
2019-03-31T07:59:08.294Z,11.56
2019-03-31T08:01:38.138Z,12.14
2019-03-31T08:04:08.002Z,13.49
2019-03-31T08:06:38.062Z,13.14
2019-03-31T08:09:08.381Z,14.92
2019-03-31T08:11:38.260Z,15.19
2019-03-31T08:14:08.438Z,15.14
2019-03-31T08:16:38.376Z,15.55
2019-03-31T08:19:08.174Z,16.35
2019-03-31T08:21:38.350Z,15.13
2019-03-31T08:24:08.287Z,14.27
2019-03-31T08:26:38.096Z,12.58
2019-03-31T08:29:08.205Z,12.88
2019-03-31T08:31:38.133Z,13.97
2019-03-31T08:34:08.057Z,14.53
2019-03-31T08:36:38.054Z,14.88
2019-03-31T08:39:09.726Z,15.29
2019-03-31T08:41:39.663Z,16.11
2019-03-31T08:44:09.493Z,16.19
2019-03-31T08:46:39.408Z,16.70
2019-03-31T08:49:09.403Z,16.14
2019-03-31T08:51:39.227Z,15.64
2019-03-31T08:54:09.067Z,15.50
2019-03-31T08:56:39.131Z,14.91
2019-03-31T08:59:08.937Z,15.46
2019-03-31T09:01:38.853Z,15.98
2019-03-31T09:04:08.902Z,14.83
2019-03-31T09:06:38.724Z,14.61
2019-03-31T09:09:09.741Z,15.26
2019-03-31T09:11:39.856Z,15.10
2019-03-31T09:14:09.816Z,15.18
2019-03-31T09:16:39.811Z,17.03
2019-03-31T09:19:09.907Z,16.62
2019-03-31T09:21:39.803Z,16.42
2019-03-31T09:24:09.671Z,16.16
2019-03-31T09:26:39.769Z,15.93
2019-03-31T09:29:09.651Z,16.17
2019-03-31T09:31:39.540Z,17.23
2019-03-31T09:34:09.470Z,15.69
2019-03-31T09:36:39.342Z,15.53
2019-03-31T09:39:09.188Z,15.30
2019-03-31T09:41:39.236Z,16.98
2019-03-31T09:44:09.184Z,15.37
2019-03-31T09:46:39.041Z,14.91
2019-03-31T09:49:09.018Z,16.59
2019-03-31T09:51:38.916Z,16.61
2019-03-31T09:54:08.847Z,16.56
2019-03-31T09:56:38.913Z,17.27
2019-03-31T09:59:08.790Z,17.73
2019-03-31T10:01:38.621Z,16.57
2019-03-31T10:04:08.825Z,17.21
2019-03-31T10:06:38.706Z,17.01
2019-03-31T10:09:08.853Z,17.27
2019-03-31T10:11:38.843Z,17.43
2019-03-31T10:14:08.652Z,18.05
2019-03-31T10:16:38.665Z,17.51
2019-03-31T10:19:08.944Z,17.26
2019-03-31T10:21:38.794Z,17.33
2019-03-31T10:24:08.685Z,17.78
2019-03-31T10:26:38.602Z,17.65
2019-03-31T10:29:08.481Z,19.12
2019-03-31T10:31:38.377Z,18.79
2019-03-31T10:34:08.337Z,18.41
2019-03-31T10:36:44.329Z,18.72
2019-03-31T10:39:11.159Z,18.88
2019-03-31T10:41:41.007Z,19.30
2019-03-31T10:44:10.816Z,17.51
2019-03-31T10:46:40.923Z,17.13
2019-03-31T10:49:11.352Z,17.31
2019-03-31T10:51:41.177Z,15.10
2019-03-31T10:54:11.124Z,16.87
2019-03-31T10:56:41.019Z,18.12
2019-03-31T10:59:10.884Z,19.49
2019-03-31T11:01:40.925Z,20.16
2019-03-31T11:04:10.775Z,17.11
2019-03-31T11:06:40.727Z,16.13
2019-03-31T11:09:10.941Z,15.43
2019-03-31T11:11:40.749Z,17.15
2019-03-31T11:14:10.770Z,15.37
2019-03-31T11:16:40.821Z,15.65
2019-03-31T11:19:10.617Z,15.92
2019-03-31T11:21:45.977Z,16.80
2019-03-31T11:24:15.845Z,17.05
2019-03-31T11:26:45.649Z,15.43
2019-03-31T11:29:15.928Z,15.42
2019-03-31T11:31:45.762Z,13.52
2019-03-31T11:34:15.990Z,12.48
2019-03-31T11:36:46.043Z,11.40
2019-03-31T11:39:16.374Z,10.83
2019-03-31T11:41:46.438Z,10.74
2019-03-31T11:44:16.405Z,10.93
2019-03-31T11:46:46.259Z,10.72
2019-03-31T11:49:16.595Z,10.75
2019-03-31T11:51:46.448Z,11.01
2019-03-31T11:54:16.243Z,11.25
2019-03-31T11:56:46.122Z,11.46
2019-03-31T11:59:16.152Z,11.63
2019-03-31T12:01:45.990Z,11.34
2019-03-31T12:04:15.818Z,11.48
2019-03-31T12:06:45.973Z,11.50
2019-03-31T12:09:15.800Z,11.44
2019-03-31T12:11:45.958Z,11.45
2019-03-31T12:14:16.118Z,11.08
2019-03-31T12:16:45.925Z,10.92
2019-03-31T12:19:15.726Z,10.55
2019-03-31T12:21:45.707Z,10.52
2019-03-31T12:24:15.563Z,10.81
2019-03-31T12:26:45.372Z,11.25
2019-03-31T12:29:15.432Z,11.43
2019-03-31T12:31:45.272Z,11.42
2019-03-31T12:34:15.129Z,11.49
2019-03-31T12:36:44.980Z,11.12
2019-03-31T12:39:14.829Z,10.97
2019-03-31T12:41:44.651Z,10.69
2019-03-31T12:44:14.660Z,10.34
2019-03-31T12:46:44.507Z,10.46
2019-03-31T12:49:14.339Z,10.59
2019-03-31T12:51:44.351Z,10.55
2019-03-31T12:54:14.163Z,10.68
2019-03-31T12:56:44.016Z,10.82
2019-03-31T12:59:14.070Z,10.75
2019-03-31T13:01:43.925Z,10.81
2019-03-31T13:04:13.777Z,10.87
2019-03-31T13:06:44.012Z,10.92
2019-03-31T13:09:13.854Z,10.99
2019-03-31T13:11:43.795Z,10.92
2019-03-31T13:14:13.958Z,10.83
2019-03-31T13:16:43.966Z,10.91
2019-03-31T13:19:13.821Z,10.94
2019-03-31T13:21:43.952Z,10.95
2019-03-31T13:24:13.758Z,10.77
2019-03-31T13:26:43.630Z,10.73
2019-03-31T13:29:13.765Z,10.48
2019-03-31T13:31:43.597Z,10.37
2019-03-31T13:34:13.408Z,10.16
2019-03-31T13:36:43.470Z,10.13
2019-03-31T13:39:13.381Z,9.96
2019-03-31T13:41:43.172Z,9.67
2019-03-31T13:44:13.228Z,9.77
2019-03-31T13:46:43.088Z,9.81
2019-03-31T13:49:12.927Z,9.83
2019-03-31T13:51:42.938Z,9.76
2019-03-31T13:54:12.798Z,9.77
2019-03-31T13:56:45.956Z,9.72
2019-03-31T13:59:14.382Z,9.72
2019-03-31T14:01:44.397Z,9.63
2019-03-31T14:04:14.251Z,9.66
2019-03-31T14:06:44.203Z,9.60
2019-03-31T14:09:14.034Z,9.63
2019-03-31T14:11:43.910Z,9.61
2019-03-31T14:14:14.038Z,9.54
2019-03-31T14:16:43.861Z,9.51
2019-03-31T14:19:13.718Z,9.53
2019-03-31T14:21:43.835Z,9.42
2019-03-31T14:24:13.736Z,9.39
2019-03-31T14:26:43.618Z,9.27
2019-03-31T14:29:13.627Z,9.21
2019-03-31T14:31:43.420Z,9.13
2019-03-31T14:34:13.209Z,9.11
2019-03-31T14:36:43.097Z,9.05
2019-03-31T14:39:12.932Z,9.03
2019-03-31T14:41:42.793Z,9.10
2019-03-31T14:44:12.709Z,9.21
2019-03-31T14:46:42.495Z,9.08
2019-03-31T14:49:12.284Z,8.90
2019-03-31T14:51:42.305Z,8.81
2019-03-31T14:54:12.157Z,8.74
2019-03-31T14:56:41.951Z,8.72
2019-03-31T14:59:11.968Z,8.63
2019-03-31T15:01:41.763Z,8.68
2019-03-31T15:04:11.546Z,8.53
2019-03-31T15:06:41.717Z,8.47
2019-03-31T15:09:11.558Z,8.48
2019-03-31T15:11:41.338Z,8.38
2019-03-31T15:14:11.319Z,8.36
2019-03-31T15:16:41.164Z,8.24
2019-03-31T15:19:10.954Z,8.21
2019-03-31T15:21:44.045Z,8.25
2019-03-31T15:24:12.631Z,8.22
2019-03-31T15:26:42.620Z,8.19
2019-03-31T15:29:12.606Z,8.26
2019-03-31T15:31:42.456Z,8.24
2019-03-31T15:34:12.657Z,8.17
2019-03-31T15:36:42.480Z,8.14
2019-03-31T15:39:12.365Z,8.08
2019-03-31T15:41:42.445Z,7.99
2019-03-31T15:44:12.434Z,7.89
2019-03-31T15:46:42.266Z,7.78
2019-03-31T15:49:12.222Z,7.73
2019-03-31T15:51:42.041Z,7.63
2019-03-31T15:54:11.835Z,7.65
2019-03-31T15:56:41.953Z,7.62
2019-03-31T15:59:11.807Z,7.49
2019-03-31T16:01:41.635Z,7.49
2019-03-31T16:04:11.627Z,7.37
2019-03-31T16:06:41.419Z,7.25
2019-03-31T16:09:22.834Z,7.25
2019-03-31T16:11:53.141Z,7.23
2019-03-31T16:14:13.117Z,7.17
2019-03-31T16:16:42.393Z,7.07
2019-03-31T16:19:11.858Z,7.04
2019-03-31T16:21:44.049Z,7.02
2019-03-31T16:24:12.236Z,6.92
2019-03-31T16:26:41.656Z,6.84
2019-03-31T16:29:10.981Z,6.75
2019-03-31T16:31:40.333Z,6.70
2019-03-31T16:34:09.758Z,6.63
2019-03-31T16:36:39.056Z,6.60
2019-03-31T16:39:08.529Z,6.58
2019-03-31T16:41:38.092Z,6.57
2019-03-31T16:44:07.387Z,6.49
2019-03-31T16:46:39.755Z,6.43
2019-03-31T16:49:07.941Z,6.35
2019-03-31T16:51:37.322Z,6.28
2019-03-31T16:54:07.180Z,6.17
2019-03-31T16:56:36.653Z,6.07
2019-03-31T16:59:06.020Z,6.05
2019-03-31T17:01:35.324Z,6.01
2019-03-31T17:04:04.771Z,5.97
2019-03-31T17:06:34.081Z,5.85
2019-03-31T17:09:05.042Z,5.78
2019-03-31T17:11:34.522Z,5.72
2019-03-31T17:14:03.889Z,5.73
2019-03-31T17:16:33.171Z,5.57
2019-03-31T17:19:02.665Z,5.51
2019-03-31T17:21:31.941Z,5.43
2019-03-31T17:24:01.288Z,5.39
2019-03-31T17:26:30.800Z,5.38
2019-03-31T17:29:00.245Z,5.25
2019-03-31T17:31:29.535Z,5.16
2019-03-31T17:33:59.053Z,5.02
2019-03-31T17:36:28.428Z,5.00
2019-03-31T17:38:57.767Z,4.86
2019-03-31T17:41:27.045Z,4.68
2019-03-31T17:43:56.374Z,4.44
2019-03-31T17:46:25.691Z,4.35
2019-03-31T17:48:55.126Z,4.28
2019-03-31T17:51:24.432Z,4.19
2019-03-31T17:53:53.672Z,4.19
2019-03-31T17:56:23.015Z,4.08
2019-03-31T17:58:52.427Z,4.09
2019-03-31T18:01:21.770Z,3.99
2019-03-31T18:03:51.181Z,3.92
2019-03-31T18:06:20.512Z,3.71
2019-03-31T18:08:49.793Z,3.62
2019-03-31T18:11:19.314Z,3.46
2019-03-31T18:13:48.628Z,3.29
2019-03-31T18:16:17.903Z,3.25
2019-03-31T18:18:47.335Z,3.26
2019-03-31T18:21:16.652Z,3.23
2019-03-31T18:23:45.938Z,3.19
2019-03-31T18:26:15.270Z,3.13
2019-03-31T18:28:44.659Z,3.07
2019-03-31T18:31:13.934Z,3.02
2019-03-31T18:33:43.183Z,2.94
2019-03-31T18:36:12.541Z,2.85
2019-03-31T18:38:41.782Z,2.68
2019-03-31T18:41:11.146Z,2.66
2019-03-31T18:43:51.259Z,2.52
2019-03-31T18:46:11.558Z,2.31
2019-03-31T18:48:40.930Z,2.00
2019-03-31T18:51:10.319Z,2.09
2019-03-31T18:53:50.110Z,2.24
2019-03-31T18:56:47.455Z,2.44
2019-03-31T18:59:45.146Z,2.44
2019-03-31T19:02:42.723Z,2.41
2019-03-31T19:05:39.422Z,2.31
2019-03-31T19:08:31.255Z,2.19
2019-03-31T19:11:14.762Z,2.03
2019-03-31T19:14:07.673Z,1.98
2019-03-31T19:16:46.539Z,1.91
2019-03-31T19:19:46.791Z,1.90
2019-03-31T19:22:33.803Z,1.93
2019-03-31T19:25:12.945Z,1.90
2019-03-31T19:28:16.487Z,1.84
2019-03-31T19:31:22.840Z,1.81
2019-03-31T19:34:17.342Z,1.67
2019-03-31T19:37:07.535Z,1.51
2019-03-31T19:40:11.131Z,1.42
2019-03-31T19:43:11.868Z,1.41
2019-03-31T19:45:58.920Z,1.35
2019-03-31T19:49:05.134Z,1.34
2019-03-31T19:51:59.255Z,1.29
2019-03-31T19:54:38.676Z,1.26
2019-03-31T19:57:39.052Z,1.29
2019-03-31T20:00:19.268Z,1.25
2019-03-31T20:03:02.066Z,1.16
2019-03-31T20:05:51.037Z,1.18
2019-03-31T20:08:37.911Z,1.18
2019-03-31T20:11:14.582Z,1.15
2019-03-31T20:14:14.948Z,1.14
2019-03-31T20:17:09.276Z,1.18
2019-03-31T20:19:57.659Z,1.16
2019-03-31T20:22:51.909Z,1.14
2019-03-31T20:25:46.063Z,1.18
2019-03-31T20:28:43.525Z,1.20
2019-03-31T20:31:32.402Z,1.16
2019-03-31T20:34:38.736Z,1.24
2019-03-31T20:37:25.584Z,1.14
2019-03-31T20:40:13.814Z,1.12
2019-03-31T20:42:53.570Z,1.01
2019-03-31T20:45:22.973Z,0.89
2019-03-31T20:47:52.299Z,0.91
2019-03-31T20:50:21.717Z,0.90
2019-03-31T20:52:51.082Z,1.00
2019-03-31T20:55:20.355Z,1.05
2019-03-31T20:57:49.863Z,1.07
2019-03-31T21:00:19.433Z,1.03
2019-03-31T21:02:48.711Z,0.97
2019-03-31T21:05:18.109Z,0.99
2019-03-31T21:07:47.438Z,0.97
2019-03-31T21:10:16.726Z,0.88
2019-03-31T21:12:46.179Z,0.80
2019-03-31T21:15:15.520Z,0.75
2019-03-31T21:17:44.919Z,0.76
2019-03-31T21:20:14.315Z,0.72
2019-03-31T21:22:43.572Z,0.64
2019-03-31T21:25:13.884Z,0.61
2019-03-31T21:27:43.590Z,0.50
2019-03-31T21:30:13.450Z,0.45
2019-03-31T21:32:42.818Z,0.44
2019-03-31T21:35:12.564Z,0.44
2019-03-31T21:37:41.846Z,0.40
2019-03-31T21:40:11.271Z,0.38
2019-03-31T21:42:40.692Z,0.34
2019-03-31T21:45:10.081Z,0.28
2019-03-31T21:47:39.381Z,0.18
2019-03-31T21:50:09.073Z,0.06
2019-03-31T21:52:38.396Z,-0.06
2019-03-31T21:55:07.887Z,-0.12
2019-03-31T21:57:37.337Z,-0.09
2019-03-31T22:00:08.372Z,-0.09
2019-03-31T22:02:37.828Z,-0.14
2019-03-31T22:05:08.130Z,-0.11
2019-03-31T22:07:37.410Z,-0.02
2019-03-31T22:10:07.119Z,-0.11
2019-03-31T22:12:36.403Z,-0.24
2019-03-31T22:15:06.306Z,-0.26
2019-03-31T22:17:35.822Z,-0.26
2019-03-31T22:20:05.566Z,-0.30
2019-03-31T22:22:34.842Z,-0.35
2019-03-31T22:25:04.323Z,-0.47
2019-03-31T22:27:33.576Z,-0.48
2019-03-31T22:30:02.805Z,-0.56
2019-03-31T22:32:32.351Z,-0.58
2019-03-31T22:35:01.570Z,-0.64
2019-03-31T22:37:30.813Z,-0.59
2019-03-31T22:40:00.379Z,-0.66
2019-03-31T22:42:29.811Z,-0.75
2019-03-31T22:44:59.084Z,-0.82
2019-03-31T22:47:28.439Z,-0.87
2019-03-31T22:49:57.774Z,-0.89
2019-03-31T22:52:27.073Z,-0.80
2019-03-31T22:54:56.588Z,-0.84
2019-03-31T22:57:25.955Z,-0.92
2019-03-31T22:59:55.204Z,-1.02
2019-03-31T23:02:25.627Z,-1.08
2019-03-31T23:04:54.966Z,-1.18
2019-03-31T23:07:24.338Z,-1.31
2019-03-31T23:09:53.729Z,-1.50
2019-03-31T23:12:22.992Z,-1.62
2019-03-31T23:14:52.299Z,-1.73
2019-03-31T23:17:21.903Z,-1.64
2019-03-31T23:19:51.220Z,-1.61
2019-03-31T23:22:20.554Z,-1.60
2019-03-31T23:24:50.082Z,-1.60
2019-03-31T23:27:19.399Z,-1.55
2019-03-31T23:29:48.654Z,-1.38
2019-03-31T23:32:18.174Z,-1.28
2019-03-31T23:34:47.475Z,-1.33
2019-03-31T23:37:16.802Z,-1.39
2019-03-31T23:39:46.451Z,-1.44
2019-03-31T23:42:15.811Z,-1.57
2019-03-31T23:44:45.156Z,-1.65
2019-03-31T23:47:14.415Z,-1.78
2019-03-31T23:49:43.734Z,-1.82
2019-03-31T23:52:12.992Z,-1.82
2019-03-31T23:54:42.461Z,-1.81
2019-03-31T23:57:11.769Z,-1.84
2019-03-31T23:59:41.128Z,-1.80
