createdAt,value
2018-03-01T00:00:57.057Z,45.95
2018-03-01T00:01:57.031Z,46.33
2018-03-01T00:02:57.011Z,45.10
2018-03-01T00:03:56.991Z,45.76
2018-03-01T00:04:56.988Z,45.74
2018-03-01T00:05:56.954Z,45.74
2018-03-01T00:06:56.934Z,46.03
2018-03-01T00:07:56.915Z,46.50
2018-03-01T00:08:56.897Z,46.78
2018-03-01T00:09:56.879Z,46.69
2018-03-01T00:10:56.859Z,46.69
2018-03-01T00:11:56.841Z,46.50
2018-03-01T00:12:56.815Z,46.78
2018-03-01T00:13:56.802Z,47.25
2018-03-01T00:14:56.777Z,46.78
2018-03-01T00:15:56.764Z,47.06
2018-03-01T00:16:56.746Z,46.78
2018-03-01T00:17:56.721Z,46.50
2018-03-01T00:18:56.699Z,46.88
2018-03-01T00:19:56.683Z,47.25
2018-03-01T00:20:56.665Z,47.18
2018-03-01T00:21:56.635Z,46.52
2018-03-01T00:22:56.629Z,46.52
2018-03-01T00:23:56.606Z,46.04
2018-03-01T00:24:56.581Z,46.42
2018-03-01T00:25:56.565Z,46.33
2018-03-01T00:26:56.549Z,46.52
2018-03-01T00:27:56.523Z,45.95
2018-03-01T00:28:56.510Z,45.67
2018-03-01T00:29:56.484Z,45.57
2018-03-01T00:30:56.459Z,45.86
2018-03-01T00:31:56.449Z,45.95
2018-03-01T00:32:56.426Z,45.86
2018-03-01T00:33:56.408Z,46.04
2018-03-01T00:34:56.387Z,45.95
2018-03-01T00:35:56.369Z,45.95
2018-03-01T00:36:56.343Z,45.95
2018-03-01T00:37:56.325Z,45.67
2018-03-01T00:38:56.305Z,45.86
2018-03-01T00:39:56.294Z,46.14
2018-03-01T00:40:56.271Z,45.86
2018-03-01T00:41:56.249Z,46.04
2018-03-01T00:42:56.227Z,46.04
2018-03-01T00:43:56.213Z,45.76
2018-03-01T00:44:56.194Z,46.04
2018-03-01T00:45:56.168Z,46.04
2018-03-01T00:46:56.191Z,45.95
2018-03-01T00:47:56.129Z,46.04
2018-03-01T00:48:56.111Z,46.23
2018-03-01T00:49:56.087Z,46.23
2018-03-01T00:50:56.073Z,46.42
2018-03-01T00:51:56.049Z,46.33
2018-03-01T00:52:56.032Z,45.86
2018-03-01T00:53:56.012Z,45.48
2018-03-01T00:54:55.989Z,46.04
2018-03-01T00:55:55.967Z,46.04
2018-03-01T00:56:55.955Z,46.33
2018-03-01T00:57:55.933Z,46.33
2018-03-01T00:58:55.911Z,46.33
2018-03-01T00:59:55.892Z,47.09
2018-03-01T01:00:55.875Z,46.61
2018-03-01T01:01:55.849Z,46.52
2018-03-01T01:02:55.830Z,46.04
2018-03-01T01:03:55.817Z,46.04
2018-03-01T01:04:55.797Z,46.04
2018-03-01T01:05:55.773Z,45.86
2018-03-01T01:06:55.761Z,46.12
2018-03-01T01:07:55.740Z,46.12
2018-03-01T01:08:55.717Z,46.78
2018-03-01T01:09:55.697Z,47.53
2018-03-01T01:10:55.677Z,47.63
2018-03-01T01:11:55.655Z,48.66
2018-03-01T01:12:55.638Z,48.38
2018-03-01T01:13:55.619Z,48.85
2018-03-01T01:14:55.593Z,49.16
2018-03-01T01:15:55.577Z,48.97
2018-03-01T01:16:55.561Z,48.97
2018-03-01T01:17:55.533Z,48.88
2018-03-01T01:18:55.517Z,48.60
2018-03-01T01:19:55.503Z,48.13
2018-03-01T01:20:55.481Z,47.46
2018-03-01T01:21:55.463Z,47.27
2018-03-01T01:22:55.437Z,46.78
2018-03-01T01:23:55.417Z,46.90
2018-03-01T01:24:55.402Z,47.27
2018-03-01T01:25:55.377Z,47.09
2018-03-01T01:26:55.364Z,47.65
2018-03-01T01:27:55.339Z,47.84
2018-03-01T01:28:55.323Z,48.41
2018-03-01T01:29:55.299Z,47.94
2018-03-01T01:30:55.279Z,48.13
2018-03-01T01:31:55.265Z,48.13
2018-03-01T01:32:55.247Z,47.56
2018-03-01T01:33:55.223Z,47.37
2018-03-01T01:34:55.204Z,47.16
2018-03-01T01:35:55.188Z,47.56
2018-03-01T01:36:55.169Z,47.56
2018-03-01T01:37:55.145Z,47.84
2018-03-01T01:38:55.127Z,48.13
2018-03-01T01:39:55.106Z,47.84
2018-03-01T01:40:55.086Z,47.46
2018-03-01T01:41:55.066Z,46.99
2018-03-01T01:42:55.052Z,47.18
2018-03-01T01:43:55.030Z,46.71
2018-03-01T01:44:55.008Z,46.69
2018-03-01T01:45:54.987Z,46.99
2018-03-01T01:46:54.973Z,46.61
2018-03-01T01:47:54.959Z,47.16
2018-03-01T01:48:54.933Z,46.99
2018-03-01T01:49:54.910Z,46.88
2018-03-01T01:50:54.887Z,45.57
2018-03-01T01:51:54.873Z,46.12
2018-03-01T01:52:54.853Z,45.65
2018-03-01T01:53:54.829Z,45.27
2018-03-01T01:54:54.815Z,45.74
2018-03-01T01:55:54.798Z,45.36
2018-03-01T01:56:54.773Z,45.74
2018-03-01T01:57:54.749Z,45.27
2018-03-01T01:58:54.735Z,46.22
2018-03-01T01:59:54.721Z,45.27
2018-03-01T02:00:54.695Z,45.74
2018-03-01T02:01:54.676Z,45.93
2018-03-01T02:02:54.657Z,45.84
2018-03-01T02:03:54.643Z,45.93
2018-03-01T02:04:54.618Z,47.53
2018-03-01T02:05:54.599Z,47.72
2018-03-01T02:06:54.595Z,47.94
2018-03-01T02:07:54.567Z,47.84
2018-03-01T02:08:54.542Z,47.46
2018-03-01T02:09:54.521Z,47.09
2018-03-01T02:10:54.497Z,47.46
2018-03-01T02:11:54.480Z,48.03
2018-03-01T02:12:54.461Z,48.41
2018-03-01T02:13:54.441Z,48.60
2018-03-01T02:14:54.427Z,48.41
2018-03-01T02:15:54.397Z,48.97
2018-03-01T02:16:54.382Z,48.60
2018-03-01T02:17:54.355Z,48.32
2018-03-01T02:18:54.342Z,48.22
2018-03-01T02:19:54.325Z,48.50
2018-03-01T02:20:54.301Z,48.03
2018-03-01T02:21:54.284Z,48.69
2018-03-01T02:22:54.265Z,48.69
2018-03-01T02:23:54.245Z,48.03
2018-03-01T02:24:54.221Z,48.03
2018-03-01T02:25:54.205Z,47.56
2018-03-01T02:26:54.190Z,47.18
2018-03-01T02:27:54.168Z,47.09
2018-03-01T02:28:54.145Z,47.09
2018-03-01T02:29:54.128Z,47.16
2018-03-01T02:30:54.117Z,46.80
2018-03-01T02:31:54.084Z,46.03
2018-03-01T02:32:54.074Z,46.59
2018-03-01T02:33:54.044Z,47.16
2018-03-01T02:34:54.041Z,47.44
2018-03-01T02:35:54.005Z,47.46
2018-03-01T02:36:53.988Z,47.18
2018-03-01T02:37:53.965Z,47.16
2018-03-01T02:38:53.950Z,47.27
2018-03-01T02:39:53.929Z,46.42
2018-03-01T02:40:53.909Z,46.52
2018-03-01T02:41:53.890Z,46.61
2018-03-01T02:42:53.867Z,46.33
2018-03-01T02:43:53.851Z,45.86
2018-03-01T02:44:53.835Z,45.20
2018-03-01T02:45:53.814Z,45.67
2018-03-01T02:46:53.792Z,46.04
2018-03-01T02:47:53.769Z,46.42
2018-03-01T02:48:53.750Z,47.18
2018-03-01T02:49:53.731Z,47.46
2018-03-01T02:50:53.716Z,47.56
2018-03-01T02:51:53.695Z,48.13
2018-03-01T02:52:53.671Z,48.69
2018-03-01T02:53:53.656Z,47.84
2018-03-01T02:54:53.637Z,47.18
2018-03-01T02:55:53.622Z,47.56
2018-03-01T02:56:53.597Z,47.56
2018-03-01T02:57:53.575Z,47.37
2018-03-01T02:58:53.553Z,47.84
2018-03-01T02:59:53.540Z,48.03
2018-03-01T03:00:53.518Z,48.50
2018-03-01T03:01:53.496Z,48.32
2018-03-01T03:02:53.475Z,48.03
2018-03-01T03:03:53.457Z,48.03
2018-03-01T03:04:53.439Z,47.65
2018-03-01T03:05:53.423Z,47.56
2018-03-01T03:06:53.403Z,47.46
2018-03-01T03:07:53.381Z,47.27
2018-03-01T03:08:53.362Z,47.27
2018-03-01T03:09:53.337Z,46.33
2018-03-01T03:10:53.324Z,46.23
2018-03-01T03:11:53.305Z,45.95
2018-03-01T03:12:53.284Z,46.23
2018-03-01T03:13:53.259Z,47.84
2018-03-01T03:14:53.242Z,49.26
2018-03-01T03:15:53.222Z,49.16
2018-03-01T03:16:53.209Z,49.91
2018-03-01T03:17:53.182Z,50.01
2018-03-01T03:18:53.171Z,48.79
2018-03-01T03:19:53.141Z,48.03
2018-03-01T03:20:53.128Z,48.60
2018-03-01T03:21:53.112Z,49.07
2018-03-01T03:22:53.084Z,49.82
2018-03-01T03:23:53.068Z,48.60
2018-03-01T03:24:53.046Z,47.27
2018-03-01T03:25:53.028Z,46.33
2018-03-01T03:26:53.009Z,45.95
2018-03-01T03:27:52.991Z,45.95
2018-03-01T03:28:52.972Z,46.14
2018-03-01T03:29:52.948Z,46.71
2018-03-01T03:30:52.932Z,46.99
2018-03-01T03:31:52.910Z,47.27
2018-03-01T03:32:52.890Z,46.71
2018-03-01T03:33:52.875Z,46.52
2018-03-01T03:34:52.853Z,46.71
2018-03-01T03:35:52.841Z,46.71
2018-03-01T03:36:52.812Z,47.09
2018-03-01T03:37:52.790Z,47.46
2018-03-01T03:38:52.775Z,47.56
2018-03-01T03:39:52.754Z,47.56
2018-03-01T03:40:52.740Z,47.56
2018-03-01T03:41:52.712Z,47.27
2018-03-01T03:42:52.693Z,47.18
2018-03-01T03:43:52.680Z,47.56
2018-03-01T03:44:52.653Z,47.27
2018-03-01T03:45:52.634Z,47.18
2018-03-01T03:46:52.618Z,47.56
2018-03-01T03:47:52.605Z,47.56
2018-03-01T03:48:52.580Z,46.90
2018-03-01T03:49:52.560Z,46.61
2018-03-01T03:50:52.540Z,46.52
2018-03-01T03:51:52.532Z,47.18
2018-03-01T03:52:52.501Z,47.37
2018-03-01T03:53:52.484Z,47.94
2018-03-01T03:54:52.466Z,47.56
2018-03-01T03:55:52.446Z,47.18
2018-03-01T03:56:52.424Z,47.18
2018-03-01T03:57:52.413Z,47.27
2018-03-01T03:58:52.390Z,46.61
2018-03-01T03:59:52.368Z,47.46
2018-03-01T04:00:52.346Z,47.94
2018-03-01T04:01:52.323Z,49.54
2018-03-01T04:02:52.305Z,49.54
2018-03-01T04:03:52.288Z,51.62
2018-03-01T04:04:52.263Z,53.59
2018-03-01T04:05:52.245Z,54.92
2018-03-01T04:06:52.232Z,55.30
2018-03-01T04:07:52.212Z,54.63
2018-03-01T04:08:52.191Z,54.73
2018-03-01T04:09:52.180Z,53.78
2018-03-01T04:10:52.156Z,51.71
2018-03-01T04:11:52.137Z,50.67
2018-03-01T04:12:52.116Z,49.82
2018-03-01T04:13:52.092Z,48.97
2018-03-01T04:14:52.076Z,49.07
2018-03-01T04:15:52.063Z,48.97
2018-03-01T04:16:52.040Z,48.79
2018-03-01T04:17:52.014Z,48.13
2018-03-01T04:18:51.996Z,47.65
2018-03-01T04:19:51.975Z,48.22
2018-03-01T04:20:51.961Z,47.84
2018-03-01T04:21:51.941Z,47.56
2018-03-01T04:22:51.935Z,47.56
2018-03-01T04:23:51.900Z,47.27
2018-03-01T04:24:51.883Z,46.99
2018-03-01T04:25:51.860Z,47.56
2018-03-01T04:26:51.851Z,47.75
2018-03-01T04:27:51.818Z,47.94
2018-03-01T04:28:51.804Z,47.84
2018-03-01T04:29:51.782Z,47.56
2018-03-01T04:30:51.756Z,47.18
2018-03-01T04:31:51.750Z,47.46
2018-03-01T04:32:51.728Z,47.84
2018-03-01T04:33:51.709Z,46.42
2018-03-01T04:34:51.691Z,45.57
2018-03-01T04:35:51.668Z,45.01
2018-03-01T04:36:51.646Z,45.10
2018-03-01T04:37:51.628Z,44.54
2018-03-01T04:38:51.611Z,45.10
2018-03-01T04:39:51.602Z,45.48
2018-03-01T04:40:51.568Z,45.67
2018-03-01T04:41:51.551Z,45.57
2018-03-01T04:42:51.530Z,46.14
2018-03-01T04:43:51.511Z,46.42
2018-03-01T04:44:51.493Z,46.61
2018-03-01T04:45:51.470Z,46.71
2018-03-01T04:46:51.454Z,47.18
2018-03-01T04:47:51.440Z,47.65
2018-03-01T04:48:51.413Z,48.13
2018-03-01T04:49:51.399Z,48.69
2018-03-01T04:50:51.374Z,48.41
2018-03-01T04:51:51.358Z,47.94
2018-03-01T04:52:51.338Z,47.84
2018-03-01T04:53:51.320Z,47.56
2018-03-01T04:54:51.300Z,47.37
2018-03-01T04:55:51.287Z,47.46
2018-03-01T04:56:51.262Z,48.79
2018-03-01T04:57:51.246Z,48.32
2018-03-01T04:58:51.222Z,48.79
2018-03-01T04:59:51.204Z,48.97
2018-03-01T05:00:51.188Z,49.54
2018-03-01T05:01:51.173Z,49.63
2018-03-01T05:02:51.142Z,50.10
2018-03-01T05:03:51.126Z,49.44
2018-03-01T05:04:51.110Z,48.60
2018-03-01T05:05:51.084Z,48.13
2018-03-01T05:06:51.071Z,47.56
2018-03-01T05:07:51.049Z,47.75
2018-03-01T05:08:51.029Z,47.56
2018-03-01T05:09:51.006Z,47.46
2018-03-01T05:10:50.997Z,47.37
2018-03-01T05:11:50.973Z,46.71
2018-03-01T05:12:50.950Z,46.71
2018-03-01T05:13:50.926Z,46.71
2018-03-01T05:14:50.915Z,46.80
2018-03-01T05:15:50.893Z,47.27
2018-03-01T05:16:50.874Z,47.46
2018-03-01T05:17:50.852Z,47.84
2018-03-01T05:18:50.833Z,47.27
2018-03-01T05:19:50.820Z,47.09
2018-03-01T05:20:50.798Z,47.27
2018-03-01T05:21:50.781Z,46.90
2018-03-01T05:22:50.764Z,47.27
2018-03-01T05:23:50.741Z,46.99
2018-03-01T05:24:50.722Z,46.61
2018-03-01T05:25:50.696Z,45.95
2018-03-01T05:26:50.678Z,45.10
2018-03-01T05:27:50.664Z,44.82
2018-03-01T05:28:50.644Z,45.01
2018-03-01T05:29:50.622Z,46.04
2018-03-01T05:30:50.603Z,46.14
2018-03-01T05:31:50.586Z,46.45
2018-03-01T05:32:50.571Z,46.33
2018-03-01T05:33:50.551Z,46.45
2018-03-01T05:34:50.529Z,47.11
2018-03-01T05:35:50.510Z,46.83
2018-03-01T05:36:50.497Z,47.02
2018-03-01T05:37:50.478Z,46.36
2018-03-01T05:38:50.451Z,45.88
2018-03-01T05:39:50.434Z,45.69
2018-03-01T05:40:50.415Z,45.03
2018-03-01T05:41:50.437Z,45.32
2018-03-01T05:42:50.376Z,45.50
2018-03-01T05:43:50.359Z,46.45
2018-03-01T05:44:50.335Z,47.67
2018-03-01T05:45:50.321Z,47.77
2018-03-01T05:46:50.301Z,48.34
2018-03-01T05:47:50.287Z,48.81
2018-03-01T05:48:50.262Z,48.71
2018-03-01T05:49:50.244Z,49.09
2018-03-01T05:50:50.252Z,50.42
2018-03-01T05:51:50.209Z,50.79
2018-03-01T05:52:50.184Z,51.07
2018-03-01T05:53:50.172Z,50.89
2018-03-01T05:54:50.150Z,52.02
2018-03-01T05:55:50.138Z,51.73
2018-03-01T05:56:50.105Z,52.21
2018-03-01T05:57:50.100Z,53.06
2018-03-01T05:58:50.073Z,53.81
2018-03-01T05:59:50.059Z,57.31
2018-03-01T06:00:50.040Z,59.19
2018-03-01T06:01:50.022Z,61.08
2018-03-01T06:02:49.996Z,61.65
2018-03-01T06:03:49.978Z,61.74
2018-03-01T06:04:49.957Z,64.01
2018-03-01T06:05:49.949Z,64.86
2018-03-01T06:06:49.923Z,64.83
2018-03-01T06:07:49.902Z,65.80
2018-03-01T06:08:49.883Z,67.13
2018-03-01T06:09:49.874Z,68.07
2018-03-01T06:10:49.847Z,68.73
2018-03-01T06:11:49.833Z,68.63
2018-03-01T06:12:49.805Z,68.82
2018-03-01T06:13:49.799Z,68.63
2018-03-01T06:14:49.774Z,68.07
2018-03-01T06:15:49.751Z,67.41
2018-03-01T06:16:49.733Z,66.47
2018-03-01T06:17:49.712Z,65.90
2018-03-01T06:18:49.694Z,65.52
2018-03-01T06:19:49.678Z,65.52
2018-03-01T06:20:49.656Z,66.18
2018-03-01T06:21:49.654Z,66.84
2018-03-01T06:22:49.631Z,67.60
2018-03-01T06:23:49.605Z,69.58
2018-03-01T06:24:49.580Z,70.72
2018-03-01T06:25:49.561Z,71.84
2018-03-01T06:26:49.551Z,71.75
2018-03-01T06:27:49.527Z,72.22
2018-03-01T06:28:49.504Z,72.41
2018-03-01T06:29:49.487Z,72.88
2018-03-01T06:30:49.471Z,72.69
2018-03-01T06:31:49.449Z,72.88
2018-03-01T06:32:49.431Z,72.60
2018-03-01T06:33:49.413Z,71.84
2018-03-01T06:34:49.393Z,71.28
2018-03-01T06:35:49.378Z,69.20
2018-03-01T06:36:49.357Z,67.13
2018-03-01T06:37:49.334Z,65.42
2018-03-01T06:38:49.326Z,65.05
2018-03-01T06:39:49.305Z,64.86
2018-03-01T06:40:49.277Z,64.48
2018-03-01T06:41:49.261Z,64.29
2018-03-01T06:42:49.242Z,64.58
2018-03-01T06:43:49.232Z,65.39
2018-03-01T06:44:49.201Z,66.09
2018-03-01T06:45:49.185Z,66.15
2018-03-01T06:46:49.163Z,66.43
2018-03-01T06:47:49.142Z,67.32
2018-03-01T06:48:49.123Z,67.19
2018-03-01T06:49:49.111Z,67.69
2018-03-01T06:50:49.090Z,67.97
2018-03-01T06:51:49.088Z,68.54
2018-03-01T06:52:49.049Z,69.20
2018-03-01T06:53:49.033Z,69.49
2018-03-01T06:54:49.018Z,70.05
2018-03-01T06:55:48.989Z,69.96
2018-03-01T06:56:48.975Z,70.15
2018-03-01T06:57:48.954Z,70.15
2018-03-01T06:58:48.944Z,70.43
2018-03-01T06:59:48.919Z,70.72
2018-03-01T07:00:48.903Z,71.09
2018-03-01T07:01:48.884Z,71.56
2018-03-01T07:02:48.864Z,71.75
2018-03-01T07:03:48.848Z,72.32
2018-03-01T07:04:48.823Z,73.17
2018-03-01T07:05:48.802Z,73.26
2018-03-01T07:06:48.785Z,73.83
2018-03-01T07:07:48.762Z,73.36
2018-03-01T07:08:48.753Z,74.21
2018-03-01T07:09:48.729Z,74.77
2018-03-01T07:10:48.709Z,76.09
2018-03-01T07:11:48.687Z,77.42
2018-03-01T07:12:48.695Z,77.98
2018-03-01T07:13:48.647Z,78.45
2018-03-01T07:14:48.635Z,79.02
2018-03-01T07:15:48.613Z,79.21
2018-03-01T07:16:48.602Z,79.59
2018-03-01T07:17:48.579Z,80.06
2018-03-01T07:18:48.559Z,80.06
2018-03-01T07:19:48.535Z,80.06
2018-03-01T07:20:48.517Z,80.34
2018-03-01T07:21:48.506Z,79.87
2018-03-01T07:22:48.491Z,80.44
2018-03-01T07:23:48.465Z,80.63
2018-03-01T07:24:48.453Z,79.40
2018-03-01T07:25:48.432Z,78.17
2018-03-01T07:26:48.407Z,77.42
2018-03-01T07:27:48.401Z,77.32
2018-03-01T07:28:48.376Z,77.32
2018-03-01T07:29:48.351Z,77.32
2018-03-01T07:30:48.337Z,77.51
2018-03-01T07:31:48.314Z,77.13
2018-03-01T07:32:48.298Z,76.38
2018-03-01T07:33:48.277Z,76.95
2018-03-01T07:34:48.265Z,76.76
2018-03-01T07:35:48.239Z,76.28
2018-03-01T07:36:48.223Z,76.66
2018-03-01T07:37:48.201Z,76.38
2018-03-01T07:38:48.189Z,76.76
2018-03-01T07:39:48.169Z,76.66
2018-03-01T07:40:48.159Z,77.13
2018-03-01T07:41:48.133Z,76.38
2018-03-01T07:42:48.109Z,76.47
2018-03-01T07:43:48.090Z,76.95
2018-03-01T07:44:48.083Z,76.57
2018-03-01T07:45:48.053Z,76.38
2018-03-01T07:46:48.035Z,75.81
2018-03-01T07:47:48.011Z,75.24
2018-03-01T07:48:48.001Z,74.96
2018-03-01T07:49:47.981Z,74.68
2018-03-01T07:50:47.959Z,74.11
2018-03-01T07:51:47.940Z,74.11
2018-03-01T07:52:47.932Z,74.11
2018-03-01T07:53:47.906Z,73.83
2018-03-01T07:54:47.886Z,74.11
2018-03-01T07:55:47.865Z,74.02
2018-03-01T07:56:47.852Z,73.93
2018-03-01T07:57:47.831Z,73.74
2018-03-01T07:58:47.811Z,73.55
2018-03-01T07:59:47.793Z,74.30
2018-03-01T08:00:47.788Z,73.74
2018-03-01T08:01:47.757Z,73.45
2018-03-01T08:02:47.739Z,73.45
2018-03-01T08:03:47.722Z,73.74
2018-03-01T08:04:47.711Z,73.93
2018-03-01T08:05:47.679Z,73.45
2018-03-01T08:06:47.663Z,73.77
2018-03-01T08:07:47.646Z,73.11
2018-03-01T08:08:47.635Z,72.92
2018-03-01T08:09:47.613Z,72.26
2018-03-01T08:10:47.593Z,71.88
2018-03-01T08:11:47.569Z,72.07
2018-03-01T08:12:47.559Z,71.22
2018-03-01T08:13:47.535Z,71.12
2018-03-01T08:14:47.520Z,71.50
2018-03-01T08:15:47.504Z,70.56
2018-03-01T08:16:47.493Z,70.28
2018-03-01T08:17:47.463Z,69.81
2018-03-01T08:18:47.448Z,70.47
2018-03-01T08:19:47.429Z,69.81
2018-03-01T08:20:47.417Z,70.28
2018-03-01T08:21:47.398Z,70.47
2018-03-01T08:22:47.385Z,70.18
2018-03-01T08:23:47.366Z,70.18
2018-03-01T08:24:47.340Z,70.28
2018-03-01T08:25:47.323Z,70.00
2018-03-01T08:26:47.312Z,70.18
2018-03-01T08:27:47.291Z,70.28
2018-03-01T08:28:47.274Z,70.18
2018-03-01T08:29:47.254Z,69.62
2018-03-01T08:30:47.240Z,70.47
2018-03-01T08:31:47.219Z,69.62
2018-03-01T08:32:47.200Z,69.62
2018-03-01T08:33:47.192Z,69.62
2018-03-01T08:34:47.166Z,69.71
2018-03-01T08:35:47.156Z,70.37
2018-03-01T08:36:47.131Z,70.18
2018-03-01T08:37:47.117Z,70.47
2018-03-01T08:38:47.096Z,70.56
2018-03-01T08:39:47.083Z,70.75
2018-03-01T08:40:47.067Z,70.97
2018-03-01T08:41:47.046Z,70.97
2018-03-01T08:42:47.059Z,71.12
2018-03-01T08:43:47.009Z,70.21
2018-03-01T08:44:46.987Z,70.12
2018-03-01T08:45:46.977Z,70.40
2018-03-01T08:46:46.961Z,70.50
2018-03-01T08:47:46.943Z,70.31
2018-03-01T08:48:46.931Z,70.40
2018-03-01T08:49:46.905Z,70.31
2018-03-01T08:50:46.891Z,70.59
2018-03-01T08:51:46.871Z,70.59
2018-03-01T08:52:46.862Z,71.35
2018-03-01T08:53:46.844Z,71.26
2018-03-01T08:54:46.819Z,71.16
2018-03-01T08:55:46.808Z,71.26
2018-03-01T08:56:46.787Z,70.97
2018-03-01T08:57:46.774Z,71.16
2018-03-01T08:58:46.752Z,71.54
2018-03-01T08:59:46.730Z,70.59
2018-03-01T09:00:46.720Z,71.26
2018-03-01T09:01:46.699Z,71.07
2018-03-01T09:02:46.680Z,71.45
2018-03-01T09:03:46.665Z,72.07
2018-03-01T09:04:46.647Z,72.17
2018-03-01T09:05:46.633Z,72.55
2018-03-01T09:06:46.614Z,72.45
2018-03-01T09:07:46.596Z,72.83
2018-03-01T09:08:46.583Z,73.68
2018-03-01T09:09:46.563Z,73.68
2018-03-01T09:10:46.555Z,73.77
2018-03-01T09:11:46.526Z,73.68
2018-03-01T09:12:46.514Z,73.68
2018-03-01T09:13:46.493Z,74.24
2018-03-01T09:14:46.500Z,73.86
2018-03-01T09:15:46.460Z,74.09
2018-03-01T09:16:46.443Z,73.43
2018-03-01T09:17:46.426Z,73.05
2018-03-01T09:18:46.403Z,73.33
2018-03-01T09:19:46.387Z,72.86
2018-03-01T09:20:46.367Z,72.77
2018-03-01T09:21:46.353Z,72.86
2018-03-01T09:22:46.335Z,72.67
2018-03-01T09:23:46.323Z,72.96
2018-03-01T09:24:46.304Z,73.24
2018-03-01T09:25:46.283Z,72.77
2018-03-01T09:26:46.266Z,73.05
2018-03-01T09:27:46.252Z,73.43
2018-03-01T09:28:46.237Z,73.14
2018-03-01T09:29:46.224Z,72.67
2018-03-01T09:30:46.200Z,72.58
2018-03-01T09:31:46.184Z,71.92
2018-03-01T09:32:46.163Z,71.54
2018-03-01T09:33:46.146Z,71.73
2018-03-01T09:34:46.129Z,71.16
2018-03-01T09:35:46.113Z,71.54
2018-03-01T09:36:46.098Z,71.92
2018-03-01T09:37:46.078Z,72.30
2018-03-01T09:38:46.067Z,72.58
2018-03-01T09:39:46.049Z,72.67
2018-03-01T09:40:46.032Z,72.67
2018-03-01T09:41:46.010Z,72.30
2018-03-01T09:42:45.995Z,72.30
2018-03-01T09:43:45.978Z,72.49
2018-03-01T09:44:45.958Z,71.73
2018-03-01T09:45:45.946Z,71.92
2018-03-01T09:46:45.926Z,72.11
2018-03-01T09:47:45.911Z,71.54
2018-03-01T09:48:45.897Z,71.30
2018-03-01T09:49:45.884Z,71.30
2018-03-01T09:50:45.864Z,70.73
2018-03-01T09:51:45.854Z,70.44
2018-03-01T09:52:45.829Z,70.54
2018-03-01T09:53:45.830Z,70.54
2018-03-01T09:54:45.792Z,69.49
2018-03-01T09:55:45.788Z,68.96
2018-03-01T09:56:45.763Z,68.68
2018-03-01T09:57:45.744Z,67.93
2018-03-01T09:58:45.725Z,67.93
2018-03-01T09:59:45.712Z,67.36
2018-03-01T10:00:45.700Z,66.69
2018-03-01T10:01:45.678Z,66.25
2018-03-01T10:02:45.665Z,65.88
2018-03-01T10:03:45.660Z,65.78
2018-03-01T10:04:45.632Z,66.44
2018-03-01T10:05:45.614Z,65.88
2018-03-01T10:06:45.600Z,64.93
2018-03-01T10:07:45.580Z,65.31
2018-03-01T10:08:45.572Z,64.45
2018-03-01T10:09:45.548Z,64.49
2018-03-01T10:10:45.532Z,63.73
2018-03-01T10:11:45.522Z,64.20
2018-03-01T10:12:45.506Z,62.69
2018-03-01T10:13:45.490Z,62.88
2018-03-01T10:14:45.474Z,62.78
2018-03-01T10:15:45.468Z,63.73
2018-03-01T10:16:45.444Z,63.73
2018-03-01T10:17:45.431Z,63.64
2018-03-01T10:18:45.411Z,64.01
2018-03-01T10:19:45.400Z,64.87
2018-03-01T10:20:45.378Z,64.49
2018-03-01T10:21:45.366Z,64.30
2018-03-01T10:22:45.358Z,64.49
2018-03-01T10:23:45.339Z,64.30
2018-03-01T10:24:45.330Z,63.82
2018-03-01T10:25:45.306Z,63.26
2018-03-01T10:26:45.299Z,63.48
2018-03-01T10:27:45.276Z,62.34
2018-03-01T10:28:45.260Z,61.96
2018-03-01T10:29:45.252Z,61.96
2018-03-01T10:30:45.237Z,61.58
2018-03-01T10:31:45.220Z,61.87
2018-03-01T10:32:45.209Z,62.02
2018-03-01T10:33:45.188Z,61.93
2018-03-01T10:34:45.174Z,62.88
2018-03-01T10:35:45.160Z,62.21
2018-03-01T10:36:45.147Z,62.12
2018-03-01T10:37:45.130Z,62.88
2018-03-01T10:38:45.114Z,62.69
2018-03-01T10:39:45.107Z,62.59
2018-03-01T10:40:45.088Z,63.35
2018-03-01T10:41:45.075Z,63.16
2018-03-01T10:42:45.055Z,63.16
2018-03-01T10:43:45.043Z,63.26
2018-03-01T10:44:45.025Z,62.72
2018-03-01T10:45:45.016Z,62.91
2018-03-01T10:46:45.002Z,62.24
2018-03-01T10:47:44.986Z,62.53
2018-03-01T10:48:44.969Z,61.58
2018-03-01T10:49:44.959Z,61.58
2018-03-01T10:50:44.947Z,61.87
2018-03-01T10:51:44.927Z,61.83
2018-03-01T10:52:44.913Z,63.07
2018-03-01T10:53:44.899Z,62.88
2018-03-01T10:54:44.885Z,62.88
2018-03-01T10:55:44.872Z,63.16
2018-03-01T10:56:44.849Z,63.35
2018-03-01T10:57:44.841Z,63.64
2018-03-01T10:58:44.830Z,64.11
2018-03-01T10:59:44.813Z,63.07
2018-03-01T11:00:44.796Z,63.29
2018-03-01T11:01:44.778Z,62.82
2018-03-01T11:02:44.768Z,61.96
2018-03-01T11:03:44.753Z,61.77
2018-03-01T11:04:44.733Z,62.15
2018-03-01T11:05:44.723Z,63.01
2018-03-01T11:06:44.711Z,61.87
2018-03-01T11:07:44.698Z,61.96
2018-03-01T11:08:44.687Z,61.77
2018-03-01T11:09:44.666Z,62.34
2018-03-01T11:10:44.687Z,62.34
2018-03-01T11:11:44.633Z,61.87
2018-03-01T11:12:44.618Z,61.77
2018-03-01T11:13:44.609Z,61.68
2018-03-01T11:14:44.596Z,61.58
2018-03-01T11:15:44.580Z,61.49
2018-03-01T11:16:44.567Z,61.11
2018-03-01T11:17:44.549Z,60.95
2018-03-01T11:18:44.536Z,61.52
2018-03-01T11:19:44.522Z,61.40
2018-03-01T11:20:44.507Z,61.11
2018-03-01T11:21:44.495Z,61.30
2018-03-01T11:22:44.478Z,61.21
2018-03-01T11:23:44.470Z,61.30
2018-03-01T11:24:44.446Z,61.68
2018-03-01T11:25:44.436Z,61.11
2018-03-01T11:26:44.424Z,61.68
2018-03-01T11:27:44.410Z,61.49
2018-03-01T11:28:44.398Z,61.11
2018-03-01T11:29:44.384Z,61.40
2018-03-01T11:30:44.369Z,61.21
2018-03-01T11:31:44.352Z,60.54
2018-03-01T11:32:44.341Z,60.57
2018-03-01T11:33:44.326Z,60.86
2018-03-01T11:34:44.355Z,61.05
2018-03-01T11:35:44.298Z,61.43
2018-03-01T11:36:44.284Z,60.57
2018-03-01T11:37:44.267Z,60.57
2018-03-01T11:38:44.254Z,60.38
2018-03-01T11:39:44.240Z,60.10
2018-03-01T11:40:44.226Z,60.28
2018-03-01T11:41:44.210Z,60.38
2018-03-01T11:42:44.194Z,60.10
2018-03-01T11:43:44.186Z,60.38
2018-03-01T11:44:44.172Z,60.47
2018-03-01T11:45:44.158Z,60.00
2018-03-01T11:46:44.142Z,59.81
2018-03-01T11:47:44.128Z,60.57
2018-03-01T11:48:44.114Z,60.19
2018-03-01T11:49:44.104Z,60.47
2018-03-01T11:50:44.084Z,60.38
2018-03-01T11:51:44.074Z,61.33
2018-03-01T11:52:44.060Z,61.61
2018-03-01T11:53:44.044Z,61.52
2018-03-01T11:54:44.030Z,61.52
2018-03-01T11:55:44.016Z,61.61
2018-03-01T11:56:44.004Z,60.95
2018-03-01T11:57:43.988Z,61.61
2018-03-01T11:58:43.970Z,61.30
2018-03-01T11:59:43.958Z,61.68
2018-03-01T12:00:43.954Z,61.87
2018-03-01T12:01:43.936Z,62.43
2018-03-01T12:02:43.916Z,62.24
2018-03-01T12:03:43.910Z,61.90
2018-03-01T12:04:43.895Z,61.90
2018-03-01T12:05:43.880Z,62.37
2018-03-01T12:06:43.865Z,61.61
2018-03-01T12:07:43.851Z,61.99
2018-03-01T12:08:43.844Z,61.99
2018-03-01T12:09:43.822Z,61.61
2018-03-01T12:10:43.812Z,61.61
2018-03-01T12:11:43.797Z,61.36
2018-03-01T12:12:43.797Z,60.98
2018-03-01T12:13:43.770Z,60.22
2018-03-01T12:14:43.752Z,60.03
2018-03-01T12:15:43.744Z,59.46
2018-03-01T12:16:43.731Z,59.34
2018-03-01T12:17:43.716Z,59.25
2018-03-01T12:18:43.702Z,59.53
2018-03-01T12:19:43.698Z,59.15
2018-03-01T12:20:43.666Z,59.56
2018-03-01T12:21:43.662Z,59.18
2018-03-01T12:22:43.648Z,59.66
2018-03-01T12:23:43.640Z,59.27
2018-03-01T12:24:43.618Z,58.89
2018-03-01T12:25:43.602Z,58.80
2018-03-01T12:26:43.587Z,58.70
2018-03-01T12:27:43.582Z,59.44
2018-03-01T12:28:43.570Z,59.81
2018-03-01T12:29:43.550Z,59.81
2018-03-01T12:30:43.536Z,60.28
2018-03-01T12:31:43.522Z,60.57
2018-03-01T12:32:43.514Z,60.13
2018-03-01T12:33:43.495Z,60.70
2018-03-01T12:34:43.484Z,59.84
2018-03-01T12:35:43.468Z,59.75
2018-03-01T12:36:43.458Z,59.46
2018-03-01T12:37:43.448Z,59.15
2018-03-01T12:38:43.426Z,59.56
2018-03-01T12:39:43.416Z,59.66
2018-03-01T12:40:43.408Z,59.84
2018-03-01T12:41:43.393Z,60.57
2018-03-01T12:42:43.375Z,60.28
2018-03-01T12:43:43.364Z,60.10
2018-03-01T12:44:43.352Z,60.67
2018-03-01T12:45:43.334Z,60.86
2018-03-01T12:46:43.316Z,61.05
2018-03-01T12:47:43.308Z,61.61
2018-03-01T12:48:43.300Z,61.43
2018-03-01T12:49:43.280Z,61.43
2018-03-01T12:50:43.276Z,61.24
2018-03-01T12:51:43.254Z,61.24
2018-03-01T12:52:43.250Z,61.52