createdAt,value
2022-10-11T00:00:45.047Z,0.00
2022-10-11T00:01:45.157Z,0.00
2022-10-11T00:02:45.065Z,0.00
2022-10-11T00:03:45.005Z,0.00
2022-10-11T00:04:44.995Z,0.00
2022-10-11T00:05:45.026Z,0.00
2022-10-11T00:06:44.977Z,0.00
2022-10-11T00:07:44.994Z,0.00
2022-10-11T00:08:44.961Z,0.00
2022-10-11T00:09:44.945Z,0.00
2022-10-11T00:10:44.967Z,0.00
2022-10-11T00:11:44.937Z,0.00
2022-10-11T00:12:44.921Z,0.00
2022-10-11T00:13:44.898Z,0.00
2022-10-11T00:14:44.923Z,0.00
2022-10-11T00:15:44.878Z,0.00
2022-10-11T00:16:44.907Z,0.00
2022-10-11T00:17:44.893Z,0.00
2022-10-11T00:18:44.840Z,0.00
2022-10-11T00:19:44.863Z,0.00
2022-10-11T00:20:44.821Z,0.00
2022-10-11T00:21:44.866Z,0.00
2022-10-11T00:22:44.805Z,0.00
2022-10-11T00:23:44.797Z,0.00
2022-10-11T00:24:44.807Z,0.00
2022-10-11T00:25:44.775Z,0.00
2022-10-11T00:26:46.968Z,0.00
2022-10-11T00:27:44.763Z,0.00
2022-10-11T00:28:44.806Z,0.00
2022-10-11T00:29:44.736Z,0.00
2022-10-11T00:30:44.715Z,0.00
2022-10-11T00:31:44.697Z,0.00
2022-10-11T00:32:44.727Z,0.00
2022-10-11T00:33:44.704Z,0.00
2022-10-11T00:34:44.654Z,0.00
2022-10-11T00:35:44.655Z,0.00
2022-10-11T00:36:44.654Z,0.00
2022-10-11T00:37:44.648Z,0.00
2022-10-11T00:38:44.636Z,0.00
2022-10-11T00:39:44.619Z,0.00
2022-10-11T00:40:44.587Z,0.00
2022-10-11T00:41:44.596Z,0.00
2022-10-11T00:42:44.617Z,0.00
2022-10-11T00:43:44.614Z,0.00
2022-10-11T00:44:44.581Z,0.00
2022-10-11T00:45:44.538Z,0.00
2022-10-11T00:46:44.560Z,0.00
2022-10-11T00:47:44.550Z,0.00
2022-10-11T00:48:44.522Z,0.00
2022-10-11T00:49:44.548Z,0.00
2022-10-11T00:50:44.515Z,0.00
2022-10-11T00:51:44.506Z,0.00
2022-10-11T00:52:44.492Z,0.00
2022-10-11T00:53:44.439Z,0.00
2022-10-11T00:54:44.484Z,0.00
2022-10-11T00:55:44.690Z,0.00
2022-10-11T00:56:44.463Z,0.00
2022-10-11T00:57:44.410Z,0.00
2022-10-11T00:58:44.419Z,0.00
2022-10-11T00:59:44.387Z,0.00
2022-10-11T01:00:44.411Z,0.00
2022-10-11T01:01:44.456Z,0.00
2022-10-11T01:02:44.374Z,0.00
2022-10-11T01:03:44.370Z,0.00
2022-10-11T01:04:44.365Z,0.00
2022-10-11T01:05:44.332Z,0.00
2022-10-11T01:06:44.347Z,0.00
2022-10-11T01:07:44.307Z,0.00
2022-10-11T01:08:44.303Z,0.00
2022-10-11T01:09:44.277Z,0.00
2022-10-11T01:10:44.264Z,0.00
2022-10-11T01:11:44.248Z,0.00
2022-10-11T01:12:44.278Z,0.00
2022-10-11T01:13:44.216Z,0.00
2022-10-11T01:14:44.249Z,0.00
2022-10-11T01:15:44.229Z,0.00
2022-10-11T01:16:44.232Z,0.00
2022-10-11T01:17:44.196Z,0.00
2022-10-11T01:18:44.170Z,0.00
2022-10-11T01:19:44.156Z,0.00
2022-10-11T01:20:44.153Z,0.00
2022-10-11T01:21:44.149Z,0.00
2022-10-11T01:22:44.147Z,0.00
2022-10-11T01:23:44.106Z,0.00
2022-10-11T01:24:44.098Z,0.00
2022-10-11T01:25:44.092Z,0.00
2022-10-11T01:26:44.128Z,0.00
2022-10-11T01:27:44.061Z,0.00
2022-10-11T01:28:44.110Z,0.00
2022-10-11T01:29:44.059Z,0.00
2022-10-11T01:30:44.027Z,0.00
2022-10-11T01:31:44.034Z,0.00
2022-10-11T01:32:44.044Z,0.00
2022-10-11T01:33:44.014Z,0.00
2022-10-11T01:34:44.021Z,0.00
2022-10-11T01:35:43.994Z,0.00
2022-10-11T01:36:43.965Z,0.00
2022-10-11T01:37:44.005Z,0.00
2022-10-11T01:38:43.963Z,0.00
2022-10-11T01:39:43.976Z,0.00
2022-10-11T01:40:43.912Z,0.00
2022-10-11T01:41:43.931Z,0.00
2022-10-11T01:42:43.896Z,0.00
2022-10-11T01:43:43.887Z,0.00
2022-10-11T01:44:43.895Z,0.00
2022-10-11T01:45:43.894Z,0.00
2022-10-11T01:46:43.853Z,0.00
2022-10-11T01:47:43.849Z,0.00
2022-10-11T01:48:43.815Z,0.00
2022-10-11T01:49:43.826Z,0.00
2022-10-11T01:50:43.821Z,0.00
2022-10-11T01:51:47.143Z,0.00
2022-10-11T01:52:43.844Z,0.00
2022-10-11T01:53:43.769Z,0.00
2022-10-11T01:55:08.116Z,0.00
2022-10-11T01:55:44.765Z,0.00
2022-10-11T01:56:43.741Z,0.00
2022-10-11T01:57:43.745Z,0.00
2022-10-11T01:58:43.713Z,0.00
2022-10-11T01:59:43.688Z,0.00
2022-10-11T02:00:43.698Z,0.00
2022-10-11T02:01:43.839Z,0.00
2022-10-11T02:02:43.722Z,0.00
2022-10-11T02:03:43.693Z,0.00
2022-10-11T02:04:43.640Z,0.00
2022-10-11T02:05:43.629Z,0.00
2022-10-11T02:06:43.658Z,0.00
2022-10-11T02:07:43.622Z,0.00
2022-10-11T02:08:43.622Z,0.00
2022-10-11T02:09:43.600Z,0.00
2022-10-11T02:10:43.579Z,0.00
2022-10-11T02:11:43.595Z,0.00
2022-10-11T02:12:43.542Z,0.00
2022-10-11T02:13:43.610Z,0.00
2022-10-11T02:14:43.542Z,0.00
2022-10-11T02:15:43.524Z,0.00
2022-10-11T02:16:43.494Z,0.00
2022-10-11T02:17:43.517Z,0.00
2022-10-11T02:18:43.495Z,0.00
2022-10-11T02:19:43.517Z,0.00
2022-10-11T02:20:43.453Z,0.00
2022-10-11T02:21:43.486Z,0.00
2022-10-11T02:22:43.447Z,0.00
2022-10-11T02:23:43.459Z,0.00
2022-10-11T02:24:43.448Z,0.00
2022-10-11T02:25:43.427Z,0.00
2022-10-11T02:26:43.417Z,0.00
2022-10-11T02:27:43.396Z,0.00
2022-10-11T02:28:43.439Z,0.00
2022-10-11T02:29:43.393Z,0.00
2022-10-11T02:30:43.356Z,0.00
2022-10-11T02:31:43.327Z,0.00
2022-10-11T02:32:43.360Z,0.00
2022-10-11T02:33:43.320Z,0.00
2022-10-11T02:34:43.337Z,0.00
2022-10-11T02:35:43.325Z,0.00
2022-10-11T02:36:43.277Z,0.00
2022-10-11T02:37:43.257Z,0.00
2022-10-11T02:38:43.247Z,0.00
2022-10-11T02:39:43.251Z,0.00
2022-10-11T02:40:43.238Z,0.00
2022-10-11T02:41:43.260Z,0.00
2022-10-11T02:42:43.224Z,0.00
2022-10-11T02:43:43.191Z,0.00
2022-10-11T02:44:43.181Z,0.00
2022-10-11T02:45:43.171Z,0.00
2022-10-11T02:46:43.201Z,0.00
2022-10-11T02:47:43.155Z,0.00
2022-10-11T02:48:43.174Z,0.00
2022-10-11T02:49:43.135Z,0.00
2022-10-11T02:50:43.128Z,0.00
2022-10-11T02:51:43.125Z,0.00
2022-10-11T02:52:43.090Z,0.00
2022-10-11T02:53:43.124Z,0.00
2022-10-11T02:54:43.067Z,0.00
2022-10-11T02:55:43.056Z,0.00
2022-10-11T02:56:43.093Z,0.00
2022-10-11T02:57:43.037Z,0.00
2022-10-11T02:58:43.047Z,0.00
2022-10-11T02:59:43.024Z,0.00
2022-10-11T03:00:42.995Z,0.00
2022-10-11T03:01:43.040Z,0.00
2022-10-11T03:02:43.030Z,0.00
2022-10-11T03:03:42.987Z,0.00
2022-10-11T03:04:42.958Z,0.00
2022-10-11T03:05:42.961Z,0.00
2022-10-11T03:06:42.934Z,0.00
2022-10-11T03:07:42.941Z,0.00
2022-10-11T03:08:42.969Z,0.00
2022-10-11T03:09:42.911Z,0.00
2022-10-11T03:10:42.904Z,0.00
2022-10-11T03:11:42.935Z,0.00
2022-10-11T03:12:42.965Z,0.00
2022-10-11T03:13:42.849Z,0.00
2022-10-11T03:14:42.843Z,0.00
2022-10-11T03:15:42.840Z,0.00
2022-10-11T03:16:42.836Z,0.00
2022-10-11T03:17:42.868Z,0.00
2022-10-11T03:18:42.800Z,0.00
2022-10-11T03:19:42.815Z,0.00
2022-10-11T03:20:42.784Z,0.00
2022-10-11T03:21:42.751Z,0.00
2022-10-11T03:22:42.798Z,0.00
2022-10-11T03:23:42.768Z,0.00
2022-10-11T03:24:42.795Z,0.00
2022-10-11T03:25:42.722Z,0.00
2022-10-11T03:26:42.703Z,0.00
2022-10-11T03:27:42.726Z,0.00
2022-10-11T03:28:42.785Z,0.00
2022-10-11T03:29:42.703Z,0.00
2022-10-11T03:30:42.661Z,0.00
2022-10-11T03:31:42.668Z,0.00
2022-10-11T03:32:42.648Z,0.00
2022-10-11T03:33:42.693Z,0.00
2022-10-11T03:34:42.636Z,0.00
2022-10-11T03:35:42.596Z,0.00
2022-10-11T03:36:42.618Z,0.00
2022-10-11T03:37:42.580Z,0.00
2022-10-11T03:38:42.565Z,0.00
2022-10-11T03:39:42.620Z,0.00
2022-10-11T03:40:42.597Z,0.00
2022-10-11T03:41:42.541Z,0.00
2022-10-11T03:42:42.540Z,0.00
2022-10-11T03:43:42.509Z,0.00
2022-10-11T03:44:42.548Z,0.00
2022-10-11T03:45:42.547Z,0.00
2022-10-11T03:46:42.498Z,0.00
2022-10-11T03:47:42.484Z,0.00
2022-10-11T03:48:42.470Z,0.00
2022-10-11T03:49:43.739Z,0.00
2022-10-11T03:50:42.456Z,0.00
2022-10-11T03:51:42.453Z,0.00
2022-10-11T03:52:42.411Z,0.00
2022-10-11T03:53:42.539Z,0.00
2022-10-11T03:54:42.391Z,0.00
2022-10-11T03:55:42.421Z,0.00
2022-10-11T03:56:42.381Z,0.00
2022-10-11T03:57:42.374Z,0.00
2022-10-11T03:58:42.379Z,0.00
2022-10-11T03:59:42.346Z,0.00
2022-10-11T04:00:42.311Z,0.00
2022-10-11T04:01:42.387Z,0.00
2022-10-11T04:02:42.307Z,0.00
2022-10-11T04:03:42.315Z,0.00
2022-10-11T04:04:42.278Z,0.00
2022-10-11T04:05:42.275Z,0.00
2022-10-11T04:06:42.315Z,0.00
2022-10-11T04:07:42.257Z,0.00
2022-10-11T04:08:42.246Z,0.00
2022-10-11T04:09:42.238Z,0.00
2022-10-11T04:10:42.238Z,0.00
2022-10-11T04:11:42.242Z,0.00
2022-10-11T04:12:42.176Z,0.00
2022-10-11T04:13:42.191Z,0.00
2022-10-11T04:14:42.181Z,0.00
2022-10-11T04:15:42.200Z,0.00
2022-10-11T04:16:42.158Z,0.00
2022-10-11T04:17:42.168Z,0.00
2022-10-11T04:18:42.157Z,0.00
2022-10-11T04:19:42.107Z,0.00
2022-10-11T04:20:42.089Z,0.00
2022-10-11T04:21:42.117Z,0.00
2022-10-11T04:22:42.086Z,0.00
2022-10-11T04:23:42.073Z,0.00
2022-10-11T04:24:42.081Z,0.00
2022-10-11T04:25:42.070Z,0.00
2022-10-11T04:26:42.059Z,0.00
2022-10-11T04:27:42.024Z,0.00
2022-10-11T04:28:42.092Z,0.00
2022-10-11T04:29:42.003Z,0.00
2022-10-11T04:30:42.034Z,0.00
2022-10-11T04:31:42.034Z,0.00
2022-10-11T04:32:41.975Z,0.00
2022-10-11T04:33:42.544Z,0.00
2022-10-11T04:34:41.957Z,0.00
2022-10-11T04:35:41.926Z,0.00
2022-10-11T04:36:44.399Z,0.00
2022-10-11T04:37:42.909Z,0.00
2022-10-11T04:38:41.916Z,0.00
2022-10-11T04:39:41.966Z,0.00
2022-10-11T04:40:41.901Z,0.00
2022-10-11T04:41:41.894Z,0.00
2022-10-11T04:42:41.863Z,0.00
2022-10-11T04:43:41.917Z,0.00
2022-10-11T04:44:41.837Z,0.00
2022-10-11T04:45:41.805Z,0.00
2022-10-11T04:46:41.840Z,0.00
2022-10-11T04:47:41.850Z,0.00
2022-10-11T04:48:41.787Z,0.00
2022-10-11T04:49:41.779Z,0.00
2022-10-11T04:50:41.769Z,0.00
2022-10-11T04:51:41.780Z,0.00
2022-10-11T04:52:41.787Z,0.00
2022-10-11T04:53:41.730Z,0.00
2022-10-11T04:54:41.707Z,0.00
2022-10-11T04:55:41.713Z,0.00
2022-10-11T04:56:41.721Z,4.00
2022-10-11T04:57:41.722Z,4.00
2022-10-11T04:58:41.667Z,4.00
2022-10-11T04:59:42.929Z,0.00
2022-10-11T05:00:41.641Z,4.00
2022-10-11T05:01:41.731Z,4.00
2022-10-11T05:02:41.618Z,4.00
2022-10-11T05:03:41.720Z,4.00
2022-10-11T05:04:41.600Z,4.00
2022-10-11T05:05:41.582Z,4.00
2022-10-11T05:06:41.591Z,8.00
2022-10-11T05:07:41.582Z,12.00
2022-10-11T05:08:41.584Z,12.00
2022-10-11T05:09:41.555Z,12.00
2022-10-11T05:10:41.555Z,20.00
2022-10-11T05:11:41.555Z,20.00
2022-10-11T05:12:41.535Z,24.00
2022-10-11T05:13:41.527Z,32.00
2022-10-11T05:14:41.526Z,36.00
2022-10-11T05:15:41.472Z,44.00
2022-10-11T05:16:41.487Z,48.00
2022-10-11T05:17:41.472Z,60.00
2022-10-11T05:18:41.446Z,68.00
2022-10-11T05:19:41.467Z,80.00
2022-10-11T05:20:41.487Z,92.00
2022-10-11T05:21:41.414Z,104.00
2022-10-11T05:22:41.424Z,124.00
2022-10-11T05:23:41.399Z,136.00
2022-10-11T05:24:41.400Z,152.00
2022-10-11T05:25:41.367Z,172.00
2022-10-11T05:26:41.383Z,196.00
2022-10-11T05:27:41.365Z,216.00
2022-10-11T05:28:41.408Z,240.00
2022-10-11T05:29:41.350Z,260.00
2022-10-11T05:30:41.310Z,288.00
2022-10-11T05:31:41.328Z,320.00
2022-10-11T05:32:41.317Z,348.00
2022-10-11T05:33:41.311Z,380.00
2022-10-11T05:34:41.321Z,412.00
2022-10-11T05:35:41.251Z,440.00
2022-10-11T05:36:41.277Z,476.00
2022-10-11T05:37:41.246Z,512.00
2022-10-11T05:38:41.210Z,544.00
2022-10-11T05:39:41.199Z,584.00
2022-10-11T05:40:41.209Z,620.00
2022-10-11T05:41:41.199Z,660.00
2022-10-11T05:42:41.182Z,700.00
2022-10-11T05:43:41.173Z,748.00
2022-10-11T05:44:41.203Z,796.00
2022-10-11T05:45:41.152Z,848.00
2022-10-11T05:46:41.184Z,904.00
2022-10-11T05:47:41.126Z,960.00
2022-10-11T05:48:41.110Z,1020.00
2022-10-11T05:49:41.096Z,1084.00
2022-10-11T05:50:41.102Z,1148.00
2022-10-11T05:51:41.075Z,1212.00
2022-10-11T05:52:41.072Z,1268.00
2022-10-11T05:53:41.273Z,1312.00
2022-10-11T05:54:41.051Z,1332.00
2022-10-11T05:55:41.067Z,1332.00
2022-10-11T05:56:41.039Z,1344.00
2022-10-11T05:57:41.003Z,1368.00
2022-10-11T05:58:40.985Z,1400.00
2022-10-11T05:59:40.965Z,1428.00
2022-10-11T06:00:41.005Z,1456.00
2022-10-11T06:01:41.025Z,1496.00
2022-10-11T06:02:40.936Z,1540.00
2022-10-11T06:03:40.938Z,1576.00
2022-10-11T06:04:41.015Z,1616.00
2022-10-11T06:05:40.923Z,1648.00
2022-10-11T06:06:41.330Z,1680.00
2022-10-11T06:07:40.905Z,1716.00
2022-10-11T06:08:40.866Z,1764.00
2022-10-11T06:09:40.867Z,1816.00
2022-10-11T06:10:40.869Z,1864.00
2022-10-11T06:11:40.836Z,1904.00
2022-10-11T06:12:40.886Z,1948.00
2022-10-11T06:13:40.809Z,1984.00
2022-10-11T06:14:40.808Z,2028.00
2022-10-11T06:15:40.788Z,2060.00
2022-10-11T06:16:40.796Z,2092.00
2022-10-11T06:17:40.821Z,2116.00
2022-10-11T06:18:40.811Z,2144.00
2022-10-11T06:19:40.740Z,2156.00
2022-10-11T06:20:40.752Z,2156.00
2022-10-11T06:21:40.736Z,2148.00
2022-10-11T06:22:40.710Z,2144.00
2022-10-11T06:23:40.751Z,2136.00
2022-10-11T06:24:40.751Z,2136.00
2022-10-11T06:25:40.673Z,2148.00
2022-10-11T06:26:40.688Z,2172.00
2022-10-11T06:27:40.681Z,2200.00
2022-10-11T06:28:40.731Z,2228.00
2022-10-11T06:29:40.667Z,2260.00
2022-10-11T06:30:40.665Z,2288.00
2022-10-11T06:31:40.626Z,2308.00
2022-10-11T06:32:40.628Z,2320.00
2022-10-11T06:33:40.636Z,2340.00
2022-10-11T06:34:40.596Z,2360.00
2022-10-11T06:35:40.561Z,2388.00
2022-10-11T06:36:40.627Z,2416.00
2022-10-11T06:37:40.565Z,2456.00
2022-10-11T06:38:44.749Z,2496.00
2022-10-11T06:39:40.543Z,2504.00
2022-10-11T06:40:40.668Z,2568.00
2022-10-11T06:41:40.547Z,2556.00
2022-10-11T06:42:40.499Z,2612.00
2022-10-11T06:43:40.466Z,2704.00
2022-10-11T06:44:40.495Z,2788.00
2022-10-11T06:45:40.456Z,2860.00
2022-10-11T06:46:40.688Z,2916.00
2022-10-11T06:47:40.470Z,2952.00
2022-10-11T06:48:40.439Z,3000.00
2022-10-11T06:49:40.426Z,3092.00
2022-10-11T06:50:59.042Z,3204.00
2022-10-11T06:51:41.467Z,3256.00
2022-10-11T06:52:40.383Z,3304.00
2022-10-11T06:53:41.370Z,3344.00
2022-10-11T06:54:44.768Z,3396.00
2022-10-11T06:55:40.340Z,3456.00
2022-10-11T06:56:40.390Z,3488.00
2022-10-11T06:57:40.348Z,3512.00
2022-10-11T06:58:40.325Z,3536.00
2022-10-11T06:59:40.431Z,3560.00
2022-10-11T07:00:40.360Z,3580.00
2022-10-11T07:01:40.335Z,3612.00
2022-10-11T07:02:40.283Z,3644.00
2022-10-11T07:03:40.335Z,3672.00
2022-10-11T07:04:40.243Z,3700.00
2022-10-11T07:05:40.235Z,3724.00
2022-10-11T07:06:40.244Z,3748.00
2022-10-11T07:07:40.200Z,3776.00
2022-10-11T07:08:40.274Z,3796.00
2022-10-11T07:09:40.181Z,3820.00
2022-10-11T07:10:40.251Z,3840.00
2022-10-11T07:11:40.153Z,3880.00
2022-10-11T07:12:40.177Z,3920.00
2022-10-11T07:13:40.156Z,3960.00
2022-10-11T07:14:40.185Z,4000.00
2022-10-11T07:15:40.113Z,4036.00
2022-10-11T07:16:40.107Z,4072.00
2022-10-11T07:17:40.098Z,4108.00
2022-10-11T07:18:40.121Z,4136.00
2022-10-11T07:19:40.085Z,4164.00
2022-10-11T07:20:40.045Z,4192.00
2022-10-11T07:21:40.034Z,4220.00
2022-10-11T07:22:40.065Z,4252.00
2022-10-11T07:23:40.050Z,4292.00
2022-10-11T07:24:40.077Z,4332.00
2022-10-11T07:25:39.995Z,4376.00
2022-10-11T07:26:39.997Z,4412.00
2022-10-11T07:27:39.996Z,4444.00
2022-10-11T07:28:40.049Z,4472.00
2022-10-11T07:29:40.001Z,4492.00
2022-10-11T07:30:40.057Z,4516.00
2022-10-11T07:31:39.927Z,4544.00
2022-10-11T07:32:39.931Z,4568.00
2022-10-11T07:33:39.929Z,4596.00
2022-10-11T07:34:39.921Z,4636.00
2022-10-11T07:35:39.908Z,4676.00
2022-10-11T07:36:39.892Z,4724.00
2022-10-11T07:37:39.890Z,4776.00
2022-10-11T07:38:39.900Z,4836.00
2022-10-11T07:39:39.852Z,4888.00
2022-10-11T07:40:39.852Z,4936.00
2022-10-11T07:41:45.435Z,4984.00
2022-10-11T07:42:42.919Z,5032.00
2022-10-11T07:43:39.811Z,5088.00
2022-10-11T07:44:39.809Z,5144.00
2022-10-11T07:45:39.795Z,5212.00
2022-10-11T07:46:39.801Z,5272.00
2022-10-11T07:47:39.795Z,5336.00
2022-10-11T07:48:39.741Z,5404.00
2022-10-11T07:49:39.774Z,5472.00
2022-10-11T07:50:39.712Z,5532.00
2022-10-11T07:51:39.715Z,5592.00
2022-10-11T07:52:39.693Z,5664.00
2022-10-11T07:53:39.702Z,5728.00
2022-10-11T07:54:39.696Z,5800.00
2022-10-11T07:55:39.697Z,5892.00
2022-10-11T07:56:39.665Z,5980.00
2022-10-11T07:57:39.644Z,6052.00
2022-10-11T07:58:39.667Z,6100.00
2022-10-11T07:59:39.614Z,6152.00
2022-10-11T08:00:39.659Z,6208.00
2022-10-11T08:01:40.674Z,6284.00
2022-10-11T08:02:39.615Z,6360.00
2022-10-11T08:03:39.575Z,6456.00
2022-10-11T08:04:39.589Z,6552.00
2022-10-11T08:05:39.569Z,6648.00
2022-10-11T08:06:39.565Z,6720.00
2022-10-11T08:07:39.534Z,6772.00
2022-10-11T08:08:39.529Z,6820.00
2022-10-11T08:09:39.530Z,6872.00
2022-10-11T08:10:39.527Z,6900.00
2022-10-11T08:11:39.517Z,6832.00
2022-10-11T08:12:39.491Z,6744.00
2022-10-11T08:13:39.447Z,6712.00
2022-10-11T08:14:39.447Z,6724.00
2022-10-11T08:15:39.428Z,6768.00
2022-10-11T08:16:39.478Z,6788.00
2022-10-11T08:17:39.421Z,6788.00
2022-10-11T08:18:39.413Z,6716.00
2022-10-11T08:19:39.402Z,6652.00
2022-10-11T08:20:39.413Z,6668.00
2022-10-11T08:21:39.424Z,6728.00
2022-10-11T08:22:39.374Z,6816.00
2022-10-11T08:23:39.364Z,6932.00
2022-10-11T08:24:39.374Z,7016.00
2022-10-11T08:25:39.334Z,7036.00
2022-10-11T08:26:39.342Z,7036.00
2022-10-11T08:27:39.411Z,7112.00
2022-10-11T08:28:39.367Z,7224.00
2022-10-11T08:29:39.274Z,7336.00
2022-10-11T08:30:39.273Z,7524.00
2022-10-11T08:31:39.294Z,7692.00
2022-10-11T08:32:39.303Z,7836.00
2022-10-11T08:33:39.254Z,8000.00
2022-10-11T08:34:39.244Z,8188.00
2022-10-11T08:35:39.225Z,8372.00
2022-10-11T08:36:39.185Z,8596.00
2022-10-11T08:37:39.262Z,9008.00
2022-10-11T08:38:39.189Z,9644.00
2022-10-11T08:39:39.160Z,10324.00
2022-10-11T08:40:39.176Z,10892.00
2022-10-11T08:41:39.158Z,11296.00
2022-10-11T08:42:39.392Z,11708.00
2022-10-11T08:43:39.150Z,12040.00
2022-10-11T08:45:05.870Z,12396.00
2022-10-11T08:45:40.105Z,12832.00
2022-10-11T08:46:39.079Z,18880.00
2022-10-11T08:47:39.096Z,30816.00
2022-10-11T08:48:39.111Z,42560.00
2022-10-11T08:49:39.080Z,45568.00
2022-10-11T08:50:39.028Z,47232.00
2022-10-11T08:51:39.052Z,42144.00
2022-10-11T08:52:39.032Z,27584.00
2022-10-11T08:53:39.073Z,13392.00
2022-10-11T08:54:39.009Z,10932.00
2022-10-11T08:55:39.019Z,10632.00
2022-10-11T08:56:39.003Z,10632.00
2022-10-11T08:57:39.064Z,10308.00
2022-10-11T08:58:38.989Z,10064.00
2022-10-11T08:59:38.943Z,9544.00
2022-10-11T09:00:38.980Z,9368.00
2022-10-11T09:01:38.987Z,9072.00
2022-10-11T09:03:06.217Z,9060.00
2022-10-11T09:03:39.903Z,8832.00
2022-10-11T09:04:38.967Z,9504.00
2022-10-11T09:05:38.891Z,10088.00
2022-10-11T09:06:38.879Z,10688.00
2022-10-11T09:07:38.848Z,11024.00
2022-10-11T09:08:38.879Z,11200.00
2022-10-11T09:09:38.848Z,11472.00
2022-10-11T09:10:38.862Z,11852.00
2022-10-11T09:11:38.795Z,12304.00
2022-10-11T09:12:40.988Z,12692.00
2022-10-11T09:13:38.808Z,13536.00
2022-10-11T09:14:38.777Z,29440.00
2022-10-11T09:15:38.756Z,49120.00
2022-10-11T09:16:38.830Z,49376.00
2022-10-11T09:17:38.744Z,49696.00
2022-10-11T09:18:38.762Z,47872.00
2022-10-11T09:19:38.753Z,20928.00
2022-10-11T09:20:38.699Z,10540.00
2022-10-11T09:21:38.735Z,11344.00
2022-10-11T09:22:38.700Z,41440.00
2022-10-11T09:23:38.700Z,54304.00
2022-10-11T09:24:38.665Z,53888.00
2022-10-11T09:25:38.642Z,53472.00
2022-10-11T09:26:38.637Z,54368.00
2022-10-11T09:28:01.208Z,55040.00
2022-10-11T09:28:39.698Z,43360.00
2022-10-11T09:29:38.613Z,11748.00
2022-10-11T09:30:38.627Z,10700.00
2022-10-11T09:31:38.589Z,11136.00
2022-10-11T09:32:38.642Z,11752.00
2022-10-11T09:33:38.597Z,12788.00
2022-10-11T09:34:38.614Z,13760.00
2022-10-11T09:35:38.524Z,14872.00
2022-10-11T09:36:38.515Z,19072.00
2022-10-11T09:37:38.505Z,73952.00
2022-10-11T09:38:38.535Z,72096.00
2022-10-11T09:39:38.565Z,66624.00
2022-10-11T09:40:38.530Z,19968.00
2022-10-11T09:41:38.499Z,22976.00
2022-10-11T09:42:38.511Z,43744.00
2022-10-11T09:43:38.449Z,54400.00
2022-10-11T09:44:38.432Z,29088.00
2022-10-11T09:45:38.474Z,26112.00
2022-10-11T09:46:38.472Z,40736.00
2022-10-11T09:47:38.450Z,34144.00
2022-10-11T09:48:38.390Z,67456.00
2022-10-11T09:49:38.413Z,64960.00
2022-10-11T09:50:38.441Z,65504.00
2022-10-11T09:51:38.364Z,64384.00
2022-10-11T09:52:38.349Z,64064.00
2022-10-11T09:53:38.349Z,61664.00
2022-10-11T09:54:38.365Z,40768.00
2022-10-11T09:55:38.309Z,61152.00
2022-10-11T09:56:38.344Z,23776.00
2022-10-11T09:57:38.308Z,17280.00
2022-10-11T09:58:38.289Z,16256.00
2022-10-11T09:59:38.267Z,16320.00
2022-10-11T10:00:38.379Z,16256.00
2022-10-11T10:01:38.276Z,16000.00
2022-10-11T10:02:38.275Z,15432.00
2022-10-11T10:03:38.264Z,14688.00
2022-10-11T10:04:38.230Z,13756.00
2022-10-11T10:05:38.187Z,13128.00
2022-10-11T10:06:38.192Z,16096.00
2022-10-11T10:07:38.191Z,41024.00
2022-10-11T10:08:38.237Z,16480.00
2022-10-11T10:09:38.150Z,15696.00
2022-10-11T10:10:38.150Z,16896.00
2022-10-11T10:11:38.154Z,18720.00
2022-10-11T10:12:38.143Z,15324.00
2022-10-11T10:13:38.174Z,13288.00
2022-10-11T10:14:38.173Z,13084.00
2022-10-11T10:15:38.152Z,13680.00
2022-10-11T10:16:38.090Z,16672.00
2022-10-11T10:17:38.087Z,24128.00
2022-10-11T10:18:38.068Z,38432.00
2022-10-11T10:19:41.113Z,30432.00
2022-10-11T10:20:39.075Z,68992.00
2022-10-11T10:21:38.063Z,67296.00
2022-10-11T10:22:38.057Z,23776.00
2022-10-11T10:23:37.993Z,58912.00
2022-10-11T10:24:37.997Z,59584.00
2022-10-11T10:25:43.096Z,60448.00
2022-10-11T10:26:39.310Z,61984.00
2022-10-11T10:27:37.969Z,62592.00
2022-10-11T10:28:38.043Z,60800.00
2022-10-11T10:29:37.939Z,59872.00
2022-10-11T10:30:37.926Z,60480.00
2022-10-11T10:32:01.581Z,61792.00
2022-10-11T10:32:38.888Z,64032.00
2022-10-11T10:33:38.198Z,64768.00
2022-10-11T10:34:37.922Z,65024.00
2022-10-11T10:35:37.924Z,65120.00
2022-10-11T10:36:37.851Z,65248.00
2022-10-11T10:37:37.876Z,65184.00
2022-10-11T10:38:37.837Z,65120.00
2022-10-11T10:39:37.862Z,64736.00
2022-10-11T10:40:37.839Z,63744.00
2022-10-11T10:41:37.791Z,63456.00
2022-10-11T10:42:37.808Z,64608.00
2022-10-11T10:43:37.771Z,64288.00
2022-10-11T10:44:37.814Z,65280.00
2022-10-11T10:45:37.783Z,66240.00
2022-10-11T10:46:37.773Z,65600.00
2022-10-11T10:47:37.798Z,63840.00
2022-10-11T10:49:01.981Z,63200.00
2022-10-11T10:49:53.755Z,66912.00
2022-10-11T10:50:38.696Z,66880.00
2022-10-11T10:51:37.718Z,67520.00
2022-10-11T10:52:37.924Z,66496.00
2022-10-11T10:53:37.701Z,65184.00
2022-10-11T10:54:37.679Z,63616.00
2022-10-11T10:55:37.712Z,63232.00
2022-10-11T10:56:37.636Z,63584.00
2022-10-11T10:57:37.670Z,62976.00
2022-10-11T10:58:37.628Z,43712.00
2022-10-11T10:59:37.630Z,11112.00
2022-10-11T11:00:37.598Z,12600.00
2022-10-11T11:01:37.655Z,26944.00
2022-10-11T11:02:41.655Z,59584.00
2022-10-11T11:03:37.570Z,63488.00
2022-10-11T11:04:37.574Z,64128.00
2022-10-11T11:05:37.548Z,64512.00
2022-10-11T11:06:37.544Z,65280.00
2022-10-11T11:07:37.555Z,65152.00
2022-10-11T11:08:37.553Z,63904.00
2022-10-11T11:09:37.513Z,63488.00
2022-10-11T11:10:37.490Z,64416.00
2022-10-11T11:11:37.482Z,64160.00
2022-10-11T11:12:37.509Z,63840.00
2022-10-11T11:13:37.487Z,61504.00
2022-10-11T11:14:37.460Z,61280.00
2022-10-11T11:15:38.370Z,63456.00
2022-10-11T11:16:37.438Z,61824.00
2022-10-11T11:17:37.449Z,60032.00
2022-10-11T11:18:37.440Z,58720.00
2022-10-11T11:19:37.409Z,58336.00
2022-10-11T11:20:37.419Z,58720.00
2022-10-11T11:21:41.404Z,57504.00
2022-10-11T11:22:37.403Z,58944.00
2022-10-11T11:23:37.389Z,59072.00
2022-10-11T11:24:37.397Z,58112.00
2022-10-11T11:25:40.272Z,56736.00
2022-10-11T11:26:41.958Z,56352.00
2022-10-11T11:27:38.312Z,56640.00
2022-10-11T11:28:37.383Z,57184.00
2022-10-11T11:29:37.308Z,57792.00
2022-10-11T11:30:37.411Z,55104.00
2022-10-11T11:31:37.261Z,57088.00
2022-10-11T11:32:37.265Z,56000.00
2022-10-11T11:33:37.275Z,56000.00
2022-10-11T11:34:37.248Z,56416.00
2022-10-11T11:35:37.222Z,56256.00
2022-10-11T11:36:37.260Z,55840.00
2022-10-11T11:37:37.238Z,55648.00
2022-10-11T11:38:37.220Z,55936.00
2022-10-11T11:39:37.197Z,55936.00
2022-10-11T11:40:37.169Z,56064.00
2022-10-11T11:41:37.234Z,55424.00
2022-10-11T11:42:37.153Z,53792.00
2022-10-11T11:43:38.186Z,52736.00
2022-10-11T11:44:37.130Z,51552.00
2022-10-11T11:45:37.131Z,50400.00
2022-10-11T11:46:37.128Z,54560.00
2022-10-11T11:47:37.140Z,54464.00
2022-10-11T11:48:37.088Z,54400.00
2022-10-11T11:49:37.124Z,53216.00
2022-10-11T11:50:37.181Z,52448.00
2022-10-11T11:51:37.073Z,52160.00
2022-10-11T11:52:37.073Z,52032.00
2022-10-11T11:53:37.041Z,51968.00
2022-10-11T11:54:37.036Z,52608.00
2022-10-11T11:55:37.039Z,51456.00
2022-10-11T11:56:37.030Z,50624.00
2022-10-11T11:57:37.006Z,49408.00
2022-10-11T11:58:37.004Z,50176.00
2022-10-11T11:59:36.987Z,50272.00
2022-10-11T12:00:36.993Z,50176.00
2022-10-11T12:01:36.989Z,49696.00
2022-10-11T12:02:36.995Z,45632.00
2022-10-11T12:03:41.437Z,45024.00
2022-10-11T12:04:36.930Z,46496.00
2022-10-11T12:05:36.899Z,47360.00
2022-10-11T12:06:47.694Z,48704.00
2022-10-11T12:07:37.936Z,50240.00
2022-10-11T12:08:36.902Z,51008.00
2022-10-11T12:09:36.876Z,51360.00
2022-10-11T12:10:36.885Z,51520.00
2022-10-11T12:11:36.870Z,51360.00
2022-10-11T12:12:36.851Z,50400.00
2022-10-11T12:13:36.910Z,50080.00
2022-10-11T12:14:36.809Z,51008.00
2022-10-11T12:15:36.813Z,51360.00
2022-10-11T12:16:36.803Z,51808.00
2022-10-11T12:17:36.865Z,51840.00
2022-10-11T12:18:41.918Z,51136.00
2022-10-11T12:19:37.780Z,49248.00
2022-10-11T12:20:36.751Z,46848.00
2022-10-11T12:21:36.752Z,45824.00
2022-10-11T12:22:36.749Z,46976.00
2022-10-11T12:23:36.756Z,45856.00
2022-10-11T12:24:36.748Z,25216.00
2022-10-11T12:25:36.718Z,7196.00
2022-10-11T12:26:36.732Z,4664.00
2022-10-11T12:27:36.728Z,4572.00
2022-10-11T12:28:36.743Z,4500.00