createdAt,value
2019-02-05T00:02:34.423Z,3.73
2019-02-05T00:07:40.490Z,4.03
2019-02-05T00:12:45.719Z,4.43
2019-02-05T00:17:51.711Z,3.87
2019-02-05T00:22:57.069Z,3.70
2019-02-05T00:28:02.374Z,3.90
2019-02-05T00:33:08.868Z,4.03
2019-02-05T00:38:14.078Z,4.13
2019-02-05T00:43:19.262Z,4.33
2019-02-05T00:48:25.297Z,3.67
2019-02-05T00:53:30.574Z,4.07
2019-02-05T00:58:35.796Z,4.00
2019-02-05T01:03:41.035Z,3.90
2019-02-05T01:08:46.211Z,4.27
2019-02-05T01:13:53.017Z,3.60
2019-02-05T01:18:58.790Z,3.60
2019-02-05T01:24:05.080Z,4.20
2019-02-05T01:29:10.685Z,3.80
2019-02-05T01:34:15.963Z,3.80
2019-02-05T01:39:21.160Z,3.83
2019-02-05T01:44:26.975Z,4.33
2019-02-05T01:49:33.191Z,4.37
2019-02-05T01:54:38.363Z,4.17
2019-02-05T01:59:44.001Z,3.90
2019-02-05T02:04:50.736Z,4.30
2019-02-05T02:09:56.305Z,4.00
2019-02-05T02:15:01.514Z,4.10
2019-02-05T02:20:09.387Z,4.50
2019-02-05T02:25:15.145Z,3.80
2019-02-05T02:30:23.987Z,4.40
2019-02-05T02:35:29.216Z,4.43
2019-02-05T02:40:35.265Z,4.63
2019-02-05T02:45:40.548Z,4.50
2019-02-05T02:50:46.128Z,4.17
2019-02-05T02:55:52.527Z,5.00
2019-02-05T03:00:57.914Z,4.30
2019-02-05T03:06:03.095Z,4.57
2019-02-05T03:11:08.784Z,4.60
2019-02-05T03:16:14.129Z,4.70
2019-02-05T03:21:19.373Z,4.40
2019-02-05T03:26:25.030Z,4.33
2019-02-05T03:31:30.348Z,4.27
2019-02-05T03:36:35.955Z,3.97
2019-02-05T03:41:43.671Z,4.10
2019-02-05T03:46:49.179Z,4.17
2019-02-05T03:52:11.303Z,3.90
2019-02-05T03:57:53.877Z,4.80
2019-02-05T04:03:12.506Z,4.50
2019-02-05T04:08:56.777Z,4.33
2019-02-05T04:14:46.591Z,4.93
2019-02-05T04:20:47.981Z,4.83
2019-02-05T04:26:05.150Z,4.70
2019-02-05T04:31:37.496Z,5.00
2019-02-05T04:37:10.114Z,4.57
2019-02-05T04:42:51.617Z,5.20
2019-02-05T04:48:43.694Z,4.80
2019-02-05T04:54:26.096Z,4.87
2019-02-05T05:00:18.139Z,5.70
2019-02-05T05:05:47.029Z,5.47
2019-02-05T05:10:52.369Z,5.67
2019-02-05T05:15:58.384Z,6.07
2019-02-05T05:21:03.917Z,6.00
2019-02-05T05:26:09.628Z,6.00
2019-02-05T05:31:14.841Z,6.33
2019-02-05T05:36:20.328Z,6.20
2019-02-05T05:41:26.373Z,7.63
2019-02-05T05:46:31.649Z,6.90
2019-02-05T05:51:36.801Z,7.07
2019-02-05T05:56:41.978Z,7.10
2019-02-05T06:01:47.358Z,7.20
2019-02-05T06:06:52.581Z,7.80
2019-02-05T06:11:57.818Z,7.70
2019-02-05T06:17:03.014Z,7.77
2019-02-05T06:22:08.600Z,8.20
2019-02-05T06:27:14.225Z,8.03
2019-02-05T06:32:19.398Z,8.80
2019-02-05T06:37:24.761Z,8.30
2019-02-05T06:42:30.389Z,8.73
2019-02-05T06:47:35.863Z,8.73
2019-02-05T06:52:41.721Z,8.70
2019-02-05T06:57:49.157Z,9.30
2019-02-05T07:02:54.677Z,9.37
2019-02-05T07:08:00.763Z,9.23
2019-02-05T07:13:06.132Z,9.90
2019-02-05T07:18:11.625Z,10.40
2019-02-05T07:23:16.959Z,10.10
2019-02-05T07:28:22.719Z,11.23
2019-02-05T07:33:28.355Z,9.90
2019-02-05T07:38:34.203Z,9.83
2019-02-05T07:43:40.451Z,10.27
2019-02-05T07:48:46.212Z,11.53
2019-02-05T07:53:51.590Z,10.57
2019-02-05T07:58:56.932Z,10.77
2019-02-05T08:04:02.187Z,11.17
2019-02-05T08:09:10.291Z,10.67
2019-02-05T08:14:17.341Z,11.97
2019-02-05T08:19:22.528Z,11.53
2019-02-05T08:24:28.036Z,10.90
2019-02-05T08:29:33.426Z,12.17
2019-02-05T08:34:39.074Z,12.10
2019-02-05T08:39:44.258Z,12.57
2019-02-05T08:44:50.924Z,12.43
2019-02-05T08:49:56.119Z,11.20
2019-02-05T08:55:01.664Z,12.63
2019-02-05T09:00:10.776Z,13.00
2019-02-05T09:05:16.377Z,11.87
2019-02-05T09:10:24.303Z,11.80
2019-02-05T09:15:29.941Z,11.87
2019-02-05T09:20:36.144Z,11.87
2019-02-05T09:25:43.262Z,12.97
2019-02-05T09:30:50.125Z,11.57
2019-02-05T09:35:55.292Z,12.87
2019-02-05T09:41:00.807Z,11.60
2019-02-05T09:46:06.560Z,11.33
2019-02-05T09:51:11.783Z,12.00
2019-02-05T09:56:17.644Z,11.47
2019-02-05T10:01:22.797Z,11.87
2019-02-05T10:06:27.963Z,11.50
2019-02-05T10:11:33.986Z,12.43
2019-02-05T10:16:39.506Z,11.53
2019-02-05T10:21:45.042Z,11.50
2019-02-05T10:26:50.212Z,11.70
2019-02-05T10:31:55.659Z,12.33
2019-02-05T10:37:00.821Z,12.07
2019-02-05T10:42:07.053Z,11.70
2019-02-05T10:47:12.494Z,12.53
2019-02-05T10:52:17.690Z,12.20
2019-02-05T10:57:22.862Z,11.13
2019-02-05T11:02:28.010Z,12.40
2019-02-05T11:07:33.193Z,11.50
2019-02-05T11:12:38.738Z,12.40
2019-02-05T11:17:43.906Z,12.80
2019-02-05T11:22:49.116Z,12.23
2019-02-05T11:27:54.271Z,13.00
2019-02-05T11:32:59.457Z,13.10
2019-02-05T11:38:06.046Z,12.53
2019-02-05T11:43:11.197Z,12.50
2019-02-05T11:48:17.982Z,12.53
2019-02-05T11:53:23.350Z,12.50
2019-02-05T11:58:28.507Z,13.63
2019-02-05T12:03:34.250Z,12.63
2019-02-05T12:08:39.381Z,12.70
2019-02-05T12:13:44.790Z,12.43
2019-02-05T12:18:49.884Z,12.90
2019-02-05T12:23:54.980Z,12.20
2019-02-05T12:29:00.461Z,12.63
2019-02-05T12:34:06.509Z,12.63
2019-02-05T12:39:21.123Z,12.40
2019-02-05T12:44:26.596Z,12.07
2019-02-05T12:49:31.719Z,11.27
2019-02-05T12:54:37.727Z,12.30
2019-02-05T12:59:43.231Z,12.30
2019-02-05T13:04:48.321Z,12.77
2019-02-05T13:09:53.496Z,12.03
2019-02-05T13:14:58.661Z,12.83
2019-02-05T13:20:04.673Z,12.17
2019-02-05T13:25:15.507Z,12.40
2019-02-05T13:30:26.137Z,11.70
2019-02-05T13:35:31.510Z,11.70
2019-02-05T13:40:37.661Z,11.93
2019-02-05T13:45:43.525Z,12.17
2019-02-05T13:50:48.993Z,11.87
2019-02-05T13:55:54.668Z,12.43
2019-02-05T14:00:59.834Z,12.23
2019-02-05T14:06:05.018Z,12.80
2019-02-05T14:11:10.309Z,12.70
2019-02-05T14:16:16.022Z,11.77
2019-02-05T14:21:21.110Z,12.93
2019-02-05T14:26:26.963Z,11.47
2019-02-05T14:31:33.185Z,11.13
2019-02-05T14:36:38.367Z,10.07
2019-02-05T14:41:43.842Z,11.07
2019-02-05T14:46:49.922Z,10.10
2019-02-05T14:51:57.783Z,10.33
2019-02-05T14:57:02.215Z,10.80
2019-02-05T15:02:08.035Z,10.67
2019-02-05T15:07:13.538Z,9.70
2019-02-05T15:12:19.950Z,10.60
2019-02-05T15:17:26.035Z,11.40
2019-02-05T15:22:31.192Z,10.97
2019-02-05T15:27:36.277Z,10.87
2019-02-05T15:32:57.893Z,10.77
2019-02-05T15:38:03.114Z,11.20
2019-02-05T15:43:08.280Z,13.07
2019-02-05T15:48:13.521Z,10.90
2019-02-05T15:53:19.051Z,10.80
2019-02-05T15:58:24.225Z,11.33
2019-02-05T16:03:31.165Z,11.63
2019-02-05T16:08:36.803Z,11.30
2019-02-05T16:13:42.139Z,10.77
2019-02-05T16:18:47.299Z,11.63
2019-02-05T16:23:52.730Z,11.50
2019-02-05T16:28:59.963Z,11.70
2019-02-05T16:34:06.908Z,11.80
2019-02-05T16:39:12.381Z,12.57
2019-02-05T16:44:19.565Z,12.57
2019-02-05T16:49:24.680Z,11.93
2019-02-05T16:54:30.272Z,12.40
2019-02-05T16:59:35.721Z,12.07
2019-02-05T17:04:41.000Z,12.60
2019-02-05T17:09:46.528Z,12.93
2019-02-05T17:14:52.722Z,13.33
2019-02-05T17:19:58.192Z,13.00
2019-02-05T17:25:03.974Z,13.53
2019-02-05T17:30:12.386Z,15.50
2019-02-05T17:35:17.990Z,15.40
2019-02-05T17:40:24.606Z,15.77
2019-02-05T17:45:34.986Z,15.40
2019-02-05T17:50:40.327Z,15.03
2019-02-05T17:55:47.289Z,16.07
2019-02-05T18:00:57.057Z,15.50
2019-02-05T18:06:02.289Z,16.70
2019-02-05T18:11:09.856Z,15.67
2019-02-05T18:16:18.169Z,15.73
2019-02-05T18:21:23.514Z,15.27
2019-02-05T18:26:28.867Z,13.57
2019-02-05T18:31:36.418Z,15.17
2019-02-05T18:36:42.563Z,15.13
2019-02-05T18:41:48.589Z,14.17
2019-02-05T18:46:54.714Z,13.70
2019-02-05T18:52:00.696Z,15.57
2019-02-05T18:57:06.663Z,14.37
2019-02-05T19:02:12.766Z,15.67
2019-02-05T19:07:18.838Z,16.33
2019-02-05T19:12:24.482Z,16.33
2019-02-05T19:17:30.354Z,15.70
2019-02-05T19:22:35.991Z,16.83
2019-02-05T19:27:41.543Z,16.17
2019-02-05T19:32:47.763Z,15.50
2019-02-05T19:37:54.362Z,15.83
2019-02-05T19:43:00.128Z,16.67
2019-02-05T19:48:08.509Z,15.17
2019-02-05T19:53:15.133Z,15.53
2019-02-05T19:58:21.065Z,15.40
2019-02-05T20:03:38.027Z,14.27
2019-02-05T20:08:36.122Z,14.53
2019-02-05T20:13:42.099Z,14.50
2019-02-05T20:18:48.672Z,13.77
2019-02-05T20:23:55.230Z,15.03
2019-02-05T20:29:01.336Z,14.83
2019-02-05T20:34:07.614Z,13.57
2019-02-05T20:39:15.975Z,13.97
2019-02-05T20:44:22.025Z,13.70
2019-02-05T20:49:28.528Z,13.37
2019-02-05T20:54:34.178Z,13.43
2019-02-05T20:59:40.546Z,12.97
2019-02-05T21:04:48.669Z,13.90
2019-02-05T21:09:54.952Z,13.63
2019-02-05T21:15:01.212Z,13.43
2019-02-05T21:20:08.750Z,13.37
2019-02-05T21:25:15.726Z,14.07
2019-02-05T21:30:21.477Z,13.43
2019-02-05T21:35:26.811Z,13.63
2019-02-05T21:40:33.069Z,13.77
2019-02-05T21:45:39.007Z,14.87
2019-02-05T21:50:44.541Z,14.77
2019-02-05T21:55:50.100Z,15.70
2019-02-05T22:00:55.285Z,15.80
2019-02-05T22:06:01.047Z,15.23
2019-02-05T22:11:06.617Z,14.97
2019-02-05T22:16:12.104Z,14.70
2019-02-05T22:21:18.313Z,15.17
2019-02-05T22:26:23.471Z,15.70
2019-02-05T22:31:29.102Z,16.63
2019-02-05T22:36:34.355Z,15.33
2019-02-05T22:41:39.523Z,16.23
2019-02-05T22:46:44.611Z,16.90
2019-02-05T22:51:50.836Z,15.13
2019-02-05T22:56:56.014Z,16.73
2019-02-05T23:02:03.422Z,17.77
2019-02-05T23:07:14.948Z,17.93
2019-02-05T23:12:42.560Z,17.10
2019-02-05T23:17:47.932Z,17.13
2019-02-05T23:22:53.093Z,18.87
2019-02-05T23:27:58.252Z,17.90
2019-02-05T23:33:04.435Z,18.87
2019-02-05T23:38:10.042Z,18.67
2019-02-05T23:43:15.138Z,19.93
2019-02-05T23:48:22.194Z,18.73
2019-02-05T23:53:27.424Z,18.93
2019-02-05T23:58:32.516Z,18.53
