createdAt,value
2019-05-11T00:01:53.622Z,7.30
2019-05-11T00:04:23.980Z,7.30
2019-05-11T00:06:54.466Z,7.10
2019-05-11T00:09:25.321Z,7.00
2019-05-11T00:11:55.718Z,7.00
2019-05-11T00:14:26.214Z,7.00
2019-05-11T00:16:56.647Z,7.00
2019-05-11T00:19:27.102Z,7.00
2019-05-11T00:21:57.551Z,7.00
2019-05-11T00:24:29.582Z,7.00
2019-05-11T00:27:00.099Z,7.00
2019-05-11T00:29:31.341Z,7.00
2019-05-11T00:32:01.824Z,7.00
2019-05-11T00:34:32.190Z,6.90
2019-05-11T00:37:02.638Z,6.90
2019-05-11T00:39:33.106Z,6.90
2019-05-11T00:42:03.470Z,6.90
2019-05-11T00:44:33.935Z,7.00
2019-05-11T00:47:04.393Z,7.00
2019-05-11T00:49:34.831Z,7.00
2019-05-11T00:52:05.283Z,7.10
2019-05-11T00:54:35.744Z,7.20
2019-05-11T00:57:06.091Z,7.20
2019-05-11T00:59:36.447Z,7.20
2019-05-11T01:02:06.935Z,7.20
2019-05-11T01:04:37.300Z,7.20
2019-05-11T01:07:07.668Z,7.30
2019-05-11T01:09:38.032Z,7.30
2019-05-11T01:12:08.374Z,7.30
2019-05-11T01:14:38.786Z,7.30
2019-05-11T01:17:09.230Z,7.40
2019-05-11T01:19:39.884Z,7.50
2019-05-11T01:22:10.342Z,7.50
2019-05-11T01:24:40.721Z,7.50
2019-05-11T01:27:11.179Z,7.50
2019-05-11T01:29:41.545Z,7.50
2019-05-11T01:32:11.911Z,7.40
2019-05-11T01:34:42.382Z,7.30
2019-05-11T01:37:12.694Z,7.30
2019-05-11T01:39:43.045Z,7.30
2019-05-11T01:42:13.373Z,7.40
2019-05-11T01:44:44.307Z,7.40
2019-05-11T01:47:14.659Z,7.40
2019-05-11T01:49:45.216Z,7.40
2019-05-11T01:52:15.587Z,7.50
2019-05-11T01:54:46.066Z,7.60
2019-05-11T01:57:16.435Z,7.60
2019-05-11T01:59:46.783Z,7.60
2019-05-11T02:02:17.254Z,7.60
2019-05-11T02:04:50.412Z,7.60
2019-05-11T02:07:20.954Z,7.60
2019-05-11T02:09:51.403Z,7.60
2019-05-11T02:12:21.776Z,7.60
2019-05-11T02:14:52.309Z,7.70
2019-05-11T02:17:22.818Z,7.70
2019-05-11T02:19:53.183Z,7.70
2019-05-11T02:22:23.464Z,7.70
2019-05-11T02:24:53.827Z,7.80
2019-05-11T02:27:24.207Z,7.80
2019-05-11T02:29:54.578Z,7.80
2019-05-11T02:32:25.020Z,7.80
2019-05-11T02:34:55.362Z,7.80
2019-05-11T02:37:25.767Z,7.70
2019-05-11T02:39:56.211Z,7.60
2019-05-11T02:42:26.572Z,7.60
2019-05-11T02:44:57.029Z,7.60
2019-05-11T02:47:27.499Z,7.50
2019-05-11T02:49:57.844Z,7.50
2019-05-11T02:52:29.303Z,7.40
2019-05-11T02:55:00.948Z,7.40
2019-05-11T02:57:31.408Z,7.40
2019-05-11T03:00:01.923Z,7.30
2019-05-11T03:02:32.318Z,7.10
2019-05-11T03:05:02.694Z,7.10
2019-05-11T03:07:33.144Z,7.00
2019-05-11T03:10:03.587Z,7.00
2019-05-11T03:12:33.940Z,6.90
2019-05-11T03:15:04.359Z,6.80
2019-05-11T03:17:34.722Z,6.80
2019-05-11T03:20:05.480Z,6.70
2019-05-11T03:22:35.843Z,6.70
2019-05-11T03:25:06.309Z,6.70
2019-05-11T03:27:36.764Z,6.70
2019-05-11T03:30:07.904Z,6.70
2019-05-11T03:32:38.332Z,6.70
2019-05-11T03:35:08.697Z,6.70
2019-05-11T03:37:39.080Z,6.70
2019-05-11T03:40:09.658Z,6.70
2019-05-11T03:42:40.028Z,6.70
2019-05-11T03:45:10.680Z,6.70
2019-05-11T03:47:41.031Z,6.60
2019-05-11T03:50:11.615Z,6.70
2019-05-11T03:52:42.051Z,6.70
2019-05-11T03:55:12.514Z,6.60
2019-05-11T03:57:42.877Z,6.70
2019-05-11T04:00:14.640Z,6.80
2019-05-11T04:02:44.997Z,6.80
2019-05-11T04:05:15.433Z,6.90
2019-05-11T04:07:45.805Z,6.90
2019-05-11T04:10:16.267Z,7.00
2019-05-11T04:12:46.627Z,7.10
2019-05-11T04:15:18.473Z,7.50
2019-05-11T04:17:48.812Z,7.90
2019-05-11T04:20:19.164Z,8.30
2019-05-11T04:22:49.632Z,8.70
2019-05-11T04:25:20.089Z,9.20
2019-05-11T04:27:50.449Z,9.50
2019-05-11T04:30:20.891Z,9.80
2019-05-11T04:32:51.396Z,10.20
2019-05-11T04:35:21.837Z,10.40
2019-05-11T04:37:52.292Z,10.60
2019-05-11T04:40:22.660Z,10.70
2019-05-11T04:42:55.777Z,10.50
2019-05-11T04:45:25.308Z,10.40
2019-05-11T04:47:55.666Z,10.10
2019-05-11T04:50:26.031Z,10.10
2019-05-11T04:52:56.510Z,10.00
2019-05-11T04:55:26.890Z,9.90
2019-05-11T04:57:57.356Z,9.70
2019-05-11T05:00:27.700Z,9.50
2019-05-11T05:02:58.095Z,9.40
2019-05-11T05:05:28.464Z,9.30
2019-05-11T05:08:09.157Z,9.40
2019-05-11T05:10:30.815Z,9.50
2019-05-11T05:13:10.084Z,9.50
2019-05-11T05:15:33.327Z,9.60
2019-05-11T05:18:03.681Z,9.80
2019-05-11T05:20:34.139Z,10.30
2019-05-11T05:23:04.515Z,10.60
2019-05-11T05:25:34.952Z,11.00
2019-05-11T05:28:05.335Z,11.20
2019-05-11T05:30:35.739Z,11.60
2019-05-11T05:33:06.204Z,12.00
2019-05-11T05:35:36.586Z,12.40
2019-05-11T05:38:07.137Z,12.40
2019-05-11T05:40:37.581Z,12.60
2019-05-11T05:43:08.068Z,12.50
2019-05-11T05:45:38.538Z,12.70
2019-05-11T05:48:09.346Z,12.80
2019-05-11T05:50:39.835Z,13.10
2019-05-11T05:53:10.311Z,13.50
2019-05-11T05:55:40.671Z,13.80
2019-05-11T05:58:11.092Z,14.20
2019-05-11T06:00:41.423Z,14.60
2019-05-11T06:03:11.902Z,14.90
2019-05-11T06:05:42.416Z,15.10
2019-05-11T06:08:14.347Z,15.30
2019-05-11T06:10:44.722Z,15.60
2019-05-11T06:13:15.359Z,15.90
2019-05-11T06:15:45.773Z,16.30
2019-05-11T06:18:16.307Z,16.60
2019-05-11T06:20:47.142Z,16.60
2019-05-11T06:23:17.514Z,17.20
2019-05-11T06:25:47.858Z,17.70
2019-05-11T06:28:18.242Z,17.70
2019-05-11T06:30:48.607Z,18.00
2019-05-11T06:33:18.946Z,18.10
2019-05-11T06:35:49.236Z,18.10
2019-05-11T06:38:19.672Z,18.30
2019-05-11T06:40:50.141Z,18.30
2019-05-11T06:43:20.656Z,18.60
2019-05-11T06:45:51.287Z,18.70
2019-05-11T06:48:21.775Z,18.60
2019-05-11T06:50:52.250Z,18.60
2019-05-11T06:53:22.714Z,19.00
2019-05-11T06:55:53.104Z,19.10
2019-05-11T06:58:23.597Z,19.30
2019-05-11T07:00:53.948Z,19.60
2019-05-11T07:03:24.396Z,19.70
2019-05-11T07:05:54.762Z,19.90
2019-05-11T07:08:25.155Z,20.40
2019-05-11T07:10:55.599Z,20.40
2019-05-11T07:13:25.967Z,20.60
2019-05-11T07:15:56.499Z,20.60
2019-05-11T07:18:26.850Z,20.80
2019-05-11T07:20:57.135Z,21.00
2019-05-11T07:23:27.547Z,20.90
2019-05-11T07:26:00.155Z,20.80
2019-05-11T07:28:30.103Z,21.00
2019-05-11T07:31:00.787Z,21.00
2019-05-11T07:33:31.328Z,21.00
2019-05-11T07:36:01.786Z,21.20
2019-05-11T07:38:32.633Z,21.50
2019-05-11T07:41:05.987Z,21.60
2019-05-11T07:43:38.034Z,21.60
2019-05-11T07:46:08.638Z,21.60
2019-05-11T07:48:39.026Z,21.60
2019-05-11T07:51:09.403Z,21.60
2019-05-11T07:53:39.878Z,21.40
2019-05-11T07:56:10.221Z,21.30
2019-05-11T07:58:40.586Z,21.00
2019-05-11T08:01:10.994Z,20.70
2019-05-11T08:03:41.486Z,20.60
2019-05-11T08:06:12.006Z,20.70
2019-05-11T08:08:45.179Z,20.40
2019-05-11T08:11:18.357Z,20.40
2019-05-11T08:13:49.167Z,20.60
2019-05-11T08:16:19.519Z,20.50
2019-05-11T08:18:49.973Z,20.20
2019-05-11T08:21:20.479Z,20.10
2019-05-11T08:23:51.410Z,20.10
2019-05-11T08:26:22.660Z,20.20
2019-05-11T08:28:53.246Z,20.20
2019-05-11T08:31:23.591Z,20.10
2019-05-11T08:33:53.967Z,20.10
2019-05-11T08:36:24.321Z,20.10
2019-05-11T08:38:54.687Z,20.10
2019-05-11T08:41:25.040Z,20.20
2019-05-11T08:43:55.523Z,20.30
2019-05-11T08:46:27.934Z,20.20
2019-05-11T08:48:59.516Z,20.00
2019-05-11T08:51:30.038Z,19.90
2019-05-11T08:54:00.479Z,19.90
2019-05-11T08:56:30.898Z,20.00
2019-05-11T08:59:01.285Z,20.10
2019-05-11T09:01:31.755Z,20.10
2019-05-11T09:04:02.152Z,20.10
2019-05-11T09:06:32.627Z,20.20
2019-05-11T09:09:03.379Z,20.10
2019-05-11T09:11:33.711Z,20.10
2019-05-11T09:14:04.137Z,20.20
2019-05-11T09:16:34.607Z,20.20
2019-05-11T09:19:04.970Z,20.20
2019-05-11T09:21:35.322Z,20.10
2019-05-11T09:24:08.203Z,20.00
2019-05-11T09:26:38.901Z,20.10
2019-05-11T09:29:11.359Z,19.90
2019-05-11T09:31:41.763Z,19.90
2019-05-11T09:34:12.134Z,20.00
2019-05-11T09:36:42.523Z,20.10
2019-05-11T09:39:12.886Z,20.20
2019-05-11T09:41:43.288Z,20.30
2019-05-11T09:44:13.714Z,20.20
2019-05-11T09:46:44.110Z,20.30
2019-05-11T09:49:14.410Z,20.30
2019-05-11T09:51:45.158Z,20.30
2019-05-11T09:54:15.534Z,20.30
2019-05-11T09:56:48.356Z,20.20
2019-05-11T09:59:18.106Z,20.20
2019-05-11T10:01:48.511Z,20.10
2019-05-11T10:04:18.966Z,20.00
2019-05-11T10:06:49.455Z,20.00
2019-05-11T10:09:19.963Z,20.00
2019-05-11T10:11:50.333Z,20.10
2019-05-11T10:14:20.696Z,20.20
2019-05-11T10:16:51.158Z,20.30
2019-05-11T10:19:21.611Z,20.40
2019-05-11T10:21:51.902Z,20.40
2019-05-11T10:24:22.193Z,20.40
2019-05-11T10:26:52.531Z,20.40
2019-05-11T10:29:22.895Z,20.40
2019-05-11T10:31:53.223Z,20.40
2019-05-11T10:34:28.315Z,20.60
2019-05-11T10:36:58.147Z,20.80
2019-05-11T10:39:28.588Z,20.80
2019-05-11T10:41:59.040Z,20.60
2019-05-11T10:44:29.475Z,20.50
2019-05-11T10:46:59.748Z,20.30
2019-05-11T10:49:30.119Z,20.10
2019-05-11T10:52:00.482Z,20.10
2019-05-11T10:54:30.900Z,20.00
2019-05-11T10:57:01.271Z,19.90
2019-05-11T10:59:31.815Z,20.00
2019-05-11T11:02:02.154Z,19.90
2019-05-11T11:04:32.516Z,20.10
2019-05-11T11:07:02.874Z,20.20
2019-05-11T11:09:33.349Z,20.20
2019-05-11T11:12:03.695Z,20.30
2019-05-11T11:14:34.054Z,20.20
2019-05-11T11:17:04.494Z,20.30
2019-05-11T11:19:34.848Z,20.40
2019-05-11T11:22:30.309Z,20.40
2019-05-11T11:24:37.550Z,20.50
2019-05-11T11:27:10.779Z,20.60
2019-05-11T11:29:40.082Z,20.60
2019-05-11T11:32:10.394Z,20.80
2019-05-11T11:34:40.841Z,20.80
2019-05-11T11:37:11.290Z,20.90
2019-05-11T11:39:41.634Z,20.90
2019-05-11T11:42:12.043Z,20.90
2019-05-11T11:44:42.314Z,20.90
2019-05-11T11:47:13.583Z,20.90
2019-05-11T11:49:44.026Z,21.00
2019-05-11T11:52:14.471Z,21.00
2019-05-11T11:54:44.879Z,21.10
2019-05-11T11:57:15.447Z,21.20
2019-05-11T11:59:48.042Z,21.20
2019-05-11T12:02:19.055Z,21.20
2019-05-11T12:04:49.719Z,21.20
2019-05-11T12:07:20.180Z,21.10
2019-05-11T12:09:50.644Z,20.90
2019-05-11T12:12:21.003Z,20.90
2019-05-11T12:14:51.454Z,20.90
2019-05-11T12:17:21.891Z,20.90
2019-05-11T12:19:52.237Z,20.90
2019-05-11T12:22:22.604Z,21.00
2019-05-11T12:24:52.942Z,21.10
2019-05-11T12:27:23.227Z,21.10
2019-05-11T12:29:53.612Z,21.20
2019-05-11T12:32:30.528Z,21.10
2019-05-11T12:35:00.943Z,21.10
2019-05-11T12:37:31.286Z,21.10
2019-05-11T12:40:01.639Z,21.10
2019-05-11T12:42:31.983Z,21.20
2019-05-11T12:45:02.271Z,21.40
2019-05-11T12:47:32.635Z,21.50
2019-05-11T12:50:02.931Z,21.40
2019-05-11T12:52:33.622Z,21.40
2019-05-11T12:55:04.167Z,21.30
2019-05-11T12:57:34.670Z,21.20
2019-05-11T13:00:05.199Z,21.00
2019-05-11T13:02:35.567Z,21.00
2019-05-11T13:05:08.478Z,21.10
2019-05-11T13:07:39.149Z,21.20
2019-05-11T13:10:09.970Z,21.20
2019-05-11T13:12:40.459Z,21.10
2019-05-11T13:15:10.915Z,21.00
2019-05-11T13:17:41.326Z,21.00
2019-05-11T13:20:12.982Z,20.90
2019-05-11T13:22:43.738Z,20.90
2019-05-11T13:25:14.093Z,21.00
2019-05-11T13:27:44.470Z,21.10
2019-05-11T13:30:14.772Z,21.10
2019-05-11T13:32:45.054Z,21.10
2019-05-11T13:35:15.419Z,21.20
2019-05-11T13:37:48.004Z,21.30
2019-05-11T13:40:18.562Z,21.30
2019-05-11T13:42:49.303Z,21.30
2019-05-11T13:45:19.740Z,21.20
2019-05-11T13:47:55.533Z,21.10
2019-05-11T13:50:22.188Z,21.00
2019-05-11T13:52:52.693Z,21.00
2019-05-11T13:55:23.074Z,21.10
2019-05-11T13:57:53.439Z,21.20
2019-05-11T14:00:24.134Z,21.20
2019-05-11T14:02:58.359Z,21.10
2019-05-11T14:05:28.556Z,21.10
2019-05-11T14:07:59.322Z,20.90
2019-05-11T14:10:29.671Z,20.90
2019-05-11T14:13:00.038Z,20.80
2019-05-11T14:15:30.650Z,20.70
2019-05-11T14:18:08.224Z,20.70
2019-05-11T14:20:32.914Z,20.60
2019-05-11T14:23:03.298Z,20.60
2019-05-11T14:25:33.723Z,20.60
2019-05-11T14:28:04.202Z,20.60
2019-05-11T14:30:34.547Z,20.60
2019-05-11T14:33:05.038Z,20.60
2019-05-11T14:35:35.656Z,20.70
2019-05-11T14:38:07.974Z,20.80
2019-05-11T14:40:38.919Z,21.10
2019-05-11T14:43:09.731Z,21.30
2019-05-11T14:45:40.342Z,21.50
2019-05-11T14:48:23.149Z,21.60
2019-05-11T14:50:43.003Z,21.80
2019-05-11T14:53:13.477Z,21.80
2019-05-11T14:55:43.924Z,21.90
2019-05-11T14:58:14.403Z,22.00
2019-05-11T15:00:44.842Z,22.00
2019-05-11T15:03:15.147Z,21.90
2019-05-11T15:05:47.355Z,21.80
2019-05-11T15:08:18.107Z,21.80
2019-05-11T15:10:48.948Z,21.60
2019-05-11T15:13:19.358Z,21.60
2019-05-11T15:15:49.818Z,21.70
2019-05-11T15:18:20.214Z,21.70
2019-05-11T15:20:50.899Z,21.60
2019-05-11T15:23:21.327Z,21.60
2019-05-11T15:25:51.811Z,21.80
2019-05-11T15:28:22.207Z,21.90
2019-05-11T15:30:52.559Z,22.00
2019-05-11T15:33:23.139Z,22.10
2019-05-11T15:35:53.534Z,22.20
2019-05-11T15:38:24.024Z,22.20
2019-05-11T15:40:54.507Z,22.30
2019-05-11T15:43:24.930Z,22.20
2019-05-11T15:45:55.306Z,22.20
2019-05-11T15:48:25.663Z,22.20
2019-05-11T15:50:57.828Z,22.20
2019-05-11T15:53:28.099Z,22.10
2019-05-11T15:55:59.792Z,22.10
2019-05-11T15:58:30.255Z,22.10
2019-05-11T16:01:00.607Z,22.10
2019-05-11T16:03:31.074Z,22.10
2019-05-11T16:06:01.520Z,22.10
2019-05-11T16:08:31.918Z,22.00
2019-05-11T16:11:02.271Z,21.90
2019-05-11T16:13:32.667Z,21.90
2019-05-11T16:16:03.000Z,21.90
2019-05-11T16:18:33.462Z,21.80
2019-05-11T16:21:03.831Z,21.80
2019-05-11T16:23:34.274Z,21.60
2019-05-11T16:26:04.566Z,21.50
2019-05-11T16:28:34.919Z,21.30
2019-05-11T16:31:05.383Z,21.10
2019-05-11T16:33:35.733Z,20.90
2019-05-11T16:36:08.781Z,20.80
2019-05-11T16:38:38.264Z,20.70
2019-05-11T16:41:09.158Z,20.60
2019-05-11T16:43:39.686Z,20.50
2019-05-11T16:46:10.034Z,20.40
2019-05-11T16:48:40.417Z,20.40
2019-05-11T16:51:10.870Z,20.30
2019-05-11T16:53:41.159Z,20.20
2019-05-11T16:56:11.516Z,20.10
2019-05-11T16:58:41.887Z,20.10
2019-05-11T17:01:12.672Z,19.90
2019-05-11T17:03:44.131Z,19.80
2019-05-11T17:06:14.517Z,19.70
2019-05-11T17:08:44.922Z,19.60
2019-05-11T17:11:15.384Z,19.50
2019-05-11T17:13:48.164Z,19.40
2019-05-11T17:16:18.072Z,19.40
2019-05-11T17:18:48.588Z,19.30
2019-05-11T17:21:18.911Z,19.20
2019-05-11T17:23:49.266Z,19.20
2019-05-11T17:26:19.762Z,19.10
2019-05-11T17:28:50.356Z,19.20
2019-05-11T17:31:20.930Z,19.10
2019-05-11T17:33:51.279Z,19.10
2019-05-11T17:36:21.683Z,19.00
2019-05-11T17:38:52.179Z,19.00
2019-05-11T17:41:22.660Z,18.90
2019-05-11T17:43:53.107Z,18.90
2019-05-11T17:46:24.287Z,18.90
2019-05-11T17:48:54.762Z,18.90
2019-05-11T17:51:25.350Z,18.90
2019-05-11T17:53:56.047Z,18.90
2019-05-11T17:56:28.002Z,18.80
2019-05-11T17:58:58.615Z,18.70
2019-05-11T18:01:29.054Z,18.60
2019-05-11T18:03:59.491Z,18.40
2019-05-11T18:06:30.152Z,18.30
2019-05-11T18:09:00.710Z,18.20
2019-05-11T18:11:31.179Z,18.00
2019-05-11T18:14:01.643Z,17.90
2019-05-11T18:16:32.308Z,17.90
2019-05-11T18:19:02.756Z,17.80
2019-05-11T18:21:33.146Z,17.70
2019-05-11T18:24:03.503Z,17.60
2019-05-11T18:26:34.010Z,17.50
2019-05-11T18:29:04.314Z,17.40
2019-05-11T18:31:34.925Z,17.30
2019-05-11T18:34:05.363Z,17.30
2019-05-11T18:36:38.032Z,17.30
2019-05-11T18:39:08.843Z,17.20
2019-05-11T18:41:39.378Z,17.10
2019-05-11T18:44:09.835Z,16.70
2019-05-11T18:46:40.493Z,16.60
2019-05-11T18:49:11.132Z,16.30
2019-05-11T18:51:44.111Z,15.90
2019-05-11T18:54:14.746Z,15.60
2019-05-11T18:56:45.272Z,15.40
2019-05-11T18:59:15.559Z,15.20
2019-05-11T19:01:48.365Z,15.00
2019-05-11T19:04:18.538Z,14.90
2019-05-11T19:06:49.110Z,14.70
2019-05-11T19:09:19.839Z,14.50
2019-05-11T19:11:50.322Z,14.40
2019-05-11T19:14:20.758Z,14.30
2019-05-11T19:16:51.411Z,14.30
2019-05-11T19:19:22.146Z,14.20
2019-05-11T19:21:52.633Z,14.20
2019-05-11T19:24:23.402Z,14.10
2019-05-11T19:26:53.867Z,14.10
2019-05-11T19:29:24.323Z,14.00
2019-05-11T19:31:58.030Z,13.90
2019-05-11T19:34:29.047Z,13.80
2019-05-11T19:36:59.547Z,13.70
2019-05-11T19:39:29.979Z,13.60
2019-05-11T19:42:00.476Z,13.50
2019-05-11T19:44:30.999Z,13.40
2019-05-11T19:47:01.450Z,13.30
2019-05-11T19:49:31.716Z,13.40
2019-05-11T19:52:02.068Z,13.30
2019-05-11T19:54:32.586Z,13.30
2019-05-11T19:57:03.137Z,13.20
2019-05-11T19:59:33.591Z,13.20
2019-05-11T20:02:04.051Z,13.20
2019-05-11T20:04:34.807Z,13.20
2019-05-11T20:07:05.083Z,13.20
2019-05-11T20:09:35.594Z,13.10
2019-05-11T20:12:05.915Z,13.00
2019-05-11T20:14:37.817Z,13.10
2019-05-11T20:17:08.940Z,13.00
2019-05-11T20:19:39.578Z,13.00
2019-05-11T20:22:09.947Z,12.90
2019-05-11T20:24:40.338Z,12.90
2019-05-11T20:27:11.159Z,13.00
2019-05-11T20:29:41.744Z,13.00
2019-05-11T20:32:12.238Z,13.00
2019-05-11T20:34:42.715Z,13.00
2019-05-11T20:37:13.065Z,13.00
2019-05-11T20:39:43.552Z,13.00
2019-05-11T20:42:14.123Z,13.00
2019-05-11T20:44:44.618Z,13.10
2019-05-11T20:47:17.410Z,13.10
2019-05-11T20:49:48.209Z,13.00
2019-05-11T20:52:18.655Z,13.00
2019-05-11T20:54:49.005Z,13.00
2019-05-11T20:57:19.468Z,13.10
2019-05-11T20:59:49.878Z,13.00
2019-05-11T21:02:20.226Z,13.00
2019-05-11T21:04:50.518Z,12.90
2019-05-11T21:07:20.787Z,12.90
2019-05-11T21:09:51.175Z,12.80
2019-05-11T21:12:21.527Z,12.70
2019-05-11T21:14:51.879Z,12.60
2019-05-11T21:17:22.448Z,12.50
2019-05-11T21:19:52.791Z,12.50
2019-05-11T21:22:23.108Z,12.50
2019-05-11T21:24:53.451Z,12.50
2019-05-11T21:27:23.811Z,12.50
2019-05-11T21:29:54.346Z,12.50
2019-05-11T21:32:24.617Z,12.40
2019-05-11T21:34:55.072Z,12.30
2019-05-11T21:37:27.671Z,12.20
2019-05-11T21:39:57.929Z,12.20
2019-05-11T21:42:28.407Z,12.20
2019-05-11T21:44:58.707Z,12.20
2019-05-11T21:47:29.080Z,12.10
2019-05-11T21:49:59.574Z,12.10
2019-05-11T21:52:29.923Z,12.00
2019-05-11T21:55:00.380Z,11.90
2019-05-11T21:57:30.735Z,11.90
2019-05-11T22:00:01.121Z,11.90
2019-05-11T22:02:31.579Z,11.90
2019-05-11T22:05:03.274Z,11.80
2019-05-11T22:07:33.693Z,11.90
2019-05-11T22:10:05.102Z,11.90
2019-05-11T22:12:35.451Z,11.90
2019-05-11T22:15:08.815Z,11.90
2019-05-11T22:17:39.302Z,11.80
2019-05-11T22:20:10.857Z,11.80
2019-05-11T22:22:41.192Z,11.70
2019-05-11T22:25:11.757Z,11.70
2019-05-11T22:27:42.110Z,11.70
2019-05-11T22:30:12.547Z,11.70
2019-05-11T22:32:42.893Z,11.80
2019-05-11T22:35:13.242Z,11.80
2019-05-11T22:37:43.707Z,11.90
2019-05-11T22:40:14.430Z,11.90
2019-05-11T22:42:44.795Z,11.90
2019-05-11T22:45:15.347Z,11.90
2019-05-11T22:47:48.021Z,11.90
2019-05-11T22:50:18.579Z,11.90
2019-05-11T22:52:49.450Z,11.90
2019-05-11T22:55:19.910Z,12.00
2019-05-11T22:57:50.263Z,12.10
2019-05-11T23:00:38.131Z,12.10
2019-05-11T23:03:10.995Z,12.10
2019-05-11T23:05:40.826Z,12.00
2019-05-11T23:08:11.182Z,12.00
2019-05-11T23:10:41.587Z,12.00
2019-05-11T23:13:11.970Z,11.90
2019-05-11T23:15:42.437Z,11.80
2019-05-11T23:18:12.815Z,11.90
2019-05-11T23:20:43.158Z,11.90
2019-05-11T23:23:13.534Z,12.00
2019-05-11T23:25:43.955Z,12.10
2019-05-11T23:28:14.404Z,12.00
2019-05-11T23:30:44.786Z,11.90
2019-05-11T23:33:15.143Z,11.80
2019-05-11T23:35:45.536Z,11.80
2019-05-11T23:38:17.678Z,11.70
2019-05-11T23:40:48.227Z,11.70
2019-05-11T23:43:19.342Z,11.70
2019-05-11T23:45:49.711Z,11.70
2019-05-11T23:48:20.184Z,11.60
2019-05-11T23:50:50.639Z,11.60
2019-05-11T23:53:21.075Z,11.50
2019-05-11T23:55:51.430Z,11.50
2019-05-11T23:58:21.796Z,11.40
