createdAt,value
2022-12-04T12:23:44.308Z,10.73
2022-12-04T12:26:18.889Z,9.02
2022-12-04T12:29:00.935Z,10.05
2022-12-04T12:32:06.527Z,8.32
2022-12-04T12:38:46.106Z,20.08
2022-12-04T12:41:20.226Z,18.23
2022-12-04T12:43:53.899Z,17.25
2022-12-04T12:46:33.193Z,20.52
2022-12-04T12:49:03.725Z,16.58
2022-12-04T12:51:38.607Z,17.45
2022-12-04T12:54:14.882Z,13.48
2022-12-04T12:56:49.404Z,16.33
2022-12-04T12:59:25.721Z,21.00
2022-12-04T13:02:00.885Z,22.02
2022-12-04T13:04:37.400Z,30.17
2022-12-04T13:07:32.047Z,26.38
2022-12-04T13:10:12.065Z,23.23
2022-12-04T13:12:50.461Z,25.58
2022-12-04T13:15:20.231Z,24.02
2022-12-04T13:17:49.725Z,29.65
2022-12-04T13:20:26.499Z,23.48
2022-12-04T13:23:41.054Z,34.97
2022-12-04T13:26:20.852Z,22.60
2022-12-04T13:29:03.920Z,25.95
2022-12-04T13:31:53.434Z,24.48
2022-12-04T13:34:28.970Z,25.55
2022-12-04T13:37:18.122Z,26.25
2022-12-04T13:40:15.448Z,22.17
2022-12-04T13:42:44.389Z,26.13
2022-12-04T13:45:22.722Z,29.67
2022-12-04T13:47:59.804Z,34.47
2022-12-04T13:50:27.216Z,30.08
2022-12-04T13:52:55.113Z,26.23
2022-12-04T13:55:33.239Z,34.42
2022-12-04T13:58:25.909Z,28.73
2022-12-04T14:01:02.186Z,21.33
2022-12-04T14:03:44.464Z,26.30
2022-12-04T14:06:26.374Z,27.73
2022-12-04T14:11:24.810Z,34.50
2022-12-04T14:13:56.852Z,22.60
2022-12-04T14:16:29.083Z,25.58
2022-12-04T14:19:01.032Z,24.50
2022-12-04T14:21:42.452Z,26.85
2022-12-04T14:24:28.273Z,27.10
2022-12-04T14:27:11.161Z,24.15
2022-12-04T14:29:48.514Z,19.67
2022-12-04T14:32:18.104Z,22.05
2022-12-04T14:34:45.164Z,24.17
2022-12-04T14:37:21.316Z,25.20
2022-12-04T14:39:48.799Z,25.90
2022-12-04T14:42:27.319Z,27.77
2022-12-04T14:44:56.438Z,25.98
2022-12-04T14:47:42.239Z,31.08
2022-12-04T14:50:14.928Z,25.20
2022-12-04T14:52:59.023Z,22.13
2022-12-04T14:56:07.255Z,21.42
2022-12-04T14:58:34.683Z,30.10
2022-12-04T15:01:07.538Z,21.23
2022-12-04T15:03:36.947Z,22.30
2022-12-04T15:06:10.919Z,23.80
2022-12-04T15:08:52.115Z,23.52
2022-12-04T15:11:39.491Z,25.40
2022-12-04T15:14:13.845Z,22.90
2022-12-04T15:16:40.894Z,26.00
2022-12-04T15:19:18.617Z,25.33
2022-12-04T15:21:45.523Z,21.75
2022-12-04T15:24:23.526Z,21.27
2022-12-04T15:26:51.698Z,21.45
2022-12-04T15:29:23.936Z,18.52
2022-12-04T15:31:56.661Z,21.55
2022-12-04T15:34:37.780Z,20.95
2022-12-04T15:37:07.960Z,26.73
2022-12-04T15:39:35.821Z,20.10
2022-12-04T15:42:14.816Z,19.42
2022-12-04T15:45:08.822Z,20.98
2022-12-04T15:47:47.990Z,19.27
2022-12-04T15:50:17.804Z,25.23
2022-12-04T15:53:07.894Z,16.42
2022-12-04T15:55:48.913Z,14.60
2022-12-04T15:58:22.486Z,25.73
2022-12-04T16:00:55.573Z,28.63
2022-12-04T16:03:25.907Z,34.88
2022-12-04T16:06:06.695Z,28.08
2022-12-04T16:08:39.035Z,23.70
2022-12-04T16:11:17.985Z,20.48
2022-12-04T16:13:44.934Z,23.15
2022-12-04T16:16:16.997Z,25.38
2022-12-04T16:18:44.103Z,23.02
2022-12-04T16:21:17.917Z,21.25
2022-12-04T16:23:45.380Z,15.25
2022-12-04T16:26:16.878Z,17.08
2022-12-04T16:28:44.200Z,20.67
2022-12-04T16:31:11.892Z,20.98
2022-12-04T16:33:39.007Z,16.33
2022-12-04T16:36:06.396Z,22.75
2022-12-04T16:38:33.160Z,26.00
2022-12-04T16:41:00.027Z,20.88
2022-12-04T16:43:26.712Z,19.02
2022-12-04T16:45:54.662Z,26.67
2022-12-04T16:48:21.279Z,26.77
2022-12-04T16:50:48.498Z,23.25
2022-12-04T16:53:17.653Z,21.13
2022-12-04T16:55:46.741Z,19.92
2022-12-04T16:58:13.753Z,22.50
2022-12-04T17:00:43.918Z,20.88
2022-12-04T17:03:28.728Z,21.42
2022-12-04T17:05:55.898Z,20.60
2022-12-04T17:08:23.084Z,23.85
2022-12-04T17:10:50.464Z,26.45
2022-12-04T17:13:18.424Z,25.83
2022-12-04T17:15:45.237Z,24.90
2022-12-04T17:18:16.330Z,29.17
2022-12-04T17:20:47.226Z,21.35
2022-12-04T17:23:14.003Z,25.63
2022-12-04T17:25:40.682Z,29.00
2022-12-04T17:28:07.804Z,32.58
2022-12-04T17:30:36.480Z,39.28
2022-12-04T17:33:04.450Z,33.10
2022-12-04T17:35:31.543Z,31.30
2022-12-04T17:38:03.919Z,26.38
2022-12-04T17:40:32.723Z,23.92
2022-12-04T17:42:59.552Z,21.30
2022-12-04T17:45:26.264Z,26.27
2022-12-04T17:47:52.888Z,25.75
2022-12-04T17:50:19.522Z,21.48
2022-12-04T17:52:46.251Z,19.25
2022-12-04T17:55:12.988Z,17.65
2022-12-04T17:57:39.638Z,27.58
2022-12-04T18:00:09.117Z,22.80
2022-12-04T18:02:39.055Z,17.83
2022-12-04T18:07:28.641Z,17.85
2022-12-04T18:09:55.779Z,19.77
2022-12-04T18:12:22.675Z,14.88
2022-12-04T18:14:49.526Z,17.35
2022-12-04T18:17:17.852Z,18.83
2022-12-04T18:19:54.207Z,15.32
2022-12-04T18:22:20.991Z,18.98
2022-12-04T18:24:49.339Z,15.07
2022-12-04T18:27:16.455Z,25.05
2022-12-04T18:29:43.570Z,29.52
2022-12-04T18:32:10.275Z,21.63
2022-12-04T18:34:37.074Z,26.80
2022-12-04T18:37:04.211Z,20.88
2022-12-04T18:39:31.680Z,25.85
2022-12-04T18:41:58.363Z,21.70
2022-12-04T18:44:26.113Z,22.48
2022-12-04T18:46:53.560Z,17.55
2022-12-04T18:49:20.806Z,24.30
2022-12-04T18:51:49.925Z,20.50
2022-12-04T18:54:23.091Z,23.42
2022-12-04T18:56:50.845Z,25.20
2022-12-04T18:59:24.166Z,22.77
2022-12-04T19:01:51.147Z,19.75
2022-12-04T19:04:19.581Z,18.85
2022-12-04T19:06:51.537Z,21.90
2022-12-04T19:09:35.493Z,20.85
2022-12-04T19:12:09.158Z,24.63
2022-12-04T19:14:36.211Z,19.00
2022-12-04T19:17:02.955Z,17.45
2022-12-04T19:19:31.716Z,18.65
2022-12-04T19:21:59.320Z,20.42
2022-12-04T19:24:26.026Z,21.77
2022-12-04T19:26:54.409Z,19.83
2022-12-04T19:29:21.316Z,19.83
2022-12-04T19:31:48.120Z,22.45
2022-12-04T19:34:15.255Z,24.83
2022-12-04T19:36:42.980Z,24.38
2022-12-04T19:39:10.384Z,22.40
2022-12-04T19:41:38.630Z,24.80
2022-12-04T19:44:26.402Z,21.65
2022-12-04T19:46:52.706Z,27.27
2022-12-04T19:49:19.579Z,22.33
2022-12-04T19:51:47.832Z,23.92
2022-12-04T19:54:16.000Z,25.67
2022-12-04T19:56:45.929Z,25.58
2022-12-04T19:59:13.241Z,24.30
2022-12-04T20:01:40.218Z,24.77
2022-12-04T20:04:08.247Z,22.05
2022-12-04T20:06:37.851Z,28.88
2022-12-04T20:09:07.626Z,24.33
2022-12-04T20:11:36.060Z,21.70
2022-12-04T20:14:03.772Z,23.02
2022-12-04T20:16:33.623Z,20.35
2022-12-04T20:19:02.913Z,22.15
2022-12-04T20:21:31.906Z,28.23
2022-12-04T20:24:02.531Z,21.80
2022-12-04T20:26:35.693Z,21.23
2022-12-04T20:29:02.491Z,22.25
2022-12-04T20:31:35.172Z,30.80
2022-12-04T20:34:05.221Z,27.25
2022-12-04T20:36:36.698Z,28.05
2022-12-04T20:39:04.708Z,22.27
2022-12-04T20:41:33.396Z,26.08
2022-12-04T20:44:02.744Z,27.48
2022-12-04T20:46:35.148Z,26.77
2022-12-04T20:49:05.799Z,22.33
2022-12-04T20:51:35.410Z,27.38
2022-12-04T20:54:03.331Z,21.30
2022-12-04T20:56:34.272Z,22.50
2022-12-04T20:59:03.891Z,27.20
2022-12-04T21:01:31.071Z,25.25
2022-12-04T21:04:02.055Z,21.58
2022-12-04T21:06:35.000Z,21.90
2022-12-04T21:09:08.066Z,25.42
2022-12-04T21:11:38.024Z,34.40
2022-12-04T21:14:28.808Z,28.23
2022-12-04T21:16:55.927Z,26.38
2022-12-04T21:19:23.349Z,23.92
2022-12-04T21:21:50.598Z,29.65
2022-12-04T21:24:20.205Z,22.35
2022-12-04T21:26:53.775Z,34.08
2022-12-04T21:29:21.495Z,31.67
2022-12-04T21:31:48.491Z,25.88
2022-12-04T21:34:17.102Z,30.20
2022-12-04T21:36:44.131Z,27.02
2022-12-04T21:39:13.327Z,40.67
2022-12-04T21:41:58.638Z,30.25
2022-12-04T21:44:25.272Z,21.52
2022-12-04T21:46:51.995Z,23.33
2022-12-04T21:49:19.857Z,36.22
2022-12-04T21:52:01.802Z,23.50
2022-12-04T21:54:29.622Z,28.48
2022-12-04T21:56:57.397Z,25.45
2022-12-04T21:59:25.413Z,19.33
2022-12-04T22:01:53.347Z,24.30
2022-12-04T22:04:22.774Z,26.48
2022-12-04T22:06:49.844Z,23.85
2022-12-04T22:09:17.403Z,20.88
2022-12-04T22:11:44.295Z,28.75
2022-12-04T22:14:11.906Z,26.33
2022-12-04T22:16:42.722Z,32.05
2022-12-04T22:19:10.789Z,23.85
2022-12-04T22:21:37.452Z,23.77
2022-12-04T22:24:04.809Z,27.90
2022-12-04T22:26:32.277Z,34.65
2022-12-04T22:28:59.372Z,27.00
2022-12-04T22:31:28.238Z,35.63
2022-12-04T22:33:56.726Z,32.60
2022-12-04T22:36:29.053Z,29.50
2022-12-04T22:39:09.288Z,28.77
2022-12-04T22:41:36.347Z,23.60
2022-12-04T22:44:03.306Z,22.02
2022-12-04T22:46:30.045Z,18.23
2022-12-04T22:48:58.660Z,14.35
2022-12-04T22:51:25.396Z,14.93
2022-12-04T22:53:54.078Z,13.13
2022-12-04T22:56:26.703Z,15.65
2022-12-04T22:58:54.271Z,10.63
2022-12-04T23:01:26.572Z,13.10
2022-12-04T23:03:53.678Z,11.00
2022-12-04T23:06:28.514Z,12.88
2022-12-04T23:09:01.139Z,14.02
2022-12-04T23:11:28.396Z,12.63
2022-12-04T23:14:00.140Z,13.05
2022-12-04T23:16:28.875Z,13.57
2022-12-04T23:18:56.072Z,14.20
2022-12-04T23:21:23.445Z,14.35
2022-12-04T23:23:52.452Z,17.02
2022-12-04T23:26:31.493Z,17.23
2022-12-04T23:28:58.656Z,13.77
2022-12-04T23:31:25.873Z,11.45
2022-12-04T23:33:52.565Z,14.38
2022-12-04T23:36:19.467Z,13.18
2022-12-04T23:38:46.401Z,11.07
2022-12-04T23:41:19.099Z,11.52
2022-12-04T23:43:46.612Z,10.55
2022-12-04T23:46:16.098Z,12.27
2022-12-04T23:48:44.289Z,12.32
2022-12-04T23:51:13.524Z,14.20
2022-12-04T23:53:40.293Z,11.00
2022-12-04T23:56:11.278Z,14.45
2022-12-04T23:58:38.468Z,12.88
