createdAt,value
2023-02-19T00:01:57.450Z,11.60
2023-02-19T00:04:25.775Z,11.40
2023-02-19T00:06:54.203Z,11.50
2023-02-19T00:09:22.716Z,11.50
2023-02-19T00:11:51.216Z,11.30
2023-02-19T00:14:22.309Z,11.30
2023-02-19T00:16:51.393Z,11.20
2023-02-19T00:19:21.754Z,11.20
2023-02-19T00:21:54.791Z,11.10
2023-02-19T00:24:23.533Z,11.00
2023-02-19T00:26:51.924Z,11.00
2023-02-19T00:29:22.797Z,10.90
2023-02-19T00:31:51.299Z,11.00
2023-02-19T00:34:19.739Z,11.00
2023-02-19T00:36:48.240Z,11.00
2023-02-19T00:39:19.027Z,10.90
2023-02-19T00:41:47.537Z,10.80
2023-02-19T00:44:17.032Z,10.80
2023-02-19T00:46:48.227Z,10.80
2023-02-19T00:49:20.948Z,10.80
2023-02-19T00:51:50.599Z,11.00
2023-02-19T00:54:19.460Z,11.00
2023-02-19T00:56:48.191Z,10.90
2023-02-19T00:59:17.394Z,10.80
2023-02-19T01:01:46.330Z,10.80
2023-02-19T01:04:15.760Z,10.80
2023-02-19T01:06:44.314Z,10.70
2023-02-19T01:09:12.735Z,10.70
2023-02-19T01:11:41.105Z,10.60
2023-02-19T01:14:11.447Z,10.50
2023-02-19T01:16:39.896Z,10.50
2023-02-19T01:19:08.373Z,10.30
2023-02-19T01:21:36.755Z,10.20
2023-02-19T01:24:05.304Z,10.20
2023-02-19T01:26:34.648Z,10.10
2023-02-19T01:29:03.392Z,10.00
2023-02-19T01:31:32.258Z,9.80
2023-02-19T01:34:02.867Z,9.50
2023-02-19T01:36:33.889Z,9.30
2023-02-19T01:39:06.469Z,9.10
2023-02-19T01:41:37.605Z,9.10
2023-02-19T01:44:19.260Z,9.00
2023-02-19T01:46:49.316Z,8.80
2023-02-19T01:49:41.063Z,8.70
2023-02-19T01:52:33.489Z,8.70
2023-02-19T01:55:05.745Z,8.50
2023-02-19T01:57:40.547Z,8.40
2023-02-19T02:00:12.859Z,8.30
2023-02-19T02:02:43.892Z,8.20
2023-02-19T02:05:33.824Z,8.00
2023-02-19T02:08:22.951Z,8.00
2023-02-19T02:10:52.794Z,8.00
2023-02-19T02:13:21.230Z,8.00
2023-02-19T02:16:10.587Z,7.90
2023-02-19T02:19:14.243Z,7.70
2023-02-19T02:21:54.553Z,7.60
2023-02-19T02:24:44.807Z,7.60
2023-02-19T02:27:31.969Z,7.60
2023-02-19T02:30:19.364Z,7.70
2023-02-19T02:32:58.649Z,7.70
2023-02-19T02:35:47.078Z,7.70
2023-02-19T02:38:18.004Z,7.60
2023-02-19T02:40:47.977Z,7.70
2023-02-19T02:43:16.320Z,7.70
2023-02-19T02:45:45.012Z,7.80
2023-02-19T02:48:29.522Z,7.90
2023-02-19T02:51:08.126Z,7.80
2023-02-19T02:54:06.679Z,7.90
2023-02-19T02:56:36.744Z,7.90
2023-02-19T02:59:09.035Z,8.00
2023-02-19T03:01:59.374Z,8.00
2023-02-19T03:05:05.486Z,8.00
2023-02-19T03:08:00.254Z,7.90
2023-02-19T03:10:33.887Z,8.20
2023-02-19T03:13:22.526Z,7.90
2023-02-19T03:16:14.407Z,7.80
2023-02-19T03:19:06.193Z,7.90
2023-02-19T03:21:39.137Z,7.60
2023-02-19T03:24:29.233Z,7.80
2023-02-19T03:27:00.278Z,7.90
2023-02-19T03:29:32.392Z,7.80
2023-02-19T03:32:07.041Z,7.90
2023-02-19T03:34:59.478Z,7.80
2023-02-19T03:37:38.710Z,7.80
2023-02-19T03:40:07.531Z,7.80
2023-02-19T03:42:59.888Z,7.80
2023-02-19T03:45:40.465Z,7.80
2023-02-19T03:48:11.821Z,7.80
2023-02-19T03:50:40.116Z,7.70
2023-02-19T03:53:11.412Z,7.70
2023-02-19T03:55:55.005Z,7.90
2023-02-19T03:58:49.927Z,7.80
2023-02-19T04:01:45.595Z,8.10
2023-02-19T04:04:19.699Z,7.60
2023-02-19T04:06:53.818Z,7.20
2023-02-19T04:09:28.595Z,7.10
2023-02-19T04:11:57.358Z,7.30
2023-02-19T04:14:37.821Z,7.00
2023-02-19T04:17:12.302Z,7.00
2023-02-19T04:19:42.529Z,7.00
2023-02-19T04:22:13.381Z,6.90
2023-02-19T04:24:49.825Z,6.90
2023-02-19T04:27:18.762Z,6.70
2023-02-19T04:29:47.259Z,6.80
2023-02-19T04:32:16.007Z,6.90
2023-02-19T04:34:44.480Z,6.50
2023-02-19T04:37:12.866Z,6.90
2023-02-19T04:39:41.214Z,6.70
2023-02-19T04:42:11.166Z,6.80
2023-02-19T04:44:39.591Z,6.80
2023-02-19T04:47:07.938Z,6.80
2023-02-19T04:49:36.352Z,6.90
2023-02-19T04:52:04.828Z,6.90
2023-02-19T04:54:33.181Z,6.90
2023-02-19T04:57:01.577Z,7.00
2023-02-19T04:59:30.023Z,7.00
2023-02-19T05:02:01.113Z,7.10
2023-02-19T05:04:29.576Z,7.20
2023-02-19T05:06:58.006Z,7.30
2023-02-19T05:09:26.385Z,7.20
2023-02-19T05:11:54.742Z,7.20
2023-02-19T05:14:23.116Z,7.20
2023-02-19T05:16:51.744Z,7.10
2023-02-19T05:19:20.117Z,6.80
2023-02-19T05:21:48.641Z,6.90
2023-02-19T05:24:17.115Z,6.90
2023-02-19T05:26:45.657Z,6.80
2023-02-19T05:29:14.035Z,6.80
2023-02-19T05:31:42.712Z,6.90
2023-02-19T05:34:11.183Z,6.50
2023-02-19T05:36:40.825Z,6.50
2023-02-19T05:39:10.262Z,6.60
2023-02-19T05:41:39.766Z,6.50
2023-02-19T05:44:08.109Z,6.30
2023-02-19T05:46:36.711Z,6.30
2023-02-19T05:49:05.346Z,6.60
2023-02-19T05:51:33.780Z,6.60
2023-02-19T05:54:02.204Z,6.30
2023-02-19T05:56:37.532Z,6.30
2023-02-19T05:59:18.763Z,6.50
2023-02-19T06:01:47.816Z,6.40
2023-02-19T06:04:16.648Z,6.20
2023-02-19T06:06:45.037Z,6.00
2023-02-19T06:09:13.922Z,6.00
2023-02-19T06:11:44.125Z,5.70
2023-02-19T06:14:15.020Z,5.90
2023-02-19T06:16:43.544Z,5.90
2023-02-19T06:19:11.986Z,5.60
2023-02-19T06:21:40.412Z,5.40
2023-02-19T06:24:11.898Z,5.30
2023-02-19T06:26:40.402Z,5.60
2023-02-19T06:29:08.782Z,5.30
2023-02-19T06:31:37.206Z,5.10
2023-02-19T06:34:06.972Z,5.00
2023-02-19T06:36:35.781Z,5.00
2023-02-19T06:39:05.320Z,4.60
2023-02-19T06:41:34.037Z,4.90
2023-02-19T06:44:02.409Z,4.90
2023-02-19T06:46:31.062Z,4.70
2023-02-19T06:48:59.500Z,4.80
2023-02-19T06:51:30.378Z,4.60
2023-02-19T06:53:59.130Z,4.70
2023-02-19T06:56:32.077Z,4.80
2023-02-19T06:59:02.749Z,4.60
2023-02-19T07:01:32.878Z,4.50
2023-02-19T07:04:01.854Z,4.50
2023-02-19T07:06:32.097Z,4.50
2023-02-19T07:09:01.249Z,4.70
2023-02-19T07:11:33.079Z,4.30
2023-02-19T07:14:04.573Z,4.10
2023-02-19T07:16:33.235Z,4.10
2023-02-19T07:19:02.598Z,4.40
2023-02-19T07:21:31.637Z,4.30
2023-02-19T07:24:00.115Z,4.20
2023-02-19T07:26:28.460Z,3.90
2023-02-19T07:28:56.908Z,3.90
2023-02-19T07:31:26.195Z,4.00
2023-02-19T07:33:56.135Z,3.90
2023-02-19T07:36:25.886Z,3.80
2023-02-19T07:38:58.767Z,3.80
2023-02-19T07:41:28.363Z,3.80
2023-02-19T07:43:56.735Z,3.80
2023-02-19T07:46:26.105Z,3.80
2023-02-19T07:48:54.475Z,4.00
2023-02-19T07:51:23.951Z,3.90
2023-02-19T07:53:52.734Z,3.80
2023-02-19T07:56:21.756Z,3.90
2023-02-19T07:58:50.351Z,3.90
2023-02-19T08:01:42.162Z,3.80
2023-02-19T08:04:11.698Z,4.10
2023-02-19T08:06:40.163Z,4.20
2023-02-19T08:09:08.764Z,4.30
2023-02-19T08:11:55.345Z,4.10
2023-02-19T08:14:30.374Z,4.30
2023-02-19T08:16:58.887Z,4.10
2023-02-19T08:19:27.276Z,4.10
2023-02-19T08:21:55.917Z,4.30
2023-02-19T08:24:24.266Z,4.40
2023-02-19T08:26:52.732Z,4.40
2023-02-19T08:29:21.122Z,4.30
2023-02-19T08:31:49.726Z,4.10
2023-02-19T08:34:18.185Z,4.30
2023-02-19T08:36:46.575Z,4.70
2023-02-19T08:39:14.924Z,4.40
2023-02-19T08:41:43.356Z,4.70
2023-02-19T08:44:11.741Z,4.40
2023-02-19T08:46:40.072Z,4.40
2023-02-19T08:49:08.442Z,4.60
2023-02-19T08:51:36.821Z,4.70
2023-02-19T08:54:05.657Z,5.00
2023-02-19T08:56:34.059Z,4.90
2023-02-19T08:59:02.525Z,4.80
2023-02-19T09:01:30.887Z,4.90
2023-02-19T09:03:59.495Z,5.00
2023-02-19T09:06:27.912Z,4.90
2023-02-19T09:08:56.256Z,5.30
2023-02-19T09:11:24.637Z,5.30
2023-02-19T09:13:53.095Z,5.10
2023-02-19T09:16:21.420Z,5.20
2023-02-19T09:18:50.041Z,5.70
2023-02-19T09:21:18.455Z,5.60
2023-02-19T09:23:46.791Z,5.60
2023-02-19T09:26:15.209Z,5.40
2023-02-19T09:28:43.970Z,5.60
2023-02-19T09:31:15.682Z,5.70
2023-02-19T09:33:48.216Z,5.70
2023-02-19T09:36:17.973Z,5.80
2023-02-19T09:38:46.864Z,5.90
2023-02-19T09:41:37.345Z,5.90
2023-02-19T09:44:08.126Z,5.80
2023-02-19T09:46:47.693Z,6.00
2023-02-19T09:49:21.937Z,6.00
2023-02-19T09:51:57.841Z,6.10
2023-02-19T09:54:31.704Z,5.80
2023-02-19T09:57:03.544Z,6.00
2023-02-19T09:59:54.756Z,6.20
2023-02-19T10:02:26.377Z,6.10
2023-02-19T10:04:55.323Z,6.30
2023-02-19T10:07:26.877Z,6.30
2023-02-19T10:10:15.507Z,6.50
2023-02-19T10:12:53.846Z,6.40
2023-02-19T10:15:37.249Z,6.70
2023-02-19T10:18:10.224Z,6.30
2023-02-19T10:20:39.976Z,6.30
2023-02-19T10:23:12.416Z,6.40
2023-02-19T10:26:01.088Z,6.40
2023-02-19T10:28:37.400Z,6.20
2023-02-19T10:31:21.235Z,6.10
2023-02-19T10:33:57.521Z,6.30
2023-02-19T10:36:29.249Z,6.40
2023-02-19T10:39:00.025Z,6.60
2023-02-19T10:41:29.726Z,6.60
2023-02-19T10:44:09.313Z,6.60
2023-02-19T10:46:46.552Z,6.60
2023-02-19T10:49:36.445Z,6.90
2023-02-19T10:52:20.005Z,6.80
2023-02-19T10:54:56.675Z,6.40
2023-02-19T10:57:33.537Z,6.30
2023-02-19T11:00:24.000Z,6.60
2023-02-19T11:03:12.173Z,6.40
2023-02-19T11:05:44.189Z,6.50
2023-02-19T11:08:24.158Z,6.60
2023-02-19T11:10:52.618Z,6.60
2023-02-19T11:13:33.129Z,6.60
2023-02-19T11:16:02.020Z,6.70
2023-02-19T11:18:35.682Z,6.20
2023-02-19T11:21:06.722Z,5.90
2023-02-19T11:23:37.810Z,6.10
2023-02-19T11:26:16.958Z,6.20
2023-02-19T11:28:45.899Z,6.20
2023-02-19T11:31:22.925Z,6.00
2023-02-19T11:34:07.650Z,6.10
2023-02-19T11:36:37.540Z,6.30
2023-02-19T11:39:12.029Z,6.60
2023-02-19T11:42:05.257Z,6.50
2023-02-19T11:44:52.716Z,6.50
2023-02-19T11:47:45.643Z,6.30
2023-02-19T11:50:39.044Z,6.00
2023-02-19T11:53:35.015Z,5.80
2023-02-19T11:56:24.972Z,6.20
2023-02-19T11:59:05.955Z,6.00
2023-02-19T12:01:52.963Z,6.20
2023-02-19T12:04:39.734Z,5.90
2023-02-19T12:07:25.271Z,6.10
2023-02-19T12:09:59.567Z,6.20
2023-02-19T12:12:46.619Z,6.30
2023-02-19T12:15:21.159Z,6.50
2023-02-19T12:17:49.488Z,6.10
2023-02-19T12:20:42.827Z,6.10
2023-02-19T12:23:52.085Z,6.20
2023-02-19T12:26:26.514Z,6.60
2023-02-19T12:29:09.868Z,6.60
2023-02-19T12:31:41.414Z,6.50
2023-02-19T12:35:05.132Z,6.40
2023-02-19T12:37:49.793Z,6.60
2023-02-19T12:40:39.476Z,6.60
2023-02-19T12:43:12.922Z,6.50
2023-02-19T12:45:55.331Z,6.90
2023-02-19T12:48:49.450Z,6.60
2023-02-19T12:51:29.449Z,6.60
2023-02-19T12:54:19.109Z,6.30
2023-02-19T12:57:16.353Z,6.60
2023-02-19T13:00:19.997Z,6.90
2023-02-19T13:03:13.938Z,6.80
2023-02-19T13:06:18.004Z,6.80
2023-02-19T13:09:09.220Z,6.80
2023-02-19T13:12:02.997Z,6.90
2023-02-19T13:14:37.387Z,6.70
2023-02-19T13:17:53.596Z,6.90
2023-02-19T13:20:33.736Z,6.80
2023-02-19T13:23:29.462Z,6.90
2023-02-19T13:26:16.721Z,7.00
2023-02-19T13:29:32.349Z,7.20
2023-02-19T13:32:24.930Z,7.20
2023-02-19T13:34:55.930Z,7.00
2023-02-19T13:37:25.129Z,7.20
2023-02-19T13:39:55.990Z,7.00
2023-02-19T13:42:28.532Z,6.80
2023-02-19T13:44:58.585Z,6.90
2023-02-19T13:47:50.701Z,6.90
2023-02-19T13:50:34.190Z,6.90
2023-02-19T13:53:41.009Z,6.80
2023-02-19T13:56:34.847Z,6.70
2023-02-19T13:59:33.945Z,6.70
2023-02-19T14:02:05.204Z,6.90
2023-02-19T14:04:33.494Z,6.70
2023-02-19T14:07:04.985Z,6.90
2023-02-19T14:09:42.357Z,6.80
2023-02-19T14:12:15.648Z,6.80
2023-02-19T14:14:46.056Z,6.90
2023-02-19T14:17:29.622Z,6.70
2023-02-19T14:20:24.023Z,6.70
2023-02-19T14:23:09.606Z,6.70
2023-02-19T14:26:01.969Z,6.80
2023-02-19T14:28:36.979Z,6.70
2023-02-19T14:31:23.598Z,6.80
2023-02-19T14:33:54.550Z,6.80
2023-02-19T14:36:46.368Z,6.80
2023-02-19T14:39:24.689Z,6.90
2023-02-19T14:42:05.917Z,6.80
2023-02-19T14:44:49.354Z,6.90
2023-02-19T14:47:21.118Z,6.80
2023-02-19T14:49:49.429Z,7.20
2023-02-19T14:52:25.699Z,6.90
2023-02-19T14:55:06.635Z,6.80
2023-02-19T14:57:40.312Z,7.00
2023-02-19T15:00:24.032Z,7.20
2023-02-19T15:02:56.349Z,7.10
2023-02-19T15:05:33.537Z,7.00
2023-02-19T15:08:15.637Z,6.90
2023-02-19T15:10:44.780Z,6.80
2023-02-19T15:13:18.293Z,6.70
2023-02-19T15:15:48.088Z,6.60
2023-02-19T15:18:23.257Z,6.90
2023-02-19T15:20:53.227Z,6.80
2023-02-19T15:23:25.462Z,6.80
2023-02-19T15:25:54.202Z,6.70
2023-02-19T15:28:25.822Z,6.70
2023-02-19T15:31:00.003Z,6.80
2023-02-19T15:33:29.200Z,6.60
2023-02-19T15:36:13.378Z,6.60
2023-02-19T15:38:41.771Z,6.50
2023-02-19T15:41:20.625Z,6.60
2023-02-19T15:44:07.618Z,6.80
2023-02-19T15:46:37.826Z,6.60
2023-02-19T15:49:23.736Z,6.80
2023-02-19T15:52:03.611Z,6.60
2023-02-19T15:54:50.922Z,6.70
2023-02-19T15:57:25.682Z,6.90
2023-02-19T16:00:13.563Z,6.80
2023-02-19T16:02:42.412Z,6.90
2023-02-19T16:05:25.772Z,7.00
2023-02-19T16:08:12.479Z,6.90
2023-02-19T16:10:41.190Z,7.30
2023-02-19T16:13:12.850Z,6.90
2023-02-19T16:15:41.417Z,7.00
2023-02-19T16:18:16.040Z,7.20
2023-02-19T16:20:49.157Z,7.20
2023-02-19T16:23:21.531Z,7.20
2023-02-19T16:25:50.059Z,7.10
2023-02-19T16:28:24.954Z,7.30
2023-02-19T16:31:07.845Z,7.60
2023-02-19T16:33:42.113Z,7.60
2023-02-19T16:36:22.697Z,7.80
2023-02-19T16:39:09.506Z,7.80
2023-02-19T16:41:40.975Z,7.60
2023-02-19T16:44:36.747Z,8.00
2023-02-19T16:47:13.595Z,7.70
2023-02-19T16:49:43.359Z,7.70
2023-02-19T16:52:16.213Z,7.80
2023-02-19T16:54:44.783Z,7.90
2023-02-19T16:57:13.124Z,7.90
2023-02-19T16:59:41.535Z,7.90
2023-02-19T17:02:15.629Z,7.90
2023-02-19T17:04:44.089Z,8.10
2023-02-19T17:07:15.855Z,8.00
2023-02-19T17:09:44.644Z,7.90
2023-02-19T17:12:15.677Z,8.10
2023-02-19T17:14:44.044Z,8.20
2023-02-19T17:17:12.597Z,8.30
2023-02-19T17:19:41.033Z,8.10
2023-02-19T17:22:09.685Z,8.30
2023-02-19T17:24:38.074Z,8.40
2023-02-19T17:27:11.529Z,8.50
2023-02-19T17:29:40.762Z,8.60
2023-02-19T17:32:09.468Z,8.60
2023-02-19T17:34:37.888Z,8.80
2023-02-19T17:37:06.247Z,8.70
2023-02-19T17:39:34.580Z,8.90
2023-02-19T17:42:03.038Z,8.90
2023-02-19T17:44:31.419Z,9.00
2023-02-19T17:46:59.903Z,9.00
2023-02-19T17:49:28.606Z,8.80
2023-02-19T17:51:57.001Z,8.70
2023-02-19T17:54:25.333Z,8.60
2023-02-19T17:56:53.672Z,9.10
2023-02-19T17:59:22.051Z,9.30
2023-02-19T18:01:50.457Z,9.50
2023-02-19T18:04:18.924Z,9.60
2023-02-19T18:06:48.925Z,9.70
2023-02-19T18:09:20.118Z,9.80
2023-02-19T18:11:49.508Z,10.00
2023-02-19T18:14:17.881Z,9.90
2023-02-19T18:16:50.058Z,9.70
2023-02-19T18:19:19.015Z,9.50
2023-02-19T18:21:47.368Z,9.40
2023-02-19T18:24:15.923Z,9.50
2023-02-19T18:26:44.604Z,9.60
2023-02-19T18:29:13.715Z,9.70
2023-02-19T18:31:42.162Z,9.20
2023-02-19T18:34:20.281Z,9.30
2023-02-19T18:36:50.050Z,9.40
2023-02-19T18:39:18.412Z,9.60
2023-02-19T18:41:51.527Z,9.40
2023-02-19T18:44:21.936Z,9.50
2023-02-19T18:46:50.716Z,9.50
2023-02-19T18:49:19.520Z,9.70
2023-02-19T18:51:48.285Z,9.70
2023-02-19T18:54:16.704Z,9.70
2023-02-19T18:56:46.305Z,9.50
2023-02-19T18:59:15.063Z,9.60
2023-02-19T19:01:44.114Z,9.60
2023-02-19T19:04:12.698Z,9.70
2023-02-19T19:06:41.030Z,9.70
2023-02-19T19:09:09.726Z,9.60
2023-02-19T19:11:39.139Z,9.60
2023-02-19T19:14:07.484Z,9.70
2023-02-19T19:16:35.933Z,9.60
2023-02-19T19:19:04.556Z,10.00
2023-02-19T19:21:32.986Z,10.20
2023-02-19T19:24:01.351Z,10.10
2023-02-19T19:26:29.883Z,10.00
2023-02-19T19:28:58.481Z,9.80
2023-02-19T19:31:27.329Z,9.80
2023-02-19T19:33:55.797Z,10.00
2023-02-19T19:36:24.567Z,10.20
2023-02-19T19:38:52.996Z,10.00
2023-02-19T19:41:22.619Z,10.20
2023-02-19T19:43:50.961Z,10.40
2023-02-19T19:46:20.900Z,10.50
2023-02-19T19:48:50.437Z,10.50
2023-02-19T19:51:19.284Z,10.30
2023-02-19T19:53:51.140Z,10.00
2023-02-19T19:56:19.620Z,9.90
2023-02-19T19:58:49.260Z,10.20
2023-02-19T20:01:21.655Z,10.10
2023-02-19T20:03:51.746Z,10.20
2023-02-19T20:06:28.972Z,10.10
2023-02-19T20:08:57.599Z,10.10
2023-02-19T20:11:26.488Z,10.10
2023-02-19T20:13:54.868Z,10.00
2023-02-19T20:16:28.641Z,10.40
2023-02-19T20:18:57.083Z,10.50
2023-02-19T20:21:26.462Z,10.80
2023-02-19T20:23:54.851Z,11.00
2023-02-19T20:26:27.776Z,10.80
2023-02-19T20:28:57.172Z,10.70
2023-02-19T20:31:26.089Z,10.90
2023-02-19T20:33:54.568Z,11.00
2023-02-19T20:36:22.994Z,10.90
2023-02-19T20:38:51.664Z,11.10
2023-02-19T20:41:20.299Z,10.80
2023-02-19T20:43:48.866Z,10.90
2023-02-19T20:46:17.362Z,11.10
2023-02-19T20:48:46.761Z,11.30
2023-02-19T20:51:15.278Z,11.50
2023-02-19T20:53:44.217Z,11.20
2023-02-19T20:56:13.073Z,11.20
2023-02-19T20:58:44.388Z,10.90
2023-02-19T21:01:12.923Z,10.70
2023-02-19T21:03:41.326Z,10.60
2023-02-19T21:06:09.976Z,10.80
2023-02-19T21:08:38.631Z,10.90
2023-02-19T21:11:07.073Z,10.90
2023-02-19T21:13:35.999Z,11.00
2023-02-19T21:16:04.938Z,11.10
2023-02-19T21:18:33.296Z,11.30
2023-02-19T21:21:01.716Z,11.50
2023-02-19T21:23:30.100Z,11.60
2023-02-19T21:25:58.481Z,11.40
2023-02-19T21:28:26.863Z,11.50
2023-02-19T21:30:55.411Z,11.40
2023-02-19T21:33:25.789Z,11.40
2023-02-19T21:35:54.287Z,11.50
2023-02-19T21:38:22.631Z,11.80
2023-02-19T21:40:51.602Z,11.60
2023-02-19T21:43:20.021Z,11.10
2023-02-19T21:45:48.453Z,11.30
2023-02-19T21:48:16.925Z,11.10
2023-02-19T21:50:46.533Z,11.50
2023-02-19T21:53:15.164Z,11.60
2023-02-19T21:55:57.483Z,11.40
2023-02-19T21:58:27.598Z,11.40
2023-02-19T22:00:57.088Z,11.60
2023-02-19T22:03:27.353Z,11.60
2023-02-19T22:05:56.341Z,11.60
2023-02-19T22:08:24.677Z,11.60
2023-02-19T22:10:53.017Z,11.60
2023-02-19T22:13:21.463Z,11.30
2023-02-19T22:15:49.818Z,11.40
2023-02-19T22:18:18.162Z,11.50
2023-02-19T22:20:46.606Z,11.80
2023-02-19T22:23:15.244Z,11.80
2023-02-19T22:25:43.624Z,12.00
2023-02-19T22:28:12.033Z,11.70
2023-02-19T22:30:41.744Z,11.60
2023-02-19T22:33:10.950Z,11.40
2023-02-19T22:35:39.504Z,11.40
2023-02-19T22:38:07.976Z,11.50
2023-02-19T22:40:36.336Z,11.40
2023-02-19T22:43:04.737Z,11.50
2023-02-19T22:45:33.126Z,11.60
2023-02-19T22:48:01.501Z,11.70
2023-02-19T22:50:29.901Z,11.70
2023-02-19T22:52:58.231Z,11.60
2023-02-19T22:55:26.563Z,11.50
2023-02-19T22:57:55.040Z,11.60
2023-02-19T23:00:23.580Z,11.90
2023-02-19T23:02:51.921Z,12.00
2023-02-19T23:05:20.370Z,12.00
2023-02-19T23:07:48.729Z,12.20
2023-02-19T23:10:17.097Z,12.10
2023-02-19T23:12:45.513Z,12.00
2023-02-19T23:15:14.792Z,11.90
2023-02-19T23:17:43.137Z,11.90
2023-02-19T23:20:11.829Z,11.50
2023-02-19T23:22:40.800Z,11.60
2023-02-19T23:25:09.762Z,11.50
2023-02-19T23:27:38.785Z,11.40
2023-02-19T23:30:07.842Z,11.10
2023-02-19T23:32:36.196Z,11.00
2023-02-19T23:35:04.722Z,11.00
2023-02-19T23:37:33.123Z,11.00
2023-02-19T23:40:01.721Z,10.90
2023-02-19T23:42:30.261Z,10.80
2023-02-19T23:44:58.605Z,10.90
2023-02-19T23:47:28.347Z,11.10
2023-02-19T23:49:58.137Z,11.00
2023-02-19T23:52:26.487Z,10.90
2023-02-19T23:54:56.225Z,10.80
2023-02-19T23:57:24.637Z,10.90
2023-02-19T23:59:52.997Z,10.70
