createdAt,value
2019-05-17T00:01:21.005Z,9.50
2019-05-17T00:04:10.447Z,9.50
2019-05-17T00:06:59.822Z,9.40
2019-05-17T00:09:53.466Z,9.40
2019-05-17T00:12:42.844Z,9.30
2019-05-17T00:15:32.340Z,9.30
2019-05-17T00:18:20.975Z,9.30
2019-05-17T00:21:11.360Z,9.30
2019-05-17T00:24:03.675Z,9.30
2019-05-17T00:26:54.205Z,9.20
2019-05-17T00:29:46.396Z,9.20
2019-05-17T00:32:36.892Z,9.20
2019-05-17T00:35:26.945Z,9.10
2019-05-17T00:38:17.875Z,9.10
2019-05-17T00:41:08.600Z,9.10
2019-05-17T00:43:58.618Z,9.10
2019-05-17T00:46:48.073Z,9.10
2019-05-17T00:49:39.682Z,9.10
2019-05-17T00:52:29.191Z,9.10
2019-05-17T00:55:18.971Z,9.00
2019-05-17T00:58:09.366Z,9.00
2019-05-17T01:00:59.183Z,9.00
2019-05-17T01:03:49.224Z,8.90
2019-05-17T01:06:46.888Z,8.90
2019-05-17T01:09:36.607Z,8.90
2019-05-17T01:12:27.318Z,8.90
2019-05-17T01:15:17.422Z,8.90
2019-05-17T01:18:07.498Z,8.80
2019-05-17T01:20:56.908Z,8.80
2019-05-17T01:23:53.609Z,8.80
2019-05-17T01:26:49.322Z,8.70
2019-05-17T01:29:39.023Z,8.70
2019-05-17T01:32:28.956Z,8.70
2019-05-17T01:35:18.430Z,8.60
2019-05-17T01:38:07.938Z,8.60
2019-05-17T01:40:57.105Z,8.60
2019-05-17T01:43:47.406Z,8.60
2019-05-17T01:46:37.463Z,8.60
2019-05-17T01:49:27.690Z,8.60
2019-05-17T01:52:17.538Z,8.50
2019-05-17T01:55:08.291Z,8.50
2019-05-17T01:57:57.322Z,8.40
2019-05-17T02:00:47.517Z,8.30
2019-05-17T02:03:37.647Z,8.30
2019-05-17T02:06:28.430Z,8.30
2019-05-17T02:09:33.891Z,8.30
2019-05-17T02:12:10.315Z,8.20
2019-05-17T02:15:00.471Z,8.20
2019-05-17T02:17:50.487Z,8.30
2019-05-17T02:20:40.543Z,8.30
2019-05-17T02:23:29.652Z,8.30
2019-05-17T02:26:20.154Z,8.30
2019-05-17T02:29:15.163Z,8.20
2019-05-17T02:32:04.438Z,8.20
2019-05-17T02:34:54.039Z,8.30
2019-05-17T02:37:43.551Z,8.30
2019-05-17T02:40:33.953Z,8.30
2019-05-17T02:43:24.152Z,8.30
2019-05-17T02:46:13.780Z,8.30
2019-05-17T02:49:03.712Z,8.20
2019-05-17T02:51:54.840Z,8.20
2019-05-17T02:54:45.156Z,8.10
2019-05-17T02:57:35.151Z,8.00
2019-05-17T03:00:27.354Z,8.00
2019-05-17T03:03:17.441Z,7.90
2019-05-17T03:06:07.363Z,7.80
2019-05-17T03:08:57.015Z,7.80
2019-05-17T03:11:46.913Z,7.80
2019-05-17T03:14:37.154Z,7.80
2019-05-17T03:17:26.771Z,7.80
2019-05-17T03:20:17.072Z,7.80
2019-05-17T03:23:07.843Z,7.80
2019-05-17T03:25:57.966Z,7.80
2019-05-17T03:28:48.342Z,7.70
2019-05-17T03:31:44.828Z,7.70
2019-05-17T03:34:29.078Z,7.70
2019-05-17T03:37:18.809Z,7.60
2019-05-17T03:40:27.370Z,7.60
2019-05-17T03:43:02.528Z,7.60
2019-05-17T03:45:53.375Z,7.50
2019-05-17T03:48:48.705Z,7.40
2019-05-17T03:51:38.017Z,7.40
2019-05-17T03:54:28.683Z,7.30
2019-05-17T03:57:18.264Z,7.40
2019-05-17T04:00:09.376Z,7.50
2019-05-17T04:03:02.682Z,7.50
2019-05-17T04:05:52.971Z,7.50
2019-05-17T04:08:43.119Z,7.60
2019-05-17T04:11:36.341Z,7.60
2019-05-17T04:14:24.795Z,7.60
2019-05-17T04:17:14.445Z,7.70
2019-05-17T04:20:03.907Z,7.70
2019-05-17T04:22:58.912Z,7.60
2019-05-17T04:25:49.152Z,7.70
2019-05-17T04:28:39.205Z,7.80
2019-05-17T04:31:30.544Z,7.80
2019-05-17T04:34:18.950Z,7.90
2019-05-17T04:37:07.650Z,8.00
2019-05-17T04:39:57.231Z,8.00
2019-05-17T04:42:47.383Z,8.10
2019-05-17T04:45:37.230Z,8.10
2019-05-17T04:48:26.493Z,8.00
2019-05-17T04:51:16.351Z,8.10
2019-05-17T04:54:06.168Z,8.20
2019-05-17T04:56:55.125Z,8.30
2019-05-17T04:59:45.338Z,8.30
2019-05-17T05:02:34.460Z,8.40
2019-05-17T05:05:25.063Z,8.50
2019-05-17T05:08:15.068Z,8.50
2019-05-17T05:11:05.895Z,8.50
2019-05-17T05:13:55.799Z,8.60
2019-05-17T05:16:45.859Z,8.70
2019-05-17T05:19:35.127Z,8.80
2019-05-17T05:22:24.160Z,8.90
2019-05-17T05:25:13.999Z,8.90
2019-05-17T05:28:04.130Z,9.00
2019-05-17T05:30:54.690Z,9.00
2019-05-17T05:33:44.570Z,9.10
2019-05-17T05:36:33.554Z,9.10
2019-05-17T05:39:23.385Z,9.30
2019-05-17T05:42:14.239Z,9.40
2019-05-17T05:45:04.623Z,9.50
2019-05-17T05:47:54.219Z,9.70
2019-05-17T05:50:43.948Z,9.70
2019-05-17T05:53:33.242Z,9.80
2019-05-17T05:56:23.328Z,9.90
2019-05-17T05:59:13.438Z,10.00
2019-05-17T06:05:02.023Z,10.40
2019-05-17T06:07:52.254Z,10.50
2019-05-17T06:10:42.900Z,10.70
2019-05-17T06:13:33.264Z,10.70
2019-05-17T06:16:22.820Z,10.70
2019-05-17T06:19:12.125Z,10.80
2019-05-17T06:22:02.765Z,10.90
2019-05-17T06:24:52.494Z,11.00
2019-05-17T06:27:42.672Z,11.20
2019-05-17T06:30:32.523Z,11.50
2019-05-17T06:33:30.501Z,11.80
2019-05-17T06:36:13.848Z,11.90
2019-05-17T06:39:06.223Z,12.00
2019-05-17T06:41:55.979Z,12.20
2019-05-17T06:44:46.139Z,12.70
2019-05-17T06:47:35.685Z,12.80
2019-05-17T06:50:25.897Z,12.80
2019-05-17T06:53:43.594Z,12.90
2019-05-17T06:56:32.516Z,13.00
2019-05-17T06:59:23.059Z,13.20
2019-05-17T07:02:13.242Z,13.30
2019-05-17T07:05:06.210Z,13.40
2019-05-17T07:07:56.382Z,13.50
2019-05-17T07:10:46.211Z,13.70
2019-05-17T07:13:35.767Z,13.70
2019-05-17T07:16:26.123Z,13.70
2019-05-17T07:19:15.298Z,13.80
2019-05-17T07:22:04.973Z,13.80
2019-05-17T07:24:53.949Z,13.80
2019-05-17T07:27:45.970Z,13.90
2019-05-17T07:30:36.128Z,14.00
2019-05-17T07:33:25.594Z,14.20
2019-05-17T07:36:14.557Z,14.50
2019-05-17T07:39:05.269Z,14.80
2019-05-17T07:41:55.446Z,15.20
2019-05-17T07:44:45.582Z,15.60
2019-05-17T07:47:34.734Z,15.90
2019-05-17T07:50:25.559Z,16.10
2019-05-17T07:53:15.515Z,16.00
2019-05-17T07:56:05.540Z,15.80
2019-05-17T07:58:55.131Z,15.90
2019-05-17T08:04:40.629Z,16.20
2019-05-17T08:07:31.830Z,16.60
2019-05-17T08:10:24.084Z,16.90
2019-05-17T08:13:25.604Z,17.10
2019-05-17T08:16:05.025Z,17.10
2019-05-17T08:18:54.499Z,17.10
2019-05-17T08:21:44.079Z,16.80
2019-05-17T08:27:11.910Z,16.50
2019-05-17T08:30:00.651Z,16.30
2019-05-17T08:32:50.490Z,16.10
2019-05-17T08:35:40.533Z,16.00
2019-05-17T08:38:30.759Z,15.90
2019-05-17T08:41:21.327Z,16.00
2019-05-17T08:44:11.491Z,15.90
2019-05-17T08:47:00.650Z,15.80
2019-05-17T08:52:49.496Z,16.10
2019-05-17T08:55:40.909Z,16.20
2019-05-17T08:58:35.899Z,16.30
2019-05-17T09:01:26.250Z,16.20
2019-05-17T09:04:22.034Z,15.90
2019-05-17T09:07:12.228Z,15.80
2019-05-17T09:10:02.256Z,15.70
2019-05-17T09:12:52.014Z,15.50
2019-05-17T09:15:42.775Z,15.40
2019-05-17T09:18:33.103Z,15.30
2019-05-17T09:21:22.550Z,15.30
2019-05-17T09:24:12.732Z,15.20
2019-05-17T09:27:02.626Z,15.10
2019-05-17T09:29:53.390Z,15.10
2019-05-17T09:32:43.153Z,15.20
2019-05-17T09:35:32.406Z,15.20
2019-05-17T09:38:21.631Z,15.10
2019-05-17T09:41:12.579Z,14.90
2019-05-17T09:44:12.170Z,14.90
2019-05-17T09:46:53.038Z,14.90
2019-05-17T09:49:43.271Z,14.90
2019-05-17T09:52:33.830Z,14.90
2019-05-17T09:55:23.400Z,14.90
2019-05-17T09:58:12.595Z,15.00
2019-05-17T10:01:02.805Z,15.00
2019-05-17T10:03:53.467Z,15.00
2019-05-17T10:06:44.610Z,15.00
2019-05-17T10:09:42.239Z,15.00
2019-05-17T10:12:32.690Z,15.00
2019-05-17T10:15:22.110Z,15.10
2019-05-17T10:18:11.792Z,15.30
2019-05-17T10:21:01.744Z,15.30
2019-05-17T10:23:52.231Z,15.30
2019-05-17T10:26:41.508Z,15.50
2019-05-17T10:29:31.973Z,15.70
2019-05-17T10:32:21.875Z,15.90
2019-05-17T10:35:11.522Z,16.00
2019-05-17T10:38:00.559Z,16.10
2019-05-17T10:40:50.282Z,16.20
2019-05-17T10:43:39.314Z,16.40
2019-05-17T10:46:29.989Z,16.50
2019-05-17T10:49:20.423Z,16.60
2019-05-17T10:52:11.143Z,16.60
2019-05-17T10:55:01.638Z,16.50
2019-05-17T10:57:51.811Z,16.50
2019-05-17T11:00:41.781Z,16.30
2019-05-17T11:03:32.193Z,16.10
2019-05-17T11:06:30.137Z,16.30
2019-05-17T11:09:20.606Z,16.50
2019-05-17T11:12:10.163Z,16.60
2019-05-17T11:15:10.211Z,16.70
2019-05-17T11:17:51.340Z,16.80
2019-05-17T11:20:41.042Z,16.80
2019-05-17T11:23:30.471Z,16.90
2019-05-17T11:26:21.090Z,16.90
2019-05-17T11:29:16.287Z,16.90
2019-05-17T11:32:05.566Z,16.90
2019-05-17T11:34:54.739Z,16.90
2019-05-17T11:37:43.607Z,16.90
2019-05-17T11:40:33.359Z,16.90
2019-05-17T11:43:23.064Z,16.90
2019-05-17T11:46:13.023Z,17.00
2019-05-17T11:49:02.710Z,17.20
2019-05-17T11:51:52.675Z,17.20
2019-05-17T11:54:42.595Z,17.20
2019-05-17T11:57:33.135Z,17.30
2019-05-17T12:00:30.443Z,17.20
2019-05-17T12:03:20.743Z,17.40
2019-05-17T12:06:10.726Z,17.50
2019-05-17T12:09:00.223Z,17.70
2019-05-17T12:11:51.950Z,17.60
2019-05-17T12:14:41.259Z,17.60
2019-05-17T12:17:31.290Z,17.70
2019-05-17T12:20:20.808Z,17.90
2019-05-17T12:23:17.663Z,18.00
2019-05-17T12:26:08.286Z,17.90
2019-05-17T12:28:59.079Z,17.90
2019-05-17T12:31:48.870Z,18.00
2019-05-17T12:34:39.979Z,18.00
2019-05-17T12:37:28.856Z,18.00
2019-05-17T12:43:14.806Z,18.00
2019-05-17T12:46:04.075Z,18.00
2019-05-17T12:51:48.963Z,17.80
2019-05-17T12:54:38.370Z,18.00
2019-05-17T12:57:28.306Z,18.10
2019-05-17T13:03:22.422Z,18.30
2019-05-17T13:06:12.638Z,18.40
2019-05-17T13:09:05.139Z,18.40
2019-05-17T13:11:55.464Z,18.50
2019-05-17T13:14:44.314Z,18.50
2019-05-17T13:17:33.639Z,18.60
2019-05-17T13:20:23.099Z,18.60
2019-05-17T13:23:12.324Z,18.60
2019-05-17T13:26:03.481Z,18.70
2019-05-17T13:28:54.239Z,18.70
2019-05-17T13:31:44.251Z,18.60
2019-05-17T13:34:35.184Z,18.60
2019-05-17T13:37:24.772Z,18.60
2019-05-17T13:40:14.128Z,18.80
2019-05-17T13:43:05.433Z,19.00
2019-05-17T13:45:54.618Z,19.10
2019-05-17T13:48:44.453Z,19.20
2019-05-17T13:51:33.486Z,19.20
2019-05-17T13:54:23.512Z,19.20
2019-05-17T13:57:13.374Z,19.50
2019-05-17T14:00:03.233Z,19.50
2019-05-17T14:02:54.175Z,19.50
2019-05-17T14:05:44.141Z,19.50
2019-05-17T14:08:33.942Z,19.40
2019-05-17T14:11:23.782Z,19.30
2019-05-17T14:14:13.022Z,19.20
2019-05-17T14:17:02.338Z,19.00
2019-05-17T14:19:51.839Z,19.00
2019-05-17T14:22:40.618Z,19.20
2019-05-17T14:25:31.110Z,19.70
2019-05-17T14:28:21.183Z,19.80
2019-05-17T14:31:11.082Z,20.00
2019-05-17T14:34:00.998Z,19.90
2019-05-17T14:36:50.541Z,20.10
2019-05-17T14:39:40.704Z,20.10
2019-05-17T14:42:32.248Z,20.10
2019-05-17T14:45:23.314Z,20.10
2019-05-17T14:48:12.863Z,19.90
2019-05-17T14:51:01.880Z,19.80
2019-05-17T14:53:51.080Z,19.60
2019-05-17T14:56:41.166Z,19.50
2019-05-17T14:59:30.080Z,19.40
2019-05-17T15:05:15.589Z,19.50
2019-05-17T15:08:05.545Z,19.80
2019-05-17T15:10:55.294Z,20.00
2019-05-17T15:13:45.117Z,20.10
2019-05-17T15:16:34.331Z,20.60
2019-05-17T15:19:23.561Z,21.00
2019-05-17T15:22:12.938Z,21.50
2019-05-17T15:25:02.954Z,21.80
2019-05-17T15:27:53.071Z,22.10
2019-05-17T15:30:42.970Z,22.20
2019-05-17T15:33:33.029Z,21.90
2019-05-17T15:36:22.905Z,21.60
2019-05-17T15:39:11.736Z,21.20
2019-05-17T15:42:02.722Z,20.90
2019-05-17T15:44:53.788Z,20.60
2019-05-17T15:47:43.498Z,20.40
2019-05-17T15:50:33.372Z,20.20
2019-05-17T15:53:22.392Z,20.00
2019-05-17T15:56:11.036Z,19.90
2019-05-17T15:59:00.286Z,19.90
2019-05-17T16:01:49.718Z,19.80
2019-05-17T16:04:40.578Z,19.80
2019-05-17T16:07:30.985Z,19.70
2019-05-17T16:10:20.016Z,19.70
2019-05-17T16:13:09.741Z,19.50
2019-05-17T16:16:00.365Z,19.50
2019-05-17T16:18:49.511Z,19.40
2019-05-17T16:21:38.486Z,19.40
2019-05-17T16:24:33.814Z,19.50
2019-05-17T16:27:25.051Z,19.70
2019-05-17T16:30:14.503Z,19.70
2019-05-17T16:33:05.236Z,19.60
2019-05-17T16:35:55.298Z,19.60
2019-05-17T16:38:45.018Z,19.50
2019-05-17T16:41:36.189Z,19.40
2019-05-17T16:44:26.503Z,19.30
2019-05-17T16:47:16.758Z,19.20
2019-05-17T16:50:08.101Z,19.10
2019-05-17T16:53:05.618Z,19.00
2019-05-17T16:55:48.267Z,19.00
2019-05-17T16:58:37.328Z,19.00
2019-05-17T17:01:27.771Z,19.00
2019-05-17T17:04:26.667Z,19.00
2019-05-17T17:07:16.558Z,19.10
2019-05-17T17:10:06.072Z,19.10
2019-05-17T17:12:55.867Z,19.10
2019-05-17T17:15:45.843Z,19.10
2019-05-17T17:18:36.262Z,19.10
2019-05-17T17:21:24.940Z,19.10
2019-05-17T17:24:14.062Z,19.10
2019-05-17T17:27:04.764Z,19.00
2019-05-17T17:29:54.509Z,19.00
2019-05-17T17:32:44.735Z,19.00
2019-05-17T17:35:33.847Z,18.90
2019-05-17T17:38:24.435Z,18.90
2019-05-17T17:41:14.285Z,18.90
2019-05-17T17:44:06.487Z,18.90
2019-05-17T17:46:55.486Z,18.80
2019-05-17T17:49:45.098Z,18.90
2019-05-17T17:52:35.886Z,18.80
2019-05-17T17:55:24.926Z,18.80
2019-05-17T17:58:14.281Z,18.60
2019-05-17T18:01:04.903Z,18.60
2019-05-17T18:03:55.279Z,18.50
2019-05-17T18:06:47.165Z,18.40
2019-05-17T18:09:37.111Z,18.40
2019-05-17T18:12:26.934Z,18.30
2019-05-17T18:15:19.519Z,18.30
2019-05-17T18:18:09.618Z,18.20
2019-05-17T18:20:59.836Z,18.20
2019-05-17T18:23:50.437Z,18.10
2019-05-17T18:26:41.637Z,18.00
2019-05-17T18:29:30.838Z,18.00
2019-05-17T18:32:22.782Z,17.90
2019-05-17T18:35:21.621Z,17.80
2019-05-17T18:38:15.761Z,17.80
2019-05-17T18:41:06.333Z,17.70
2019-05-17T18:43:56.221Z,17.60
2019-05-17T18:46:46.055Z,17.60
2019-05-17T18:49:35.267Z,17.50
2019-05-17T18:52:24.774Z,17.50
2019-05-17T18:55:14.890Z,17.40
2019-05-17T18:58:03.926Z,17.30
2019-05-17T19:00:53.214Z,17.20
2019-05-17T19:03:43.438Z,17.10
2019-05-17T19:06:33.690Z,17.10
2019-05-17T19:09:23.542Z,17.10
2019-05-17T19:12:13.774Z,16.90
2019-05-17T19:15:03.034Z,16.90
2019-05-17T19:17:53.451Z,16.80
2019-05-17T19:20:42.874Z,16.80
2019-05-17T19:23:32.371Z,16.70
2019-05-17T19:26:22.210Z,16.60
2019-05-17T19:29:12.335Z,16.50
2019-05-17T19:32:02.779Z,16.40
2019-05-17T19:34:52.250Z,16.40
2019-05-17T19:37:41.958Z,16.30
2019-05-17T19:40:33.083Z,16.30
2019-05-17T19:43:23.487Z,16.20
2019-05-17T19:46:13.216Z,16.20
2019-05-17T19:49:03.119Z,16.10
2019-05-17T19:51:54.606Z,16.00
2019-05-17T19:54:45.069Z,16.00
2019-05-17T19:57:34.587Z,15.90
2019-05-17T20:00:33.019Z,15.80
2019-05-17T20:03:24.439Z,15.80
2019-05-17T20:06:14.969Z,15.70
2019-05-17T20:09:06.552Z,15.70
2019-05-17T20:11:56.754Z,15.60
2019-05-17T20:14:46.566Z,15.60
2019-05-17T20:17:36.171Z,15.60
2019-05-17T20:20:26.191Z,15.50
2019-05-17T20:23:16.876Z,15.40
2019-05-17T20:26:06.787Z,15.40
2019-05-17T20:28:57.725Z,15.40
2019-05-17T20:31:48.477Z,15.30
2019-05-17T20:34:38.438Z,15.30
2019-05-17T20:37:27.268Z,15.20
2019-05-17T20:40:18.186Z,15.20
2019-05-17T20:43:09.367Z,15.10
2019-05-17T20:45:58.795Z,15.00
2019-05-17T20:48:48.134Z,15.00
2019-05-17T20:51:37.566Z,14.90
2019-05-17T20:54:27.294Z,14.90
2019-05-17T20:57:17.087Z,14.80
2019-05-17T21:00:07.771Z,14.80
2019-05-17T21:02:58.562Z,14.70
2019-05-17T21:05:48.553Z,14.70
2019-05-17T21:08:45.939Z,14.60
2019-05-17T21:11:31.389Z,14.40
2019-05-17T21:14:21.240Z,14.40
2019-05-17T21:17:10.762Z,14.30
2019-05-17T21:19:59.762Z,14.30
2019-05-17T21:22:49.608Z,14.30
2019-05-17T21:25:39.283Z,14.30
2019-05-17T21:28:29.855Z,14.20
2019-05-17T21:31:19.130Z,14.10
2019-05-17T21:34:08.110Z,14.00
2019-05-17T21:36:57.873Z,14.00
2019-05-17T21:39:48.890Z,14.00
2019-05-17T21:42:38.609Z,14.00
2019-05-17T21:45:28.867Z,13.90
2019-05-17T21:48:18.229Z,13.90
2019-05-17T21:51:08.087Z,13.80
2019-05-17T21:53:56.976Z,13.70
2019-05-17T21:56:45.802Z,13.70
2019-05-17T21:59:35.103Z,13.60
2019-05-17T22:02:32.271Z,13.50
2019-05-17T22:05:23.287Z,13.50
2019-05-17T22:08:27.611Z,13.40
2019-05-17T22:11:17.967Z,13.40
2019-05-17T22:14:07.696Z,13.40
2019-05-17T22:16:56.738Z,13.30
2019-05-17T22:19:45.930Z,13.20
2019-05-17T22:22:35.346Z,13.10
2019-05-17T22:25:25.032Z,13.00
2019-05-17T22:28:15.066Z,13.00
2019-05-17T22:31:04.703Z,13.00
2019-05-17T22:33:54.605Z,12.90
2019-05-17T22:36:44.330Z,12.80
2019-05-17T22:39:38.061Z,12.80
2019-05-17T22:42:29.036Z,12.80
2019-05-17T22:45:18.030Z,12.80
2019-05-17T22:48:07.783Z,12.70
2019-05-17T22:50:57.076Z,12.70
2019-05-17T22:53:54.547Z,12.60
2019-05-17T22:56:43.929Z,12.60
2019-05-17T22:59:33.427Z,12.60
2019-05-17T23:02:33.510Z,12.50
2019-05-17T23:05:26.311Z,12.40
2019-05-17T23:08:23.128Z,12.30
2019-05-17T23:11:12.768Z,12.20
2019-05-17T23:14:02.969Z,12.20
2019-05-17T23:16:52.269Z,12.20
2019-05-17T23:19:42.553Z,12.10
2019-05-17T23:22:31.230Z,12.00
2019-05-17T23:25:21.694Z,12.00
2019-05-17T23:28:11.790Z,11.90
2019-05-17T23:31:00.980Z,11.90
2019-05-17T23:33:50.767Z,11.90
2019-05-17T23:36:41.342Z,12.00
2019-05-17T23:39:30.927Z,12.00
2019-05-17T23:42:21.638Z,12.00
2019-05-17T23:45:11.906Z,11.90
2019-05-17T23:48:01.289Z,11.80
2019-05-17T23:50:50.642Z,11.70
2019-05-17T23:53:40.382Z,11.70
2019-05-17T23:56:29.510Z,11.70
2019-05-17T23:59:18.700Z,11.60
