createdAt,value
2022-08-29T00:00:17.602Z,0.40
2022-08-29T00:02:49.757Z,0.20
2022-08-29T00:05:22.262Z,0.30
2022-08-29T00:07:52.019Z,0.30
2022-08-29T00:10:18.523Z,0.20
2022-08-29T00:12:45.503Z,0.30
2022-08-29T00:15:14.303Z,0.70
2022-08-29T00:17:41.983Z,0.20
2022-08-29T00:20:16.133Z,0.30
2022-08-29T00:22:43.176Z,0.30
2022-08-29T00:25:13.130Z,0.10
2022-08-29T00:27:39.774Z,0.20
2022-08-29T00:30:12.505Z,0.32
2022-08-29T00:32:39.135Z,0.30
2022-08-29T00:35:12.476Z,0.10
2022-08-29T00:37:39.587Z,0.17
2022-08-29T00:40:09.632Z,0.45
2022-08-29T00:42:36.328Z,0.40
2022-08-29T00:45:05.906Z,0.43
2022-08-29T00:47:36.870Z,0.20
2022-08-29T00:50:07.651Z,0.20
2022-08-29T00:52:42.855Z,0.20
2022-08-29T00:55:13.271Z,0.10
2022-08-29T00:57:47.977Z,0.13
2022-08-29T01:00:17.154Z,0.10
2022-08-29T01:02:44.112Z,0.30
2022-08-29T01:05:15.224Z,0.10
2022-08-29T01:07:43.140Z,0.10
2022-08-29T01:10:31.182Z,0.30
2022-08-29T01:12:57.882Z,0.10
2022-08-29T01:15:24.856Z,0.17
2022-08-29T01:17:51.950Z,0.50
2022-08-29T01:20:37.389Z,0.30
2022-08-29T01:23:20.947Z,0.20
2022-08-29T01:25:50.962Z,0.40
2022-08-29T01:28:31.586Z,0.20
2022-08-29T01:30:58.012Z,0.20
2022-08-29T01:33:24.774Z,0.20
2022-08-29T01:35:51.464Z,0.28
2022-08-29T01:38:27.661Z,0.20
2022-08-29T01:41:02.602Z,0.10
2022-08-29T01:43:29.987Z,0.30
2022-08-29T01:45:57.826Z,0.10
2022-08-29T01:48:24.630Z,0.30
2022-08-29T01:50:51.182Z,0.17
2022-08-29T01:53:19.299Z,0.10
2022-08-29T01:55:45.743Z,0.10
2022-08-29T01:58:12.234Z,0.20
2022-08-29T02:00:39.041Z,0.20
2022-08-29T02:03:05.592Z,0.45
2022-08-29T02:05:32.042Z,0.13
2022-08-29T02:07:58.599Z,0.20
2022-08-29T02:10:25.124Z,0.10
2022-08-29T02:12:52.568Z,0.50
2022-08-29T02:15:20.901Z,0.22
2022-08-29T02:17:48.466Z,0.20
2022-08-29T02:20:15.464Z,0.40
2022-08-29T02:22:42.254Z,0.10
2022-08-29T02:25:28.998Z,0.10
2022-08-29T02:27:55.655Z,0.10
2022-08-29T02:30:22.477Z,0.10
2022-08-29T02:32:50.206Z,0.20
2022-08-29T02:35:17.582Z,0.30
2022-08-29T02:37:44.208Z,0.20
2022-08-29T02:40:10.917Z,0.10
2022-08-29T02:42:38.282Z,0.20
2022-08-29T02:45:05.791Z,0.30
2022-08-29T02:47:36.479Z,0.20
2022-08-29T02:50:09.229Z,0.35
2022-08-29T02:52:39.912Z,0.20
2022-08-29T02:55:07.779Z,0.10
2022-08-29T02:57:34.244Z,0.17
2022-08-29T03:00:00.734Z,0.20
2022-08-29T03:02:27.794Z,0.20
2022-08-29T03:04:54.311Z,0.20
2022-08-29T03:07:20.768Z,0.10
2022-08-29T03:09:47.230Z,0.20
2022-08-29T03:12:13.663Z,0.43
2022-08-29T03:14:40.104Z,0.20
2022-08-29T03:17:06.596Z,0.40
2022-08-29T03:19:37.423Z,0.25
2022-08-29T03:22:04.271Z,0.20
2022-08-29T03:24:30.838Z,0.43
2022-08-29T03:26:58.770Z,0.30
2022-08-29T03:29:25.610Z,0.30
2022-08-29T03:31:52.376Z,0.30
2022-08-29T03:34:18.843Z,0.32
2022-08-29T03:36:45.336Z,0.50
2022-08-29T03:39:11.802Z,0.20
2022-08-29T03:41:38.348Z,0.43
2022-08-29T03:44:04.816Z,0.20
2022-08-29T03:46:32.277Z,0.50
2022-08-29T03:48:58.782Z,0.30
2022-08-29T03:51:29.503Z,0.22
2022-08-29T03:53:56.144Z,0.40
2022-08-29T03:56:23.003Z,0.70
2022-08-29T03:58:53.110Z,0.40
2022-08-29T04:01:22.479Z,0.20
2022-08-29T04:03:49.326Z,0.50
2022-08-29T04:06:15.912Z,0.40
2022-08-29T04:08:43.433Z,0.30
2022-08-29T04:11:11.024Z,0.80
2022-08-29T04:13:37.595Z,0.40
2022-08-29T04:16:33.825Z,0.40
2022-08-29T04:19:00.730Z,0.90
2022-08-29T04:21:27.433Z,0.50
2022-08-29T04:23:54.152Z,0.40
2022-08-29T04:26:36.451Z,0.43
2022-08-29T04:29:05.030Z,0.50
2022-08-29T04:31:31.586Z,0.47
2022-08-29T04:33:58.138Z,0.47
2022-08-29T04:36:24.683Z,0.60
2022-08-29T04:38:51.131Z,1.02
2022-08-29T04:41:17.608Z,0.70
2022-08-29T04:43:47.526Z,0.90
2022-08-29T04:46:16.342Z,0.73
2022-08-29T04:48:51.628Z,0.60
2022-08-29T04:51:18.091Z,0.55
2022-08-29T04:53:45.050Z,0.90
2022-08-29T04:56:13.348Z,0.68
2022-08-29T04:58:43.605Z,0.45
2022-08-29T05:01:16.327Z,0.52
2022-08-29T05:03:43.072Z,0.60
2022-08-29T05:06:12.059Z,0.70
2022-08-29T05:08:40.951Z,2.05
2022-08-29T05:11:11.649Z,0.73
2022-08-29T05:13:38.457Z,0.60
2022-08-29T05:16:09.582Z,0.57
2022-08-29T05:18:36.081Z,0.60
2022-08-29T05:21:02.880Z,1.90
2022-08-29T05:23:30.215Z,0.50
2022-08-29T05:26:02.100Z,0.77
2022-08-29T05:28:30.648Z,0.90
2022-08-29T05:30:58.770Z,0.93
2022-08-29T05:33:25.280Z,0.43
2022-08-29T05:35:51.727Z,0.80
2022-08-29T05:38:18.267Z,0.80
2022-08-29T05:40:44.881Z,0.77
2022-08-29T05:43:11.709Z,0.70
2022-08-29T05:45:38.948Z,0.40
2022-08-29T05:48:07.922Z,0.55
2022-08-29T05:50:42.520Z,0.73
2022-08-29T05:53:14.268Z,0.60
2022-08-29T05:55:44.684Z,0.40
2022-08-29T05:58:12.372Z,0.52
2022-08-29T06:00:41.016Z,0.70
2022-08-29T06:03:09.050Z,1.20
2022-08-29T06:05:35.826Z,0.70
2022-08-29T06:08:02.487Z,0.50
2022-08-29T06:10:29.020Z,0.52
2022-08-29T06:12:55.549Z,0.73
2022-08-29T06:15:22.592Z,0.80
2022-08-29T06:17:49.629Z,0.55
2022-08-29T06:20:16.078Z,0.73
2022-08-29T06:22:42.648Z,0.70
2022-08-29T06:25:34.927Z,0.45
2022-08-29T06:27:56.627Z,0.88
2022-08-29T06:30:23.056Z,0.40
2022-08-29T06:32:49.869Z,0.80
2022-08-29T06:35:16.423Z,0.70
2022-08-29T06:37:42.921Z,0.50
2022-08-29T06:40:11.118Z,0.77
2022-08-29T06:42:37.644Z,0.70
2022-08-29T06:45:06.322Z,0.70
2022-08-29T06:47:32.769Z,0.68
2022-08-29T06:49:59.282Z,0.60
2022-08-29T06:52:25.786Z,0.43
2022-08-29T06:54:52.788Z,0.30
2022-08-29T06:57:19.910Z,1.25
2022-08-29T06:59:46.393Z,0.30
2022-08-29T07:02:12.944Z,0.75
2022-08-29T07:04:39.405Z,0.43
2022-08-29T07:07:05.908Z,0.77
2022-08-29T07:09:32.430Z,0.40
2022-08-29T07:11:58.870Z,0.60
2022-08-29T07:14:25.372Z,0.50
2022-08-29T07:16:51.903Z,0.38
2022-08-29T07:19:18.397Z,0.30
2022-08-29T07:21:44.892Z,0.40
2022-08-29T07:24:11.424Z,0.40
2022-08-29T07:26:42.404Z,0.22
2022-08-29T07:29:15.504Z,0.38
2022-08-29T07:31:42.434Z,0.30
2022-08-29T07:34:09.807Z,0.30
2022-08-29T07:36:37.277Z,0.38
2022-08-29T07:39:08.883Z,0.93
2022-08-29T07:41:36.255Z,0.20
2022-08-29T07:44:03.254Z,0.22
2022-08-29T07:46:29.810Z,0.40
2022-08-29T07:48:57.906Z,0.30
2022-08-29T07:51:25.671Z,0.30
2022-08-29T07:53:53.331Z,0.68
2022-08-29T07:56:26.307Z,0.40
2022-08-29T07:58:53.912Z,0.50
2022-08-29T08:01:21.854Z,0.20
2022-08-29T08:03:50.717Z,0.20
2022-08-29T08:06:19.383Z,1.05
2022-08-29T08:08:45.841Z,0.30
2022-08-29T08:11:12.471Z,0.52
2022-08-29T08:13:40.162Z,0.32
2022-08-29T08:16:12.882Z,0.22
2022-08-29T08:18:42.211Z,0.32
2022-08-29T08:21:09.466Z,0.20
2022-08-29T08:23:36.543Z,0.20
2022-08-29T08:26:03.529Z,0.38
2022-08-29T08:28:30.709Z,0.20
2022-08-29T08:31:03.629Z,0.25
2022-08-29T08:33:34.924Z,0.20
2022-08-29T08:36:01.863Z,0.55
2022-08-29T08:38:28.353Z,0.10
2022-08-29T08:41:13.469Z,0.30
2022-08-29T08:43:54.003Z,0.10
2022-08-29T08:46:36.073Z,0.20
2022-08-29T08:49:06.841Z,0.22
2022-08-29T08:51:35.507Z,0.10
2022-08-29T08:54:06.593Z,0.20
2022-08-29T08:56:46.438Z,0.15
2022-08-29T08:59:20.151Z,0.28
2022-08-29T09:02:06.743Z,0.20
2022-08-29T09:04:52.278Z,0.10
2022-08-29T09:07:47.932Z,1.10
2022-08-29T09:10:28.959Z,0.30
2022-08-29T09:13:14.803Z,0.20
2022-08-29T09:15:44.453Z,0.45
2022-08-29T09:18:27.452Z,0.20
2022-08-29T09:20:54.617Z,0.30
2022-08-29T09:23:44.320Z,0.20
2022-08-29T09:26:12.218Z,0.20
2022-08-29T09:28:40.996Z,0.20
2022-08-29T09:31:35.395Z,0.30
2022-08-29T09:34:10.894Z,0.20
2022-08-29T09:36:39.930Z,0.32
2022-08-29T09:39:33.902Z,0.22
2022-08-29T09:42:19.285Z,0.50
2022-08-29T09:45:18.116Z,0.20
2022-08-29T09:47:45.408Z,0.30
2022-08-29T09:50:25.864Z,0.30
2022-08-29T09:52:56.309Z,0.20
2022-08-29T09:55:42.556Z,0.25
2022-08-29T09:58:20.385Z,0.28
2022-08-29T10:00:59.327Z,0.20
2022-08-29T10:03:27.107Z,0.20
2022-08-29T10:06:17.481Z,0.40
2022-08-29T10:08:55.739Z,0.20
2022-08-29T10:11:29.675Z,0.25
2022-08-29T10:14:01.252Z,0.17
2022-08-29T10:16:27.899Z,0.20
2022-08-29T10:19:02.208Z,0.20
2022-08-29T10:21:40.820Z,0.10
2022-08-29T10:24:21.645Z,0.30
2022-08-29T10:27:23.785Z,0.40
2022-08-29T10:30:07.549Z,1.50
2022-08-29T10:32:40.059Z,0.35
2022-08-29T10:35:29.788Z,0.50
2022-08-29T10:38:15.393Z,0.38
2022-08-29T10:41:02.004Z,0.70
2022-08-29T10:43:40.234Z,0.52
2022-08-29T10:46:28.318Z,0.40
2022-08-29T10:48:57.687Z,0.75
2022-08-29T10:51:31.383Z,0.28
2022-08-29T10:54:21.517Z,0.30
2022-08-29T10:56:50.390Z,0.30
2022-08-29T10:59:37.351Z,0.28
2022-08-29T11:02:10.868Z,0.28
2022-08-29T11:04:42.725Z,0.43
2022-08-29T11:07:20.854Z,0.35
2022-08-29T11:09:55.083Z,0.30
2022-08-29T11:12:45.331Z,0.30
2022-08-29T11:15:35.226Z,0.47
2022-08-29T11:18:11.126Z,0.28
2022-08-29T11:20:48.405Z,0.30
2022-08-29T11:23:39.028Z,0.40
2022-08-29T11:26:20.483Z,0.70
2022-08-29T11:29:02.184Z,0.50
2022-08-29T11:31:50.618Z,0.60
2022-08-29T11:34:32.412Z,0.30
2022-08-29T11:37:05.697Z,0.38
2022-08-29T11:39:47.668Z,0.40
2022-08-29T11:45:10.549Z,0.40
2022-08-29T11:47:46.252Z,0.30
2022-08-29T11:50:33.503Z,0.32
2022-08-29T11:53:02.480Z,0.30
2022-08-29T11:55:34.034Z,0.35
2022-08-29T11:58:11.302Z,0.40
2022-08-29T12:00:43.276Z,0.50
2022-08-29T12:03:35.035Z,0.50
2022-08-29T12:06:15.774Z,0.60
2022-08-29T12:08:47.049Z,0.57
2022-08-29T12:11:13.580Z,0.40
2022-08-29T12:14:01.382Z,0.63
2022-08-29T12:16:50.542Z,0.60
2022-08-29T12:19:52.021Z,0.70
2022-08-29T12:22:55.853Z,0.73
2022-08-29T12:25:28.303Z,0.73
2022-08-29T12:28:03.820Z,0.52
2022-08-29T12:30:42.182Z,0.85
2022-08-29T12:33:39.337Z,0.40
2022-08-29T12:36:31.456Z,0.50
2022-08-29T12:39:19.634Z,0.40
2022-08-29T12:41:50.197Z,0.30
2022-08-29T12:44:22.202Z,0.40
2022-08-29T12:46:55.848Z,0.47
2022-08-29T12:49:38.403Z,0.50
2022-08-29T12:52:08.266Z,0.43
2022-08-29T12:54:38.277Z,0.40
2022-08-29T12:57:19.538Z,0.55
2022-08-29T12:59:48.824Z,0.73
2022-08-29T13:02:34.717Z,0.60
2022-08-29T13:05:19.585Z,0.57
2022-08-29T13:08:09.661Z,0.40
2022-08-29T13:10:51.728Z,0.50
2022-08-29T13:13:21.055Z,0.40
2022-08-29T13:15:56.440Z,0.60
2022-08-29T13:18:23.725Z,0.68
2022-08-29T13:21:21.388Z,0.50
2022-08-29T13:24:16.936Z,0.60
2022-08-29T13:27:04.904Z,0.50
2022-08-29T13:29:41.967Z,0.50
2022-08-29T13:32:23.088Z,0.40
2022-08-29T13:35:15.277Z,0.70
2022-08-29T13:37:45.990Z,0.45
2022-08-29T13:40:50.525Z,0.40
2022-08-29T13:43:33.159Z,0.43
2022-08-29T13:46:16.545Z,0.40
2022-08-29T13:48:44.544Z,0.35
2022-08-29T13:51:11.576Z,0.45
2022-08-29T13:53:38.719Z,0.55
2022-08-29T13:56:21.576Z,0.60
2022-08-29T13:58:48.678Z,0.43
2022-08-29T14:02:07.232Z,0.50
2022-08-29T14:04:27.111Z,0.30
2022-08-29T14:06:48.338Z,0.57
2022-08-29T14:09:19.687Z,0.40
2022-08-29T14:11:46.262Z,0.38
2022-08-29T14:14:12.983Z,0.85
2022-08-29T14:16:39.454Z,0.65
2022-08-29T14:19:06.082Z,0.43
2022-08-29T14:21:32.597Z,0.60
2022-08-29T14:23:59.080Z,0.47
2022-08-29T14:26:26.267Z,0.40
2022-08-29T14:28:52.717Z,0.40
2022-08-29T14:31:19.411Z,0.82
2022-08-29T14:33:45.906Z,0.52
2022-08-29T14:36:18.745Z,0.77
2022-08-29T14:38:45.300Z,1.63
2022-08-29T14:41:11.752Z,1.98
2022-08-29T14:43:40.001Z,1.38
2022-08-29T14:46:06.972Z,1.35
2022-08-29T14:48:33.799Z,1.00
2022-08-29T14:51:00.259Z,1.13
2022-08-29T14:53:26.826Z,1.00
2022-08-29T14:55:54.668Z,1.08
2022-08-29T14:58:21.127Z,1.30
2022-08-29T15:00:47.652Z,1.17
2022-08-29T15:03:14.508Z,7.93
2022-08-29T15:05:43.614Z,12.13
2022-08-29T15:08:15.456Z,14.00
2022-08-29T15:10:42.622Z,15.73
2022-08-29T15:13:09.146Z,15.77
2022-08-29T15:15:35.941Z,12.70
2022-08-29T15:18:05.571Z,10.40
2022-08-29T15:20:36.899Z,10.20
2022-08-29T15:23:04.849Z,10.05
2022-08-29T15:25:31.540Z,8.27
2022-08-29T15:27:58.066Z,6.38
2022-08-29T15:30:25.582Z,5.10
2022-08-29T15:32:52.276Z,4.63
2022-08-29T15:35:18.899Z,4.40
2022-08-29T15:37:45.404Z,3.33
2022-08-29T15:40:13.782Z,2.67
2022-08-29T15:42:40.610Z,3.13
2022-08-29T15:45:09.363Z,2.30
2022-08-29T15:47:37.914Z,2.17
2022-08-29T15:50:07.835Z,1.80
2022-08-29T15:52:35.206Z,1.92
2022-08-29T15:55:02.029Z,1.58
2022-08-29T15:57:28.707Z,1.88
2022-08-29T15:59:58.098Z,1.27
2022-08-29T16:02:26.267Z,1.00
2022-08-29T16:04:56.769Z,1.58
2022-08-29T16:07:25.436Z,2.10
2022-08-29T16:09:56.627Z,2.95
2022-08-29T16:12:23.127Z,6.97
2022-08-29T16:15:09.498Z,10.70
2022-08-29T16:17:36.282Z,8.30
2022-08-29T16:20:03.912Z,6.60
2022-08-29T16:22:30.991Z,4.68
2022-08-29T16:24:58.363Z,4.25
2022-08-29T16:27:24.935Z,3.00
2022-08-29T16:29:53.055Z,2.33
2022-08-29T16:32:20.357Z,3.17
2022-08-29T16:34:47.018Z,2.95
2022-08-29T16:37:13.565Z,2.50
2022-08-29T16:39:40.087Z,2.70
2022-08-29T16:42:06.645Z,2.20
2022-08-29T16:44:33.894Z,2.38
2022-08-29T16:47:00.403Z,1.95
2022-08-29T16:49:26.952Z,2.30
2022-08-29T16:51:53.455Z,1.70
2022-08-29T16:54:19.936Z,1.88
2022-08-29T16:56:46.543Z,1.92
2022-08-29T16:59:13.520Z,1.73
2022-08-29T17:01:46.875Z,1.17
2022-08-29T17:04:16.386Z,1.85
2022-08-29T17:06:43.226Z,1.42
2022-08-29T17:09:10.088Z,1.77
2022-08-29T17:11:37.995Z,2.30
2022-08-29T17:14:05.904Z,2.17
2022-08-29T17:16:32.848Z,1.73
2022-08-29T17:18:59.887Z,1.20
2022-08-29T17:21:27.184Z,1.35
2022-08-29T17:23:55.322Z,1.50
2022-08-29T17:26:22.386Z,1.33
2022-08-29T17:28:48.963Z,1.73
2022-08-29T17:31:15.897Z,1.30
2022-08-29T17:33:42.667Z,1.58
2022-08-29T17:36:10.500Z,1.08
2022-08-29T17:38:40.150Z,1.08
2022-08-29T17:41:14.736Z,0.93
2022-08-29T17:43:42.955Z,1.08
2022-08-29T17:46:09.809Z,0.90
2022-08-29T17:48:36.534Z,0.80
2022-08-29T17:51:03.333Z,0.90
2022-08-29T17:53:30.030Z,0.82
2022-08-29T17:55:56.554Z,0.80
2022-08-29T17:58:23.058Z,0.80
2022-08-29T18:00:50.394Z,0.50
2022-08-29T18:03:18.246Z,0.77
2022-08-29T18:05:44.995Z,0.60
2022-08-29T18:08:11.463Z,0.90
2022-08-29T18:10:39.604Z,1.10
2022-08-29T18:13:06.140Z,1.20
2022-08-29T18:15:35.277Z,0.45
2022-08-29T18:18:02.187Z,0.80
2022-08-29T18:20:28.950Z,0.90
2022-08-29T18:22:55.598Z,0.30
2022-08-29T18:25:22.261Z,0.30
2022-08-29T18:27:50.224Z,0.30
2022-08-29T18:30:16.830Z,0.38
2022-08-29T18:32:43.631Z,0.40
2022-08-29T18:35:11.035Z,0.75
2022-08-29T18:37:37.706Z,0.60
2022-08-29T18:40:05.354Z,0.50
2022-08-29T18:42:40.361Z,0.32
2022-08-29T18:45:07.521Z,0.40
2022-08-29T18:47:33.966Z,0.70
2022-08-29T18:50:19.096Z,0.50
2022-08-29T18:52:45.948Z,0.60
2022-08-29T18:55:15.861Z,0.50
2022-08-29T18:57:44.886Z,0.50
2022-08-29T19:00:11.904Z,0.25
2022-08-29T19:02:38.568Z,0.22
2022-08-29T19:05:05.966Z,0.20
2022-08-29T19:07:32.435Z,0.30
2022-08-29T19:09:58.896Z,0.50
2022-08-29T19:12:25.352Z,0.95
2022-08-29T19:14:51.929Z,0.30
2022-08-29T19:17:18.847Z,0.30
2022-08-29T19:20:04.068Z,0.60
2022-08-29T19:22:38.033Z,0.25
2022-08-29T19:25:06.086Z,0.30
2022-08-29T19:27:43.242Z,0.38
2022-08-29T19:30:12.170Z,0.25
2022-08-29T19:32:39.137Z,0.30
2022-08-29T19:35:06.023Z,0.43
2022-08-29T19:37:33.080Z,0.50
2022-08-29T19:39:59.601Z,0.43
2022-08-29T19:42:28.131Z,0.30
2022-08-29T19:44:54.953Z,0.40
2022-08-29T19:47:22.983Z,0.30
2022-08-29T19:49:50.989Z,0.40
2022-08-29T19:52:17.645Z,0.20
2022-08-29T19:54:44.129Z,0.20
2022-08-29T19:57:13.421Z,0.20
2022-08-29T19:59:41.242Z,0.20
2022-08-29T20:02:09.338Z,0.73
2022-08-29T20:04:36.328Z,0.20
2022-08-29T20:07:03.095Z,0.57
2022-08-29T20:09:30.154Z,0.60
2022-08-29T20:11:57.288Z,0.20
2022-08-29T20:14:24.355Z,0.20
2022-08-29T20:16:51.667Z,0.28
2022-08-29T20:19:19.080Z,0.40
2022-08-29T20:21:45.878Z,0.43
2022-08-29T20:24:15.613Z,0.32
2022-08-29T20:26:44.369Z,0.30
2022-08-29T20:29:12.041Z,0.50
2022-08-29T20:31:39.592Z,0.20
2022-08-29T20:34:06.295Z,0.30
2022-08-29T20:36:51.446Z,0.20
2022-08-29T20:39:19.875Z,0.35
2022-08-29T20:41:55.505Z,0.20
2022-08-29T20:44:24.749Z,0.40
2022-08-29T20:46:52.157Z,0.25
2022-08-29T20:49:24.800Z,0.40
2022-08-29T20:51:51.896Z,0.50
2022-08-29T20:54:21.991Z,0.22
2022-08-29T20:56:48.816Z,0.20
2022-08-29T20:59:15.804Z,0.20
2022-08-29T21:01:43.319Z,0.30
2022-08-29T21:04:30.575Z,0.30
2022-08-29T21:07:00.105Z,0.20
2022-08-29T21:09:26.950Z,0.52
2022-08-29T21:11:53.716Z,0.30
2022-08-29T21:14:22.504Z,0.20
2022-08-29T21:16:53.732Z,0.20
2022-08-29T21:19:22.102Z,0.20
2022-08-29T21:21:51.075Z,0.50
2022-08-29T21:24:18.497Z,0.32
2022-08-29T21:26:45.195Z,0.40
2022-08-29T21:29:11.779Z,0.20
2022-08-29T21:31:39.475Z,0.30
2022-08-29T21:34:08.764Z,0.30
2022-08-29T21:36:36.084Z,0.30
2022-08-29T21:39:05.483Z,0.20
2022-08-29T21:41:33.875Z,0.30
2022-08-29T21:44:00.470Z,0.20
2022-08-29T21:46:29.977Z,0.20
2022-08-29T21:49:00.957Z,0.30
2022-08-29T21:51:28.815Z,0.20
2022-08-29T21:53:56.919Z,0.20
2022-08-29T21:56:25.035Z,0.20
2022-08-29T21:58:56.083Z,0.30
2022-08-29T22:01:27.161Z,0.50
2022-08-29T22:03:54.539Z,0.20
2022-08-29T22:06:21.494Z,0.30
2022-08-29T22:08:48.315Z,0.40
2022-08-29T22:11:18.724Z,0.20
2022-08-29T22:13:45.286Z,0.20
2022-08-29T22:16:28.585Z,0.45
2022-08-29T22:19:01.150Z,0.55
2022-08-29T22:21:30.078Z,0.20
2022-08-29T22:23:56.631Z,0.20
2022-08-29T22:26:23.620Z,0.25
2022-08-29T22:28:50.678Z,0.38
2022-08-29T22:31:17.778Z,0.20
2022-08-29T22:33:45.414Z,0.30
2022-08-29T22:36:14.103Z,0.30
2022-08-29T22:38:42.213Z,0.20
2022-08-29T22:41:10.867Z,0.55
2022-08-29T22:43:37.924Z,0.10
2022-08-29T22:46:12.969Z,0.40
2022-08-29T22:48:40.655Z,0.55
2022-08-29T22:51:18.492Z,0.10
2022-08-29T22:54:05.128Z,0.25
2022-08-29T22:56:33.700Z,0.35
2022-08-29T22:59:00.854Z,0.30
2022-08-29T23:01:29.737Z,0.20
2022-08-29T23:03:56.519Z,0.50
2022-08-29T23:06:24.365Z,0.30
2022-08-29T23:08:51.299Z,0.20
2022-08-29T23:11:18.028Z,0.20
2022-08-29T23:13:46.014Z,0.20
2022-08-29T23:16:13.619Z,0.82
2022-08-29T23:18:40.735Z,0.20
2022-08-29T23:21:07.270Z,0.50
2022-08-29T23:23:34.832Z,0.30
2022-08-29T23:26:04.318Z,0.30
2022-08-29T23:28:31.467Z,0.63
2022-08-29T23:30:58.845Z,0.20
2022-08-29T23:33:26.007Z,0.30
2022-08-29T23:35:53.148Z,0.10
2022-08-29T23:38:19.972Z,0.38
2022-08-29T23:40:50.516Z,0.30
2022-08-29T23:43:18.558Z,0.85
2022-08-29T23:45:45.081Z,0.45
2022-08-29T23:48:11.591Z,0.30
2022-08-29T23:50:38.298Z,0.40
2022-08-29T23:53:04.979Z,0.82
2022-08-29T23:55:31.504Z,0.25
2022-08-29T23:57:58.060Z,0.30
