createdAt,value
2019-03-10T00:02:18.048Z,87.80
2019-03-10T00:07:22.665Z,88.20
2019-03-10T00:12:27.122Z,88.50
2019-03-10T00:17:31.789Z,88.20
2019-03-10T00:22:36.221Z,89.50
2019-03-10T00:27:40.655Z,90.30
2019-03-10T00:32:45.089Z,90.20
2019-03-10T00:37:49.887Z,90.20
2019-03-10T00:43:19.149Z,90.40
2019-03-10T00:48:49.695Z,90.50
2019-03-10T00:53:54.437Z,90.50
2019-03-10T00:58:58.872Z,90.10
2019-03-10T01:04:03.318Z,89.20
2019-03-10T01:09:07.923Z,87.80
2019-03-10T01:14:14.536Z,86.80
2019-03-10T01:19:19.482Z,87.50
2019-03-10T01:24:24.117Z,85.80
2019-03-10T01:29:28.527Z,86.10
2019-03-10T01:34:41.895Z,85.60
2019-03-10T01:39:46.329Z,85.20
2019-03-10T01:44:51.046Z,85.20
2019-03-10T01:49:55.542Z,85.40
2019-03-10T01:55:00.018Z,85.30
2019-03-10T02:00:06.528Z,85.20
2019-03-10T02:05:12.805Z,85.10
2019-03-10T02:10:17.549Z,84.70
2019-03-10T02:15:22.288Z,84.90
2019-03-10T02:20:27.029Z,84.10
2019-03-10T02:25:31.771Z,84.30
2019-03-10T02:30:36.517Z,84.20
2019-03-10T02:35:40.947Z,84.30
2019-03-10T02:40:45.691Z,84.30
2019-03-10T02:45:50.431Z,85.00
2019-03-10T02:50:56.094Z,84.40
2019-03-10T02:56:00.838Z,83.90
2019-03-10T03:01:05.451Z,83.60
2019-03-10T03:06:10.946Z,83.10
2019-03-10T03:11:15.677Z,83.00
2019-03-10T03:16:20.122Z,83.20
2019-03-10T03:21:24.860Z,82.70
2019-03-10T03:26:29.300Z,82.50
2019-03-10T03:31:34.031Z,82.00
2019-03-10T03:36:38.562Z,81.40
2019-03-10T03:41:43.208Z,81.30
2019-03-10T03:46:47.948Z,80.80
2019-03-10T03:51:52.384Z,81.40
2019-03-10T03:56:56.818Z,80.10
2019-03-10T04:02:03.095Z,79.20
2019-03-10T04:07:07.608Z,79.10
2019-03-10T04:12:12.274Z,79.80
2019-03-10T04:17:17.014Z,79.60
2019-03-10T04:22:21.447Z,79.10
2019-03-10T04:27:26.191Z,79.60
2019-03-10T04:32:30.753Z,78.90
2019-03-10T04:37:35.674Z,78.50
2019-03-10T04:42:40.414Z,78.40
2019-03-10T04:47:45.156Z,78.00
2019-03-10T04:52:49.598Z,78.70
2019-03-10T04:57:58.636Z,78.60
2019-03-10T05:03:03.152Z,78.80
2019-03-10T05:08:07.811Z,77.70
2019-03-10T05:13:12.552Z,78.20
2019-03-10T05:18:17.063Z,78.10
2019-03-10T05:23:30.026Z,78.20
2019-03-10T05:28:40.069Z,77.80
2019-03-10T05:33:44.734Z,78.40
2019-03-10T05:38:49.165Z,77.60
2019-03-10T05:43:53.602Z,77.70
2019-03-10T05:48:58.121Z,77.80
2019-03-10T05:54:02.775Z,77.60
2019-03-10T05:59:07.288Z,77.70
2019-03-10T06:04:11.986Z,77.50
2019-03-10T06:09:16.411Z,76.90
2019-03-10T06:14:20.910Z,77.40
2019-03-10T06:19:25.565Z,77.40
2019-03-10T06:24:31.228Z,78.20
2019-03-10T06:29:35.660Z,77.50
2019-03-10T06:34:40.403Z,77.30
2019-03-10T06:39:44.838Z,77.50
2019-03-10T06:44:49.886Z,77.60
2019-03-10T06:49:54.628Z,78.00
2019-03-10T06:54:59.062Z,77.80
2019-03-10T07:00:04.261Z,77.20
2019-03-10T07:05:11.803Z,76.40
2019-03-10T07:10:17.259Z,77.10
2019-03-10T07:15:21.715Z,77.20
2019-03-10T07:20:26.151Z,75.80
2019-03-10T07:25:30.903Z,76.40
2019-03-10T07:30:49.235Z,74.70
2019-03-10T07:36:11.408Z,74.70
2019-03-10T07:41:23.517Z,74.50
2019-03-10T07:46:33.488Z,74.10
2019-03-10T07:51:52.976Z,74.40
2019-03-10T07:57:08.006Z,73.00
2019-03-10T08:02:30.715Z,73.80
2019-03-10T08:07:36.815Z,73.30
2019-03-10T08:12:42.938Z,73.10
2019-03-10T08:18:06.445Z,72.10
2019-03-10T08:23:15.804Z,70.70
2019-03-10T08:28:22.086Z,72.00
2019-03-10T08:33:28.236Z,70.70
2019-03-10T08:38:50.271Z,71.30
2019-03-10T08:44:09.782Z,71.10
2019-03-10T08:49:15.833Z,72.30
2019-03-10T08:54:37.391Z,71.00
2019-03-10T08:59:49.505Z,70.00
2019-03-10T09:04:55.555Z,70.60
2019-03-10T09:10:10.980Z,69.40
2019-03-10T09:15:20.014Z,69.30
2019-03-10T09:20:26.290Z,69.80
2019-03-10T09:25:38.404Z,68.30
2019-03-10T09:30:47.527Z,68.90
2019-03-10T09:35:53.725Z,69.30
2019-03-10T09:41:15.978Z,68.00
2019-03-10T09:46:25.634Z,68.90
2019-03-10T09:51:31.919Z,68.20
2019-03-10T09:56:38.255Z,68.50
2019-03-10T10:02:00.753Z,68.50
2019-03-10T10:07:09.807Z,65.40
2019-03-10T10:12:21.593Z,65.60
2019-03-10T10:17:30.642Z,63.10
2019-03-10T10:22:42.760Z,65.90
2019-03-10T10:27:54.880Z,62.80
2019-03-10T10:33:13.145Z,61.30
2019-03-10T10:38:22.173Z,64.00
2019-03-10T10:43:44.732Z,63.90
2019-03-10T10:48:53.547Z,64.40
2019-03-10T10:54:17.645Z,65.70
2019-03-10T10:59:39.386Z,63.90
2019-03-10T11:04:54.391Z,64.90
2019-03-10T11:10:00.669Z,63.50
2019-03-10T11:15:18.542Z,62.90
2019-03-10T11:20:24.752Z,60.60
2019-03-10T11:25:30.867Z,59.50
2019-03-10T11:30:37.151Z,59.00
2019-03-10T11:35:48.927Z,61.30
2019-03-10T11:40:57.993Z,61.40
2019-03-10T11:46:20.556Z,60.50
2019-03-10T11:51:26.829Z,62.50
2019-03-10T11:56:45.103Z,60.90
2019-03-10T12:02:15.530Z,62.00
2019-03-10T12:07:19.411Z,60.00
2019-03-10T12:12:24.199Z,57.70
2019-03-10T12:17:28.942Z,59.10
2019-03-10T12:22:34.447Z,59.60
2019-03-10T12:27:39.036Z,59.40
2019-03-10T12:32:43.785Z,60.00
2019-03-10T12:37:48.213Z,59.40
2019-03-10T12:42:52.954Z,59.90
2019-03-10T12:47:57.978Z,60.10
2019-03-10T12:53:04.059Z,60.10
2019-03-10T12:58:08.717Z,61.80
2019-03-10T13:03:13.150Z,62.50
2019-03-10T13:08:17.897Z,59.50
2019-03-10T13:13:22.614Z,59.50
2019-03-10T13:18:28.297Z,58.80
2019-03-10T13:23:33.040Z,59.40
2019-03-10T13:28:37.780Z,59.70
2019-03-10T13:33:42.215Z,62.00
2019-03-10T13:38:46.650Z,60.90
2019-03-10T13:43:51.092Z,62.00
2019-03-10T13:48:55.522Z,60.80
2019-03-10T13:54:00.266Z,60.90
2019-03-10T13:59:04.797Z,62.00
2019-03-10T14:04:09.437Z,60.50
2019-03-10T14:09:14.273Z,60.00
2019-03-10T14:14:20.461Z,59.10
2019-03-10T14:19:25.224Z,59.90
2019-03-10T14:24:29.940Z,59.50
2019-03-10T14:29:36.219Z,60.10
2019-03-10T14:34:40.960Z,58.10
2019-03-10T14:39:45.705Z,59.40
2019-03-10T14:44:50.443Z,58.80
2019-03-10T14:49:54.956Z,57.30
2019-03-10T14:54:59.628Z,57.60
2019-03-10T15:00:12.945Z,57.90
2019-03-10T15:05:17.705Z,59.10
2019-03-10T15:10:22.446Z,59.90
2019-03-10T15:15:27.187Z,61.90
2019-03-10T15:20:31.929Z,62.20
2019-03-10T15:25:36.672Z,63.40
2019-03-10T15:30:41.415Z,63.30
2019-03-10T15:35:46.154Z,63.30
2019-03-10T15:40:50.898Z,63.10
2019-03-10T15:45:55.331Z,63.50
2019-03-10T15:51:00.671Z,65.00
2019-03-10T15:56:05.111Z,64.50
2019-03-10T16:01:09.865Z,65.60
2019-03-10T16:06:14.606Z,66.30
2019-03-10T16:11:19.061Z,67.00
2019-03-10T16:16:25.302Z,67.80
2019-03-10T16:21:30.674Z,68.20
2019-03-10T16:26:35.125Z,68.90
2019-03-10T16:31:39.548Z,69.00
2019-03-10T16:36:44.290Z,70.10
2019-03-10T16:41:49.031Z,70.60
2019-03-10T16:46:53.461Z,70.10
2019-03-10T16:51:58.205Z,70.70
2019-03-10T16:57:02.945Z,70.40
2019-03-10T17:02:07.686Z,70.30
2019-03-10T17:07:12.121Z,70.40
2019-03-10T17:12:16.556Z,70.30
2019-03-10T17:17:21.307Z,70.00
2019-03-10T17:22:25.810Z,69.50
2019-03-10T17:27:30.484Z,70.00
2019-03-10T17:32:37.217Z,70.50
2019-03-10T17:37:40.989Z,71.00
2019-03-10T17:42:47.163Z,71.30
2019-03-10T17:47:52.820Z,71.80
2019-03-10T17:52:57.563Z,72.30
2019-03-10T17:58:01.996Z,72.30
2019-03-10T18:03:07.356Z,72.40
2019-03-10T18:08:12.095Z,72.90
2019-03-10T18:13:16.614Z,72.40
2019-03-10T18:18:21.272Z,72.20
2019-03-10T18:23:26.012Z,71.80
2019-03-10T18:28:31.676Z,72.20
2019-03-10T18:33:36.418Z,72.20
2019-03-10T18:38:40.935Z,71.60
2019-03-10T18:43:45.597Z,71.40
2019-03-10T18:48:50.338Z,70.30
2019-03-10T18:53:56.614Z,69.50
2019-03-10T18:59:01.357Z,70.10
2019-03-10T19:04:06.119Z,69.30
2019-03-10T19:09:10.506Z,70.40
2019-03-10T19:14:15.170Z,71.60
2019-03-10T19:19:19.605Z,71.00
2019-03-10T19:24:24.170Z,70.90
2019-03-10T19:29:28.789Z,71.20
2019-03-10T19:34:33.221Z,71.70
2019-03-10T19:39:41.769Z,72.60
2019-03-10T19:44:46.387Z,72.10
2019-03-10T19:49:50.899Z,72.40
2019-03-10T19:54:55.567Z,72.50
2019-03-10T20:00:00.366Z,72.70
2019-03-10T20:05:08.435Z,73.00
2019-03-10T20:10:15.634Z,72.90
2019-03-10T20:15:24.345Z,72.50
2019-03-10T20:20:34.325Z,72.90
2019-03-10T20:25:39.147Z,72.90
2019-03-10T20:30:43.807Z,74.00
2019-03-10T20:35:48.550Z,74.10
2019-03-10T20:40:53.086Z,75.20
2019-03-10T20:45:57.726Z,74.90
2019-03-10T20:51:05.209Z,75.30
2019-03-10T20:56:09.668Z,76.40
2019-03-10T21:01:14.715Z,76.00
2019-03-10T21:06:19.245Z,76.90
2019-03-10T21:11:23.927Z,77.00
2019-03-10T21:16:28.633Z,77.40
2019-03-10T21:21:33.671Z,78.90
2019-03-10T21:26:38.186Z,79.90
2019-03-10T21:31:42.652Z,81.40
2019-03-10T21:36:47.063Z,81.60
2019-03-10T21:41:51.728Z,81.80
2019-03-10T21:46:56.239Z,81.90
2019-03-10T21:52:00.905Z,81.80
2019-03-10T21:57:05.338Z,82.00
2019-03-10T22:02:09.772Z,83.00
2019-03-10T22:07:14.514Z,83.20
2019-03-10T22:12:19.134Z,83.30
2019-03-10T22:17:23.690Z,83.50
2019-03-10T22:22:28.127Z,84.00
2019-03-10T22:27:32.559Z,83.70
2019-03-10T22:32:38.223Z,84.50
2019-03-10T22:37:42.657Z,84.80
2019-03-10T22:42:47.095Z,85.00
2019-03-10T22:47:51.527Z,85.40
2019-03-10T22:52:56.269Z,85.20
2019-03-10T22:58:00.703Z,85.60
2019-03-10T23:03:05.138Z,85.70
2019-03-10T23:08:09.880Z,86.30
2019-03-10T23:13:14.315Z,85.50
2019-03-10T23:18:18.750Z,85.80
2019-03-10T23:23:24.491Z,87.20
2019-03-10T23:28:29.154Z,87.50
2019-03-10T23:33:33.591Z,87.50
2019-03-10T23:38:38.330Z,87.60
2019-03-10T23:43:42.764Z,87.30
2019-03-10T23:48:47.202Z,87.00
2019-03-10T23:53:51.941Z,87.80
2019-03-10T23:58:56.378Z,87.20
