createdAt,value
2017-10-07T00:01:52.492Z,13.27
2017-10-07T00:04:19.112Z,10.33
2017-10-07T00:06:45.729Z,6.97
2017-10-07T00:09:12.326Z,8.80
2017-10-07T00:11:38.945Z,8.53
2017-10-07T00:14:05.536Z,7.93
2017-10-07T00:16:32.123Z,9.43
2017-10-07T00:18:58.732Z,6.93
2017-10-07T00:21:25.337Z,6.47
2017-10-07T00:23:51.956Z,9.87
2017-10-07T00:26:18.550Z,7.03
2017-10-07T00:28:45.136Z,6.80
2017-10-07T00:31:11.762Z,14.00
2017-10-07T00:33:38.376Z,8.00
2017-10-07T00:36:04.971Z,6.60
2017-10-07T00:38:31.588Z,8.90
2017-10-07T00:40:58.196Z,6.83
2017-10-07T00:43:24.817Z,9.13
2017-10-07T00:45:51.409Z,6.40
2017-10-07T00:48:18.048Z,9.40
2017-10-07T00:50:44.640Z,12.30
2017-10-07T00:53:11.263Z,8.43
2017-10-07T00:55:37.872Z,7.83
2017-10-07T00:58:04.470Z,8.73
2017-10-07T01:00:31.071Z,8.10
2017-10-07T01:02:57.705Z,10.23
2017-10-07T01:05:24.296Z,7.60
2017-10-07T01:07:50.898Z,7.13
2017-10-07T01:10:17.512Z,9.90
2017-10-07T01:12:44.109Z,8.73
2017-10-07T01:15:10.728Z,6.77
2017-10-07T01:17:37.318Z,5.70
2017-10-07T01:20:03.917Z,7.40
2017-10-07T01:22:30.520Z,10.77
2017-10-07T01:24:57.132Z,6.37
2017-10-07T01:27:23.732Z,6.10
2017-10-07T01:29:50.360Z,8.60
2017-10-07T01:32:16.944Z,5.93
2017-10-07T01:34:43.537Z,7.37
2017-10-07T01:37:10.152Z,6.40
2017-10-07T01:39:36.781Z,8.83
2017-10-07T01:42:03.373Z,7.00
2017-10-07T01:44:29.997Z,8.23
2017-10-07T01:46:56.589Z,7.07
2017-10-07T01:49:23.185Z,7.23
2017-10-07T01:51:49.801Z,9.53
2017-10-07T01:54:16.399Z,8.20
2017-10-07T01:56:43.004Z,7.60
2017-10-07T01:59:09.602Z,6.30
2017-10-07T02:01:36.208Z,6.30
2017-10-07T02:04:02.800Z,7.33
2017-10-07T02:06:29.428Z,5.83
2017-10-07T02:08:56.016Z,8.63
2017-10-07T02:11:22.616Z,7.20
2017-10-07T02:13:49.229Z,9.70
2017-10-07T02:16:15.825Z,6.90
2017-10-07T02:18:42.441Z,6.20
2017-10-07T02:21:09.052Z,8.07
2017-10-07T02:23:35.644Z,10.30
2017-10-07T02:26:02.280Z,10.23
2017-10-07T02:28:28.890Z,8.93
2017-10-07T02:30:55.476Z,5.77
2017-10-07T02:33:22.176Z,8.73
2017-10-07T02:35:48.758Z,6.53
2017-10-07T02:38:15.364Z,8.50
2017-10-07T02:40:41.974Z,8.53
2017-10-07T02:43:08.583Z,7.70
2017-10-07T02:45:35.206Z,8.83
2017-10-07T02:48:01.802Z,10.60
2017-10-07T02:50:28.399Z,7.77
2017-10-07T02:52:55.009Z,5.70
2017-10-07T02:55:21.609Z,7.47
2017-10-07T02:57:48.225Z,9.10
2017-10-07T03:00:14.808Z,7.87
2017-10-07T03:02:41.438Z,8.30
2017-10-07T03:05:08.030Z,8.23
2017-10-07T03:07:34.627Z,11.20
2017-10-07T03:10:01.261Z,9.37
2017-10-07T03:12:27.864Z,10.50
2017-10-07T03:14:54.455Z,5.67
2017-10-07T03:17:21.077Z,4.73
2017-10-07T03:19:47.694Z,10.93
2017-10-07T03:22:14.332Z,6.57
2017-10-07T03:24:40.926Z,7.97
2017-10-07T03:27:07.520Z,10.10
2017-10-07T03:29:34.161Z,8.30
2017-10-07T03:32:00.759Z,12.93
2017-10-07T03:34:27.349Z,9.77
2017-10-07T03:36:53.982Z,8.37
2017-10-07T03:39:20.576Z,11.17
2017-10-07T03:41:47.173Z,9.63
2017-10-07T03:44:13.789Z,8.20
2017-10-07T03:46:40.385Z,10.60
2017-10-07T03:49:07.023Z,5.13
2017-10-07T03:51:33.620Z,15.43
2017-10-07T03:54:00.225Z,7.17
2017-10-07T03:56:26.817Z,7.00
2017-10-07T03:58:53.451Z,11.60
2017-10-07T04:01:20.106Z,10.87
2017-10-07T04:03:46.733Z,11.77
2017-10-07T04:06:13.325Z,7.70
2017-10-07T04:08:39.941Z,7.20
2017-10-07T04:11:06.543Z,11.23
2017-10-07T04:13:33.128Z,9.90
2017-10-07T04:15:59.752Z,9.20
2017-10-07T04:18:26.347Z,9.50
2017-10-07T04:20:54.000Z,8.17
2017-10-07T04:23:20.604Z,10.10
2017-10-07T04:25:47.304Z,17.50
2017-10-07T04:28:13.908Z,8.20
2017-10-07T04:30:40.580Z,10.20
2017-10-07T04:33:07.267Z,9.77
2017-10-07T04:35:33.958Z,8.37
2017-10-07T04:38:00.598Z,11.50
2017-10-07T04:40:27.217Z,11.50
2017-10-07T04:42:53.882Z,9.47
2017-10-07T04:45:20.542Z,9.10
2017-10-07T04:47:47.157Z,6.50
2017-10-07T04:50:13.794Z,10.13
2017-10-07T04:52:40.392Z,10.17
2017-10-07T04:55:07.021Z,8.73
2017-10-07T04:57:33.632Z,10.43
2017-10-07T05:00:00.260Z,8.87
2017-10-07T05:02:26.852Z,6.50
2017-10-07T05:04:53.464Z,9.03
2017-10-07T05:07:20.093Z,9.10
2017-10-07T05:09:46.746Z,9.43
2017-10-07T05:12:13.368Z,8.93
2017-10-07T05:14:40.005Z,8.97
2017-10-07T05:17:06.592Z,8.80
2017-10-07T05:19:33.212Z,8.60
2017-10-07T05:21:59.801Z,8.40
2017-10-07T05:24:26.422Z,14.10
2017-10-07T05:26:53.020Z,8.90
2017-10-07T05:29:19.640Z,8.80
2017-10-07T05:31:46.315Z,9.20
2017-10-07T05:34:12.924Z,8.90
2017-10-07T05:36:39.542Z,8.87
2017-10-07T05:39:06.141Z,9.87
2017-10-07T05:41:32.866Z,11.87
2017-10-07T05:43:59.445Z,13.53
2017-10-07T05:46:26.061Z,11.37
2017-10-07T05:48:52.652Z,7.90
2017-10-07T05:51:19.261Z,11.83
2017-10-07T05:53:45.883Z,10.40
2017-10-07T05:56:12.502Z,8.63
2017-10-07T05:58:39.096Z,9.63
2017-10-07T06:01:05.720Z,13.13
2017-10-07T06:03:32.343Z,10.90
2017-10-07T06:05:58.941Z,9.00
2017-10-07T06:08:25.558Z,9.17
2017-10-07T06:10:52.154Z,14.00
2017-10-07T06:13:18.847Z,11.10
2017-10-07T06:15:45.464Z,20.00
2017-10-07T06:18:12.078Z,13.60
2017-10-07T06:20:38.708Z,9.40
2017-10-07T06:23:05.305Z,9.07
2017-10-07T06:25:31.904Z,8.73
2017-10-07T06:27:58.518Z,8.50
2017-10-07T06:30:25.112Z,7.43
2017-10-07T06:32:51.725Z,11.90
2017-10-07T06:35:18.340Z,11.47
2017-10-07T06:37:44.958Z,12.20
2017-10-07T06:40:11.611Z,16.03
2017-10-07T06:42:38.194Z,13.07
2017-10-07T06:45:04.818Z,14.23
2017-10-07T06:47:31.436Z,10.00
2017-10-07T06:49:58.032Z,12.23
2017-10-07T06:52:24.643Z,9.20
2017-10-07T06:54:51.477Z,10.30
2017-10-07T06:57:18.073Z,9.03
2017-10-07T06:59:44.680Z,9.97
2017-10-07T07:02:11.305Z,12.10
2017-10-07T07:04:37.921Z,10.40
2017-10-07T07:07:04.535Z,8.60
2017-10-07T07:09:31.134Z,8.93
2017-10-07T07:11:57.756Z,10.77
2017-10-07T07:14:24.376Z,13.40
2017-10-07T07:16:50.987Z,8.00
2017-10-07T07:19:17.621Z,10.63
2017-10-07T07:21:44.204Z,8.57
2017-10-07T07:24:10.841Z,8.33
2017-10-07T07:26:37.432Z,7.13
2017-10-07T07:29:04.067Z,11.03
2017-10-07T07:31:30.725Z,9.80
2017-10-07T07:33:57.320Z,9.40
2017-10-07T07:36:23.928Z,9.17
2017-10-07T07:38:50.542Z,7.07
2017-10-07T07:41:17.158Z,13.63
2017-10-07T07:43:43.805Z,9.97
2017-10-07T07:46:10.403Z,9.50
2017-10-07T07:48:37.004Z,8.30
2017-10-07T07:51:03.620Z,8.57
2017-10-07T07:53:30.329Z,7.50
2017-10-07T07:55:56.965Z,6.70
2017-10-07T07:58:23.592Z,6.77
2017-10-07T08:00:50.190Z,10.30
2017-10-07T08:03:16.790Z,7.30
2017-10-07T08:05:43.396Z,6.80
2017-10-07T08:08:10.016Z,6.00
2017-10-07T08:10:36.644Z,6.00
2017-10-07T08:13:03.237Z,8.97
2017-10-07T08:15:29.832Z,6.47
2017-10-07T08:17:56.449Z,5.83
2017-10-07T08:20:23.043Z,6.23
2017-10-07T08:22:49.654Z,5.90
2017-10-07T08:25:16.248Z,8.37
2017-10-07T08:27:42.847Z,7.57
2017-10-07T08:30:09.486Z,10.70
2017-10-07T08:32:36.114Z,5.03
2017-10-07T08:35:02.713Z,6.70
2017-10-07T08:37:29.305Z,4.73
2017-10-07T08:39:55.945Z,8.03
2017-10-07T08:42:22.536Z,6.80
2017-10-07T08:44:49.135Z,6.83
2017-10-07T08:47:15.757Z,4.30
2017-10-07T08:49:42.354Z,6.13
2017-10-07T08:52:08.961Z,5.43
2017-10-07T08:54:35.580Z,4.07
2017-10-07T08:57:02.156Z,4.90
2017-10-07T08:59:28.772Z,6.13
2017-10-07T09:01:55.370Z,4.77
2017-10-07T09:04:21.960Z,4.93
2017-10-07T09:06:48.570Z,6.00
2017-10-07T09:09:15.204Z,6.40
2017-10-07T09:11:41.838Z,4.70
2017-10-07T09:14:08.435Z,5.87
2017-10-07T09:16:35.057Z,9.87
2017-10-07T09:19:01.647Z,9.30
2017-10-07T09:21:28.241Z,5.30
2017-10-07T09:23:54.860Z,4.33
2017-10-07T09:26:21.452Z,5.03
2017-10-07T09:28:48.078Z,6.10
2017-10-07T09:31:14.660Z,5.03
2017-10-07T09:33:41.476Z,5.93
2017-10-07T09:36:08.093Z,6.17
2017-10-07T09:38:34.727Z,5.37
2017-10-07T09:41:01.317Z,8.07
2017-10-07T09:43:27.915Z,5.57
2017-10-07T09:45:54.629Z,9.03
2017-10-07T09:48:21.205Z,5.70
2017-10-07T09:50:47.801Z,4.67
2017-10-07T09:53:14.433Z,6.90
2017-10-07T09:55:41.014Z,7.70
2017-10-07T09:58:07.653Z,7.30
2017-10-07T10:00:34.295Z,5.43
2017-10-07T10:03:00.968Z,4.73
2017-10-07T10:05:27.544Z,4.37
2017-10-07T10:07:54.186Z,4.70
2017-10-07T10:10:20.781Z,4.27
2017-10-07T10:12:47.407Z,5.13
2017-10-07T10:15:14.013Z,5.87
2017-10-07T10:17:40.628Z,6.73
2017-10-07T10:20:07.265Z,4.37
2017-10-07T10:22:33.871Z,4.73
2017-10-07T10:25:00.466Z,4.47
2017-10-07T10:27:27.105Z,3.63
2017-10-07T10:29:53.713Z,6.30
2017-10-07T10:32:20.323Z,7.30
2017-10-07T10:34:46.989Z,4.93
2017-10-07T10:37:13.576Z,4.90
2017-10-07T10:39:40.172Z,4.60
2017-10-07T10:42:06.804Z,4.30
2017-10-07T10:44:33.406Z,4.50
2017-10-07T10:47:00.012Z,6.30
2017-10-07T10:49:26.622Z,8.93
2017-10-07T10:51:53.213Z,7.33
2017-10-07T10:54:19.827Z,5.73
2017-10-07T10:56:46.454Z,6.63
2017-10-07T10:59:13.067Z,3.33
2017-10-07T11:01:39.677Z,6.30
2017-10-07T11:04:06.280Z,12.50
2017-10-07T11:06:32.907Z,3.80
2017-10-07T11:08:59.498Z,5.10
2017-10-07T11:11:26.110Z,6.53
2017-10-07T11:13:52.704Z,4.73
2017-10-07T11:16:19.303Z,4.50
2017-10-07T11:18:45.929Z,3.70
2017-10-07T11:21:12.537Z,6.53
2017-10-07T11:23:39.142Z,6.63
2017-10-07T11:26:05.781Z,5.70
2017-10-07T11:28:32.387Z,6.07
2017-10-07T11:30:58.992Z,8.10
2017-10-07T11:33:25.616Z,4.30
2017-10-07T11:35:52.450Z,7.00
2017-10-07T11:38:19.081Z,5.90
2017-10-07T11:40:45.681Z,3.10
2017-10-07T11:43:12.332Z,4.20
2017-10-07T11:45:39.086Z,4.90
2017-10-07T11:48:05.677Z,6.33
2017-10-07T11:50:32.306Z,3.40
2017-10-07T11:52:58.927Z,4.10
2017-10-07T11:55:25.528Z,3.90
2017-10-07T11:57:52.147Z,4.43
2017-10-07T12:00:18.794Z,4.80
2017-10-07T12:02:45.417Z,5.03
2017-10-07T12:05:12.021Z,3.83
2017-10-07T12:07:38.676Z,6.67
2017-10-07T12:10:05.274Z,6.63
2017-10-07T12:12:31.878Z,3.50
2017-10-07T12:14:58.508Z,4.43
2017-10-07T12:17:25.346Z,4.23
2017-10-07T12:19:51.960Z,4.20
2017-10-07T12:22:18.573Z,5.40
2017-10-07T12:24:45.218Z,6.57
2017-10-07T12:27:11.819Z,3.90
2017-10-07T12:29:38.534Z,2.87
2017-10-07T12:32:12.285Z,5.03
2017-10-07T12:34:38.889Z,4.73
2017-10-07T12:37:05.490Z,2.83
2017-10-07T12:39:32.125Z,4.30
2017-10-07T12:41:58.714Z,6.60
2017-10-07T12:44:25.424Z,3.47
2017-10-07T12:46:55.930Z,4.07
2017-10-07T12:49:22.584Z,4.07
2017-10-07T12:51:49.181Z,7.00
2017-10-07T12:54:15.797Z,5.40
2017-10-07T12:56:42.392Z,6.50
2017-10-07T12:59:09.011Z,4.87
2017-10-07T13:01:35.640Z,5.03
2017-10-07T13:04:02.326Z,3.87
2017-10-07T13:06:29.000Z,4.07
2017-10-07T13:08:55.615Z,6.13
2017-10-07T13:11:22.240Z,4.20
2017-10-07T13:13:48.845Z,6.00
2017-10-07T13:16:15.437Z,4.63
2017-10-07T13:18:42.036Z,3.70
2017-10-07T13:21:08.629Z,3.73
2017-10-07T13:23:35.247Z,3.20
2017-10-07T13:26:01.872Z,3.93
2017-10-07T13:28:28.473Z,3.90
2017-10-07T13:30:55.081Z,5.73
2017-10-07T13:33:21.683Z,2.73
2017-10-07T13:35:48.297Z,3.10
2017-10-07T13:38:14.993Z,7.90
2017-10-07T13:40:41.598Z,4.70
2017-10-07T13:43:08.283Z,3.67
2017-10-07T13:45:34.915Z,3.30
2017-10-07T13:48:01.509Z,3.40
2017-10-07T13:50:28.113Z,2.43
2017-10-07T13:52:54.740Z,3.40
2017-10-07T13:55:21.344Z,5.03
2017-10-07T13:57:47.938Z,5.03
2017-10-07T14:00:14.597Z,3.97
2017-10-07T14:02:41.225Z,4.60
2017-10-07T14:05:07.808Z,2.53
2017-10-07T14:07:34.451Z,5.33
2017-10-07T14:10:01.049Z,3.37
2017-10-07T14:12:27.775Z,2.27
2017-10-07T14:14:54.360Z,6.93
2017-10-07T14:17:20.964Z,4.50
2017-10-07T14:19:47.588Z,4.47
2017-10-07T14:22:14.225Z,2.83
2017-10-07T14:24:40.809Z,2.03
2017-10-07T14:27:07.416Z,4.27
2017-10-07T14:29:34.015Z,2.73
2017-10-07T14:32:00.657Z,4.73
2017-10-07T14:34:27.264Z,4.77
2017-10-07T14:36:53.861Z,4.63
2017-10-07T14:39:20.500Z,3.70
2017-10-07T14:41:47.125Z,2.63
2017-10-07T14:44:13.726Z,2.70
2017-10-07T14:46:40.346Z,2.67
2017-10-07T14:49:06.968Z,2.77
2017-10-07T14:51:33.573Z,3.00
2017-10-07T14:54:00.173Z,3.10
2017-10-07T14:56:26.794Z,4.03
2017-10-07T14:58:53.396Z,4.03
2017-10-07T15:01:20.045Z,2.00
2017-10-07T15:03:46.684Z,2.40
2017-10-07T15:06:13.321Z,3.37
2017-10-07T15:08:39.945Z,2.20
2017-10-07T15:11:06.589Z,6.70
2017-10-07T15:13:33.181Z,6.57
2017-10-07T15:15:59.842Z,3.40
2017-10-07T15:18:26.471Z,3.27
2017-10-07T15:20:53.071Z,6.03
2017-10-07T15:23:19.677Z,2.63
2017-10-07T15:25:46.302Z,3.00
2017-10-07T15:28:12.934Z,4.23
2017-10-07T15:30:39.532Z,2.20
2017-10-07T15:33:06.131Z,1.63
2017-10-07T15:35:32.759Z,3.40
2017-10-07T15:37:59.357Z,3.20
2017-10-07T15:40:25.981Z,2.40
2017-10-07T15:42:52.593Z,3.27
2017-10-07T15:45:19.208Z,3.27
2017-10-07T15:47:45.801Z,4.03
2017-10-07T15:50:12.414Z,6.33
2017-10-07T15:52:39.040Z,6.33
2017-10-07T15:55:05.669Z,5.30
2017-10-07T15:57:32.302Z,7.27
2017-10-07T15:59:58.923Z,14.47
2017-10-07T16:02:25.516Z,3.20
2017-10-07T16:04:52.136Z,3.67
2017-10-07T16:07:18.765Z,3.03
2017-10-07T16:09:45.370Z,2.43
2017-10-07T16:12:12.001Z,6.23
2017-10-07T16:14:38.592Z,5.33
2017-10-07T16:17:05.204Z,3.90
2017-10-07T16:19:31.829Z,3.10
2017-10-07T16:21:58.561Z,5.90
2017-10-07T16:24:25.148Z,6.70
2017-10-07T16:26:51.781Z,2.17
2017-10-07T16:29:18.394Z,4.33
2017-10-07T16:31:44.987Z,3.10
2017-10-07T16:34:11.617Z,3.20
2017-10-07T16:36:38.217Z,5.10
2017-10-07T16:39:04.821Z,5.97
2017-10-07T16:41:31.459Z,5.30
2017-10-07T16:43:58.044Z,4.30
2017-10-07T16:46:24.681Z,2.30
2017-10-07T16:48:51.277Z,2.77
2017-10-07T16:51:17.872Z,4.70
2017-10-07T16:53:44.503Z,4.10
2017-10-07T16:56:11.111Z,4.93
2017-10-07T16:58:37.725Z,3.93
2017-10-07T17:01:04.326Z,3.97
2017-10-07T17:03:30.952Z,4.23
2017-10-07T17:05:57.568Z,3.47
2017-10-07T17:08:24.183Z,5.60
2017-10-07T17:10:50.824Z,3.17
2017-10-07T17:13:18.285Z,3.37
2017-10-07T17:15:44.891Z,3.67
2017-10-07T17:18:11.527Z,4.10
2017-10-07T17:20:38.124Z,2.47
2017-10-07T17:23:04.756Z,3.80
2017-10-07T17:25:31.381Z,4.60
2017-10-07T17:27:58.240Z,3.70
2017-10-07T17:30:24.839Z,4.20
2017-10-07T17:32:51.428Z,2.97
2017-10-07T17:35:18.068Z,2.43
2017-10-07T17:37:44.705Z,2.80
2017-10-07T17:40:11.360Z,3.37
2017-10-07T17:42:37.985Z,2.73
2017-10-07T17:45:04.628Z,4.30
2017-10-07T17:47:31.224Z,5.43
2017-10-07T17:49:57.824Z,3.90
2017-10-07T17:52:24.514Z,4.37
2017-10-07T17:54:51.133Z,4.30
2017-10-07T17:57:17.757Z,3.47
2017-10-07T17:59:44.414Z,5.90
2017-10-07T18:02:11.034Z,2.80
2017-10-07T18:04:37.800Z,3.67
2017-10-07T18:07:04.412Z,5.53
2017-10-07T18:09:31.138Z,7.40
2017-10-07T18:11:57.724Z,6.23
2017-10-07T18:14:24.360Z,2.53
2017-10-07T18:16:51.152Z,7.47
2017-10-07T18:19:17.745Z,1.97
2017-10-07T18:21:44.376Z,5.47
2017-10-07T18:24:11.033Z,3.20
2017-10-07T18:26:37.628Z,2.47
2017-10-07T18:29:04.263Z,2.57
2017-10-07T18:31:30.865Z,3.77
2017-10-07T18:33:57.532Z,4.23
2017-10-07T18:36:24.146Z,2.80
2017-10-07T18:38:50.794Z,2.30
2017-10-07T18:41:17.738Z,3.10
2017-10-07T18:43:44.350Z,2.63
2017-10-07T18:46:11.017Z,2.53
2017-10-07T18:48:37.621Z,3.13
2017-10-07T18:51:04.240Z,3.00
2017-10-07T18:53:30.853Z,3.23
2017-10-07T18:55:57.588Z,4.10
2017-10-07T18:58:24.221Z,2.83
2017-10-07T19:00:50.866Z,7.17
2017-10-07T19:03:17.492Z,3.60
2017-10-07T19:05:44.122Z,3.97
2017-10-07T19:08:10.803Z,5.80
2017-10-07T19:10:37.466Z,4.83
2017-10-07T19:13:04.093Z,4.07
2017-10-07T19:15:30.736Z,3.63
2017-10-07T19:17:57.394Z,5.40
2017-10-07T19:20:24.009Z,4.43
2017-10-07T19:22:50.701Z,6.27
2017-10-07T19:25:17.341Z,3.53
2017-10-07T19:27:44.012Z,3.27
2017-10-07T19:30:10.704Z,5.90
2017-10-07T19:32:37.307Z,3.30
2017-10-07T19:35:03.928Z,4.13
2017-10-07T19:37:30.527Z,3.67
2017-10-07T19:39:57.186Z,3.33
2017-10-07T19:42:23.832Z,3.93
2017-10-07T19:44:50.430Z,3.53
2017-10-07T19:47:17.025Z,4.83
2017-10-07T19:49:43.669Z,3.53
2017-10-07T19:52:11.477Z,2.50
2017-10-07T19:54:38.127Z,3.43
2017-10-07T19:57:04.734Z,2.63
2017-10-07T19:59:31.335Z,1.83
2017-10-07T20:01:57.953Z,3.10
2017-10-07T20:04:24.585Z,4.93
2017-10-07T20:06:51.208Z,4.50
2017-10-07T20:09:17.840Z,3.00
2017-10-07T20:11:44.567Z,2.70
2017-10-07T20:14:11.176Z,3.70
2017-10-07T20:16:37.806Z,2.00
2017-10-07T20:19:04.425Z,7.80
2017-10-07T20:21:31.053Z,5.07
2017-10-07T20:23:57.757Z,4.03
2017-10-07T20:26:24.497Z,3.03
2017-10-07T20:28:51.101Z,2.30
2017-10-07T20:31:17.697Z,1.80
2017-10-07T20:33:44.329Z,3.10
2017-10-07T20:36:10.937Z,2.50
2017-10-07T20:38:37.537Z,4.37
2017-10-07T20:41:04.195Z,3.00
2017-10-07T20:43:30.797Z,4.30
2017-10-07T20:45:57.428Z,2.90
2017-10-07T20:48:24.051Z,2.60
2017-10-07T20:50:50.666Z,2.73
2017-10-07T20:53:17.272Z,3.43
2017-10-07T20:55:43.920Z,3.80
2017-10-07T20:58:10.625Z,2.70
2017-10-07T21:00:37.240Z,3.97
2017-10-07T21:03:03.874Z,5.90
2017-10-07T21:05:30.513Z,4.33
2017-10-07T21:07:57.127Z,4.20
2017-10-07T21:10:23.725Z,3.20
2017-10-07T21:12:50.345Z,4.80
2017-10-07T21:15:16.962Z,2.93
2017-10-07T21:17:43.586Z,3.47
2017-10-07T21:20:10.186Z,2.50
2017-10-07T21:22:36.824Z,3.07
2017-10-07T21:25:03.420Z,2.97
2017-10-07T21:27:30.024Z,3.03
2017-10-07T21:29:56.664Z,3.50
2017-10-07T21:32:23.277Z,3.53
2017-10-07T21:34:49.885Z,3.40
2017-10-07T21:37:16.516Z,3.13
2017-10-07T21:39:43.125Z,2.40
2017-10-07T21:42:09.740Z,4.03
2017-10-07T21:44:36.394Z,5.53
2017-10-07T21:47:02.985Z,3.97
2017-10-07T21:49:29.584Z,3.10
2017-10-07T21:51:56.213Z,3.50
2017-10-07T21:54:22.847Z,3.70
2017-10-07T21:56:49.451Z,2.30
2017-10-07T21:59:16.077Z,2.97
2017-10-07T22:01:42.714Z,3.63
2017-10-07T22:04:09.308Z,5.40
2017-10-07T22:06:35.924Z,3.40
2017-10-07T22:09:02.559Z,5.47
2017-10-07T22:11:29.169Z,4.50
2017-10-07T22:13:55.781Z,7.93
2017-10-07T22:16:22.416Z,3.10
2017-10-07T22:18:49.035Z,5.73
2017-10-07T22:21:15.648Z,3.50
2017-10-07T22:23:42.280Z,4.50
2017-10-07T22:26:08.912Z,4.30
2017-10-07T22:28:35.508Z,4.93
2017-10-07T22:31:02.121Z,4.20
2017-10-07T22:33:28.763Z,5.17
2017-10-07T22:35:55.364Z,5.27
2017-10-07T22:38:21.971Z,3.30
2017-10-07T22:40:48.583Z,5.17
2017-10-07T22:43:15.189Z,5.17
2017-10-07T22:45:41.818Z,4.60
2017-10-07T22:48:08.420Z,7.80
2017-10-07T22:50:35.020Z,4.70
2017-10-07T22:53:01.656Z,6.90
2017-10-07T22:55:28.283Z,6.20
2017-10-07T22:57:54.922Z,5.73
2017-10-07T23:00:21.532Z,6.50
2017-10-07T23:02:48.127Z,6.93
2017-10-07T23:05:14.746Z,5.20
2017-10-07T23:07:41.375Z,4.60
2017-10-07T23:10:07.969Z,4.87
2017-10-07T23:12:34.556Z,5.93
2017-10-07T23:15:01.169Z,5.37
2017-10-07T23:17:27.762Z,6.97
2017-10-07T23:19:54.372Z,5.00
2017-10-07T23:22:26.745Z,8.07
2017-10-07T23:24:53.352Z,7.70
2017-10-07T23:27:19.941Z,4.60
2017-10-07T23:29:46.578Z,10.20
2017-10-07T23:32:13.225Z,6.23
2017-10-07T23:34:39.813Z,6.53
2017-10-07T23:37:06.416Z,5.07
2017-10-07T23:39:33.012Z,6.50
2017-10-07T23:41:59.630Z,9.37
2017-10-07T23:44:26.282Z,5.30
2017-10-07T23:46:52.877Z,8.97
2017-10-07T23:49:19.540Z,13.57
2017-10-07T23:51:46.148Z,5.40
2017-10-07T23:54:12.737Z,5.63
2017-10-07T23:56:39.324Z,5.40
2017-10-07T23:59:05.941Z,5.27
