createdAt,value
2022-10-17T00:00:13.192Z,74.35
2022-10-17T00:02:43.870Z,74.66
2022-10-17T00:05:13.042Z,74.25
2022-10-17T00:07:42.623Z,74.36
2022-10-17T00:10:11.966Z,74.02
2022-10-17T00:12:41.278Z,73.93
2022-10-17T00:15:12.538Z,73.39
2022-10-17T00:17:43.172Z,72.73
2022-10-17T00:20:14.416Z,72.67
2022-10-17T00:22:43.903Z,72.19
2022-10-17T00:25:14.141Z,71.74
2022-10-17T00:27:44.158Z,72.58
2022-10-17T00:30:17.269Z,72.21
2022-10-17T00:32:47.996Z,72.09
2022-10-17T00:35:17.445Z,71.37
2022-10-17T00:37:46.721Z,71.07
2022-10-17T00:40:16.003Z,69.56
2022-10-17T00:42:45.290Z,69.48
2022-10-17T00:45:26.763Z,69.44
2022-10-17T00:48:02.462Z,68.55
2022-10-17T00:50:32.632Z,68.76
2022-10-17T00:53:05.448Z,68.56
2022-10-17T00:55:40.832Z,68.12
2022-10-17T00:58:10.566Z,67.75
2022-10-17T01:00:40.041Z,67.74
2022-10-17T01:03:10.786Z,67.29
2022-10-17T01:05:41.172Z,67.46
2022-10-17T01:08:11.454Z,67.65
2022-10-17T01:10:55.017Z,67.88
2022-10-17T01:13:31.491Z,68.16
2022-10-17T01:16:11.238Z,67.88
2022-10-17T01:18:56.236Z,67.88
2022-10-17T01:21:53.048Z,67.82
2022-10-17T01:24:50.346Z,67.58
2022-10-17T01:27:54.973Z,68.28
2022-10-17T01:31:07.746Z,69.38
2022-10-17T01:34:02.029Z,68.93
2022-10-17T01:36:41.793Z,68.60
2022-10-17T01:39:21.924Z,67.98
2022-10-17T01:41:58.533Z,66.97
2022-10-17T01:44:36.478Z,66.52
2022-10-17T01:47:13.137Z,65.46
2022-10-17T01:49:46.573Z,65.04
2022-10-17T01:52:19.999Z,63.43
2022-10-17T01:54:55.213Z,63.12
2022-10-17T01:57:35.425Z,63.75
2022-10-17T02:00:12.665Z,64.21
2022-10-17T02:02:48.233Z,65.18
2022-10-17T02:05:23.058Z,66.07
2022-10-17T02:07:52.297Z,65.87
2022-10-17T02:10:35.431Z,65.39
2022-10-17T02:13:16.388Z,64.79
2022-10-17T02:16:21.971Z,64.79
2022-10-17T02:19:13.830Z,63.91
2022-10-17T02:21:52.504Z,63.20
2022-10-17T02:24:32.261Z,63.27
2022-10-17T02:27:10.142Z,62.76
2022-10-17T02:29:48.401Z,62.60
2022-10-17T02:32:26.210Z,62.57
2022-10-17T02:35:00.653Z,62.58
2022-10-17T02:37:32.516Z,62.39
2022-10-17T02:40:05.029Z,62.43
2022-10-17T02:42:36.767Z,62.90
2022-10-17T02:45:08.700Z,63.38
2022-10-17T02:47:49.720Z,62.93
2022-10-17T02:50:24.099Z,62.54
2022-10-17T02:52:59.044Z,62.45
2022-10-17T02:55:34.062Z,62.11
2022-10-17T02:58:11.960Z,61.94
2022-10-17T03:00:43.199Z,60.80
2022-10-17T03:03:25.617Z,60.93
2022-10-17T03:05:56.900Z,60.55
2022-10-17T03:08:28.489Z,60.92
2022-10-17T03:10:58.688Z,60.79
2022-10-17T03:13:30.391Z,61.01
2022-10-17T03:16:00.063Z,60.91
2022-10-17T03:18:29.558Z,61.06
2022-10-17T03:21:03.812Z,60.60
2022-10-17T03:23:32.946Z,60.82
2022-10-17T03:26:05.706Z,61.39
2022-10-17T03:28:36.456Z,61.14
2022-10-17T03:31:10.019Z,61.04
2022-10-17T03:33:40.413Z,61.13
2022-10-17T03:36:15.064Z,61.20
2022-10-17T03:38:45.419Z,62.20
2022-10-17T03:41:18.508Z,61.66
2022-10-17T03:43:47.913Z,61.92
2022-10-17T03:48:47.467Z,62.29
2022-10-17T03:51:18.498Z,62.28
2022-10-17T03:53:53.132Z,62.24
2022-10-17T03:56:25.118Z,62.08
2022-10-17T03:58:59.970Z,62.23
2022-10-17T04:01:30.974Z,61.90
2022-10-17T04:04:00.306Z,61.91
2022-10-17T04:06:34.858Z,61.88
2022-10-17T04:09:04.711Z,62.62
2022-10-17T04:11:49.844Z,62.85
2022-10-17T04:14:19.250Z,62.56
2022-10-17T04:16:48.618Z,62.63
2022-10-17T04:19:22.315Z,62.38
2022-10-17T04:21:53.824Z,62.29
2022-10-17T04:24:23.646Z,62.58
2022-10-17T04:26:58.980Z,62.58
2022-10-17T04:29:31.322Z,62.44
2022-10-17T04:32:17.303Z,62.10
2022-10-17T04:34:52.757Z,62.25
2022-10-17T04:37:26.016Z,62.05
2022-10-17T04:39:56.827Z,61.86
2022-10-17T04:42:26.388Z,61.33
2022-10-17T04:44:56.581Z,61.56
2022-10-17T04:47:27.998Z,61.97
2022-10-17T04:49:58.197Z,62.31
2022-10-17T04:52:29.081Z,61.99
2022-10-17T04:54:58.616Z,61.78
2022-10-17T04:57:27.893Z,62.16
2022-10-17T05:00:15.953Z,62.50
2022-10-17T05:03:14.227Z,61.83
2022-10-17T05:05:44.301Z,62.01
2022-10-17T05:08:15.444Z,62.26
2022-10-17T05:10:47.420Z,61.51
2022-10-17T05:13:17.158Z,61.56
2022-10-17T05:15:46.379Z,61.30
2022-10-17T05:18:15.630Z,61.17
2022-10-17T05:20:46.439Z,61.08
2022-10-17T05:23:17.138Z,60.87
2022-10-17T05:25:47.044Z,61.04
2022-10-17T05:28:16.232Z,60.93
2022-10-17T05:30:46.218Z,61.11
2022-10-17T05:33:15.461Z,61.32
2022-10-17T05:35:44.657Z,61.04
2022-10-17T05:38:13.910Z,60.89
2022-10-17T05:40:46.904Z,60.46
2022-10-17T05:43:16.626Z,60.50
2022-10-17T05:45:47.450Z,60.27
2022-10-17T05:48:21.962Z,60.45
2022-10-17T05:50:51.345Z,60.73
2022-10-17T05:53:22.513Z,60.56
2022-10-17T05:56:01.330Z,60.09
2022-10-17T05:58:49.286Z,60.38
2022-10-17T06:01:32.572Z,61.07
2022-10-17T06:04:02.216Z,60.75
2022-10-17T06:06:31.613Z,60.36
2022-10-17T06:09:00.874Z,60.46
2022-10-17T06:11:36.129Z,59.88
2022-10-17T06:14:05.969Z,60.47
2022-10-17T06:16:35.397Z,60.07
2022-10-17T06:19:04.716Z,60.22
2022-10-17T06:21:36.763Z,60.84
2022-10-17T06:24:14.116Z,60.64
2022-10-17T06:26:47.728Z,60.63
2022-10-17T06:29:18.668Z,60.94
2022-10-17T06:31:50.855Z,60.75
2022-10-17T06:34:21.227Z,61.41
2022-10-17T06:36:51.454Z,61.25
2022-10-17T06:39:21.795Z,61.12
2022-10-17T06:42:01.075Z,61.31
2022-10-17T06:44:55.909Z,60.71
2022-10-17T06:47:37.565Z,61.04
2022-10-17T06:50:19.664Z,61.01
2022-10-17T06:53:15.366Z,61.33
2022-10-17T06:56:04.877Z,61.36
2022-10-17T06:58:51.505Z,61.45
2022-10-17T07:01:37.393Z,61.38
2022-10-17T07:04:07.695Z,61.51
2022-10-17T07:06:37.407Z,61.21
2022-10-17T07:09:12.850Z,60.97
2022-10-17T07:11:42.124Z,61.44
2022-10-17T07:14:12.877Z,61.62
2022-10-17T07:16:42.285Z,61.75
2022-10-17T07:19:20.126Z,61.65
2022-10-17T07:21:49.302Z,61.49
2022-10-17T07:24:18.938Z,61.74
2022-10-17T07:26:52.193Z,62.07
2022-10-17T07:29:23.437Z,62.36
2022-10-17T07:32:24.827Z,61.74
2022-10-17T07:34:54.511Z,62.03
2022-10-17T07:37:23.791Z,61.44
2022-10-17T07:39:58.812Z,61.59
2022-10-17T07:42:29.118Z,61.23
2022-10-17T07:45:00.014Z,60.92
2022-10-17T07:47:32.059Z,61.22
2022-10-17T07:50:02.235Z,61.25
2022-10-17T07:52:31.872Z,61.64
2022-10-17T07:55:01.525Z,61.17
2022-10-17T07:57:30.751Z,61.34
2022-10-17T08:00:01.311Z,61.01
2022-10-17T08:02:31.159Z,60.79
2022-10-17T08:05:00.466Z,61.02
2022-10-17T08:07:29.688Z,61.15
2022-10-17T08:09:59.187Z,60.96
2022-10-17T08:12:32.549Z,60.13
2022-10-17T08:15:03.924Z,60.80
2022-10-17T08:17:33.174Z,60.82
2022-10-17T08:20:02.560Z,60.77
2022-10-17T08:22:32.697Z,61.19
2022-10-17T08:25:02.138Z,61.31
2022-10-17T08:27:31.318Z,61.18
2022-10-17T08:30:00.820Z,60.83
2022-10-17T08:32:31.675Z,60.75
2022-10-17T08:35:01.302Z,60.55
2022-10-17T08:37:31.847Z,60.52
2022-10-17T08:40:01.314Z,60.36
2022-10-17T08:43:00.884Z,60.00
2022-10-17T08:45:36.975Z,59.54
2022-10-17T08:48:13.900Z,59.07
2022-10-17T08:50:48.549Z,58.85
2022-10-17T08:53:23.521Z,58.41
2022-10-17T08:55:55.102Z,58.81
2022-10-17T08:58:26.445Z,58.72
2022-10-17T09:01:12.721Z,58.33
2022-10-17T09:03:59.688Z,58.28
2022-10-17T09:06:34.483Z,57.64
2022-10-17T09:09:20.215Z,58.28
2022-10-17T09:12:17.958Z,58.08
2022-10-17T09:15:06.770Z,57.69
2022-10-17T09:17:49.878Z,58.19
2022-10-17T09:20:25.576Z,58.03
2022-10-17T09:23:03.766Z,58.01
2022-10-17T09:25:43.089Z,58.37
2022-10-17T09:28:20.263Z,58.37
2022-10-17T09:30:57.062Z,58.14
2022-10-17T09:33:42.580Z,58.30
2022-10-17T09:36:24.639Z,58.34
2022-10-17T09:38:56.488Z,57.79
2022-10-17T09:41:47.462Z,57.50
2022-10-17T09:44:24.329Z,57.02
2022-10-17T09:47:25.316Z,57.20
2022-10-17T09:49:54.619Z,56.17
2022-10-17T09:52:32.033Z,56.89
2022-10-17T09:55:06.200Z,56.63
2022-10-17T09:57:56.912Z,56.78
2022-10-17T10:00:29.442Z,56.53
2022-10-17T10:03:16.750Z,56.00
2022-10-17T10:06:02.694Z,56.04
2022-10-17T10:08:36.965Z,55.78
2022-10-17T10:11:13.450Z,55.48
2022-10-17T10:13:44.035Z,55.41
2022-10-17T10:16:21.778Z,55.43
2022-10-17T10:18:52.192Z,54.59
2022-10-17T10:21:23.776Z,55.02
2022-10-17T10:24:13.918Z,55.00
2022-10-17T10:26:48.162Z,55.33
2022-10-17T10:29:31.148Z,55.52
2022-10-17T10:32:11.481Z,55.51
2022-10-17T10:34:48.670Z,56.32
2022-10-17T10:37:23.022Z,55.54
2022-10-17T10:39:56.498Z,54.68
2022-10-17T10:42:30.318Z,53.90
2022-10-17T10:45:04.081Z,51.80
2022-10-17T10:47:34.146Z,51.31
2022-10-17T10:50:25.646Z,50.58
2022-10-17T10:53:18.556Z,50.13
2022-10-17T10:55:53.789Z,49.04
2022-10-17T10:58:38.916Z,49.19
2022-10-17T11:01:21.073Z,48.58
2022-10-17T11:04:20.913Z,48.58
2022-10-17T11:06:54.064Z,49.25
2022-10-17T11:09:41.540Z,48.67
2022-10-17T11:12:19.733Z,48.21
2022-10-17T11:14:56.292Z,47.71
2022-10-17T11:17:36.417Z,47.58
2022-10-17T11:20:16.577Z,47.38
2022-10-17T11:22:49.329Z,47.38
2022-10-17T11:25:35.015Z,46.51
2022-10-17T11:28:13.440Z,46.19
2022-10-17T11:30:52.358Z,45.36
2022-10-17T11:33:31.837Z,44.46
2022-10-17T11:36:06.904Z,43.77
2022-10-17T11:38:47.370Z,43.02
2022-10-17T11:41:25.508Z,42.16
2022-10-17T11:44:04.781Z,42.78
2022-10-17T11:46:37.582Z,42.01
2022-10-17T11:49:20.039Z,41.79
2022-10-17T11:52:02.890Z,41.63
2022-10-17T11:54:40.282Z,41.21
2022-10-17T11:57:41.210Z,40.59
2022-10-17T12:00:37.981Z,40.48
2022-10-17T12:03:31.036Z,40.98
2022-10-17T12:06:10.884Z,40.87
2022-10-17T12:08:46.294Z,40.93
2022-10-17T12:11:43.548Z,40.49
2022-10-17T12:14:42.103Z,40.12
2022-10-17T12:17:35.207Z,40.78
2022-10-17T12:20:30.604Z,40.21
2022-10-17T12:23:27.184Z,39.83
2022-10-17T12:26:01.654Z,40.59
2022-10-17T12:28:42.086Z,41.07
2022-10-17T12:31:29.741Z,41.12
2022-10-17T12:34:06.227Z,41.02
2022-10-17T12:36:39.953Z,41.06
2022-10-17T12:39:52.636Z,40.47
2022-10-17T12:42:52.278Z,40.42
2022-10-17T12:45:55.574Z,40.69
2022-10-17T12:49:05.164Z,41.22
2022-10-17T12:52:27.686Z,41.09
2022-10-17T12:55:13.958Z,41.37
2022-10-17T12:57:52.457Z,41.60
2022-10-17T13:00:29.949Z,42.17
2022-10-17T13:03:07.982Z,41.86
2022-10-17T13:05:42.977Z,41.89
2022-10-17T13:08:19.175Z,42.25
2022-10-17T13:10:52.613Z,42.18
2022-10-17T13:13:26.807Z,42.25
2022-10-17T13:15:56.965Z,42.59
2022-10-17T13:18:29.478Z,42.75
2022-10-17T13:21:06.217Z,41.94
2022-10-17T13:23:38.715Z,41.86
2022-10-17T13:26:16.691Z,41.63
2022-10-17T13:28:46.211Z,40.95
2022-10-17T13:31:32.171Z,40.40
2022-10-17T13:34:06.637Z,40.55
2022-10-17T13:36:37.934Z,40.30
2022-10-17T13:39:17.019Z,40.39
2022-10-17T13:41:47.245Z,40.37
2022-10-17T13:44:20.205Z,40.39
2022-10-17T13:46:50.217Z,40.20
2022-10-17T13:49:26.183Z,39.51
2022-10-17T13:52:01.457Z,39.04
2022-10-17T13:54:40.163Z,39.60
2022-10-17T13:57:21.801Z,39.49
2022-10-17T13:59:55.112Z,39.26
2022-10-17T14:02:27.740Z,39.19
2022-10-17T14:05:19.921Z,39.53
2022-10-17T14:08:11.398Z,39.30
2022-10-17T14:10:44.522Z,39.14
2022-10-17T14:13:23.979Z,39.28
2022-10-17T14:15:55.352Z,39.17
2022-10-17T14:18:34.895Z,39.36
2022-10-17T14:21:34.374Z,39.01
2022-10-17T14:24:27.569Z,39.48
2022-10-17T14:26:59.852Z,39.15
2022-10-17T14:29:31.233Z,39.69
2022-10-17T14:32:05.558Z,39.12
2022-10-17T14:34:38.552Z,38.77
2022-10-17T14:37:12.730Z,38.52
2022-10-17T14:39:43.359Z,38.02
2022-10-17T14:42:21.583Z,38.23
2022-10-17T14:44:52.223Z,38.23
2022-10-17T14:47:43.220Z,38.87
2022-10-17T14:50:25.920Z,39.74
2022-10-17T14:53:04.953Z,39.87
2022-10-17T14:55:37.542Z,40.12
2022-10-17T14:58:17.780Z,40.07
2022-10-17T15:00:46.894Z,39.75
2022-10-17T15:03:16.120Z,39.95
2022-10-17T15:05:45.362Z,39.59
2022-10-17T15:08:17.347Z,39.67
2022-10-17T15:10:49.815Z,39.59
2022-10-17T15:13:27.985Z,39.56
2022-10-17T15:15:58.820Z,39.41
2022-10-17T15:18:28.111Z,39.40
2022-10-17T15:21:05.062Z,40.18
2022-10-17T15:23:42.533Z,40.90
2022-10-17T15:26:20.168Z,40.79
2022-10-17T15:28:50.704Z,40.61
2022-10-17T15:31:22.676Z,40.69
2022-10-17T15:33:52.455Z,41.31
2022-10-17T15:36:28.228Z,41.18
2022-10-17T15:39:01.934Z,41.33
2022-10-17T15:41:34.778Z,41.85
2022-10-17T15:44:04.068Z,42.13
2022-10-17T15:46:37.342Z,42.78
2022-10-17T15:49:09.679Z,43.31
2022-10-17T15:51:39.487Z,43.92
2022-10-17T15:54:08.843Z,44.50
2022-10-17T15:56:42.029Z,45.24
2022-10-17T15:59:16.274Z,45.26
2022-10-17T16:01:45.877Z,45.67
2022-10-17T16:04:16.030Z,46.22
2022-10-17T16:06:45.255Z,46.20
2022-10-17T16:09:14.459Z,47.02
2022-10-17T16:11:46.644Z,47.03
2022-10-17T16:14:18.291Z,47.23
2022-10-17T16:16:47.911Z,47.58
2022-10-17T16:19:17.256Z,47.51
2022-10-17T16:21:46.699Z,47.92
2022-10-17T16:24:15.856Z,48.15
2022-10-17T16:26:46.577Z,48.62
2022-10-17T16:29:15.845Z,48.55
2022-10-17T16:31:47.095Z,48.79
2022-10-17T16:34:17.032Z,49.03
2022-10-17T16:36:46.351Z,49.25
2022-10-17T16:39:15.851Z,49.72
2022-10-17T16:41:46.493Z,49.51
2022-10-17T16:44:17.541Z,49.93
2022-10-17T16:46:47.421Z,50.00
2022-10-17T16:49:18.319Z,50.15
2022-10-17T16:51:47.686Z,50.55
2022-10-17T16:54:17.049Z,50.84
2022-10-17T16:56:47.790Z,51.05
2022-10-17T16:59:17.126Z,51.51
2022-10-17T17:01:46.390Z,51.54
2022-10-17T17:04:15.704Z,51.47
2022-10-17T17:09:18.994Z,52.04
2022-10-17T17:11:49.799Z,51.88
2022-10-17T17:14:19.125Z,52.16
2022-10-17T17:16:48.299Z,52.12
2022-10-17T17:19:18.638Z,52.67
2022-10-17T17:21:50.958Z,53.50
2022-10-17T17:24:22.236Z,53.75
2022-10-17T17:26:56.007Z,54.12
2022-10-17T17:29:27.615Z,54.81
2022-10-17T17:31:57.037Z,55.08
2022-10-17T17:34:26.151Z,55.11
2022-10-17T17:36:55.328Z,55.95
2022-10-17T17:39:24.802Z,56.87
2022-10-17T17:41:55.679Z,56.71
2022-10-17T17:44:25.085Z,57.06
2022-10-17T17:46:54.262Z,57.34
2022-10-17T17:49:23.856Z,57.66
2022-10-17T17:51:53.070Z,58.01
2022-10-17T17:54:22.276Z,57.93
2022-10-17T17:56:51.404Z,58.41
2022-10-17T17:59:21.977Z,58.41
2022-10-17T18:01:51.187Z,58.99
2022-10-17T18:04:20.341Z,59.33
2022-10-17T18:06:49.578Z,58.95
2022-10-17T18:09:20.455Z,59.47
2022-10-17T18:11:49.612Z,58.86
2022-10-17T18:14:19.330Z,59.13
2022-10-17T18:16:49.886Z,59.39
2022-10-17T18:19:19.390Z,59.30
2022-10-17T18:21:49.159Z,59.39
2022-10-17T18:24:18.372Z,59.58
2022-10-17T18:26:47.542Z,59.49
2022-10-17T18:29:16.872Z,60.30
2022-10-17T18:31:46.090Z,60.07
2022-10-17T18:34:16.832Z,61.13
2022-10-17T18:36:46.009Z,61.19
2022-10-17T18:39:15.229Z,61.90
2022-10-17T18:41:44.380Z,61.41
2022-10-17T18:44:13.769Z,61.50
2022-10-17T18:46:43.121Z,61.85
2022-10-17T18:49:20.074Z,61.94
2022-10-17T18:51:49.275Z,61.96
2022-10-17T18:54:21.813Z,62.63
2022-10-17T18:56:53.724Z,62.25
2022-10-17T18:59:23.570Z,62.51
2022-10-17T19:01:52.748Z,62.33
2022-10-17T19:04:23.601Z,62.79
2022-10-17T19:06:52.748Z,62.49
2022-10-17T19:09:21.907Z,63.08
2022-10-17T19:11:51.235Z,62.41
2022-10-17T19:14:20.379Z,63.48
2022-10-17T19:16:51.971Z,63.08
2022-10-17T19:19:25.526Z,63.43
2022-10-17T19:21:55.198Z,63.94
2022-10-17T19:24:27.086Z,63.58
2022-10-17T19:26:59.417Z,63.75
2022-10-17T19:29:32.090Z,63.37
2022-10-17T19:32:01.323Z,63.73
2022-10-17T19:34:31.958Z,63.92
2022-10-17T19:37:01.344Z,63.61
2022-10-17T19:39:30.736Z,64.00
2022-10-17T19:42:05.867Z,64.03
2022-10-17T19:44:36.278Z,63.76
2022-10-17T19:47:05.540Z,64.24
2022-10-17T19:49:36.097Z,63.99
2022-10-17T19:52:05.650Z,64.09
2022-10-17T19:54:34.880Z,63.95
2022-10-17T19:57:08.030Z,64.09
2022-10-17T19:59:39.775Z,63.98
2022-10-17T20:02:09.100Z,64.11
2022-10-17T20:04:49.625Z,64.28
2022-10-17T20:07:29.054Z,63.92
2022-10-17T20:09:58.265Z,63.39
2022-10-17T20:12:27.821Z,63.81
2022-10-17T20:14:57.058Z,64.06
2022-10-17T20:17:27.178Z,64.54
2022-10-17T20:19:57.756Z,64.19
2022-10-17T20:22:27.183Z,64.56
2022-10-17T20:24:56.525Z,64.21
2022-10-17T20:27:27.800Z,63.76
2022-10-17T20:30:01.739Z,63.28
2022-10-17T20:32:39.559Z,63.33
2022-10-17T20:35:11.052Z,63.38
2022-10-17T20:37:42.685Z,63.30
2022-10-17T20:43:02.514Z,63.12
2022-10-17T20:45:45.138Z,63.14
2022-10-17T20:48:20.596Z,63.29
2022-10-17T20:50:51.419Z,63.14
2022-10-17T20:53:36.679Z,63.22
2022-10-17T20:56:09.270Z,62.82
2022-10-17T20:58:38.661Z,62.56
2022-10-17T21:01:09.776Z,62.85
2022-10-17T21:03:43.887Z,62.84
2022-10-17T21:06:18.026Z,62.73
2022-10-17T21:08:48.494Z,63.14
2022-10-17T21:11:19.240Z,62.93
2022-10-17T21:13:54.588Z,63.29
2022-10-17T21:16:24.169Z,63.92
2022-10-17T21:18:53.369Z,64.82
2022-10-17T21:21:26.960Z,64.82
2022-10-17T21:24:00.450Z,65.03
2022-10-17T21:26:30.530Z,64.96
2022-10-17T21:29:03.065Z,65.11
2022-10-17T21:31:33.480Z,65.66
2022-10-17T21:34:07.310Z,65.48
2022-10-17T21:36:37.924Z,66.44
2022-10-17T21:41:42.603Z,66.16
2022-10-17T21:44:15.677Z,66.85
2022-10-17T21:46:46.447Z,66.93
2022-10-17T21:49:17.983Z,67.04
2022-10-17T21:51:49.221Z,66.95
2022-10-17T21:54:19.984Z,67.12
2022-10-17T21:56:49.143Z,67.11
2022-10-17T21:59:18.643Z,67.09
2022-10-17T22:01:48.337Z,66.93
2022-10-17T22:04:20.206Z,67.02
2022-10-17T22:06:52.531Z,66.95
2022-10-17T22:09:25.008Z,67.03
2022-10-17T22:11:56.453Z,67.26
2022-10-17T22:14:27.972Z,66.94
2022-10-17T22:16:57.281Z,66.86
2022-10-17T22:19:28.328Z,67.16
2022-10-17T22:21:58.934Z,67.67
2022-10-17T22:24:28.070Z,67.07
2022-10-17T22:26:57.247Z,67.34
2022-10-17T22:29:26.343Z,67.47
2022-10-17T22:31:55.485Z,68.06
2022-10-17T22:34:24.662Z,67.81
2022-10-17T22:36:53.771Z,68.08
2022-10-17T22:39:24.542Z,68.39
2022-10-17T22:41:53.885Z,68.33
2022-10-17T22:44:23.203Z,68.43
2022-10-17T22:46:52.305Z,68.33
2022-10-17T22:49:21.413Z,68.16
2022-10-17T22:51:50.573Z,68.48
2022-10-17T22:54:19.671Z,68.82
2022-10-17T22:56:50.211Z,68.90
2022-10-17T22:59:19.357Z,69.22
2022-10-17T23:01:48.531Z,69.37
2022-10-17T23:04:17.707Z,69.34
2022-10-17T23:06:46.998Z,69.35
2022-10-17T23:09:16.226Z,69.26
2022-10-17T23:11:45.414Z,69.12
2022-10-17T23:14:16.047Z,69.43
2022-10-17T23:16:45.136Z,68.86
2022-10-17T23:19:14.209Z,69.48
2022-10-17T23:21:43.327Z,69.66
2022-10-17T23:24:12.428Z,69.81
2022-10-17T23:26:41.829Z,70.23
2022-10-17T23:29:11.391Z,69.81
2022-10-17T23:31:42.023Z,69.72
2022-10-17T23:34:11.363Z,69.62
2022-10-17T23:36:40.522Z,70.02
2022-10-17T23:39:10.429Z,69.98
2022-10-17T23:41:40.337Z,69.97
2022-10-17T23:44:11.187Z,69.74
2022-10-17T23:46:41.870Z,69.71
2022-10-17T23:49:11.017Z,69.51
2022-10-17T23:51:40.109Z,69.42
2022-10-17T23:54:09.324Z,69.30
2022-10-17T23:56:38.479Z,69.46
2022-10-17T23:59:07.610Z,69.62
