createdAt,value
2023-01-09T00:00:48.310Z,0.00
2023-01-09T00:01:48.267Z,0.00
2023-01-09T00:02:48.271Z,0.00
2023-01-09T00:03:48.268Z,0.00
2023-01-09T00:04:48.139Z,0.00
2023-01-09T00:05:48.136Z,0.00
2023-01-09T00:06:48.059Z,0.00
2023-01-09T00:07:48.010Z,0.00
2023-01-09T00:08:47.973Z,0.00
2023-01-09T00:09:47.925Z,0.00
2023-01-09T00:10:47.885Z,0.00
2023-01-09T00:11:47.853Z,0.00
2023-01-09T00:12:47.808Z,0.00
2023-01-09T00:13:47.764Z,0.00
2023-01-09T00:14:47.712Z,0.00
2023-01-09T00:15:47.670Z,0.00
2023-01-09T00:16:47.647Z,0.00
2023-01-09T00:17:47.597Z,0.00
2023-01-09T00:18:47.545Z,0.00
2023-01-09T00:19:47.496Z,0.00
2023-01-09T00:20:47.465Z,0.00
2023-01-09T00:21:47.417Z,0.00
2023-01-09T00:22:47.372Z,0.00
2023-01-09T00:23:47.325Z,0.00
2023-01-09T00:24:47.283Z,0.00
2023-01-09T00:25:47.240Z,0.00
2023-01-09T00:26:47.213Z,0.00
2023-01-09T00:27:47.156Z,0.00
2023-01-09T00:28:47.147Z,0.00
2023-01-09T00:29:47.077Z,0.00
2023-01-09T00:30:47.074Z,0.00
2023-01-09T00:31:46.985Z,0.00
2023-01-09T00:32:46.945Z,0.00
2023-01-09T00:33:46.897Z,0.00
2023-01-09T00:34:46.856Z,0.00
2023-01-09T00:35:46.825Z,0.00
2023-01-09T00:36:46.778Z,0.00
2023-01-09T00:37:46.725Z,0.00
2023-01-09T00:38:46.686Z,0.00
2023-01-09T00:39:46.641Z,0.00
2023-01-09T00:40:46.616Z,0.00
2023-01-09T00:41:46.574Z,0.00
2023-01-09T00:42:46.526Z,0.00
2023-01-09T00:43:46.476Z,0.00
2023-01-09T00:44:46.446Z,0.00
2023-01-09T00:45:46.444Z,0.00
2023-01-09T00:46:46.357Z,0.00
2023-01-09T00:47:46.307Z,0.00
2023-01-09T00:48:46.255Z,0.00
2023-01-09T00:49:46.225Z,0.00
2023-01-09T00:50:46.168Z,0.00
2023-01-09T00:51:46.127Z,0.00
2023-01-09T00:52:46.091Z,0.00
2023-01-09T00:53:46.042Z,0.00
2023-01-09T00:54:45.999Z,0.00
2023-01-09T00:55:45.954Z,0.00
2023-01-09T00:56:45.926Z,0.00
2023-01-09T00:57:45.887Z,0.00
2023-01-09T00:58:45.840Z,0.00
2023-01-09T00:59:45.781Z,0.00
2023-01-09T01:00:45.737Z,0.00
2023-01-09T01:01:45.852Z,0.00
2023-01-09T01:02:45.720Z,0.00
2023-01-09T01:03:45.620Z,0.00
2023-01-09T01:04:45.566Z,0.00
2023-01-09T01:05:45.530Z,0.00
2023-01-09T01:06:45.482Z,0.00
2023-01-09T01:07:45.434Z,0.00
2023-01-09T01:08:45.404Z,0.00
2023-01-09T01:09:45.360Z,0.00
2023-01-09T01:10:45.311Z,0.00
2023-01-09T01:11:45.262Z,0.00
2023-01-09T01:12:45.226Z,0.00
2023-01-09T01:13:45.177Z,0.00
2023-01-09T01:14:45.146Z,0.00
2023-01-09T01:15:45.106Z,0.00
2023-01-09T01:16:45.118Z,0.00
2023-01-09T01:17:45.010Z,0.00
2023-01-09T01:18:44.965Z,0.00
2023-01-09T01:19:44.922Z,0.00
2023-01-09T01:20:44.874Z,0.00
2023-01-09T01:21:44.868Z,0.00
2023-01-09T01:22:44.832Z,0.00
2023-01-09T01:23:44.748Z,0.00
2023-01-09T01:24:44.704Z,0.00
2023-01-09T01:25:44.660Z,0.00
2023-01-09T01:26:44.623Z,0.00
2023-01-09T01:27:44.590Z,0.00
2023-01-09T01:28:44.545Z,0.00
2023-01-09T01:29:44.489Z,0.00
2023-01-09T01:30:44.477Z,0.00
2023-01-09T01:31:44.422Z,0.00
2023-01-09T01:32:44.361Z,0.00
2023-01-09T01:33:44.333Z,0.00
2023-01-09T01:34:45.843Z,0.00
2023-01-09T01:35:44.252Z,0.00
2023-01-09T01:36:44.187Z,0.00
2023-01-09T01:37:44.150Z,0.00
2023-01-09T01:38:44.122Z,0.00
2023-01-09T01:39:44.075Z,0.00
2023-01-09T01:40:44.022Z,0.00
2023-01-09T01:41:43.990Z,0.00
2023-01-09T01:42:43.946Z,0.00
2023-01-09T01:43:43.890Z,0.00
2023-01-09T01:44:43.841Z,0.00
2023-01-09T01:45:43.807Z,0.00
2023-01-09T01:46:43.754Z,0.00
2023-01-09T01:47:43.718Z,0.00
2023-01-09T01:48:43.715Z,0.00
2023-01-09T01:49:43.653Z,0.00
2023-01-09T01:50:43.586Z,0.00
2023-01-09T01:51:43.547Z,0.00
2023-01-09T01:52:43.505Z,0.00
2023-01-09T01:53:43.462Z,0.00
2023-01-09T01:54:43.415Z,0.00
2023-01-09T01:55:43.401Z,0.00
2023-01-09T01:56:43.327Z,0.00
2023-01-09T01:57:43.298Z,0.00
2023-01-09T01:58:43.252Z,0.00
2023-01-09T01:59:43.202Z,0.00
2023-01-09T02:00:43.171Z,0.00
2023-01-09T02:01:43.205Z,0.00
2023-01-09T02:02:43.142Z,0.00
2023-01-09T02:03:43.038Z,0.00
2023-01-09T02:04:42.987Z,0.00
2023-01-09T02:05:42.969Z,0.00
2023-01-09T02:06:42.903Z,0.00
2023-01-09T02:07:42.860Z,0.00
2023-01-09T02:08:42.813Z,0.00
2023-01-09T02:09:42.774Z,0.00
2023-01-09T02:10:42.743Z,0.00
2023-01-09T02:11:42.709Z,0.00
2023-01-09T02:12:42.662Z,0.00
2023-01-09T02:13:42.613Z,0.00
2023-01-09T02:14:42.562Z,0.00
2023-01-09T02:15:42.561Z,0.00
2023-01-09T02:16:42.490Z,0.00
2023-01-09T02:17:42.438Z,0.00
2023-01-09T02:18:42.390Z,0.00
2023-01-09T02:19:42.348Z,0.00
2023-01-09T02:20:42.306Z,0.00
2023-01-09T02:21:42.266Z,0.00
2023-01-09T02:22:42.246Z,0.00
2023-01-09T02:23:42.186Z,0.00
2023-01-09T02:24:42.135Z,0.00
2023-01-09T02:25:42.099Z,0.00
2023-01-09T02:26:42.050Z,0.00
2023-01-09T02:27:42.012Z,0.00
2023-01-09T02:28:42.005Z,0.00
2023-01-09T02:29:41.936Z,0.00
2023-01-09T02:30:41.879Z,0.00
2023-01-09T02:31:41.927Z,0.00
2023-01-09T02:32:41.795Z,0.00
2023-01-09T02:33:41.757Z,0.00
2023-01-09T02:34:41.724Z,0.00
2023-01-09T02:35:41.691Z,0.00
2023-01-09T02:36:41.633Z,0.00
2023-01-09T02:37:41.585Z,0.00
2023-01-09T02:38:41.542Z,0.00
2023-01-09T02:39:41.498Z,0.00
2023-01-09T02:40:41.497Z,0.00
2023-01-09T02:41:41.411Z,0.00
2023-01-09T02:42:41.372Z,0.00
2023-01-09T02:43:41.340Z,0.00
2023-01-09T02:44:41.293Z,0.00
2023-01-09T02:45:41.284Z,0.00
2023-01-09T02:46:41.193Z,0.00
2023-01-09T02:47:41.159Z,0.00
2023-01-09T02:48:41.110Z,0.00
2023-01-09T02:49:41.069Z,0.00
2023-01-09T02:50:41.040Z,0.00
2023-01-09T02:51:40.981Z,0.00
2023-01-09T02:52:40.942Z,0.00
2023-01-09T02:53:40.903Z,0.00
2023-01-09T02:54:40.864Z,0.00
2023-01-09T02:55:40.828Z,0.00
2023-01-09T02:56:40.766Z,0.00
2023-01-09T02:57:40.771Z,0.00
2023-01-09T02:58:40.687Z,0.00
2023-01-09T02:59:40.643Z,0.00
2023-01-09T03:00:40.617Z,0.00
2023-01-09T03:01:40.737Z,0.00
2023-01-09T03:02:40.559Z,0.00
2023-01-09T03:03:40.474Z,0.00
2023-01-09T03:04:40.438Z,0.00
2023-01-09T03:05:40.396Z,0.00
2023-01-09T03:06:40.341Z,0.00
2023-01-09T03:07:40.320Z,0.00
2023-01-09T03:08:40.260Z,0.00
2023-01-09T03:09:40.214Z,0.00
2023-01-09T03:10:40.171Z,0.00
2023-01-09T03:11:40.138Z,0.00
2023-01-09T03:12:40.089Z,0.00
2023-01-09T03:13:40.053Z,0.00
2023-01-09T03:14:40.001Z,0.00
2023-01-09T03:15:39.967Z,0.00
2023-01-09T03:16:39.983Z,0.00
2023-01-09T03:17:39.888Z,0.00
2023-01-09T03:18:39.831Z,0.00
2023-01-09T03:19:39.809Z,0.00
2023-01-09T03:20:39.751Z,0.00
2023-01-09T03:21:39.716Z,0.00
2023-01-09T03:22:39.668Z,0.00
2023-01-09T03:23:39.633Z,0.00
2023-01-09T03:24:39.575Z,0.00
2023-01-09T03:25:39.535Z,0.00
2023-01-09T03:26:39.500Z,0.00
2023-01-09T03:27:39.449Z,0.00
2023-01-09T03:28:39.422Z,0.00
2023-01-09T03:29:39.382Z,0.00
2023-01-09T03:30:39.318Z,0.00
2023-01-09T03:31:39.370Z,0.00
2023-01-09T03:32:39.232Z,0.00
2023-01-09T03:33:39.205Z,0.00
2023-01-09T03:34:39.155Z,0.00
2023-01-09T03:35:39.106Z,0.00
2023-01-09T03:36:39.061Z,0.00
2023-01-09T03:37:39.031Z,0.00
2023-01-09T03:38:38.980Z,0.00
2023-01-09T03:39:38.937Z,0.00
2023-01-09T03:40:38.912Z,0.00
2023-01-09T03:41:38.881Z,0.00
2023-01-09T03:42:38.804Z,0.00
2023-01-09T03:43:38.767Z,0.00
2023-01-09T03:44:38.731Z,0.00
2023-01-09T03:45:38.724Z,0.00
2023-01-09T03:46:38.630Z,0.00
2023-01-09T03:47:38.593Z,0.00
2023-01-09T03:48:38.563Z,0.00
2023-01-09T03:49:38.504Z,0.00
2023-01-09T03:50:38.473Z,0.00
2023-01-09T03:51:38.424Z,0.00
2023-01-09T03:52:38.382Z,0.00
2023-01-09T03:53:38.337Z,0.00
2023-01-09T03:54:38.289Z,0.00
2023-01-09T03:55:38.250Z,0.00
2023-01-09T03:56:38.215Z,0.00
2023-01-09T03:57:38.160Z,0.00
2023-01-09T03:58:38.114Z,0.00
2023-01-09T03:59:38.088Z,0.00
2023-01-09T04:00:38.029Z,0.00
2023-01-09T04:01:38.111Z,0.00
2023-01-09T04:02:37.968Z,0.00
2023-01-09T04:03:37.947Z,0.00
2023-01-09T04:04:37.859Z,0.00
2023-01-09T04:05:37.833Z,0.00
2023-01-09T04:06:37.778Z,0.00
2023-01-09T04:07:37.738Z,0.00
2023-01-09T04:08:37.724Z,0.00
2023-01-09T04:09:37.705Z,0.00
2023-01-09T04:10:37.602Z,0.00
2023-01-09T04:11:37.560Z,0.00
2023-01-09T04:12:37.531Z,0.00
2023-01-09T04:13:37.501Z,0.00
2023-01-09T04:14:37.434Z,0.00
2023-01-09T04:15:37.394Z,0.00
2023-01-09T04:16:37.388Z,0.00
2023-01-09T04:17:37.307Z,0.00
2023-01-09T04:18:37.265Z,0.00
2023-01-09T04:19:37.243Z,0.00
2023-01-09T04:20:37.186Z,0.00
2023-01-09T04:21:37.128Z,0.00
2023-01-09T04:22:37.080Z,0.00
2023-01-09T04:23:37.041Z,0.00
2023-01-09T04:24:36.999Z,0.00
2023-01-09T04:25:36.976Z,0.00
2023-01-09T04:26:36.905Z,0.00
2023-01-09T04:27:36.865Z,0.00
2023-01-09T04:28:36.816Z,0.00
2023-01-09T04:29:36.786Z,0.00
2023-01-09T04:30:36.730Z,0.00
2023-01-09T04:31:36.750Z,0.00
2023-01-09T04:32:36.673Z,0.00
2023-01-09T04:33:36.611Z,0.00
2023-01-09T04:34:36.565Z,0.00
2023-01-09T04:35:36.534Z,0.00
2023-01-09T04:36:36.471Z,0.00
2023-01-09T04:37:36.451Z,0.00
2023-01-09T04:38:36.406Z,0.00
2023-01-09T04:39:36.351Z,0.00
2023-01-09T04:40:36.306Z,0.00
2023-01-09T04:41:36.267Z,0.00
2023-01-09T04:42:36.207Z,0.00
2023-01-09T04:43:36.184Z,0.00
2023-01-09T04:44:36.119Z,0.00
2023-01-09T04:45:36.143Z,0.00
2023-01-09T04:46:36.039Z,0.00
2023-01-09T04:47:36.005Z,0.00
2023-01-09T04:48:35.950Z,0.00
2023-01-09T04:49:35.922Z,0.00
2023-01-09T04:50:35.863Z,0.00
2023-01-09T04:51:35.821Z,0.00
2023-01-09T04:52:37.602Z,0.00
2023-01-09T04:53:35.740Z,0.00
2023-01-09T04:54:35.694Z,0.00
2023-01-09T04:55:35.668Z,0.00
2023-01-09T04:56:35.609Z,0.00
2023-01-09T04:57:35.551Z,0.00
2023-01-09T04:58:35.541Z,0.00
2023-01-09T04:59:35.481Z,0.00
2023-01-09T05:00:35.468Z,0.00
2023-01-09T05:01:35.485Z,0.00
2023-01-09T05:02:35.379Z,0.00
2023-01-09T05:03:35.290Z,0.00
2023-01-09T05:04:35.310Z,0.00
2023-01-09T05:05:35.204Z,0.00
2023-01-09T05:06:35.198Z,0.00
2023-01-09T05:07:35.124Z,0.00
2023-01-09T05:08:35.075Z,0.00
2023-01-09T05:09:35.060Z,0.00
2023-01-09T05:10:35.000Z,0.00
2023-01-09T05:11:34.963Z,0.00
2023-01-09T05:12:34.913Z,0.00
2023-01-09T05:13:34.877Z,0.00
2023-01-09T05:14:34.810Z,0.00
2023-01-09T05:15:34.771Z,0.00
2023-01-09T05:16:34.827Z,0.00
2023-01-09T05:17:34.688Z,0.00
2023-01-09T05:18:34.644Z,0.00
2023-01-09T05:19:34.641Z,0.00
2023-01-09T05:20:34.549Z,0.00
2023-01-09T05:21:34.515Z,0.00
2023-01-09T05:22:34.463Z,0.00
2023-01-09T05:23:34.413Z,0.00
2023-01-09T05:24:34.624Z,0.00
2023-01-09T05:25:34.331Z,0.00
2023-01-09T05:26:34.291Z,0.00
2023-01-09T05:27:34.270Z,0.00
2023-01-09T05:28:34.208Z,0.00
2023-01-09T05:29:34.156Z,0.00
2023-01-09T05:30:34.125Z,0.00
2023-01-09T05:31:34.146Z,0.00
2023-01-09T05:32:34.027Z,0.00
2023-01-09T05:33:33.989Z,0.00
2023-01-09T05:34:33.945Z,0.00
2023-01-09T05:35:33.898Z,0.00
2023-01-09T05:36:33.894Z,0.00
2023-01-09T05:37:33.811Z,0.00
2023-01-09T05:38:33.763Z,0.00
2023-01-09T05:39:33.723Z,0.00
2023-01-09T05:40:40.133Z,0.00
2023-01-09T05:41:33.650Z,0.00
2023-01-09T05:42:42.639Z,0.00
2023-01-09T05:43:33.556Z,0.00
2023-01-09T05:44:33.502Z,0.00
2023-01-09T05:45:33.497Z,0.00
2023-01-09T05:46:33.429Z,0.00
2023-01-09T05:47:33.381Z,0.00
2023-01-09T05:48:33.355Z,0.00
2023-01-09T05:49:33.288Z,0.00
2023-01-09T05:50:33.251Z,0.00
2023-01-09T05:51:33.204Z,0.00
2023-01-09T05:52:33.162Z,0.00
2023-01-09T05:53:33.141Z,0.00
2023-01-09T05:54:33.085Z,0.00
2023-01-09T05:55:33.028Z,0.00
2023-01-09T05:56:32.986Z,0.00
2023-01-09T05:57:32.940Z,0.00
2023-01-09T05:58:32.903Z,0.00
2023-01-09T05:59:32.859Z,0.00
2023-01-09T06:00:32.827Z,0.00
2023-01-09T06:01:32.791Z,0.00
2023-01-09T06:02:32.805Z,0.00
2023-01-09T06:03:32.700Z,0.00
2023-01-09T06:04:32.648Z,0.00
2023-01-09T06:05:32.596Z,0.00
2023-01-09T06:06:32.561Z,0.00
2023-01-09T06:07:32.508Z,0.00
2023-01-09T06:08:32.472Z,0.00
2023-01-09T06:09:32.434Z,0.00
2023-01-09T06:10:32.383Z,0.00
2023-01-09T06:11:32.358Z,0.00
2023-01-09T06:12:32.294Z,0.00
2023-01-09T06:13:32.261Z,0.00
2023-01-09T06:14:32.223Z,0.00
2023-01-09T06:15:32.183Z,0.00
2023-01-09T06:16:32.139Z,0.00
2023-01-09T06:17:32.080Z,0.00
2023-01-09T06:18:32.041Z,0.00
2023-01-09T06:19:31.997Z,0.00
2023-01-09T06:20:31.950Z,0.00
2023-01-09T06:21:31.944Z,0.00
2023-01-09T06:22:31.878Z,0.00
2023-01-09T06:23:31.830Z,0.00
2023-01-09T06:24:31.777Z,0.00
2023-01-09T06:25:31.750Z,0.00
2023-01-09T06:26:31.697Z,0.00
2023-01-09T06:27:31.660Z,0.00
2023-01-09T06:28:31.606Z,0.00
2023-01-09T06:29:31.564Z,0.00
2023-01-09T06:30:31.555Z,0.00
2023-01-09T06:31:31.649Z,0.00
2023-01-09T06:32:31.436Z,0.00
2023-01-09T06:33:31.406Z,0.00
2023-01-09T06:34:31.366Z,0.00
2023-01-09T06:35:31.342Z,0.00
2023-01-09T06:36:31.267Z,0.00
2023-01-09T06:37:31.236Z,0.00
2023-01-09T06:38:31.186Z,0.00
2023-01-09T06:39:31.147Z,0.00
2023-01-09T06:40:31.102Z,0.00
2023-01-09T06:41:31.049Z,0.00
2023-01-09T06:42:31.038Z,0.00
2023-01-09T06:43:30.989Z,0.00
2023-01-09T06:44:30.926Z,0.00
2023-01-09T06:45:30.892Z,0.00
2023-01-09T06:46:30.881Z,0.00
2023-01-09T06:47:30.787Z,0.00
2023-01-09T06:48:30.756Z,0.00
2023-01-09T06:49:30.708Z,0.00
2023-01-09T06:50:30.665Z,0.00
2023-01-09T06:51:30.617Z,0.00
2023-01-09T06:52:30.599Z,0.00
2023-01-09T06:53:30.541Z,0.00
2023-01-09T06:54:30.492Z,0.00
2023-01-09T06:55:30.445Z,0.00
2023-01-09T06:56:30.403Z,0.00
2023-01-09T06:57:30.365Z,0.00
2023-01-09T06:58:30.353Z,0.00
2023-01-09T06:59:30.280Z,0.00
2023-01-09T07:00:30.275Z,0.00
2023-01-09T07:01:30.286Z,0.00
2023-01-09T07:02:30.149Z,0.00
2023-01-09T07:03:31.933Z,0.00
2023-01-09T07:04:30.143Z,4.00
2023-01-09T07:05:30.030Z,4.00
2023-01-09T07:06:29.980Z,4.00
2023-01-09T07:07:29.933Z,4.00
2023-01-09T07:08:29.896Z,4.00
2023-01-09T07:09:29.849Z,4.00
2023-01-09T07:10:29.872Z,4.00
2023-01-09T07:11:29.760Z,4.00
2023-01-09T07:12:29.721Z,8.00
2023-01-09T07:13:29.685Z,4.00
2023-01-09T07:14:29.632Z,4.00
2023-01-09T07:15:29.587Z,8.00
2023-01-09T07:16:29.556Z,8.00
2023-01-09T07:17:29.522Z,8.00
2023-01-09T07:18:29.458Z,12.00
2023-01-09T07:19:29.417Z,20.00
2023-01-09T07:20:29.511Z,16.00
2023-01-09T07:21:30.870Z,16.00
2023-01-09T07:22:29.293Z,16.00
2023-01-09T07:23:29.253Z,16.00
2023-01-09T07:24:29.237Z,16.00
2023-01-09T07:25:29.169Z,24.00
2023-01-09T07:26:29.129Z,28.00
2023-01-09T07:27:29.072Z,32.00
2023-01-09T07:28:29.030Z,40.00
2023-01-09T07:29:28.987Z,44.00
2023-01-09T07:30:28.968Z,52.00
2023-01-09T07:31:28.974Z,52.00
2023-01-09T07:32:28.864Z,56.00
2023-01-09T07:33:28.813Z,60.00
2023-01-09T07:34:28.774Z,64.00
2023-01-09T07:35:28.725Z,64.00
2023-01-09T07:36:28.708Z,88.00
2023-01-09T07:37:28.653Z,96.00
2023-01-09T07:38:28.612Z,80.00
2023-01-09T07:39:28.561Z,96.00
2023-01-09T07:40:28.526Z,100.00
2023-01-09T07:41:28.500Z,80.00
2023-01-09T07:42:28.445Z,76.00
2023-01-09T07:43:28.384Z,96.00
2023-01-09T07:44:28.353Z,136.00
2023-01-09T07:45:28.299Z,144.00
2023-01-09T07:46:28.306Z,192.00
2023-01-09T07:47:28.215Z,204.00
2023-01-09T07:48:28.181Z,192.00
2023-01-09T07:49:28.127Z,200.00
2023-01-09T07:50:28.099Z,216.00
2023-01-09T07:51:28.046Z,216.00
2023-01-09T07:52:28.029Z,176.00
2023-01-09T07:53:27.958Z,184.00
2023-01-09T07:54:27.926Z,176.00
2023-01-09T07:55:27.869Z,152.00
2023-01-09T07:56:27.834Z,144.00
2023-01-09T07:57:27.777Z,136.00
2023-01-09T07:58:27.743Z,164.00
2023-01-09T07:59:27.695Z,164.00
2023-01-09T08:00:27.676Z,160.00
2023-01-09T08:01:27.661Z,180.00
2023-01-09T08:02:27.613Z,204.00
2023-01-09T08:03:27.533Z,152.00
2023-01-09T08:04:27.487Z,176.00
2023-01-09T08:05:27.439Z,228.00
2023-01-09T08:06:27.393Z,220.00
2023-01-09T08:07:27.354Z,232.00
2023-01-09T08:08:27.308Z,232.00
2023-01-09T08:09:27.275Z,244.00
2023-01-09T08:10:27.227Z,260.00
2023-01-09T08:11:27.191Z,296.00
2023-01-09T08:12:27.157Z,448.00
2023-01-09T08:13:27.093Z,532.00
2023-01-09T08:14:27.055Z,584.00
2023-01-09T08:15:27.008Z,600.00
2023-01-09T08:16:26.962Z,572.00
2023-01-09T08:17:26.923Z,604.00
2023-01-09T08:18:26.889Z,624.00
2023-01-09T08:19:26.885Z,568.00
2023-01-09T08:20:26.825Z,552.00
2023-01-09T08:21:26.756Z,608.00
2023-01-09T08:22:26.704Z,608.00
2023-01-09T08:23:26.679Z,588.00
2023-01-09T08:24:26.642Z,620.00
2023-01-09T08:25:26.581Z,616.00
2023-01-09T08:26:26.535Z,672.00
2023-01-09T08:27:26.496Z,660.00
2023-01-09T08:28:26.448Z,776.00
2023-01-09T08:29:26.432Z,848.00
2023-01-09T08:30:26.378Z,920.00
2023-01-09T08:31:26.354Z,956.00
2023-01-09T08:32:26.277Z,964.00
2023-01-09T08:33:26.237Z,916.00
2023-01-09T08:34:26.267Z,1056.00
2023-01-09T08:35:26.163Z,1356.00
2023-01-09T08:36:26.154Z,1420.00
2023-01-09T08:37:26.065Z,1412.00
2023-01-09T08:38:26.034Z,1684.00
2023-01-09T08:39:25.999Z,1628.00
2023-01-09T08:40:26.018Z,1384.00
2023-01-09T08:41:25.905Z,1284.00
2023-01-09T08:42:25.858Z,1256.00
2023-01-09T08:43:25.828Z,1212.00
2023-01-09T08:44:25.769Z,1120.00
2023-01-09T08:45:25.722Z,1000.00
2023-01-09T08:46:25.705Z,972.00
2023-01-09T08:47:25.648Z,928.00
2023-01-09T08:48:25.601Z,976.00
2023-01-09T08:49:25.555Z,1024.00
2023-01-09T08:50:25.578Z,1036.00
2023-01-09T08:51:25.467Z,1100.00
2023-01-09T08:52:25.415Z,1264.00
2023-01-09T08:53:25.383Z,1296.00
2023-01-09T08:54:25.352Z,1432.00
2023-01-09T08:55:25.294Z,1516.00
2023-01-09T08:56:25.251Z,1480.00
2023-01-09T08:57:25.214Z,1316.00
2023-01-09T08:58:25.199Z,1132.00
2023-01-09T08:59:25.123Z,1044.00
2023-01-09T09:00:25.214Z,992.00
2023-01-09T09:01:25.112Z,872.00
2023-01-09T09:02:25.061Z,892.00
2023-01-09T09:03:24.955Z,900.00
2023-01-09T09:04:24.908Z,1076.00
2023-01-09T09:05:24.873Z,1072.00
2023-01-09T09:06:24.835Z,960.00
2023-01-09T09:07:24.786Z,840.00
2023-01-09T09:08:24.738Z,1008.00
2023-01-09T09:09:24.716Z,920.00
2023-01-09T09:10:24.666Z,840.00
2023-01-09T09:11:24.613Z,656.00
2023-01-09T09:12:24.568Z,660.00
2023-01-09T09:13:24.533Z,616.00
2023-01-09T09:14:25.656Z,632.00
2023-01-09T09:15:24.554Z,616.00
2023-01-09T09:16:24.443Z,512.00
2023-01-09T09:17:24.358Z,472.00
2023-01-09T09:18:24.326Z,532.00
2023-01-09T09:19:24.286Z,548.00
2023-01-09T09:20:24.349Z,616.00
2023-01-09T09:21:24.185Z,668.00
2023-01-09T09:22:24.145Z,764.00
2023-01-09T09:23:24.103Z,908.00
2023-01-09T09:24:24.056Z,968.00
2023-01-09T09:25:24.025Z,1296.00
2023-01-09T09:26:23.989Z,1404.00
2023-01-09T09:27:23.941Z,1020.00
2023-01-09T09:28:23.894Z,1168.00
2023-01-09T09:29:23.846Z,1416.00
2023-01-09T09:30:23.861Z,1248.00
2023-01-09T09:31:23.788Z,1756.00
2023-01-09T09:32:23.745Z,1388.00
2023-01-09T09:33:23.677Z,1256.00
2023-01-09T09:34:23.633Z,1316.00
2023-01-09T09:35:23.608Z,1672.00
2023-01-09T09:36:23.562Z,1692.00
2023-01-09T09:37:23.508Z,1324.00
2023-01-09T09:38:23.476Z,1412.00
2023-01-09T09:39:23.428Z,1632.00
2023-01-09T09:40:23.438Z,1720.00
2023-01-09T09:41:23.338Z,2172.00
2023-01-09T09:42:24.189Z,3296.00
2023-01-09T09:43:23.260Z,3020.00
2023-01-09T09:44:23.223Z,3288.00
2023-01-09T09:45:23.170Z,4464.00
2023-01-09T09:46:23.175Z,4348.00
2023-01-09T09:47:23.083Z,4036.00
2023-01-09T09:48:23.037Z,5100.00
2023-01-09T09:49:23.018Z,4696.00
2023-01-09T09:50:22.963Z,5324.00
2023-01-09T09:51:22.916Z,4884.00
2023-01-09T09:52:22.875Z,7356.00
2023-01-09T09:53:22.832Z,8816.00
2023-01-09T09:54:22.792Z,7216.00
2023-01-09T09:55:22.763Z,8552.00
2023-01-09T09:56:22.776Z,9444.00
2023-01-09T09:57:22.664Z,7988.00
2023-01-09T09:58:22.627Z,8572.00
2023-01-09T09:59:22.585Z,8628.00
2023-01-09T10:00:22.607Z,7828.00
2023-01-09T10:01:22.527Z,6416.00
2023-01-09T10:02:22.469Z,4868.00
2023-01-09T10:03:33.049Z,3744.00
2023-01-09T10:04:22.370Z,3248.00
2023-01-09T10:05:22.330Z,3060.00
2023-01-09T10:06:22.296Z,2844.00
2023-01-09T10:07:22.256Z,2528.00
2023-01-09T10:08:22.203Z,2768.00
2023-01-09T10:09:22.164Z,2984.00
2023-01-09T10:10:22.213Z,2764.00
2023-01-09T10:11:22.111Z,2660.00
2023-01-09T10:12:22.044Z,2660.00
2023-01-09T10:13:22.005Z,2576.00
2023-01-09T10:14:24.527Z,2488.00
2023-01-09T10:15:21.914Z,2172.00
2023-01-09T10:16:21.932Z,2092.00
2023-01-09T10:17:21.847Z,1760.00
2023-01-09T10:18:21.885Z,1616.00
2023-01-09T10:19:21.749Z,1708.00
2023-01-09T10:20:21.712Z,2044.00
2023-01-09T10:21:21.662Z,1916.00
2023-01-09T10:22:23.313Z,2592.00
2023-01-09T10:23:21.683Z,2624.00
2023-01-09T10:24:21.535Z,3240.00
2023-01-09T10:25:21.501Z,3544.00
2023-01-09T10:26:21.489Z,3676.00
2023-01-09T10:27:21.416Z,3588.00
2023-01-09T10:28:21.375Z,3312.00
2023-01-09T10:29:21.333Z,3628.00
2023-01-09T10:30:21.307Z,3000.00
2023-01-09T10:31:21.303Z,2452.00
2023-01-09T10:32:21.205Z,2164.00
2023-01-09T10:33:21.165Z,2524.00
2023-01-09T10:34:21.117Z,3220.00
2023-01-09T10:35:21.079Z,4528.00
2023-01-09T10:36:21.673Z,4668.00
2023-01-09T10:37:21.010Z,4336.00
2023-01-09T10:38:20.948Z,3892.00
2023-01-09T10:39:20.917Z,3240.00
2023-01-09T10:40:20.892Z,3592.00
2023-01-09T10:41:20.829Z,3688.00
2023-01-09T10:42:20.805Z,3592.00
2023-01-09T10:43:20.743Z,3732.00
2023-01-09T10:44:20.700Z,3056.00
2023-01-09T10:45:20.658Z,2684.00
2023-01-09T10:46:20.682Z,2808.00
2023-01-09T10:47:20.578Z,2784.00
2023-01-09T10:48:20.541Z,2860.00
2023-01-09T10:49:20.494Z,2776.00
2023-01-09T10:50:20.446Z,2152.00
2023-01-09T10:51:20.414Z,1816.00
2023-01-09T10:52:20.508Z,2084.00
2023-01-09T10:53:20.318Z,2116.00
2023-01-09T10:54:20.285Z,1864.00
2023-01-09T10:55:20.237Z,2276.00
2023-01-09T10:56:20.274Z,2652.00
2023-01-09T10:57:20.162Z,3004.00
2023-01-09T10:58:20.122Z,2896.00
2023-01-09T10:59:20.074Z,2916.00
2023-01-09T11:00:22.352Z,2372.00
2023-01-09T11:01:19.986Z,2132.00
2023-01-09T11:02:19.985Z,1980.00
2023-01-09T11:03:19.961Z,1916.00
2023-01-09T11:04:19.861Z,2100.00
2023-01-09T11:05:19.822Z,2324.00
2023-01-09T11:06:19.794Z,2572.00
2023-01-09T11:07:19.745Z,2664.00
2023-01-09T11:08:19.716Z,2696.00
2023-01-09T11:09:19.654Z,2964.00
2023-01-09T11:10:19.604Z,3308.00
2023-01-09T11:11:19.569Z,3744.00
2023-01-09T11:12:19.521Z,4404.00
2023-01-09T11:13:19.487Z,5256.00
2023-01-09T11:14:19.450Z,5588.00
2023-01-09T11:15:19.439Z,5804.00
2023-01-09T11:16:19.455Z,5908.00
2023-01-09T11:17:19.313Z,6176.00
2023-01-09T11:18:19.355Z,6396.00
2023-01-09T11:19:19.242Z,6520.00
2023-01-09T11:20:19.277Z,6740.00
2023-01-09T11:21:19.146Z,6764.00
2023-01-09T11:22:19.101Z,6732.00
2023-01-09T11:23:19.063Z,6720.00
2023-01-09T11:24:19.033Z,6788.00
2023-01-09T11:25:18.990Z,6936.00
2023-01-09T11:26:18.947Z,7148.00
2023-01-09T11:27:18.924Z,7424.00
2023-01-09T11:28:18.852Z,7688.00
2023-01-09T11:29:18.817Z,7896.00
2023-01-09T11:30:18.826Z,8188.00
2023-01-09T11:31:18.793Z,8416.00
2023-01-09T11:32:18.690Z,8764.00
2023-01-09T11:33:18.653Z,8788.00
2023-01-09T11:34:18.609Z,8544.00
2023-01-09T11:35:18.565Z,8604.00
2023-01-09T11:36:18.557Z,8776.00
2023-01-09T11:37:18.499Z,8500.00
2023-01-09T11:38:18.446Z,8472.00
2023-01-09T11:39:18.416Z,9196.00
2023-01-09T11:40:18.395Z,9224.00
2023-01-09T11:41:18.316Z,8500.00
2023-01-09T11:42:18.273Z,8520.00
2023-01-09T11:43:27.744Z,8752.00
2023-01-09T11:44:18.189Z,8516.00
2023-01-09T11:45:18.170Z,8520.00
2023-01-09T11:46:18.177Z,7880.00
2023-01-09T11:47:18.079Z,7016.00
2023-01-09T11:48:18.025Z,5944.00
2023-01-09T11:49:18.017Z,4808.00
2023-01-09T11:50:18.033Z,4328.00
2023-01-09T11:51:17.926Z,3852.00
2023-01-09T11:52:17.890Z,3480.00
2023-01-09T11:53:17.817Z,3664.00
2023-01-09T11:54:17.781Z,3628.00
2023-01-09T11:55:17.739Z,3940.00
2023-01-09T11:56:17.762Z,3836.00
2023-01-09T11:57:17.662Z,4116.00
2023-01-09T11:58:17.619Z,3656.00
2023-01-09T11:59:17.592Z,3140.00
2023-01-09T12:00:17.527Z,2948.00
2023-01-09T12:01:17.506Z,2920.00
2023-01-09T12:02:17.538Z,3344.00
2023-01-09T12:03:17.502Z,3912.00
2023-01-09T12:04:17.363Z,4396.00
2023-01-09T12:05:17.332Z,4592.00
2023-01-09T12:06:17.326Z,4516.00
2023-01-09T12:07:17.239Z,4960.00
2023-01-09T12:08:17.199Z,5268.00
2023-01-09T12:09:17.158Z,4712.00
2023-01-09T12:10:17.109Z,4188.00
2023-01-09T12:11:17.099Z,3836.00
2023-01-09T12:12:18.434Z,3468.00
2023-01-09T12:13:17.004Z,3164.00
2023-01-09T12:14:16.958Z,2736.00
2023-01-09T12:15:16.905Z,2172.00
2023-01-09T12:16:16.956Z,1532.00
2023-01-09T12:17:16.834Z,1224.00
2023-01-09T12:18:17.767Z,1320.00
2023-01-09T12:19:16.740Z,1388.00
2023-01-09T12:20:16.740Z,1780.00
2023-01-09T12:21:17.867Z,2092.00
2023-01-09T12:22:16.615Z,2524.00
2023-01-09T12:23:16.580Z,2428.00
2023-01-09T12:24:16.544Z,2576.00
2023-01-09T12:25:16.488Z,3420.00
2023-01-09T12:26:16.513Z,3176.00
2023-01-09T12:27:17.450Z,3732.00
2023-01-09T12:28:16.382Z,4140.00
2023-01-09T12:29:16.317Z,3824.00
2023-01-09T12:30:16.292Z,3456.00
2023-01-09T12:31:16.258Z,3568.00
2023-01-09T12:32:16.204Z,3764.00
2023-01-09T12:33:16.151Z,4156.00
2023-01-09T12:34:16.112Z,4396.00
2023-01-09T12:35:16.075Z,4312.00
2023-01-09T12:36:16.104Z,4264.00
2023-01-09T12:37:16.038Z,4052.00
2023-01-09T12:38:15.948Z,3864.00
2023-01-09T12:39:15.899Z,3228.00
2023-01-09T12:40:15.954Z,2564.00
2023-01-09T12:41:15.838Z,2204.00
2023-01-09T12:42:15.782Z,2056.00
2023-01-09T12:43:15.745Z,1832.00
2023-01-09T12:44:24.263Z,1592.00
2023-01-09T12:45:15.649Z,1624.00
2023-01-09T12:46:15.700Z,1912.00
2023-01-09T12:47:15.580Z,2112.00
2023-01-09T12:48:15.521Z,1968.00
2023-01-09T12:49:15.491Z,1872.00