createdAt,value
2023-03-11T00:02:08.103Z,1.27
2023-03-11T00:07:11.865Z,0.77
2023-03-11T00:12:14.345Z,0.60
2023-03-11T00:17:16.828Z,0.63
2023-03-11T00:22:19.078Z,0.83
2023-03-11T00:27:21.250Z,0.60
2023-03-11T00:32:23.739Z,0.70
2023-03-11T00:37:26.006Z,0.83
2023-03-11T00:42:28.241Z,0.70
2023-03-11T00:47:30.417Z,0.90
2023-03-11T00:52:32.670Z,0.80
2023-03-11T00:57:34.762Z,0.90
2023-03-11T01:02:38.727Z,0.90
2023-03-11T01:07:41.186Z,0.83
2023-03-11T01:12:44.648Z,1.00
2023-03-11T01:17:47.177Z,0.80
2023-03-11T01:22:50.150Z,0.87
2023-03-11T01:27:52.202Z,0.90
2023-03-11T01:32:56.563Z,0.90
2023-03-11T01:37:59.832Z,0.80
2023-03-11T01:43:04.821Z,0.77
2023-03-11T01:48:10.456Z,1.00
2023-03-11T01:53:16.168Z,1.17
2023-03-11T01:58:31.020Z,0.83
2023-03-11T02:03:39.050Z,1.10
2023-03-11T02:08:43.591Z,1.03
2023-03-11T02:13:49.382Z,0.87
2023-03-11T02:18:52.778Z,0.80
2023-03-11T02:24:36.124Z,1.23
2023-03-11T02:29:39.270Z,0.97
2023-03-11T02:34:42.159Z,0.73
2023-03-11T02:39:50.025Z,0.90
2023-03-11T02:45:05.581Z,0.90
2023-03-11T02:50:13.896Z,0.87
2023-03-11T02:55:18.137Z,0.70
2023-03-11T03:00:20.580Z,0.70
2023-03-11T03:05:32.280Z,0.70
2023-03-11T03:10:36.294Z,0.80
2023-03-11T03:15:38.817Z,0.80
2023-03-11T03:20:41.729Z,0.80
2023-03-11T03:25:45.959Z,0.90
2023-03-11T03:30:48.829Z,0.73
2023-03-11T03:35:51.145Z,0.73
2023-03-11T03:41:03.741Z,0.60
2023-03-11T03:46:06.475Z,0.83
2023-03-11T03:51:15.619Z,0.70
2023-03-11T03:56:30.722Z,0.70
2023-03-11T04:01:33.212Z,1.10
2023-03-11T04:06:35.640Z,0.80
2023-03-11T04:11:40.411Z,0.73
2023-03-11T04:16:44.043Z,0.73
2023-03-11T04:21:51.993Z,0.73
2023-03-11T04:26:55.902Z,0.70
2023-03-11T04:31:58.121Z,0.70
2023-03-11T04:37:00.166Z,0.77
2023-03-11T04:42:07.785Z,0.80
2023-03-11T04:47:11.451Z,0.67
2023-03-11T04:52:14.404Z,0.80
2023-03-11T04:57:17.179Z,0.50
2023-03-11T05:02:20.456Z,0.80
2023-03-11T05:07:33.943Z,0.70
2023-03-11T05:12:36.450Z,0.90
2023-03-11T05:17:38.719Z,0.73
2023-03-11T05:22:41.539Z,1.33
2023-03-11T05:27:44.868Z,0.63
2023-03-11T05:32:50.017Z,0.60
2023-03-11T05:37:54.901Z,0.70
2023-03-11T05:42:59.029Z,0.90
2023-03-11T05:48:03.976Z,0.67
2023-03-11T05:53:06.968Z,0.67
2023-03-11T05:58:09.604Z,0.80
2023-03-11T06:03:12.320Z,0.63
2023-03-11T06:08:16.329Z,0.70
2023-03-11T06:13:18.667Z,0.90
2023-03-11T06:18:27.545Z,0.80
2023-03-11T06:23:31.037Z,0.60
2023-03-11T06:28:34.042Z,0.60
2023-03-11T06:33:36.395Z,0.80
2023-03-11T06:38:38.691Z,0.90
2023-03-11T06:43:41.151Z,0.53
2023-03-11T06:48:44.369Z,0.80
2023-03-11T06:53:53.507Z,0.83
2023-03-11T06:58:57.017Z,0.77
2023-03-11T07:04:02.421Z,0.60
2023-03-11T07:09:05.428Z,0.83
2023-03-11T07:14:10.163Z,0.97
2023-03-11T07:19:19.011Z,0.60
2023-03-11T07:24:21.885Z,0.70
2023-03-11T07:29:23.876Z,0.70
2023-03-11T07:34:26.155Z,0.80
2023-03-11T07:39:28.296Z,1.00
2023-03-11T07:44:30.470Z,1.00
2023-03-11T07:49:33.455Z,0.80
2023-03-11T07:54:35.495Z,1.20
2023-03-11T07:59:37.476Z,0.70
2023-03-11T08:04:39.750Z,0.87
2023-03-11T08:09:42.157Z,0.93
2023-03-11T08:14:44.747Z,1.00
2023-03-11T08:19:49.436Z,1.27
2023-03-11T08:24:53.045Z,0.93
2023-03-11T08:29:55.326Z,0.93
2023-03-11T08:34:58.478Z,1.10
2023-03-11T08:40:03.908Z,0.77
2023-03-11T08:45:07.381Z,0.90
2023-03-11T08:50:15.911Z,1.43
2023-03-11T08:55:25.157Z,1.67
2023-03-11T09:00:27.590Z,0.97
2023-03-11T09:05:30.067Z,1.07
2023-03-11T09:10:32.603Z,0.93
2023-03-11T09:15:36.510Z,1.00
2023-03-11T09:20:39.807Z,0.90
2023-03-11T09:25:42.566Z,1.00
2023-03-11T09:30:45.313Z,0.80
2023-03-11T09:35:47.936Z,0.80
2023-03-11T09:41:01.903Z,0.93
2023-03-11T09:46:33.539Z,1.20
2023-03-11T09:51:41.065Z,1.30
2023-03-11T09:56:44.624Z,1.20
2023-03-11T10:01:50.679Z,1.03
2023-03-11T10:06:54.600Z,0.80
2023-03-11T10:12:27.877Z,0.90
2023-03-11T10:17:58.817Z,1.10
2023-03-11T10:23:10.174Z,1.17
2023-03-11T10:28:18.867Z,0.80
2023-03-11T10:33:51.676Z,0.60
2023-03-11T10:38:56.387Z,0.90
2023-03-11T10:44:23.963Z,0.87
2023-03-11T10:49:26.674Z,0.87
2023-03-11T10:54:39.746Z,0.70
2023-03-11T10:59:56.749Z,1.00
2023-03-11T11:05:05.882Z,1.00
2023-03-11T11:10:26.204Z,1.00
2023-03-11T11:15:36.152Z,0.83
2023-03-11T11:20:40.197Z,0.80
2023-03-11T11:25:44.311Z,0.80
2023-03-11T11:30:56.177Z,0.80
2023-03-11T11:36:05.712Z,1.60
2023-03-11T11:41:16.825Z,1.07
2023-03-11T11:46:57.524Z,1.20
2023-03-11T11:52:19.552Z,0.97
2023-03-11T11:57:24.277Z,0.90
2023-03-11T12:02:50.004Z,0.90
2023-03-11T12:08:05.463Z,0.73
2023-03-11T12:13:50.709Z,0.70
2023-03-11T12:18:58.966Z,0.90
2023-03-11T12:24:37.855Z,0.70
2023-03-11T12:29:46.275Z,0.90
2023-03-11T12:34:49.099Z,0.90
2023-03-11T12:39:51.512Z,0.80
2023-03-11T12:44:53.988Z,0.60
2023-03-11T12:50:16.307Z,0.93
2023-03-11T12:55:30.595Z,1.03
2023-03-11T13:00:57.012Z,1.00
2023-03-11T13:06:06.956Z,0.90
2023-03-11T13:11:34.182Z,1.13
2023-03-11T13:16:38.695Z,1.67
2023-03-11T13:21:41.939Z,1.20
2023-03-11T13:26:58.862Z,0.80
2023-03-11T13:32:17.977Z,1.00
2023-03-11T13:37:50.589Z,0.90
2023-03-11T13:43:02.403Z,1.10
2023-03-11T13:48:18.571Z,0.80
2023-03-11T13:53:36.354Z,1.27
2023-03-11T13:58:38.365Z,1.70
2023-03-11T14:03:45.914Z,1.90
2023-03-11T14:08:57.221Z,1.10
2023-03-11T14:13:59.721Z,1.17
2023-03-11T14:19:15.797Z,1.80
2023-03-11T14:24:29.374Z,1.10
2023-03-11T14:29:43.524Z,1.70
2023-03-11T14:34:46.198Z,1.30
2023-03-11T14:39:51.138Z,1.10
2023-03-11T14:45:05.304Z,1.00
2023-03-11T14:50:15.900Z,1.20
2023-03-11T14:55:25.179Z,1.40
2023-03-11T15:00:39.031Z,1.17
2023-03-11T15:06:15.815Z,1.07
2023-03-11T15:11:19.637Z,1.33
2023-03-11T15:16:37.514Z,1.20
2023-03-11T15:21:48.068Z,1.50
2023-03-11T15:27:01.740Z,1.50
2023-03-11T15:32:33.451Z,1.20
2023-03-11T15:37:35.529Z,1.50
2023-03-11T15:42:38.141Z,1.37
2023-03-11T15:47:40.930Z,1.80
2023-03-11T15:52:43.152Z,1.10
2023-03-11T15:57:49.138Z,1.27
2023-03-11T16:02:52.150Z,1.20
2023-03-11T16:07:54.274Z,1.40
2023-03-11T16:12:56.432Z,1.23
2023-03-11T16:18:01.349Z,1.67
2023-03-11T16:23:04.896Z,1.10
2023-03-11T16:28:07.849Z,1.30
2023-03-11T16:33:10.312Z,1.60
2023-03-11T16:38:12.848Z,1.53
2023-03-11T16:43:15.644Z,1.70
2023-03-11T16:48:18.311Z,1.20
2023-03-11T16:53:20.791Z,1.40
2023-03-11T16:58:23.313Z,1.77
2023-03-11T17:03:27.533Z,1.80
2023-03-11T17:08:32.133Z,1.30
2023-03-11T17:13:34.806Z,1.60
2023-03-11T17:18:37.528Z,1.60
2023-03-11T17:23:40.166Z,2.03
2023-03-11T17:28:43.527Z,2.80
2023-03-11T17:33:46.330Z,1.70
2023-03-11T17:38:52.063Z,1.40
2023-03-11T17:43:54.546Z,1.27
2023-03-11T17:48:56.991Z,1.50
2023-03-11T17:54:00.291Z,2.20
2023-03-11T17:59:02.800Z,1.87
2023-03-11T18:04:05.631Z,2.07
2023-03-11T18:09:08.228Z,1.43
2023-03-11T18:14:12.420Z,1.37
2023-03-11T18:19:16.533Z,1.93
2023-03-11T18:24:19.158Z,2.03
2023-03-11T18:29:21.557Z,2.03
2023-03-11T18:34:24.090Z,2.00
2023-03-11T18:39:26.582Z,2.57
2023-03-11T18:44:28.984Z,2.10
2023-03-11T18:49:31.087Z,1.93
2023-03-11T18:54:36.067Z,2.97
2023-03-11T18:59:38.132Z,3.27
2023-03-11T19:04:40.220Z,2.50
2023-03-11T19:09:42.357Z,2.13
2023-03-11T19:14:44.348Z,2.20
2023-03-11T19:19:46.820Z,2.53
2023-03-11T19:24:48.986Z,2.97
2023-03-11T19:29:51.256Z,2.77
2023-03-11T19:34:53.277Z,3.00
2023-03-11T19:39:55.427Z,2.90
2023-03-11T19:44:57.522Z,2.90
2023-03-11T19:49:59.730Z,2.17
2023-03-11T19:55:02.066Z,2.57
2023-03-11T20:00:05.703Z,2.60
2023-03-11T20:05:08.735Z,2.40
2023-03-11T20:10:11.540Z,2.43
2023-03-11T20:15:13.739Z,2.53
2023-03-11T20:20:16.361Z,2.47
2023-03-11T20:25:18.681Z,2.80
2023-03-11T20:30:21.977Z,3.27
2023-03-11T20:35:24.184Z,3.10
2023-03-11T20:40:26.318Z,4.17
2023-03-11T20:45:28.429Z,3.20
2023-03-11T20:50:30.532Z,3.63
2023-03-11T20:55:32.735Z,3.30
2023-03-11T21:00:35.434Z,3.07
2023-03-11T21:05:38.434Z,3.03
2023-03-11T21:10:40.636Z,2.37
2023-03-11T21:15:42.855Z,2.20
2023-03-11T21:20:45.155Z,2.23
2023-03-11T21:25:47.749Z,2.40
2023-03-11T21:31:10.847Z,2.10
2023-03-11T21:36:15.982Z,2.23
2023-03-11T21:41:26.266Z,2.67
2023-03-11T21:46:32.234Z,2.37
2023-03-11T21:51:34.415Z,2.70
2023-03-11T21:56:36.672Z,2.40
2023-03-11T22:01:39.289Z,2.50
2023-03-11T22:06:41.446Z,2.47
2023-03-11T22:11:43.813Z,2.43
2023-03-11T22:16:46.461Z,2.50
2023-03-11T22:21:49.124Z,2.80
2023-03-11T22:26:51.384Z,2.40
2023-03-11T22:31:53.521Z,2.27
2023-03-11T22:36:55.581Z,2.20
2023-03-11T22:41:57.647Z,2.37
2023-03-11T22:46:59.680Z,2.70
2023-03-11T22:52:01.822Z,2.50
2023-03-11T22:57:03.859Z,2.50
2023-03-11T23:02:05.921Z,1.90
2023-03-11T23:07:07.980Z,2.50
2023-03-11T23:12:10.245Z,2.90
2023-03-11T23:17:12.675Z,2.03
2023-03-11T23:22:14.893Z,2.73
2023-03-11T23:27:17.689Z,2.20
2023-03-11T23:32:19.852Z,1.97
2023-03-11T23:37:21.952Z,1.90
2023-03-11T23:42:26.182Z,1.90
2023-03-11T23:47:28.738Z,2.83
2023-03-11T23:52:30.707Z,3.17
2023-03-11T23:57:37.979Z,3.63
