createdAt,value
2023-05-03T00:00:26.814Z,5.90
2023-05-03T00:01:46.161Z,4.90
2023-05-03T00:02:49.227Z,5.40
2023-05-03T00:03:55.034Z,8.00
2023-05-03T00:05:01.017Z,4.00
2023-05-03T00:06:14.652Z,7.50
2023-05-03T00:07:18.586Z,7.40
2023-05-03T00:08:21.953Z,8.10
2023-05-03T00:09:24.864Z,6.60
2023-05-03T00:10:27.802Z,5.40
2023-05-03T00:11:30.762Z,4.40
2023-05-03T00:12:33.637Z,11.70
2023-05-03T00:13:36.733Z,7.00
2023-05-03T00:14:39.558Z,7.30
2023-05-03T00:15:42.402Z,6.90
2023-05-03T00:16:45.345Z,7.30
2023-05-03T00:17:48.396Z,7.80
2023-05-03T00:18:51.227Z,7.20
2023-05-03T00:19:56.253Z,4.20
2023-05-03T00:20:59.781Z,7.30
2023-05-03T00:22:02.678Z,5.20
2023-05-03T00:23:05.788Z,6.80
2023-05-03T00:24:08.612Z,4.60
2023-05-03T00:25:11.493Z,6.60
2023-05-03T00:26:14.485Z,4.30
2023-05-03T00:27:18.909Z,6.60
2023-05-03T00:28:22.188Z,7.20
2023-05-03T00:29:25.117Z,6.00
2023-05-03T00:30:28.071Z,7.00
2023-05-03T00:31:31.038Z,7.00
2023-05-03T00:32:34.022Z,4.90
2023-05-03T00:33:37.951Z,8.50
2023-05-03T00:34:41.285Z,5.00
2023-05-03T00:35:44.932Z,5.80
2023-05-03T00:36:47.871Z,6.20
2023-05-03T00:37:50.834Z,4.60
2023-05-03T00:38:54.005Z,5.40
2023-05-03T00:39:56.891Z,8.70
2023-05-03T00:40:59.719Z,6.00
2023-05-03T00:42:04.164Z,5.70
2023-05-03T00:43:07.747Z,7.80
2023-05-03T00:44:10.724Z,7.00
2023-05-03T00:45:13.576Z,8.70
2023-05-03T00:46:17.610Z,11.60
2023-05-03T00:47:22.506Z,5.60
2023-05-03T00:48:26.032Z,6.00
2023-05-03T00:49:28.918Z,9.30
2023-05-03T00:50:31.828Z,7.10
2023-05-03T00:51:35.474Z,6.00
2023-05-03T00:52:40.591Z,6.90
2023-05-03T00:53:44.823Z,4.90
2023-05-03T00:54:47.747Z,3.70
2023-05-03T00:55:55.754Z,7.60
2023-05-03T00:56:59.303Z,7.10
2023-05-03T00:58:02.171Z,6.50
2023-05-03T00:59:06.426Z,5.50
2023-05-03T01:00:10.792Z,5.30
2023-05-03T01:01:13.749Z,6.40
2023-05-03T01:02:17.010Z,5.60
2023-05-03T01:03:19.932Z,7.60
2023-05-03T01:04:23.627Z,3.70
2023-05-03T01:05:33.053Z,6.90
2023-05-03T01:06:38.662Z,4.50
2023-05-03T01:08:34.271Z,6.70
2023-05-03T01:09:49.381Z,4.90
2023-05-03T01:10:59.623Z,7.60
2023-05-03T01:12:12.055Z,5.20
2023-05-03T01:13:33.600Z,6.80
2023-05-03T01:14:41.519Z,4.20
2023-05-03T01:15:52.872Z,5.00
2023-05-03T01:17:11.852Z,6.00
2023-05-03T01:18:21.689Z,6.50
2023-05-03T01:19:51.538Z,5.40
2023-05-03T01:20:56.468Z,6.40
2023-05-03T01:22:26.532Z,4.10
2023-05-03T01:23:36.507Z,6.50
2023-05-03T01:24:41.877Z,7.10
2023-05-03T01:25:44.846Z,7.00
2023-05-03T01:26:47.711Z,6.40
2023-05-03T01:27:51.145Z,5.30
2023-05-03T01:28:55.340Z,5.80
2023-05-03T01:29:58.219Z,7.30
2023-05-03T01:31:01.307Z,5.00
2023-05-03T01:32:09.813Z,5.70
2023-05-03T01:33:33.792Z,5.20
2023-05-03T01:35:01.263Z,5.40
2023-05-03T01:36:21.006Z,6.10
2023-05-03T01:37:23.950Z,5.90
2023-05-03T01:38:28.858Z,8.00
2023-05-03T01:39:39.452Z,3.80
2023-05-03T01:40:50.268Z,6.80
2023-05-03T01:41:54.268Z,4.70
2023-05-03T01:42:57.866Z,6.00
2023-05-03T01:44:01.620Z,4.90
2023-05-03T01:45:05.636Z,5.00
2023-05-03T01:46:09.022Z,5.80
2023-05-03T01:47:15.276Z,4.00
2023-05-03T01:48:19.828Z,5.10
2023-05-03T01:49:22.762Z,4.70
2023-05-03T01:50:25.748Z,5.70
2023-05-03T01:51:28.568Z,5.80
2023-05-03T01:52:31.548Z,5.00
2023-05-03T01:53:34.398Z,5.50
2023-05-03T01:54:38.009Z,6.20
2023-05-03T01:55:40.844Z,4.00
2023-05-03T01:56:44.491Z,4.90
2023-05-03T01:57:47.333Z,3.00
2023-05-03T01:58:50.215Z,5.00
2023-05-03T01:59:53.414Z,6.40
2023-05-03T02:00:57.210Z,6.30
2023-05-03T02:02:00.090Z,5.40
2023-05-03T02:03:03.033Z,3.20
2023-05-03T02:04:05.943Z,4.00
2023-05-03T02:05:10.487Z,3.00
2023-05-03T02:06:13.400Z,4.20
2023-05-03T02:07:16.300Z,6.90
2023-05-03T02:08:19.158Z,10.80
2023-05-03T02:09:22.493Z,7.00
2023-05-03T02:10:25.830Z,11.10
2023-05-03T02:11:31.682Z,5.80
2023-05-03T02:12:34.741Z,2.50
2023-05-03T02:13:38.314Z,4.80
2023-05-03T02:14:41.272Z,3.70
2023-05-03T02:15:45.195Z,4.30
2023-05-03T02:16:48.676Z,5.70
2023-05-03T02:17:51.625Z,5.90
2023-05-03T02:18:55.869Z,4.70
2023-05-03T02:19:58.688Z,3.90
2023-05-03T02:21:01.954Z,4.70
2023-05-03T02:22:04.817Z,4.40
2023-05-03T02:23:07.757Z,5.20
2023-05-03T02:24:10.678Z,4.10
2023-05-03T02:25:13.507Z,4.60
2023-05-03T02:26:16.453Z,6.90
2023-05-03T02:27:19.312Z,7.00
2023-05-03T02:28:22.619Z,6.30
2023-05-03T02:29:25.641Z,6.10
2023-05-03T02:30:29.006Z,5.50
2023-05-03T02:31:32.444Z,7.30
2023-05-03T02:32:36.121Z,12.30
2023-05-03T02:33:39.306Z,9.10
2023-05-03T02:34:42.202Z,8.40
2023-05-03T02:35:45.429Z,5.60
2023-05-03T02:36:48.337Z,7.90
2023-05-03T02:37:51.493Z,4.90
2023-05-03T02:38:54.923Z,6.70
2023-05-03T02:39:58.162Z,7.40
2023-05-03T02:41:01.132Z,6.90
2023-05-03T02:42:04.093Z,4.10
2023-05-03T02:43:07.016Z,3.50
2023-05-03T02:44:09.881Z,6.60
2023-05-03T02:45:12.735Z,6.80
2023-05-03T02:46:15.744Z,4.60
2023-05-03T02:47:18.854Z,7.40
2023-05-03T02:48:21.676Z,6.30
2023-05-03T02:49:24.703Z,5.10
2023-05-03T02:50:27.751Z,5.10
2023-05-03T02:51:31.087Z,5.20
2023-05-03T02:52:33.953Z,6.90
2023-05-03T02:53:36.905Z,8.30
2023-05-03T02:54:40.086Z,3.20
2023-05-03T02:55:44.799Z,5.00
2023-05-03T02:56:47.997Z,5.50
2023-05-03T02:57:50.887Z,4.30
2023-05-03T02:58:55.310Z,9.00
2023-05-03T02:59:58.783Z,7.10
2023-05-03T03:01:02.255Z,6.00
2023-05-03T03:02:05.371Z,6.80
2023-05-03T03:03:09.019Z,3.70
2023-05-03T03:04:11.930Z,5.50
2023-05-03T03:05:14.821Z,7.00
2023-05-03T03:06:18.569Z,3.60
2023-05-03T03:07:21.523Z,3.80
2023-05-03T03:08:25.072Z,3.60
2023-05-03T03:09:28.146Z,4.60
2023-05-03T03:10:31.571Z,5.10
2023-05-03T03:11:35.277Z,4.50
2023-05-03T03:12:38.736Z,4.80
2023-05-03T03:13:41.954Z,9.40
2023-05-03T03:14:45.834Z,5.00
2023-05-03T03:15:48.724Z,4.10
2023-05-03T03:16:52.275Z,3.40
2023-05-03T03:17:58.011Z,6.10
2023-05-03T03:19:01.096Z,6.70
2023-05-03T03:20:06.361Z,3.30
2023-05-03T03:21:09.365Z,4.70
2023-05-03T03:22:12.452Z,5.00
2023-05-03T03:23:15.448Z,4.90
2023-05-03T03:24:18.533Z,6.50
2023-05-03T03:25:21.608Z,2.90
2023-05-03T03:26:25.320Z,4.90
2023-05-03T03:27:28.654Z,5.00
2023-05-03T03:28:31.497Z,3.60
2023-05-03T03:29:35.588Z,4.10
2023-05-03T03:30:39.100Z,4.20
2023-05-03T03:31:48.515Z,4.20
2023-05-03T03:32:53.030Z,4.50
2023-05-03T03:33:59.742Z,4.60
2023-05-03T03:35:03.361Z,3.70
2023-05-03T03:36:08.009Z,2.80
2023-05-03T03:37:11.725Z,3.90
2023-05-03T03:38:16.325Z,4.70
2023-05-03T03:39:24.247Z,3.60
2023-05-03T03:40:27.261Z,5.60
2023-05-03T03:41:32.060Z,8.10
2023-05-03T03:42:35.133Z,5.00
2023-05-03T03:43:38.013Z,5.90
2023-05-03T03:44:42.267Z,4.90
2023-05-03T03:45:45.487Z,6.30
2023-05-03T03:46:48.897Z,6.40
2023-05-03T03:47:53.710Z,4.60
2023-05-03T03:48:57.112Z,5.40
2023-05-03T03:50:02.222Z,8.10
2023-05-03T03:51:06.878Z,5.90
2023-05-03T03:52:13.309Z,2.60
2023-05-03T03:53:16.225Z,4.00
2023-05-03T03:54:19.895Z,6.60
2023-05-03T03:55:23.229Z,4.80
2023-05-03T03:56:27.279Z,4.90
2023-05-03T03:57:31.712Z,5.10
2023-05-03T03:58:34.830Z,4.00
2023-05-03T03:59:37.896Z,6.20
2023-05-03T04:00:41.031Z,7.30
2023-05-03T04:01:47.449Z,6.60
2023-05-03T04:02:50.511Z,5.80
2023-05-03T04:03:54.423Z,5.30
2023-05-03T04:04:57.366Z,9.10
2023-05-03T04:06:00.379Z,4.30
2023-05-03T04:07:04.487Z,5.10
2023-05-03T04:08:07.448Z,5.90
2023-05-03T04:09:11.159Z,3.80
2023-05-03T04:10:14.629Z,5.90
2023-05-03T04:11:17.695Z,8.90
2023-05-03T04:12:25.577Z,4.70
2023-05-03T04:13:28.732Z,9.60
2023-05-03T04:14:31.728Z,6.20
2023-05-03T04:15:34.622Z,4.80
2023-05-03T04:16:38.608Z,4.40
2023-05-03T04:17:42.265Z,6.10
2023-05-03T04:18:46.525Z,3.40
2023-05-03T04:19:49.756Z,4.50
2023-05-03T04:20:52.700Z,7.40
2023-05-03T04:21:56.482Z,4.60
2023-05-03T04:23:00.765Z,3.30
2023-05-03T04:24:07.322Z,5.90
2023-05-03T04:25:17.294Z,4.40
2023-05-03T04:26:31.246Z,5.90
2023-05-03T04:27:38.663Z,4.40
2023-05-03T04:28:42.500Z,4.40
2023-05-03T04:29:46.053Z,5.00
2023-05-03T04:30:49.499Z,4.30
2023-05-03T04:31:56.979Z,3.80
2023-05-03T04:33:00.844Z,4.90
2023-05-03T04:34:04.819Z,5.10
2023-05-03T04:35:09.719Z,3.30
2023-05-03T04:36:16.228Z,6.30
2023-05-03T04:37:23.003Z,5.30
2023-05-03T04:38:26.195Z,4.30
2023-05-03T04:39:29.064Z,4.20
2023-05-03T04:40:32.128Z,6.40
2023-05-03T04:42:45.591Z,4.30
2023-05-03T04:43:48.442Z,5.30
2023-05-03T04:44:51.525Z,3.60
2023-05-03T04:45:54.601Z,4.90
2023-05-03T04:46:59.916Z,6.40
2023-05-03T04:48:05.527Z,4.40
2023-05-03T04:49:08.793Z,3.50
2023-05-03T04:50:11.655Z,6.00
2023-05-03T04:51:16.871Z,3.60
2023-05-03T04:52:21.049Z,4.70
2023-05-03T04:53:24.164Z,4.70
2023-05-03T04:54:34.912Z,5.70
2023-05-03T04:55:37.771Z,4.20
2023-05-03T04:56:40.799Z,5.60
2023-05-03T04:57:47.939Z,4.90
2023-05-03T04:58:50.837Z,4.60
2023-05-03T04:59:56.507Z,4.00
2023-05-03T05:00:59.970Z,3.90
2023-05-03T05:02:05.567Z,4.50
2023-05-03T05:03:09.292Z,4.00
2023-05-03T05:04:12.274Z,3.50
2023-05-03T05:05:20.402Z,8.70
2023-05-03T05:06:23.987Z,6.90
2023-05-03T05:07:27.037Z,3.00
2023-05-03T05:08:30.469Z,4.90
2023-05-03T05:09:33.559Z,4.30
2023-05-03T05:10:40.896Z,4.00
2023-05-03T05:11:44.892Z,4.60
2023-05-03T05:12:47.880Z,4.80
2023-05-03T05:13:50.760Z,4.00
2023-05-03T05:14:54.118Z,3.80
2023-05-03T05:15:57.254Z,3.60
2023-05-03T05:17:00.349Z,2.90
2023-05-03T05:18:03.335Z,2.40
2023-05-03T05:19:06.542Z,3.70
2023-05-03T05:20:12.564Z,4.60
2023-05-03T05:21:17.416Z,2.90
2023-05-03T05:22:21.026Z,3.70
2023-05-03T05:23:29.222Z,4.10
2023-05-03T05:24:32.280Z,2.60
2023-05-03T05:25:35.151Z,5.10
2023-05-03T05:26:38.585Z,3.20
2023-05-03T05:27:42.089Z,4.10
2023-05-03T05:28:44.960Z,3.80
2023-05-03T05:29:47.827Z,2.20
2023-05-03T05:30:50.740Z,3.30
2023-05-03T05:31:54.159Z,4.00
2023-05-03T05:32:57.173Z,3.80
2023-05-03T05:34:00.211Z,4.60
2023-05-03T05:35:03.769Z,3.00
2023-05-03T05:36:07.521Z,3.90
2023-05-03T05:37:10.656Z,7.90
2023-05-03T05:38:14.147Z,4.00
2023-05-03T05:39:17.720Z,2.80
2023-05-03T05:40:21.513Z,3.40
2023-05-03T05:41:28.604Z,3.90
2023-05-03T05:42:31.517Z,2.10
2023-05-03T05:43:34.620Z,6.40
2023-05-03T05:44:37.675Z,4.80
2023-05-03T05:45:40.885Z,4.00
2023-05-03T05:46:43.783Z,4.50
2023-05-03T05:47:47.294Z,1.80
2023-05-03T05:48:51.490Z,4.70
2023-05-03T05:49:54.950Z,2.90
2023-05-03T05:50:58.064Z,3.40
2023-05-03T05:52:01.044Z,3.10
2023-05-03T05:53:04.525Z,2.50
2023-05-03T05:54:11.025Z,3.80
2023-05-03T05:55:15.934Z,2.30
2023-05-03T05:56:20.397Z,2.40
2023-05-03T05:57:23.365Z,3.00
2023-05-03T05:58:26.418Z,3.10
2023-05-03T05:59:31.517Z,3.20
2023-05-03T06:00:35.291Z,3.60
2023-05-03T06:01:41.846Z,3.30
2023-05-03T06:02:45.940Z,5.20
2023-05-03T06:03:52.687Z,2.80
2023-05-03T06:04:56.347Z,5.60
2023-05-03T06:05:59.427Z,4.80
2023-05-03T06:07:02.346Z,5.30
2023-05-03T06:08:05.329Z,2.60
2023-05-03T06:09:22.983Z,2.40
2023-05-03T06:10:29.211Z,3.20
2023-05-03T06:11:33.949Z,3.00
2023-05-03T06:12:37.031Z,2.70
2023-05-03T06:13:42.153Z,2.40
2023-05-03T06:15:01.028Z,1.50
2023-05-03T06:17:08.873Z,2.30
2023-05-03T06:18:11.830Z,2.50
2023-05-03T06:19:14.904Z,2.00
2023-05-03T06:20:18.508Z,3.70
2023-05-03T06:21:22.736Z,3.60
2023-05-03T06:22:25.760Z,1.50
2023-05-03T06:23:29.273Z,2.30
2023-05-03T06:24:33.715Z,2.20
2023-05-03T06:25:36.626Z,2.00
2023-05-03T06:26:40.232Z,2.10
2023-05-03T06:27:43.666Z,1.80
2023-05-03T06:28:47.357Z,2.50
2023-05-03T06:29:50.720Z,2.30
2023-05-03T06:30:53.647Z,1.60
2023-05-03T06:31:56.674Z,1.20
2023-05-03T06:32:59.902Z,1.20
2023-05-03T06:34:03.848Z,1.50
2023-05-03T06:35:07.827Z,2.70
2023-05-03T06:36:10.962Z,2.80
2023-05-03T06:37:14.303Z,1.40
2023-05-03T06:38:18.059Z,0.90
2023-05-03T06:39:21.102Z,3.00
2023-05-03T06:40:26.014Z,3.20
2023-05-03T06:41:28.886Z,2.40
2023-05-03T06:42:31.839Z,2.00
2023-05-03T06:43:55.452Z,1.50
2023-05-03T06:44:59.739Z,2.70
2023-05-03T06:46:03.334Z,1.80
2023-05-03T06:47:06.595Z,3.10
2023-05-03T06:48:10.071Z,1.20
2023-05-03T06:49:14.016Z,1.30
2023-05-03T06:50:16.905Z,2.80
2023-05-03T06:51:19.996Z,2.00
2023-05-03T06:52:22.897Z,2.90
2023-05-03T06:53:26.113Z,3.50
2023-05-03T06:54:29.137Z,1.40
2023-05-03T06:55:33.158Z,2.40
2023-05-03T06:56:36.684Z,2.90
2023-05-03T06:57:41.586Z,1.60
2023-05-03T06:58:44.513Z,6.10
2023-05-03T06:59:47.359Z,2.30
2023-05-03T07:00:54.060Z,2.60
2023-05-03T07:01:57.029Z,2.60
2023-05-03T07:03:00.401Z,1.90
2023-05-03T07:04:03.428Z,1.90
2023-05-03T07:05:07.184Z,2.00
2023-05-03T07:06:10.342Z,3.40
2023-05-03T07:07:13.324Z,2.20
2023-05-03T07:08:16.285Z,3.60
2023-05-03T07:09:21.983Z,2.90
2023-05-03T07:10:31.384Z,3.70
2023-05-03T07:11:37.121Z,2.00
2023-05-03T07:12:40.000Z,1.60
2023-05-03T07:13:42.836Z,2.00
2023-05-03T07:14:46.137Z,4.00
2023-05-03T07:15:49.241Z,2.20
2023-05-03T07:16:52.167Z,3.30
2023-05-03T07:17:55.015Z,2.20
2023-05-03T07:18:57.853Z,2.40
2023-05-03T07:20:00.828Z,2.40
2023-05-03T07:21:07.255Z,3.90
2023-05-03T07:22:12.077Z,4.70
2023-05-03T07:23:15.580Z,2.90
2023-05-03T07:24:19.119Z,3.20
2023-05-03T07:25:22.139Z,1.90
2023-05-03T07:26:26.615Z,2.90
2023-05-03T07:27:29.519Z,3.90
2023-05-03T07:28:32.489Z,3.60
2023-05-03T07:29:35.852Z,4.20
2023-05-03T07:30:38.736Z,2.40
2023-05-03T07:31:41.598Z,3.10
2023-05-03T07:32:44.617Z,2.30
2023-05-03T07:33:47.722Z,4.90
2023-05-03T07:34:51.057Z,1.90
2023-05-03T07:35:53.899Z,3.20
2023-05-03T07:36:56.885Z,2.60
2023-05-03T07:37:59.816Z,1.90
2023-05-03T07:39:02.655Z,2.10
2023-05-03T07:40:07.102Z,1.90
2023-05-03T07:41:10.590Z,5.90
2023-05-03T07:42:13.661Z,3.20
2023-05-03T07:43:18.626Z,2.90
2023-05-03T07:44:22.700Z,3.30
2023-05-03T07:45:25.824Z,2.00
2023-05-03T07:46:31.281Z,3.50
2023-05-03T07:47:37.849Z,2.00
2023-05-03T07:48:40.807Z,2.60
2023-05-03T07:49:43.899Z,3.10
2023-05-03T07:50:47.141Z,2.50
2023-05-03T07:51:50.117Z,1.90
2023-05-03T07:52:53.572Z,3.70
2023-05-03T07:53:56.640Z,4.20
2023-05-03T07:55:00.324Z,4.20
2023-05-03T07:56:03.434Z,3.40
2023-05-03T07:57:07.347Z,4.10
2023-05-03T07:58:10.255Z,3.60
2023-05-03T07:59:13.198Z,2.50
2023-05-03T08:00:17.917Z,4.10
2023-05-03T08:01:24.213Z,3.10
2023-05-03T08:02:27.415Z,3.90
2023-05-03T08:03:30.993Z,3.00
2023-05-03T08:04:34.103Z,3.60
2023-05-03T08:05:37.797Z,4.30
2023-05-03T08:06:40.798Z,3.20
2023-05-03T08:07:44.486Z,2.20
2023-05-03T08:08:47.357Z,3.20
2023-05-03T08:09:53.487Z,2.50
2023-05-03T08:10:56.327Z,4.30
2023-05-03T08:11:59.604Z,4.40
2023-05-03T08:13:02.526Z,3.60
2023-05-03T08:14:05.625Z,3.90
2023-05-03T08:15:08.957Z,2.70
2023-05-03T08:16:13.594Z,4.80
2023-05-03T08:17:16.535Z,2.80
2023-05-03T08:18:20.974Z,2.50
2023-05-03T08:19:25.581Z,4.30
2023-05-03T08:20:28.530Z,3.30
2023-05-03T08:21:31.381Z,2.90
2023-05-03T08:22:36.945Z,5.00
2023-05-03T08:23:39.781Z,1.50
2023-05-03T08:24:43.427Z,3.20
2023-05-03T08:25:46.257Z,3.60
2023-05-03T08:26:50.276Z,2.90
2023-05-03T08:27:53.170Z,3.00
2023-05-03T08:28:56.286Z,2.50
2023-05-03T08:30:01.324Z,3.90
2023-05-03T08:31:05.151Z,3.60
2023-05-03T08:32:08.454Z,4.50
2023-05-03T08:33:11.512Z,4.10
2023-05-03T08:34:14.324Z,4.70
2023-05-03T08:35:17.342Z,4.00
2023-05-03T08:36:20.434Z,2.30
2023-05-03T08:37:24.028Z,6.00
2023-05-03T08:38:27.637Z,3.00
2023-05-03T08:39:31.716Z,2.90
2023-05-03T08:40:37.517Z,2.10
2023-05-03T08:41:40.467Z,2.10
2023-05-03T08:42:44.554Z,2.80
2023-05-03T08:43:53.540Z,4.90
2023-05-03T08:44:56.522Z,2.20
2023-05-03T08:45:59.693Z,2.80
2023-05-03T08:47:04.932Z,3.00
2023-05-03T08:48:07.871Z,4.20
2023-05-03T08:49:13.737Z,2.20
2023-05-03T08:50:16.740Z,2.50
2023-05-03T08:51:24.265Z,2.60
2023-05-03T08:52:27.196Z,1.20
2023-05-03T08:53:30.099Z,2.00
2023-05-03T08:54:33.003Z,2.50
2023-05-03T08:55:36.063Z,3.20
2023-05-03T08:56:44.134Z,2.90
2023-05-03T08:57:47.299Z,3.00
2023-05-03T08:58:50.133Z,2.70
2023-05-03T08:59:57.230Z,2.30
2023-05-03T09:01:08.028Z,3.00
2023-05-03T09:02:12.346Z,2.20
2023-05-03T09:03:15.698Z,1.40
2023-05-03T09:04:18.740Z,3.60
2023-05-03T09:05:21.652Z,1.50
2023-05-03T09:06:28.574Z,2.10
2023-05-03T09:07:31.553Z,1.50
2023-05-03T09:08:43.876Z,3.50
2023-05-03T09:09:47.463Z,1.90
2023-05-03T09:10:50.436Z,1.80
2023-05-03T09:11:53.304Z,1.70
2023-05-03T09:13:03.679Z,5.10
2023-05-03T09:14:13.486Z,3.70
2023-05-03T09:15:22.439Z,3.40
2023-05-03T09:16:30.281Z,2.20
2023-05-03T09:17:33.647Z,1.40
2023-05-03T09:18:37.664Z,3.70
2023-05-03T09:19:52.697Z,4.00
2023-05-03T09:20:59.264Z,2.30
2023-05-03T09:22:07.740Z,1.70
2023-05-03T09:23:10.697Z,4.10
2023-05-03T09:24:19.456Z,2.50
2023-05-03T09:25:22.385Z,3.60
2023-05-03T09:26:28.989Z,5.70
2023-05-03T09:27:32.239Z,2.20
2023-05-03T09:28:43.016Z,3.20
2023-05-03T09:29:46.202Z,3.20
2023-05-03T09:30:50.561Z,1.20
2023-05-03T09:32:01.844Z,1.70
2023-05-03T09:33:05.103Z,1.40
2023-05-03T09:34:23.265Z,1.60
2023-05-03T09:35:26.143Z,3.20
2023-05-03T09:36:44.627Z,2.80
2023-05-03T09:37:47.470Z,3.30
2023-05-03T09:38:52.507Z,2.40
2023-05-03T09:40:05.779Z,2.40
2023-05-03T09:41:08.697Z,1.30
2023-05-03T09:42:13.161Z,1.80
2023-05-03T09:44:19.591Z,2.50
2023-05-03T09:45:25.459Z,4.00
2023-05-03T09:46:30.319Z,2.70
2023-05-03T09:47:51.955Z,2.50
2023-05-03T09:49:21.025Z,1.90
2023-05-03T09:50:24.656Z,2.30
2023-05-03T09:51:28.267Z,1.60
2023-05-03T09:52:31.381Z,3.80
2023-05-03T09:53:36.085Z,1.70
2023-05-03T09:54:39.508Z,1.00
2023-05-03T09:55:42.498Z,1.70
2023-05-03T09:56:47.307Z,1.20
2023-05-03T09:57:55.158Z,1.90
2023-05-03T09:58:59.013Z,2.80
2023-05-03T10:00:01.983Z,1.60
2023-05-03T10:01:16.382Z,1.40
2023-05-03T10:02:19.877Z,3.60
2023-05-03T10:03:38.179Z,1.00
2023-05-03T10:04:51.330Z,3.00
2023-05-03T10:05:54.864Z,1.90
2023-05-03T10:07:06.779Z,3.10
2023-05-03T10:08:12.698Z,3.40
2023-05-03T10:09:21.610Z,2.90
2023-05-03T10:10:25.000Z,3.00
2023-05-03T10:11:28.922Z,1.90
2023-05-03T10:12:34.803Z,2.60
2023-05-03T10:13:38.151Z,1.00
2023-05-03T10:14:42.805Z,2.50
2023-05-03T10:15:46.649Z,1.70
2023-05-03T10:16:51.986Z,2.90
2023-05-03T10:17:58.103Z,1.60
2023-05-03T10:19:14.648Z,2.40
2023-05-03T10:20:43.640Z,2.00
2023-05-03T10:21:57.237Z,1.50
2023-05-03T10:23:10.201Z,1.40
2023-05-03T10:24:17.460Z,1.30
2023-05-03T10:25:20.370Z,2.90
2023-05-03T10:26:25.008Z,2.10
2023-05-03T10:27:46.269Z,1.70
2023-05-03T10:28:49.465Z,2.00
2023-05-03T10:29:53.804Z,2.20
2023-05-03T10:30:56.845Z,1.50
2023-05-03T10:32:00.047Z,3.70
2023-05-03T10:33:28.860Z,2.90
2023-05-03T10:34:35.712Z,2.90
2023-05-03T10:35:42.969Z,2.10
2023-05-03T10:36:52.667Z,5.80
2023-05-03T10:37:59.000Z,2.00
2023-05-03T10:39:03.619Z,2.90
2023-05-03T10:40:14.802Z,2.10
2023-05-03T10:41:25.034Z,2.10
2023-05-03T10:42:27.889Z,2.50
2023-05-03T10:43:33.677Z,1.40
2023-05-03T10:44:55.311Z,2.90
2023-05-03T10:46:03.219Z,3.00
2023-05-03T10:47:22.737Z,2.10
2023-05-03T10:48:26.678Z,2.30
2023-05-03T10:49:29.581Z,4.30
2023-05-03T10:50:32.502Z,2.50
2023-05-03T10:51:37.686Z,3.00
2023-05-03T10:52:40.927Z,2.70
2023-05-03T10:53:45.053Z,1.90
2023-05-03T10:54:47.996Z,1.70
2023-05-03T10:56:11.063Z,1.70
2023-05-03T10:57:14.032Z,3.60
2023-05-03T10:58:17.302Z,2.30
2023-05-03T10:59:21.145Z,3.90
2023-05-03T11:00:34.069Z,1.60
2023-05-03T11:01:37.477Z,2.80
2023-05-03T11:03:08.586Z,1.50
2023-05-03T11:04:19.832Z,1.40
2023-05-03T11:05:24.870Z,2.80
2023-05-03T11:06:31.584Z,1.70
2023-05-03T11:07:34.911Z,1.90
2023-05-03T11:08:38.067Z,2.00
2023-05-03T11:09:41.260Z,1.40
2023-05-03T11:10:45.523Z,2.20
2023-05-03T11:11:48.388Z,1.30
2023-05-03T11:12:51.262Z,2.20
2023-05-03T11:13:54.592Z,3.80
2023-05-03T11:14:57.518Z,2.60
2023-05-03T11:16:00.892Z,3.00
2023-05-03T11:17:04.040Z,1.70
2023-05-03T11:18:08.705Z,2.50
2023-05-03T11:19:12.068Z,5.10
2023-05-03T11:20:15.009Z,1.60
2023-05-03T11:21:19.033Z,2.90
2023-05-03T11:22:22.178Z,3.50
2023-05-03T11:23:28.285Z,1.10
2023-05-03T11:24:31.164Z,3.70
2023-05-03T11:25:34.733Z,1.50
2023-05-03T11:26:40.809Z,1.80
2023-05-03T11:27:45.131Z,2.10
2023-05-03T11:28:49.529Z,1.70
2023-05-03T11:29:53.206Z,3.70
2023-05-03T11:30:57.488Z,2.40
2023-05-03T11:32:00.838Z,5.60
2023-05-03T11:33:03.885Z,4.30
2023-05-03T11:34:06.938Z,3.20
2023-05-03T11:35:11.002Z,1.80
2023-05-03T11:36:14.986Z,3.40
2023-05-03T11:37:18.080Z,2.70
2023-05-03T11:38:21.258Z,2.00
2023-05-03T11:39:24.051Z,3.30
2023-05-03T11:40:26.943Z,2.50
2023-05-03T11:41:29.831Z,2.10
2023-05-03T11:42:32.706Z,2.20
2023-05-03T11:43:41.266Z,4.30
2023-05-03T11:44:44.340Z,2.60
2023-05-03T11:45:50.785Z,1.20
2023-05-03T11:46:55.148Z,2.30
2023-05-03T11:47:59.319Z,1.90
2023-05-03T11:49:03.184Z,1.80
2023-05-03T11:50:06.586Z,2.40
2023-05-03T11:51:12.594Z,1.90
2023-05-03T11:52:21.133Z,1.80
2023-05-03T11:53:25.803Z,1.30
2023-05-03T11:54:29.868Z,1.00
2023-05-03T11:55:32.704Z,2.50
2023-05-03T11:56:35.657Z,2.20
2023-05-03T11:57:38.980Z,2.60
2023-05-03T11:58:57.114Z,1.60
2023-05-03T12:00:18.950Z,4.90
2023-05-03T12:01:23.281Z,3.10
2023-05-03T12:02:27.451Z,3.40
2023-05-03T12:03:36.137Z,0.90
2023-05-03T12:04:43.173Z,2.60
2023-05-03T12:05:48.171Z,2.60
2023-05-03T12:06:54.855Z,0.90
2023-05-03T12:07:59.739Z,2.40
2023-05-03T12:09:05.626Z,1.80
2023-05-03T12:10:23.890Z,1.60
2023-05-03T12:11:32.188Z,1.20
2023-05-03T12:12:38.354Z,2.40
2023-05-03T12:13:44.760Z,1.70
2023-05-03T12:15:04.506Z,2.50
2023-05-03T12:16:13.659Z,1.30
2023-05-03T12:17:37.363Z,21.20
2023-05-03T12:19:03.411Z,5.70
2023-05-03T12:21:46.967Z,3.30
2023-05-03T12:23:16.695Z,5.60
2023-05-03T12:24:20.753Z,2.40
2023-05-03T12:25:26.407Z,1.50
2023-05-03T12:26:29.946Z,3.80
2023-05-03T12:27:33.118Z,2.10
2023-05-03T12:28:36.316Z,1.60
2023-05-03T12:29:41.638Z,1.90
2023-05-03T12:30:46.426Z,2.20
2023-05-03T12:31:50.154Z,1.80
2023-05-03T12:32:53.571Z,2.30
2023-05-03T12:34:20.032Z,1.70
2023-05-03T12:35:26.942Z,1.80
2023-05-03T12:36:37.121Z,1.90
2023-05-03T12:37:43.476Z,1.60
2023-05-03T12:38:48.853Z,2.00
2023-05-03T12:40:09.835Z,1.40
2023-05-03T12:41:33.147Z,3.80
2023-05-03T12:42:43.791Z,1.90
2023-05-03T12:43:47.221Z,2.00
2023-05-03T12:44:53.358Z,2.00
2023-05-03T12:47:09.695Z,1.30
2023-05-03T12:48:13.415Z,1.40
2023-05-03T12:49:16.608Z,1.80
2023-05-03T12:50:24.427Z,1.30
2023-05-03T12:51:32.816Z,1.70
2023-05-03T12:52:38.629Z,1.20
2023-05-03T12:53:44.742Z,1.80
2023-05-03T12:54:52.400Z,2.20
2023-05-03T12:55:58.646Z,3.60
2023-05-03T12:57:08.335Z,0.80
2023-05-03T12:59:40.367Z,2.50
2023-05-03T13:00:46.613Z,1.60
2023-05-03T13:03:10.008Z,2.30
2023-05-03T13:03:32.455Z,1.30
2023-05-03T13:05:43.226Z,2.40
2023-05-03T13:06:47.250Z,0.80
2023-05-03T13:07:56.073Z,2.40
2023-05-03T13:09:03.013Z,1.60
2023-05-03T13:11:13.106Z,3.40
2023-05-03T13:12:18.235Z,2.40
2023-05-03T13:13:21.202Z,3.70
2023-05-03T13:14:24.757Z,2.00
2023-05-03T13:15:27.810Z,1.70
2023-05-03T13:16:30.926Z,2.00
2023-05-03T13:17:34.120Z,1.00
2023-05-03T13:18:37.276Z,2.50
2023-05-03T13:19:42.259Z,1.90
2023-05-03T13:20:45.647Z,1.60
2023-05-03T13:21:49.632Z,2.80
2023-05-03T13:22:52.458Z,2.30
2023-05-03T13:23:55.420Z,3.10
2023-05-03T13:24:58.259Z,2.30
2023-05-03T13:26:01.349Z,1.80
2023-05-03T13:27:06.168Z,3.30
2023-05-03T13:28:09.253Z,14.30
2023-05-03T13:29:12.099Z,7.80
2023-05-03T13:30:15.024Z,10.10
2023-05-03T13:31:18.910Z,14.30
2023-05-03T13:32:21.859Z,6.90
2023-05-03T13:33:24.929Z,14.30
2023-05-03T13:34:29.624Z,11.50
2023-05-03T13:35:32.486Z,9.30
2023-05-03T13:36:35.806Z,6.80
2023-05-03T13:37:38.908Z,3.50
2023-05-03T13:38:44.771Z,4.40
2023-05-03T13:39:47.684Z,7.30
2023-05-03T13:40:50.486Z,3.40
2023-05-03T13:41:53.392Z,4.50
2023-05-03T13:42:56.199Z,2.10
2023-05-03T13:43:59.065Z,1.50
2023-05-03T13:45:02.458Z,2.40
2023-05-03T13:46:05.562Z,1.80
2023-05-03T13:47:08.482Z,10.70
2023-05-03T13:48:18.532Z,3.60
2023-05-03T13:49:22.437Z,2.20
2023-05-03T13:50:25.567Z,4.90
2023-05-03T13:51:28.678Z,4.40
2023-05-03T13:52:31.485Z,4.60
2023-05-03T13:53:34.363Z,4.70
2023-05-03T13:54:37.369Z,19.10
2023-05-03T13:55:40.319Z,54.10
2023-05-03T13:56:43.539Z,47.00
2023-05-03T13:57:46.408Z,9.20
2023-05-03T13:58:49.457Z,6.00
2023-05-03T13:59:52.386Z,12.90
2023-05-03T14:00:55.259Z,9.90
2023-05-03T14:01:59.359Z,4.00
2023-05-03T14:03:02.579Z,3.90
2023-05-03T14:04:05.886Z,9.70
2023-05-03T14:05:10.836Z,7.40
2023-05-03T14:06:13.685Z,4.20
2023-05-03T14:07:16.532Z,2.20
2023-05-03T14:08:19.432Z,4.10
2023-05-03T14:09:22.309Z,3.80
2023-05-03T14:10:25.284Z,4.90
2023-05-03T14:11:31.616Z,1.40
2023-05-03T14:12:36.894Z,3.80
2023-05-03T14:13:54.861Z,2.30
2023-05-03T14:15:04.040Z,1.90
2023-05-03T14:16:07.770Z,9.20
2023-05-03T14:17:11.313Z,2.60
2023-05-03T14:18:14.510Z,3.10
2023-05-03T14:19:18.217Z,4.20
2023-05-03T14:20:21.264Z,3.30
2023-05-03T14:21:24.648Z,4.70
2023-05-03T14:22:27.686Z,4.20
2023-05-03T14:23:30.879Z,3.10
2023-05-03T14:24:33.902Z,2.90
2023-05-03T14:25:36.776Z,2.10
2023-05-03T14:26:39.619Z,2.60
2023-05-03T14:27:43.509Z,1.90
2023-05-03T14:28:47.204Z,3.20
2023-05-03T14:29:50.937Z,10.00
2023-05-03T14:30:53.833Z,13.50
2023-05-03T14:31:57.492Z,6.90
2023-05-03T14:33:00.505Z,2.60
2023-05-03T14:34:03.457Z,3.00
2023-05-03T14:35:06.877Z,3.50
2023-05-03T14:36:10.004Z,3.60