createdAt,value
2019-03-11T00:00:54.430Z,10.98
2019-03-11T00:03:24.149Z,9.75
2019-03-11T00:05:53.678Z,9.10
2019-03-11T00:08:23.314Z,9.03
2019-03-11T00:10:52.943Z,8.78
2019-03-11T00:13:22.777Z,9.18
2019-03-11T00:15:52.400Z,8.68
2019-03-11T00:18:22.130Z,8.88
2019-03-11T00:20:51.861Z,8.70
2019-03-11T00:23:21.595Z,8.58
2019-03-11T00:25:51.080Z,8.85
2019-03-11T00:28:20.739Z,9.03
2019-03-11T00:30:50.469Z,9.28
2019-03-11T00:33:20.100Z,7.83
2019-03-11T00:35:49.743Z,8.90
2019-03-11T00:38:19.355Z,8.87
2019-03-11T00:40:48.984Z,9.25
2019-03-11T00:43:18.617Z,9.08
2019-03-11T00:45:48.496Z,8.17
2019-03-11T00:48:18.065Z,8.98
2019-03-11T00:50:47.519Z,9.30
2019-03-11T00:53:17.025Z,8.93
2019-03-11T00:55:46.657Z,9.27
2019-03-11T00:58:16.387Z,9.98
2019-03-11T01:00:46.014Z,10.25
2019-03-11T01:03:15.628Z,12.47
2019-03-11T01:05:45.116Z,13.03
2019-03-11T01:08:14.722Z,12.97
2019-03-11T01:10:44.284Z,13.00
2019-03-11T01:13:14.147Z,13.88
2019-03-11T01:15:43.777Z,14.60
2019-03-11T01:18:13.509Z,14.53
2019-03-11T01:20:44.258Z,14.00
2019-03-11T01:23:13.984Z,14.40
2019-03-11T01:25:43.614Z,13.75
2019-03-11T01:28:13.244Z,13.00
2019-03-11T01:30:42.872Z,12.70
2019-03-11T01:33:12.611Z,14.18
2019-03-11T01:35:42.342Z,13.88
2019-03-11T01:38:12.062Z,14.53
2019-03-11T01:40:42.715Z,16.27
2019-03-11T01:43:12.253Z,15.68
2019-03-11T01:45:41.871Z,16.07
2019-03-11T01:48:11.748Z,17.15
2019-03-11T01:50:42.960Z,16.10
2019-03-11T01:53:12.608Z,16.40
2019-03-11T01:55:42.229Z,17.53
2019-03-11T01:58:13.592Z,15.70
2019-03-11T02:00:44.217Z,15.13
2019-03-11T02:03:13.863Z,13.85
2019-03-11T02:05:43.497Z,10.53
2019-03-11T02:08:13.089Z,11.00
2019-03-11T02:10:42.678Z,9.28
2019-03-11T02:13:12.372Z,8.08
2019-03-11T02:15:43.542Z,7.35
2019-03-11T02:18:13.135Z,6.60
2019-03-11T02:20:44.245Z,6.45
2019-03-11T02:23:14.059Z,5.53
2019-03-11T02:25:43.695Z,6.00
2019-03-11T02:28:16.076Z,5.12
2019-03-11T02:30:47.141Z,5.28
2019-03-11T02:33:17.992Z,5.95
2019-03-11T02:35:49.147Z,5.70
2019-03-11T02:38:20.113Z,6.00
2019-03-11T02:40:49.747Z,5.22
2019-03-11T02:43:19.467Z,5.83
2019-03-11T02:45:50.834Z,6.05
2019-03-11T02:48:20.470Z,5.35
2019-03-11T02:50:49.993Z,5.60
2019-03-11T02:53:19.522Z,5.92
2019-03-11T02:55:50.965Z,6.62
2019-03-11T02:58:23.277Z,5.87
2019-03-11T03:00:54.429Z,5.53
2019-03-11T03:03:40.998Z,6.20
2019-03-11T03:06:12.206Z,6.17
2019-03-11T03:08:41.824Z,5.00
2019-03-11T03:11:12.378Z,5.33
2019-03-11T03:13:42.004Z,4.80
2019-03-11T03:16:12.661Z,5.03
2019-03-11T03:18:42.331Z,4.60
2019-03-11T03:21:11.912Z,5.05
2019-03-11T03:23:42.053Z,5.10
2019-03-11T03:26:11.779Z,6.03
2019-03-11T03:28:41.816Z,5.80
2019-03-11T03:31:11.573Z,5.92
2019-03-11T03:33:42.626Z,5.35
2019-03-11T03:36:12.249Z,4.70
2019-03-11T03:38:41.796Z,4.60
2019-03-11T03:41:11.393Z,5.53
2019-03-11T03:43:41.225Z,4.67
2019-03-11T03:46:18.668Z,4.95
2019-03-11T03:48:42.506Z,4.83
2019-03-11T03:51:12.251Z,5.22
2019-03-11T03:53:41.914Z,4.85
2019-03-11T03:56:11.620Z,4.27
2019-03-11T03:58:41.175Z,5.60
2019-03-11T04:01:11.174Z,4.40
2019-03-11T04:03:40.902Z,5.00
2019-03-11T04:06:10.541Z,5.15
2019-03-11T04:08:40.257Z,4.72
2019-03-11T04:11:09.896Z,4.62
2019-03-11T04:13:39.519Z,4.73
2019-03-11T04:16:09.142Z,5.17
2019-03-11T04:18:53.922Z,5.37
2019-03-11T04:21:23.846Z,6.20
2019-03-11T04:23:53.586Z,6.62
2019-03-11T04:26:26.490Z,5.92
2019-03-11T04:28:56.533Z,5.58
2019-03-11T04:31:26.045Z,6.37
2019-03-11T04:33:55.568Z,10.35
2019-03-11T04:36:25.289Z,12.20
2019-03-11T04:38:54.924Z,16.45
2019-03-11T04:41:24.446Z,15.43
2019-03-11T04:43:54.896Z,6.35
2019-03-11T04:46:25.555Z,5.67
2019-03-11T04:48:55.188Z,5.50
2019-03-11T04:51:24.689Z,5.57
2019-03-11T04:53:54.224Z,5.25
2019-03-11T04:56:23.860Z,5.53
2019-03-11T04:58:53.474Z,6.78
2019-03-11T05:01:23.248Z,6.73
2019-03-11T05:03:52.835Z,15.68
2019-03-11T05:06:22.370Z,15.40
2019-03-11T05:08:51.994Z,16.40
2019-03-11T05:11:21.623Z,11.97
2019-03-11T05:13:51.036Z,9.37
2019-03-11T05:16:20.664Z,8.43
2019-03-11T05:18:50.300Z,6.65
2019-03-11T05:21:20.024Z,6.08
2019-03-11T05:23:49.615Z,10.00
2019-03-11T05:26:20.933Z,11.47
2019-03-11T05:28:50.653Z,14.93
2019-03-11T05:31:20.283Z,9.88
2019-03-11T05:33:50.007Z,7.72
2019-03-11T05:36:19.627Z,6.92
2019-03-11T05:38:49.240Z,5.55
2019-03-11T05:41:18.895Z,5.17
2019-03-11T05:43:48.458Z,6.40
2019-03-11T05:46:18.363Z,5.95
2019-03-11T05:48:48.091Z,4.65
2019-03-11T05:51:17.707Z,5.58
2019-03-11T05:53:47.571Z,5.93
2019-03-11T05:56:17.198Z,6.53
2019-03-11T05:58:46.902Z,6.72
2019-03-11T06:01:17.760Z,7.08
2019-03-11T06:03:47.177Z,6.58
2019-03-11T06:06:16.808Z,7.03
2019-03-11T06:08:46.540Z,6.20
2019-03-11T06:11:16.425Z,7.30
2019-03-11T06:13:51.464Z,7.47
2019-03-11T06:16:24.531Z,11.95
2019-03-11T06:18:56.002Z,13.53
2019-03-11T06:21:34.422Z,8.90
2019-03-11T06:24:04.055Z,7.60
2019-03-11T06:26:34.732Z,6.42
2019-03-11T06:29:06.570Z,6.50
2019-03-11T06:31:36.202Z,5.58
2019-03-11T06:34:07.069Z,5.00
2019-03-11T06:36:36.688Z,5.40
2019-03-11T06:39:07.653Z,6.23
2019-03-11T06:41:38.313Z,5.72
2019-03-11T06:44:09.555Z,5.42
2019-03-11T06:46:39.184Z,5.37
2019-03-11T06:49:10.558Z,5.13
2019-03-11T06:51:45.685Z,5.17
2019-03-11T06:54:17.279Z,3.90
2019-03-11T06:56:48.542Z,4.22
2019-03-11T06:59:18.162Z,4.10
2019-03-11T07:01:47.997Z,2.75
2019-03-11T07:04:17.565Z,3.17
2019-03-11T07:06:50.134Z,2.60
2019-03-11T07:09:21.025Z,3.15
2019-03-11T07:11:52.973Z,3.37
2019-03-11T07:14:24.163Z,3.75
2019-03-11T07:16:53.840Z,3.80
2019-03-11T07:19:23.314Z,4.13
2019-03-11T07:21:53.855Z,3.58
2019-03-11T07:24:23.560Z,5.20
2019-03-11T07:26:52.970Z,3.90
2019-03-11T07:29:23.620Z,3.65
2019-03-11T07:31:53.761Z,4.70
2019-03-11T07:34:23.406Z,4.60
2019-03-11T07:36:55.064Z,5.03
2019-03-11T07:39:24.900Z,5.25
2019-03-11T07:41:55.543Z,5.20
2019-03-11T07:46:54.198Z,5.72
2019-03-11T07:49:24.040Z,5.17
2019-03-11T07:51:55.085Z,6.50
2019-03-11T07:54:35.285Z,5.72
2019-03-11T07:56:57.610Z,4.28
2019-03-11T07:59:28.768Z,4.70
2019-03-11T08:02:00.455Z,5.03
2019-03-11T08:04:31.102Z,4.70
2019-03-11T08:07:03.290Z,6.60
2019-03-11T08:09:38.143Z,5.03
2019-03-11T08:12:05.295Z,3.58
2019-03-11T08:14:36.148Z,4.47
2019-03-11T08:17:05.677Z,3.87
2019-03-11T08:19:35.513Z,4.20
2019-03-11T08:22:05.253Z,4.53
2019-03-11T08:24:35.182Z,4.83
2019-03-11T08:27:05.215Z,4.47
2019-03-11T08:29:34.842Z,3.92
2019-03-11T08:32:06.113Z,5.00
2019-03-11T08:34:35.840Z,7.05
2019-03-11T08:37:05.333Z,5.67
2019-03-11T08:39:35.102Z,5.90
2019-03-11T08:42:04.826Z,4.62
2019-03-11T08:44:35.371Z,5.67
2019-03-11T08:47:04.897Z,12.53
2019-03-11T08:49:36.564Z,8.07
2019-03-11T08:52:06.202Z,5.10
2019-03-11T08:54:35.841Z,7.53
2019-03-11T08:57:05.336Z,9.08
2019-03-11T08:59:36.612Z,7.30
2019-03-11T09:02:08.802Z,10.53
2019-03-11T09:04:38.555Z,4.87
2019-03-11T09:07:08.158Z,4.17
2019-03-11T09:09:38.085Z,4.90
2019-03-11T09:12:07.622Z,4.03
2019-03-11T09:14:37.773Z,4.92
2019-03-11T09:17:07.284Z,5.55
2019-03-11T09:19:38.133Z,6.17
2019-03-11T09:22:09.641Z,6.85
2019-03-11T09:24:40.397Z,6.33
2019-03-11T09:27:11.213Z,6.30
2019-03-11T09:29:41.046Z,6.20
2019-03-11T09:32:11.037Z,7.35
2019-03-11T09:34:42.368Z,6.55
2019-03-11T09:37:13.823Z,6.15
2019-03-11T09:39:43.646Z,6.67
2019-03-11T09:42:13.383Z,6.75
2019-03-11T09:44:43.311Z,6.53
2019-03-11T09:47:13.258Z,6.72
2019-03-11T09:49:42.792Z,8.45
2019-03-11T09:52:13.324Z,7.07
2019-03-11T09:57:13.708Z,6.70
2019-03-11T09:59:43.339Z,6.70
2019-03-11T10:02:12.966Z,6.77
2019-03-11T10:04:42.705Z,6.97
2019-03-11T10:07:13.563Z,9.10
2019-03-11T10:09:43.175Z,8.55
2019-03-11T10:12:14.445Z,6.37
2019-03-11T10:14:47.131Z,6.78
2019-03-11T10:17:16.899Z,7.85
2019-03-11T10:19:46.391Z,6.60
2019-03-11T10:22:17.041Z,6.37
2019-03-11T10:27:17.830Z,7.00
2019-03-11T10:29:47.558Z,7.25
2019-03-11T10:32:18.206Z,7.50
2019-03-11T10:37:16.858Z,6.70
2019-03-11T10:39:48.277Z,6.37
2019-03-11T10:42:18.050Z,6.87
2019-03-11T10:44:47.580Z,7.27
2019-03-11T10:47:17.419Z,7.13
2019-03-11T10:49:46.958Z,7.50
2019-03-11T10:52:16.565Z,8.10
2019-03-11T10:54:46.201Z,6.95
2019-03-11T10:57:16.954Z,6.67
2019-03-11T10:59:46.987Z,8.60
2019-03-11T11:02:17.736Z,12.30
2019-03-11T11:04:48.290Z,9.70
2019-03-11T11:09:46.744Z,7.83
2019-03-11T11:12:17.905Z,7.65
2019-03-11T11:14:47.616Z,8.13
2019-03-11T11:17:18.273Z,7.03
2019-03-11T11:19:47.987Z,9.03
2019-03-11T11:22:18.756Z,8.40
2019-03-11T11:24:49.090Z,8.55
2019-03-11T11:27:18.822Z,8.40
2019-03-11T11:29:49.179Z,9.60
2019-03-11T11:32:18.893Z,8.00
2019-03-11T11:34:48.520Z,9.23
2019-03-11T11:37:18.258Z,8.57
2019-03-11T11:39:48.088Z,9.13
2019-03-11T11:42:20.278Z,9.40
2019-03-11T11:44:50.307Z,7.85
2019-03-11T11:47:22.493Z,7.80
2019-03-11T11:49:53.004Z,6.15
2019-03-11T11:54:51.454Z,7.47
2019-03-11T11:57:22.377Z,5.85
2019-03-11T11:59:54.222Z,6.20
2019-03-11T12:02:23.336Z,6.62
2019-03-11T12:04:52.876Z,7.10
2019-03-11T12:07:23.631Z,6.17
2019-03-11T12:09:53.748Z,6.85
2019-03-11T12:12:25.222Z,6.40
2019-03-11T12:14:54.858Z,5.22
2019-03-11T12:17:25.403Z,6.07
2019-03-11T12:19:55.710Z,5.47
2019-03-11T12:22:25.381Z,5.85
2019-03-11T12:24:56.182Z,5.10
2019-03-11T12:27:26.188Z,4.83
2019-03-11T12:29:57.020Z,5.03
2019-03-11T12:32:28.307Z,5.08
2019-03-11T12:35:00.431Z,4.72
2019-03-11T12:37:30.184Z,3.90
2019-03-11T12:39:59.927Z,5.10
2019-03-11T12:42:31.163Z,4.30
2019-03-11T12:45:01.336Z,4.47
2019-03-11T12:47:31.783Z,4.17
2019-03-11T12:50:01.390Z,4.37
2019-03-11T12:52:32.255Z,5.15
2019-03-11T12:55:03.405Z,4.67
2019-03-11T12:57:34.343Z,5.30
2019-03-11T13:00:06.358Z,4.25
2019-03-11T13:02:36.091Z,4.37
2019-03-11T13:05:08.610Z,4.58
2019-03-11T13:07:39.330Z,4.80
2019-03-11T13:10:20.419Z,4.47
2019-03-11T13:12:50.448Z,5.42
2019-03-11T13:15:21.408Z,5.00
2019-03-11T13:17:51.342Z,5.12
2019-03-11T13:20:36.314Z,4.22
2019-03-11T13:23:07.064Z,4.92
2019-03-11T13:25:37.201Z,4.80
2019-03-11T13:28:06.833Z,5.15
2019-03-11T13:30:36.557Z,4.20
2019-03-11T13:33:07.422Z,3.62
2019-03-11T13:35:37.300Z,3.20
2019-03-11T13:38:08.294Z,3.10
2019-03-11T13:40:38.350Z,2.42
2019-03-11T13:43:07.988Z,3.27
2019-03-11T13:45:39.261Z,2.63
2019-03-11T13:48:08.870Z,3.40
2019-03-11T13:50:38.706Z,2.40
2019-03-11T13:53:10.164Z,2.60
2019-03-11T13:55:39.898Z,2.65
2019-03-11T13:58:09.727Z,2.77
2019-03-11T14:00:40.383Z,2.40
2019-03-11T14:05:40.562Z,2.58
2019-03-11T14:08:10.197Z,2.00
2019-03-11T14:10:40.064Z,2.83
2019-03-11T14:13:09.854Z,2.90
2019-03-11T14:15:39.683Z,3.85
2019-03-11T14:18:12.265Z,2.95
2019-03-11T14:20:42.501Z,2.47
2019-03-11T14:23:11.839Z,3.35
2019-03-11T14:25:41.767Z,2.30
2019-03-11T14:28:13.809Z,3.17
2019-03-11T14:30:43.272Z,3.58
2019-03-11T14:33:13.930Z,4.35
2019-03-11T14:35:44.789Z,3.92
2019-03-11T14:38:15.516Z,5.00
2019-03-11T14:40:46.233Z,3.45
2019-03-11T14:43:16.848Z,3.80
2019-03-11T14:48:16.614Z,3.33
2019-03-11T14:50:47.473Z,3.42
2019-03-11T14:53:17.206Z,3.08
2019-03-11T14:55:46.828Z,2.80
2019-03-11T14:58:16.905Z,2.37
2019-03-11T15:00:48.334Z,2.87
2019-03-11T15:03:18.568Z,2.83
2019-03-11T15:05:49.128Z,2.30
2019-03-11T15:08:19.208Z,2.08
2019-03-11T15:10:48.983Z,2.77
2019-03-11T15:13:18.712Z,2.43
2019-03-11T15:15:48.439Z,2.70
2019-03-11T15:18:18.068Z,2.58
2019-03-11T15:20:48.112Z,2.23
2019-03-11T15:23:20.624Z,2.67
2019-03-11T15:25:52.795Z,2.30
2019-03-11T15:28:22.633Z,2.50
2019-03-11T15:30:52.346Z,2.77
2019-03-11T15:33:25.400Z,3.13
2019-03-11T15:35:55.079Z,2.80
2019-03-11T15:38:26.760Z,2.90
2019-03-11T15:40:56.503Z,3.15
2019-03-11T15:43:31.538Z,2.17
2019-03-11T15:46:01.409Z,2.37
2019-03-11T15:48:33.555Z,2.40
2019-03-11T15:51:05.019Z,2.50
2019-03-11T15:53:35.569Z,3.72
2019-03-11T15:58:34.104Z,2.83
2019-03-11T16:01:06.334Z,3.05
2019-03-11T16:03:38.705Z,2.72
2019-03-11T16:06:10.009Z,2.25
2019-03-11T16:08:42.240Z,1.98
2019-03-11T16:11:11.867Z,2.83
2019-03-11T16:13:41.490Z,2.77
2019-03-11T16:16:11.323Z,2.80
2019-03-11T16:18:40.945Z,2.80
2019-03-11T16:21:10.683Z,2.17
2019-03-11T16:23:42.415Z,2.87
2019-03-11T16:26:12.205Z,2.45
2019-03-11T16:28:47.991Z,2.75
2019-03-11T16:31:16.063Z,2.35
2019-03-11T16:33:47.721Z,2.45
2019-03-11T16:36:17.358Z,2.27
2019-03-11T16:38:47.262Z,2.47
2019-03-11T16:41:17.035Z,1.95
2019-03-11T16:43:46.747Z,2.12
2019-03-11T16:46:16.466Z,2.50
2019-03-11T16:48:46.524Z,2.52
2019-03-11T16:51:20.642Z,2.40
2019-03-11T16:53:50.371Z,3.10
2019-03-11T16:56:20.917Z,2.50
2019-03-11T16:58:50.657Z,2.80
2019-03-11T17:01:20.502Z,4.10
2019-03-11T17:03:51.436Z,2.85
2019-03-11T17:06:21.171Z,3.37
2019-03-11T17:08:51.203Z,3.67
2019-03-11T17:11:20.727Z,3.58
2019-03-11T17:13:52.670Z,3.08
2019-03-11T17:16:23.463Z,3.33
2019-03-11T17:18:53.213Z,3.98
2019-03-11T17:21:23.576Z,4.17
2019-03-11T17:23:54.925Z,3.08
2019-03-11T17:26:24.745Z,3.72
2019-03-11T17:28:54.365Z,3.10
2019-03-11T17:31:23.996Z,4.10
2019-03-11T17:33:53.625Z,3.90
2019-03-11T17:36:23.355Z,3.80
2019-03-11T17:38:54.858Z,4.20
2019-03-11T17:41:37.237Z,4.62
2019-03-11T17:44:07.072Z,4.72
2019-03-11T17:46:37.828Z,5.45
2019-03-11T17:49:07.808Z,5.22
2019-03-11T17:51:38.324Z,4.75
2019-03-11T17:56:41.161Z,4.75
2019-03-11T17:59:10.799Z,4.53
2019-03-11T18:01:40.737Z,4.08
2019-03-11T18:04:10.762Z,4.28
2019-03-11T18:06:40.497Z,4.20
2019-03-11T18:09:10.224Z,5.28
2019-03-11T18:11:40.310Z,6.37
2019-03-11T18:14:10.090Z,7.65
2019-03-11T18:16:39.633Z,7.67
2019-03-11T18:19:10.479Z,6.10
2019-03-11T18:21:41.643Z,15.90
2019-03-11T18:24:11.916Z,6.83
2019-03-11T18:26:42.023Z,7.40
2019-03-11T18:29:22.737Z,7.47
2019-03-11T18:32:01.780Z,7.25
2019-03-11T18:34:29.835Z,7.05
2019-03-11T18:36:59.674Z,8.68
2019-03-11T18:39:29.611Z,9.00
2019-03-11T18:42:00.470Z,9.43
2019-03-11T18:44:30.106Z,8.93
2019-03-11T18:47:00.628Z,8.35
2019-03-11T18:49:31.185Z,7.47
2019-03-11T18:52:00.833Z,7.53
2019-03-11T18:54:30.632Z,7.25
2019-03-11T18:57:00.283Z,6.97
2019-03-11T18:59:29.906Z,7.53
2019-03-11T19:01:59.860Z,7.85
2019-03-11T19:04:31.916Z,9.18
2019-03-11T19:07:01.585Z,10.68
2019-03-11T19:09:31.391Z,11.57
2019-03-11T19:12:01.100Z,11.80
2019-03-11T19:14:30.741Z,11.78
2019-03-11T19:17:11.438Z,10.00
2019-03-11T19:20:00.797Z,8.98
2019-03-11T19:22:35.934Z,5.12
2019-03-11T19:25:06.995Z,5.17
2019-03-11T19:27:36.606Z,4.20
2019-03-11T19:30:15.284Z,3.73
2019-03-11T19:32:45.086Z,3.47
2019-03-11T19:35:14.898Z,3.95
2019-03-11T19:37:44.751Z,4.12
2019-03-11T19:40:22.083Z,3.00
2019-03-11T19:42:51.805Z,3.92
2019-03-11T19:45:21.545Z,3.98
2019-03-11T19:47:51.457Z,4.60
2019-03-11T19:50:21.516Z,4.53
2019-03-11T19:52:58.364Z,4.37
2019-03-11T19:55:22.612Z,4.83
2019-03-11T19:57:52.431Z,5.37
2019-03-11T20:00:23.475Z,6.62
2019-03-11T20:02:53.321Z,8.23
2019-03-11T20:05:25.732Z,8.70
2019-03-11T20:07:55.577Z,8.98
2019-03-11T20:10:25.403Z,7.92
2019-03-11T20:12:55.377Z,8.75
2019-03-11T20:15:25.112Z,5.58
2019-03-11T20:17:56.404Z,5.25
2019-03-11T20:20:26.099Z,4.90
2019-03-11T20:22:55.695Z,3.87
2019-03-11T20:25:33.504Z,4.40
2019-03-11T20:28:03.318Z,3.33
2019-03-11T20:30:33.321Z,3.27
2019-03-11T20:33:04.145Z,3.62
2019-03-11T20:35:34.173Z,3.50
2019-03-11T20:38:04.227Z,3.83
2019-03-11T20:40:33.865Z,3.67
2019-03-11T20:43:03.419Z,3.80
2019-03-11T20:45:33.110Z,3.30
2019-03-11T20:48:03.971Z,3.30
2019-03-11T20:50:41.830Z,3.20
2019-03-11T20:53:05.810Z,2.90
2019-03-11T20:55:36.798Z,2.85
2019-03-11T20:58:06.518Z,3.40
2019-03-11T21:00:36.443Z,3.02
2019-03-11T21:03:08.641Z,3.10
2019-03-11T21:05:50.563Z,3.42
2019-03-11T21:08:20.351Z,2.87
2019-03-11T21:10:49.865Z,3.00
2019-03-11T21:13:19.527Z,3.23
2019-03-11T21:15:49.168Z,3.13
2019-03-11T21:18:18.991Z,2.90
2019-03-11T21:20:48.693Z,3.08
2019-03-11T21:23:19.179Z,3.02
2019-03-11T21:25:48.747Z,3.80
2019-03-11T21:28:18.810Z,4.17
2019-03-11T21:30:50.406Z,3.55
2019-03-11T21:33:20.161Z,3.75
2019-03-11T21:35:50.085Z,3.12
2019-03-11T21:38:19.956Z,3.65
2019-03-11T21:40:49.675Z,4.12
2019-03-11T21:43:19.482Z,3.77
2019-03-11T21:45:49.271Z,4.50
2019-03-11T21:48:19.004Z,3.85
2019-03-11T21:50:48.568Z,3.77
2019-03-11T21:53:18.233Z,4.47
2019-03-11T21:55:47.861Z,5.17
2019-03-11T21:58:17.534Z,4.20
2019-03-11T22:00:47.319Z,4.25
2019-03-11T22:03:17.056Z,5.30
2019-03-11T22:05:46.876Z,5.67
2019-03-11T22:08:16.626Z,6.05
2019-03-11T22:10:46.344Z,6.40
2019-03-11T22:13:15.871Z,5.60
2019-03-11T22:15:45.495Z,6.67
2019-03-11T22:18:15.120Z,6.57
2019-03-11T22:20:44.746Z,6.83
2019-03-11T22:23:14.383Z,8.47
2019-03-11T22:25:43.975Z,9.98
2019-03-11T22:28:13.539Z,8.60
2019-03-11T22:30:43.259Z,6.80
2019-03-11T22:33:13.100Z,4.55
2019-03-11T22:35:42.824Z,5.87
2019-03-11T22:38:12.482Z,5.17
2019-03-11T22:40:42.285Z,4.62
2019-03-11T22:43:11.914Z,4.40
2019-03-11T22:45:42.040Z,4.92
2019-03-11T22:48:11.805Z,4.55
2019-03-11T22:50:41.721Z,4.53
2019-03-11T22:53:11.350Z,5.50
2019-03-11T22:55:42.672Z,5.10
2019-03-11T22:58:12.341Z,4.15
2019-03-11T23:00:46.798Z,5.53
2019-03-11T23:03:17.936Z,4.80
2019-03-11T23:05:57.596Z,5.67
2019-03-11T23:08:18.923Z,5.62
2019-03-11T23:10:48.767Z,7.10
2019-03-11T23:13:18.293Z,5.62
2019-03-11T23:15:47.924Z,5.10
2019-03-11T23:18:17.651Z,5.30
2019-03-11T23:20:47.275Z,5.72
2019-03-11T23:23:17.436Z,6.83
2019-03-11T23:25:47.062Z,6.80
2019-03-11T23:28:16.569Z,6.47
2019-03-11T23:30:46.942Z,6.53
2019-03-11T23:33:16.643Z,7.70
2019-03-11T23:35:46.172Z,6.40
2019-03-11T23:38:15.851Z,8.10
2019-03-11T23:40:45.630Z,8.83
2019-03-11T23:43:15.158Z,8.48
2019-03-11T23:45:44.883Z,8.23
2019-03-11T23:48:14.613Z,8.25
2019-03-11T23:50:44.474Z,9.15
2019-03-11T23:53:14.077Z,8.95
2019-03-11T23:55:43.593Z,8.10
2019-03-11T23:58:14.252Z,9.95
