createdAt,value
2018-06-13T00:00:39.457Z,1007.72
2018-06-13T00:01:39.442Z,1007.69
2018-06-13T00:02:39.424Z,1007.68
2018-06-13T00:03:39.420Z,1007.68
2018-06-13T00:04:39.400Z,1007.66
2018-06-13T00:05:39.380Z,1007.66
2018-06-13T00:06:39.371Z,1007.63
2018-06-13T00:07:39.356Z,1007.62
2018-06-13T00:08:39.341Z,1007.64
2018-06-13T00:09:39.323Z,1007.62
2018-06-13T00:10:39.320Z,1007.63
2018-06-13T00:11:39.303Z,1007.60
2018-06-13T00:12:39.285Z,1007.62
2018-06-13T00:13:39.273Z,1007.62
2018-06-13T00:14:39.256Z,1007.58
2018-06-13T00:15:39.248Z,1007.64
2018-06-13T00:16:39.232Z,1007.61
2018-06-13T00:17:39.212Z,1007.63
2018-06-13T00:18:39.200Z,1007.66
2018-06-13T00:19:39.194Z,1007.68
2018-06-13T00:20:39.174Z,1007.69
2018-06-13T00:21:39.161Z,1007.70
2018-06-13T00:22:39.145Z,1007.71
2018-06-13T00:23:39.133Z,1007.73
2018-06-13T00:24:39.116Z,1007.73
2018-06-13T00:25:39.098Z,1007.71
2018-06-13T00:26:39.088Z,1007.76
2018-06-13T00:27:39.088Z,1007.72
2018-06-13T00:28:39.066Z,1007.74
2018-06-13T00:29:39.048Z,1007.75
2018-06-13T00:30:39.034Z,1007.77
2018-06-13T00:31:39.013Z,1007.75
2018-06-13T00:32:39.069Z,1007.73
2018-06-13T00:33:38.989Z,1007.73
2018-06-13T00:34:38.979Z,1007.72
2018-06-13T00:35:38.957Z,1007.72
2018-06-13T00:36:38.950Z,1007.71
2018-06-13T00:37:38.935Z,1007.76
2018-06-13T00:38:38.922Z,1007.76
2018-06-13T00:39:38.912Z,1007.76
2018-06-13T00:40:38.890Z,1007.79
2018-06-13T00:41:38.882Z,1007.78
2018-06-13T00:42:38.864Z,1007.80
2018-06-13T00:43:38.854Z,1007.79
2018-06-13T00:44:38.842Z,1007.79
2018-06-13T00:45:38.817Z,1007.75
2018-06-13T00:46:38.816Z,1007.76
2018-06-13T00:47:38.791Z,1007.71
2018-06-13T00:48:38.781Z,1007.76
2018-06-13T00:49:38.762Z,1007.75
2018-06-13T00:50:38.749Z,1007.74
2018-06-13T00:51:38.736Z,1007.75
2018-06-13T00:52:38.721Z,1007.70
2018-06-13T00:53:38.705Z,1007.72
2018-06-13T00:54:38.689Z,1007.69
2018-06-13T00:55:38.676Z,1007.73
2018-06-13T00:56:38.663Z,1007.77
2018-06-13T00:57:38.648Z,1007.80
2018-06-13T00:58:38.636Z,1007.78
2018-06-13T00:59:38.616Z,1007.76
2018-06-13T01:00:38.608Z,1007.80
2018-06-13T01:01:38.592Z,1007.79
2018-06-13T01:02:38.582Z,1007.79
2018-06-13T01:03:38.573Z,1007.77
2018-06-13T01:04:38.559Z,1007.74
2018-06-13T01:05:38.539Z,1007.80
2018-06-13T01:06:38.531Z,1007.80
2018-06-13T01:07:38.508Z,1007.81
2018-06-13T01:08:38.494Z,1007.79
2018-06-13T01:09:38.475Z,1007.78
2018-06-13T01:10:38.473Z,1007.78
2018-06-13T01:11:38.451Z,1007.77
2018-06-13T01:12:38.435Z,1007.76
2018-06-13T01:13:38.421Z,1007.75
2018-06-13T01:14:38.409Z,1007.77
2018-06-13T01:15:38.405Z,1007.76
2018-06-13T01:16:38.386Z,1007.74
2018-06-13T01:17:38.520Z,1007.77
2018-06-13T01:18:38.364Z,1007.79
2018-06-13T01:19:38.337Z,1007.81
2018-06-13T01:20:38.331Z,1007.83
2018-06-13T01:21:38.314Z,1007.83
2018-06-13T01:22:38.304Z,1007.83
2018-06-13T01:23:38.431Z,1007.86
2018-06-13T01:24:38.269Z,1007.83
2018-06-13T01:25:38.257Z,1007.83
2018-06-13T01:26:38.237Z,1007.79
2018-06-13T01:27:38.225Z,1007.80
2018-06-13T01:28:38.210Z,1007.80
2018-06-13T01:29:38.245Z,1007.84
2018-06-13T01:30:38.183Z,1007.83
2018-06-13T01:31:38.220Z,1007.86
2018-06-13T01:32:38.149Z,1007.85
2018-06-13T01:33:38.192Z,1007.85
2018-06-13T01:34:38.118Z,1007.89
2018-06-13T01:35:38.112Z,1007.87
2018-06-13T01:36:38.099Z,1007.87
2018-06-13T01:37:38.077Z,1007.84
2018-06-13T01:38:38.066Z,1007.81
2018-06-13T01:39:38.050Z,1007.85
2018-06-13T01:40:38.037Z,1007.85
2018-06-13T01:41:38.018Z,1007.82
2018-06-13T01:42:38.011Z,1007.82
2018-06-13T01:43:38.002Z,1007.84
2018-06-13T01:44:37.992Z,1007.84
2018-06-13T01:45:37.963Z,1007.81
2018-06-13T01:46:37.960Z,1007.85
2018-06-13T01:47:37.941Z,1007.87
2018-06-13T01:48:37.927Z,1007.87
2018-06-13T01:49:37.912Z,1007.89
2018-06-13T01:50:37.889Z,1007.87
2018-06-13T01:51:37.886Z,1007.87
2018-06-13T01:52:37.867Z,1007.87
2018-06-13T01:53:37.854Z,1007.87
2018-06-13T01:54:37.840Z,1007.91
2018-06-13T01:55:37.832Z,1007.90
2018-06-13T01:56:37.826Z,1007.86
2018-06-13T01:57:37.803Z,1007.88
2018-06-13T01:58:37.787Z,1007.86
2018-06-13T01:59:37.771Z,1007.85
2018-06-13T02:00:37.748Z,1007.83
2018-06-13T02:01:37.739Z,1007.86
2018-06-13T02:02:37.736Z,1007.87
2018-06-13T02:03:37.707Z,1007.89
2018-06-13T02:04:37.700Z,1007.85
2018-06-13T02:05:37.685Z,1007.86
2018-06-13T02:06:37.669Z,1007.85
2018-06-13T02:07:37.659Z,1007.88
2018-06-13T02:08:37.637Z,1007.89
2018-06-13T02:09:37.626Z,1007.87
2018-06-13T02:10:37.611Z,1007.84
2018-06-13T02:11:37.597Z,1007.91
2018-06-13T02:12:37.582Z,1007.88
2018-06-13T02:13:37.566Z,1007.86
2018-06-13T02:14:37.554Z,1007.92
2018-06-13T02:15:37.538Z,1007.90
2018-06-13T02:16:37.534Z,1007.91
2018-06-13T02:17:37.511Z,1007.90
2018-06-13T02:18:37.501Z,1007.94
2018-06-13T02:19:37.477Z,1007.91
2018-06-13T02:20:37.466Z,1007.92
2018-06-13T02:21:37.468Z,1007.88
2018-06-13T02:22:37.437Z,1007.90
2018-06-13T02:23:37.424Z,1007.89
2018-06-13T02:24:37.412Z,1007.88
2018-06-13T02:25:37.390Z,1007.88
2018-06-13T02:26:37.389Z,1007.86
2018-06-13T02:27:37.366Z,1007.89
2018-06-13T02:28:37.354Z,1007.92
2018-06-13T02:29:37.337Z,1007.93
2018-06-13T02:30:37.334Z,1007.89
2018-06-13T02:31:37.313Z,1007.95
2018-06-13T02:32:37.296Z,1007.93
2018-06-13T02:33:37.277Z,1007.90
2018-06-13T02:34:37.264Z,1007.90
2018-06-13T02:35:37.263Z,1007.93
2018-06-13T02:36:37.240Z,1007.96
2018-06-13T02:37:37.221Z,1007.93
2018-06-13T02:38:37.211Z,1007.95
2018-06-13T02:39:37.202Z,1007.93
2018-06-13T02:40:37.183Z,1007.94
2018-06-13T02:41:37.171Z,1007.96
2018-06-13T02:42:37.152Z,1007.96
2018-06-13T02:43:37.142Z,1007.93
2018-06-13T02:44:37.126Z,1007.92
2018-06-13T02:45:37.109Z,1007.89
2018-06-13T02:46:37.100Z,1007.86
2018-06-13T02:47:37.080Z,1007.84
2018-06-13T02:48:37.065Z,1007.83
2018-06-13T02:49:37.046Z,1007.84
2018-06-13T02:50:37.036Z,1007.84
2018-06-13T02:51:37.027Z,1007.84
2018-06-13T02:52:37.008Z,1007.81
2018-06-13T02:53:36.995Z,1007.88
2018-06-13T02:54:36.992Z,1007.79
2018-06-13T02:55:36.963Z,1007.84
2018-06-13T02:56:36.957Z,1007.85
2018-06-13T02:57:36.934Z,1007.81
2018-06-13T02:58:37.037Z,1007.88
2018-06-13T02:59:36.912Z,1007.89
2018-06-13T03:00:36.894Z,1007.89
2018-06-13T03:01:36.876Z,1007.90
2018-06-13T03:02:36.966Z,1007.91
2018-06-13T03:03:36.852Z,1007.93
2018-06-13T03:04:36.851Z,1007.89
2018-06-13T03:05:36.823Z,1007.89
2018-06-13T03:06:36.807Z,1007.89
2018-06-13T03:07:36.799Z,1007.89
2018-06-13T03:08:36.932Z,1007.87
2018-06-13T03:09:36.772Z,1007.89
2018-06-13T03:10:36.948Z,1007.85
2018-06-13T03:11:36.743Z,1007.88
2018-06-13T03:12:36.726Z,1007.87
2018-06-13T03:13:36.708Z,1007.89
2018-06-13T03:14:36.746Z,1007.90
2018-06-13T03:15:36.679Z,1007.89
2018-06-13T03:16:36.672Z,1007.89
2018-06-13T03:17:36.643Z,1007.91
2018-06-13T03:18:36.634Z,1007.91
2018-06-13T03:19:36.621Z,1007.95
2018-06-13T03:20:36.601Z,1007.94
2018-06-13T03:21:36.591Z,1007.98
2018-06-13T03:22:36.577Z,1007.96
2018-06-13T03:23:36.568Z,1007.99
2018-06-13T03:24:36.551Z,1008.02
2018-06-13T03:25:36.541Z,1008.01
2018-06-13T03:26:36.521Z,1008.01
2018-06-13T03:27:36.508Z,1007.95
2018-06-13T03:28:36.486Z,1007.96
2018-06-13T03:29:36.477Z,1007.95
2018-06-13T03:30:36.462Z,1008.00
2018-06-13T03:31:36.453Z,1007.99
2018-06-13T03:32:36.433Z,1008.00
2018-06-13T03:33:36.422Z,1008.03
2018-06-13T03:34:36.411Z,1008.01
2018-06-13T03:35:36.389Z,1008.00
2018-06-13T03:36:36.382Z,1007.99
2018-06-13T03:37:36.357Z,1007.98
2018-06-13T03:38:36.350Z,1007.98
2018-06-13T03:39:36.337Z,1007.99
2018-06-13T03:40:36.322Z,1007.98
2018-06-13T03:41:36.305Z,1007.97
2018-06-13T03:42:36.296Z,1007.96
2018-06-13T03:43:36.278Z,1007.96
2018-06-13T03:44:36.261Z,1007.96
2018-06-13T03:45:36.247Z,1007.95
2018-06-13T03:46:36.234Z,1007.98
2018-06-13T03:47:36.221Z,1007.96
2018-06-13T03:48:36.205Z,1008.03
2018-06-13T03:49:36.189Z,1008.04
2018-06-13T03:50:36.177Z,1008.03
2018-06-13T03:51:36.168Z,1008.05
2018-06-13T03:52:36.151Z,1008.04
2018-06-13T03:53:36.131Z,1008.10
2018-06-13T03:54:36.119Z,1008.07
2018-06-13T03:55:36.113Z,1008.09
2018-06-13T03:56:36.088Z,1008.08
2018-06-13T03:57:36.077Z,1008.10
2018-06-13T03:58:36.064Z,1008.09
2018-06-13T03:59:36.046Z,1008.10
2018-06-13T04:00:36.034Z,1008.15
2018-06-13T04:01:36.017Z,1008.11
2018-06-13T04:02:36.001Z,1008.10
2018-06-13T04:03:35.992Z,1008.13
2018-06-13T04:04:35.973Z,1008.13
2018-06-13T04:05:35.964Z,1008.10
2018-06-13T04:06:35.944Z,1008.17
2018-06-13T04:07:35.931Z,1008.14
2018-06-13T04:08:35.922Z,1008.16
2018-06-13T04:09:35.902Z,1008.13
2018-06-13T04:10:35.885Z,1008.15
2018-06-13T04:11:35.879Z,1008.16
2018-06-13T04:12:35.861Z,1008.18
2018-06-13T04:13:35.869Z,1008.18
2018-06-13T04:14:35.831Z,1008.18
2018-06-13T04:15:35.813Z,1008.15
2018-06-13T04:16:35.803Z,1008.16
2018-06-13T04:17:35.792Z,1008.18
2018-06-13T04:18:35.773Z,1008.16
2018-06-13T04:19:35.758Z,1008.16
2018-06-13T04:20:35.746Z,1008.17
2018-06-13T04:21:35.736Z,1008.23
2018-06-13T04:22:35.719Z,1008.19
2018-06-13T04:23:35.700Z,1008.14
2018-06-13T04:24:35.689Z,1008.18
2018-06-13T04:25:35.669Z,1008.18
2018-06-13T04:26:35.658Z,1008.19
2018-06-13T04:27:35.647Z,1008.18
2018-06-13T04:28:35.631Z,1008.21
2018-06-13T04:29:35.616Z,1008.22
2018-06-13T04:30:35.602Z,1008.16
2018-06-13T04:31:35.587Z,1008.20
2018-06-13T04:32:35.598Z,1008.23
2018-06-13T04:33:35.562Z,1008.19
2018-06-13T04:34:35.545Z,1008.18
2018-06-13T04:35:35.584Z,1008.15
2018-06-13T04:36:35.520Z,1008.18
2018-06-13T04:37:35.511Z,1008.19
2018-06-13T04:38:35.491Z,1008.18
2018-06-13T04:39:35.478Z,1008.22
2018-06-13T04:40:35.514Z,1008.19
2018-06-13T04:41:35.452Z,1008.22
2018-06-13T04:42:35.430Z,1008.21
2018-06-13T04:43:35.423Z,1008.21
2018-06-13T04:44:35.400Z,1008.22
2018-06-13T04:45:35.388Z,1008.20
2018-06-13T04:46:35.372Z,1008.18
2018-06-13T04:47:35.363Z,1008.17
2018-06-13T04:48:35.340Z,1008.15
2018-06-13T04:49:35.382Z,1008.13
2018-06-13T04:50:35.317Z,1008.13
2018-06-13T04:51:35.390Z,1008.13
2018-06-13T04:52:35.291Z,1008.07
2018-06-13T04:53:35.269Z,1008.06
2018-06-13T04:54:35.260Z,1008.08
2018-06-13T04:55:35.240Z,1008.06
2018-06-13T04:56:35.232Z,1008.04
2018-06-13T04:57:35.317Z,1008.05
2018-06-13T04:58:35.204Z,1008.08
2018-06-13T04:59:35.209Z,1008.09
2018-06-13T05:00:35.170Z,1008.08
2018-06-13T05:01:35.260Z,1008.08
2018-06-13T05:02:35.148Z,1008.09
2018-06-13T05:03:35.122Z,1008.06
2018-06-13T05:04:35.120Z,1008.04
2018-06-13T05:05:35.103Z,1008.04
2018-06-13T05:06:35.091Z,1008.08
2018-06-13T05:07:35.068Z,1008.10
2018-06-13T05:08:35.061Z,1008.09
2018-06-13T05:09:35.045Z,1008.13
2018-06-13T05:10:35.042Z,1008.15
2018-06-13T05:11:35.012Z,1008.13
2018-06-13T05:12:34.997Z,1008.14
2018-06-13T05:13:34.987Z,1008.21
2018-06-13T05:14:34.971Z,1008.19
2018-06-13T05:15:34.965Z,1008.23
2018-06-13T05:16:34.943Z,1008.24
2018-06-13T05:17:34.932Z,1008.24
2018-06-13T05:18:34.917Z,1008.23
2018-06-13T05:19:34.897Z,1008.26
2018-06-13T05:20:34.882Z,1008.24
2018-06-13T05:21:34.874Z,1008.25
2018-06-13T05:22:34.858Z,1008.25
2018-06-13T05:23:34.851Z,1008.23
2018-06-13T05:24:34.832Z,1008.24
2018-06-13T05:25:34.816Z,1008.20
2018-06-13T05:26:34.797Z,1008.25
2018-06-13T05:27:34.791Z,1008.27
2018-06-13T05:28:34.837Z,1008.24
2018-06-13T05:29:34.755Z,1008.26
2018-06-13T05:30:34.752Z,1008.21
2018-06-13T05:31:34.730Z,1008.22
2018-06-13T05:32:34.726Z,1008.17
2018-06-13T05:33:34.704Z,1008.22
2018-06-13T05:34:34.693Z,1008.17
2018-06-13T05:35:34.675Z,1008.18
2018-06-13T05:36:34.663Z,1008.14
2018-06-13T05:37:34.652Z,1008.19
2018-06-13T05:38:34.633Z,1008.19
2018-06-13T05:39:34.621Z,1008.17
2018-06-13T05:40:34.605Z,1008.24
2018-06-13T05:41:34.596Z,1008.23
2018-06-13T05:42:34.582Z,1008.25
2018-06-13T05:43:34.566Z,1008.26
2018-06-13T05:44:34.554Z,1008.27
2018-06-13T05:45:34.543Z,1008.28
2018-06-13T05:46:34.529Z,1008.33
2018-06-13T05:47:34.512Z,1008.35
2018-06-13T05:48:34.496Z,1008.35
2018-06-13T05:49:34.480Z,1008.38
2018-06-13T05:50:34.471Z,1008.36
2018-06-13T05:51:34.462Z,1008.42
2018-06-13T05:52:34.445Z,1008.44
2018-06-13T05:53:34.430Z,1008.44
2018-06-13T05:54:34.419Z,1008.45
2018-06-13T05:55:34.410Z,1008.43
2018-06-13T05:56:34.388Z,1008.45
2018-06-13T05:57:34.382Z,1008.47
2018-06-13T05:58:34.360Z,1008.48
2018-06-13T05:59:34.347Z,1008.49
2018-06-13T06:00:34.337Z,1008.49
2018-06-13T06:01:34.321Z,1008.50
2018-06-13T06:02:34.318Z,1008.45
2018-06-13T06:03:34.309Z,1008.49
2018-06-13T06:04:34.276Z,1008.46
2018-06-13T06:05:34.267Z,1008.51
2018-06-13T06:06:34.258Z,1008.53
2018-06-13T06:07:34.243Z,1008.51
2018-06-13T06:08:34.225Z,1008.51
2018-06-13T06:09:34.212Z,1008.55
2018-06-13T06:10:34.284Z,1008.54
2018-06-13T06:11:34.187Z,1008.55
2018-06-13T06:12:34.178Z,1008.54
2018-06-13T06:13:34.162Z,1008.56
2018-06-13T06:14:34.150Z,1008.56
2018-06-13T06:15:34.127Z,1008.52
2018-06-13T06:16:34.200Z,1008.50
2018-06-13T06:17:34.104Z,1008.51
2018-06-13T06:18:34.092Z,1008.55
2018-06-13T06:19:34.082Z,1008.59
2018-06-13T06:20:34.072Z,1008.59
2018-06-13T06:21:34.048Z,1008.60
2018-06-13T06:22:34.034Z,1008.62
2018-06-13T06:23:34.055Z,1008.63
2018-06-13T06:24:34.064Z,1008.64
2018-06-13T06:25:33.997Z,1008.67
2018-06-13T06:26:34.020Z,1008.68
2018-06-13T06:27:33.970Z,1008.72
2018-06-13T06:28:33.987Z,1008.73
2018-06-13T06:29:33.942Z,1008.75
2018-06-13T06:30:33.978Z,1008.71
2018-06-13T06:31:33.911Z,1008.72
2018-06-13T06:32:33.999Z,1008.73
2018-06-13T06:33:33.892Z,1008.72
2018-06-13T06:34:33.974Z,1008.69
2018-06-13T06:35:33.854Z,1008.69
2018-06-13T06:36:33.952Z,1008.69
2018-06-13T06:37:33.832Z,1008.70
2018-06-13T06:38:33.819Z,1008.73
2018-06-13T06:39:33.811Z,1008.77
2018-06-13T06:40:33.888Z,1008.74
2018-06-13T06:41:33.779Z,1008.76
2018-06-13T06:42:33.765Z,1008.79
2018-06-13T06:43:33.754Z,1008.82
2018-06-13T06:44:33.787Z,1008.79
2018-06-13T06:45:33.732Z,1008.78
2018-06-13T06:46:33.721Z,1008.82
2018-06-13T06:47:33.705Z,1008.81
2018-06-13T06:48:33.692Z,1008.84
2018-06-13T06:49:33.672Z,1008.85
2018-06-13T06:50:33.659Z,1008.83
2018-06-13T06:51:33.648Z,1008.81
2018-06-13T06:52:33.625Z,1008.85
2018-06-13T06:53:33.618Z,1008.83
2018-06-13T06:54:33.606Z,1008.79
2018-06-13T06:55:33.626Z,1008.77
2018-06-13T06:56:33.577Z,1008.77
2018-06-13T06:57:33.568Z,1008.81
2018-06-13T06:58:33.552Z,1008.82
2018-06-13T06:59:33.545Z,1008.81
2018-06-13T07:00:33.533Z,1008.82
2018-06-13T07:01:33.517Z,1008.76
2018-06-13T07:02:33.501Z,1008.81
2018-06-13T07:03:33.488Z,1008.83
2018-06-13T07:04:33.472Z,1008.81
2018-06-13T07:05:33.462Z,1008.80
2018-06-13T07:06:33.449Z,1008.80
2018-06-13T07:07:33.433Z,1008.82
2018-06-13T07:08:33.424Z,1008.81
2018-06-13T07:09:33.408Z,1008.81
2018-06-13T07:10:33.393Z,1008.80
2018-06-13T07:11:33.382Z,1008.80
2018-06-13T07:12:33.372Z,1008.84
2018-06-13T07:13:33.356Z,1008.85
2018-06-13T07:14:33.337Z,1008.88
2018-06-13T07:15:33.328Z,1008.87
2018-06-13T07:16:33.315Z,1008.88
2018-06-13T07:17:33.301Z,1008.90
2018-06-13T07:18:33.292Z,1008.89
2018-06-13T07:19:33.282Z,1008.91
2018-06-13T07:20:33.265Z,1008.85
2018-06-13T07:21:33.253Z,1008.89
2018-06-13T07:22:33.243Z,1008.92
2018-06-13T07:23:33.230Z,1008.93
2018-06-13T07:24:33.211Z,1008.90
2018-06-13T07:25:33.210Z,1008.92
2018-06-13T07:26:33.191Z,1008.90
2018-06-13T07:27:33.176Z,1008.92
2018-06-13T07:28:33.166Z,1008.96
2018-06-13T07:29:33.154Z,1008.99
2018-06-13T07:30:33.141Z,1008.92
2018-06-13T07:31:33.125Z,1008.94
2018-06-13T07:32:33.111Z,1008.93
2018-06-13T07:33:33.141Z,1008.95
2018-06-13T07:34:33.086Z,1008.86
2018-06-13T07:35:33.083Z,1008.85
2018-06-13T07:36:33.063Z,1008.90
2018-06-13T07:37:33.047Z,1008.89
2018-06-13T07:38:33.037Z,1008.91
2018-06-13T07:39:33.027Z,1008.93
2018-06-13T07:40:33.022Z,1008.94
2018-06-13T07:41:33.017Z,1008.94
2018-06-13T07:42:32.993Z,1008.93
2018-06-13T07:43:32.981Z,1008.96
2018-06-13T07:44:32.971Z,1008.95
2018-06-13T07:45:32.951Z,1008.97
2018-06-13T07:46:32.942Z,1008.98
2018-06-13T07:47:32.928Z,1008.99
2018-06-13T07:48:32.922Z,1008.98
2018-06-13T07:49:32.901Z,1008.93
2018-06-13T07:50:32.922Z,1008.92
2018-06-13T07:51:32.878Z,1008.97
2018-06-13T07:52:32.869Z,1008.94
2018-06-13T07:53:32.856Z,1008.94
2018-06-13T07:54:32.842Z,1008.96
2018-06-13T07:55:32.932Z,1008.96
2018-06-13T07:56:32.822Z,1008.95
2018-06-13T07:57:32.858Z,1008.94
2018-06-13T07:58:32.795Z,1008.96
2018-06-13T07:59:32.784Z,1008.95
2018-06-13T08:00:32.772Z,1008.94
2018-06-13T08:01:32.756Z,1008.92
2018-06-13T08:02:32.741Z,1008.96
2018-06-13T08:03:32.743Z,1008.92
2018-06-13T08:04:32.717Z,1008.94
2018-06-13T08:05:32.711Z,1008.96
2018-06-13T08:06:32.698Z,1008.95
2018-06-13T08:07:32.679Z,1008.96
2018-06-13T08:08:32.791Z,1008.98
2018-06-13T08:09:32.656Z,1008.94
2018-06-13T08:10:32.637Z,1008.96
2018-06-13T08:11:32.627Z,1009.01
2018-06-13T08:12:32.617Z,1009.02
2018-06-13T08:13:32.611Z,1009.01
2018-06-13T08:14:32.597Z,1009.03
2018-06-13T08:15:32.582Z,1009.05
2018-06-13T08:16:32.575Z,1009.00
2018-06-13T08:17:32.559Z,1009.04
2018-06-13T08:18:32.544Z,1009.05
2018-06-13T08:19:32.531Z,1008.97
2018-06-13T08:20:32.528Z,1009.02
2018-06-13T08:21:32.510Z,1009.00
2018-06-13T08:22:32.503Z,1008.99
2018-06-13T08:23:32.479Z,1009.00
2018-06-13T08:24:32.468Z,1009.00
2018-06-13T08:25:32.463Z,1009.02
2018-06-13T08:26:32.437Z,1009.06
2018-06-13T08:27:32.424Z,1009.05
2018-06-13T08:28:32.418Z,1009.08
2018-06-13T08:29:32.405Z,1009.09
2018-06-13T08:30:32.392Z,1009.14
2018-06-13T08:31:32.379Z,1009.13
2018-06-13T08:32:32.370Z,1009.17
2018-06-13T08:33:32.347Z,1009.23
2018-06-13T08:34:32.341Z,1009.23
2018-06-13T08:35:32.333Z,1009.23
2018-06-13T08:36:32.312Z,1009.23
2018-06-13T08:37:32.295Z,1009.30
2018-06-13T08:38:32.286Z,1009.28
2018-06-13T08:39:32.274Z,1009.32
2018-06-13T08:40:32.289Z,1009.34
2018-06-13T08:41:32.251Z,1009.36
2018-06-13T08:42:32.232Z,1009.38
2018-06-13T08:43:32.220Z,1009.35
2018-06-13T08:44:32.209Z,1009.36
2018-06-13T08:45:32.191Z,1009.36
2018-06-13T08:46:32.201Z,1009.36
2018-06-13T08:47:32.165Z,1009.30
2018-06-13T08:48:32.193Z,1009.33
2018-06-13T08:49:32.141Z,1009.31
2018-06-13T08:50:32.126Z,1009.33
2018-06-13T08:51:32.112Z,1009.33
2018-06-13T08:52:32.107Z,1009.32
2018-06-13T08:53:32.092Z,1009.30
2018-06-13T08:54:32.078Z,1009.34
2018-06-13T08:55:32.065Z,1009.29
2018-06-13T08:56:32.047Z,1009.33
2018-06-13T08:57:32.038Z,1009.29
2018-06-13T08:58:32.029Z,1009.32
2018-06-13T08:59:32.013Z,1009.28
2018-06-13T09:00:31.997Z,1009.31
2018-06-13T09:01:31.994Z,1009.32
2018-06-13T09:02:31.968Z,1009.31
2018-06-13T09:03:31.961Z,1009.33
2018-06-13T09:04:31.949Z,1009.34
2018-06-13T09:05:31.932Z,1009.33
2018-06-13T09:06:31.924Z,1009.33
2018-06-13T09:07:31.899Z,1009.31
2018-06-13T09:08:31.895Z,1009.33
2018-06-13T09:09:31.882Z,1009.35
2018-06-13T09:10:31.869Z,1009.32
2018-06-13T09:11:31.860Z,1009.38
2018-06-13T09:12:31.852Z,1009.39
2018-06-13T09:13:31.826Z,1009.37
2018-06-13T09:14:31.817Z,1009.35
2018-06-13T09:15:31.820Z,1009.37
2018-06-13T09:16:31.791Z,1009.35
2018-06-13T09:17:31.779Z,1009.31
2018-06-13T09:18:31.763Z,1009.33
2018-06-13T09:19:31.754Z,1009.35
2018-06-13T09:20:31.744Z,1009.30
2018-06-13T09:21:31.728Z,1009.37
2018-06-13T09:22:31.756Z,1009.31
2018-06-13T09:23:31.713Z,1009.32
2018-06-13T09:24:31.693Z,1009.38
2018-06-13T09:25:31.677Z,1009.35
2018-06-13T09:26:31.670Z,1009.34
2018-06-13T09:27:31.660Z,1009.38
2018-06-13T09:28:31.642Z,1009.38
2018-06-13T09:29:31.633Z,1009.39
2018-06-13T09:30:31.630Z,1009.44
2018-06-13T09:31:31.617Z,1009.47
2018-06-13T09:32:31.602Z,1009.46
2018-06-13T09:33:31.588Z,1009.47
2018-06-13T09:34:31.584Z,1009.46
2018-06-13T09:35:31.562Z,1009.46
2018-06-13T09:36:31.547Z,1009.49
2018-06-13T09:37:31.583Z,1009.44
2018-06-13T09:38:31.527Z,1009.41
2018-06-13T09:39:31.521Z,1009.44
2018-06-13T09:40:31.504Z,1009.38
2018-06-13T09:41:31.494Z,1009.38
2018-06-13T09:42:31.483Z,1009.43
2018-06-13T09:43:31.476Z,1009.37
2018-06-13T09:44:31.473Z,1009.35
2018-06-13T09:45:31.453Z,1009.41
2018-06-13T09:46:31.440Z,1009.38
2018-06-13T09:47:31.430Z,1009.33
2018-06-13T09:48:31.422Z,1009.43
2018-06-13T09:49:31.411Z,1009.43
2018-06-13T09:50:31.395Z,1009.40
2018-06-13T09:51:31.382Z,1009.38
2018-06-13T09:52:31.376Z,1009.38
2018-06-13T09:53:31.360Z,1009.38
2018-06-13T09:54:31.351Z,1009.37
2018-06-13T09:55:31.338Z,1009.38
2018-06-13T09:56:31.340Z,1009.37
2018-06-13T09:57:31.322Z,1009.35
2018-06-13T09:58:31.312Z,1009.30
2018-06-13T09:59:31.302Z,1009.31
2018-06-13T10:00:31.290Z,1009.28
2018-06-13T10:01:31.283Z,1009.24
2018-06-13T10:02:31.278Z,1009.26
2018-06-13T10:03:31.266Z,1009.28
2018-06-13T10:04:31.304Z,1009.23
2018-06-13T10:05:31.338Z,1009.27
2018-06-13T10:06:31.227Z,1009.27
2018-06-13T10:07:31.368Z,1009.24
2018-06-13T10:08:31.208Z,1009.31
2018-06-13T10:09:31.299Z,1009.32
2018-06-13T10:10:31.186Z,1009.31
2018-06-13T10:11:31.175Z,1009.36
2018-06-13T10:12:31.163Z,1009.35
2018-06-13T10:13:31.229Z,1009.36
2018-06-13T10:14:31.141Z,1009.33
2018-06-13T10:15:31.182Z,1009.37
2018-06-13T10:16:31.128Z,1009.39
2018-06-13T10:17:31.210Z,1009.35
2018-06-13T10:18:31.102Z,1009.33
2018-06-13T10:19:31.139Z,1009.31
2018-06-13T10:20:31.079Z,1009.33
2018-06-13T10:21:31.071Z,1009.33
2018-06-13T10:22:31.076Z,1009.31
2018-06-13T10:23:31.047Z,1009.34
2018-06-13T10:24:31.028Z,1009.32
2018-06-13T10:25:31.053Z,1009.35
2018-06-13T10:26:31.050Z,1009.34
2018-06-13T10:27:31.002Z,1009.33
2018-06-13T10:28:30.992Z,1009.28
2018-06-13T10:29:30.972Z,1009.31
2018-06-13T10:30:30.959Z,1009.30
2018-06-13T10:31:30.971Z,1009.26
2018-06-13T10:32:30.948Z,1009.29
2018-06-13T10:33:30.943Z,1009.28
2018-06-13T10:34:30.922Z,1009.31
2018-06-13T10:35:30.909Z,1009.33
2018-06-13T10:36:30.900Z,1009.28
2018-06-13T10:37:30.894Z,1009.32
2018-06-13T10:38:30.874Z,1009.35
2018-06-13T10:39:30.877Z,1009.35
2018-06-13T10:40:30.860Z,1009.37
2018-06-13T10:41:30.846Z,1009.34
2018-06-13T10:42:30.837Z,1009.39
2018-06-13T10:43:30.830Z,1009.36
2018-06-13T10:44:30.814Z,1009.33
2018-06-13T10:45:30.801Z,1009.31
2018-06-13T10:46:30.789Z,1009.30
2018-06-13T10:47:30.780Z,1009.34
2018-06-13T10:48:30.783Z,1009.33
2018-06-13T10:49:30.760Z,1009.33
2018-06-13T10:50:30.745Z,1009.34
2018-06-13T10:51:30.740Z,1009.33
2018-06-13T10:52:30.725Z,1009.38
2018-06-13T10:53:30.716Z,1009.36
2018-06-13T10:54:30.714Z,1009.40
2018-06-13T10:55:30.728Z,1009.37
2018-06-13T10:56:30.686Z,1009.37
2018-06-13T10:57:30.671Z,1009.37
2018-06-13T10:58:30.660Z,1009.39
2018-06-13T10:59:30.649Z,1009.36
2018-06-13T11:00:30.642Z,1009.39
2018-06-13T11:01:30.628Z,1009.36
2018-06-13T11:02:30.616Z,1009.37
2018-06-13T11:03:30.610Z,1009.38
2018-06-13T11:04:30.597Z,1009.40
2018-06-13T11:05:30.589Z,1009.46
2018-06-13T11:06:30.576Z,1009.56
2018-06-13T11:07:30.562Z,1009.47
2018-06-13T11:08:30.552Z,1009.46
2018-06-13T11:09:30.539Z,1009.45
2018-06-13T11:10:30.529Z,1009.46
2018-06-13T11:11:30.516Z,1009.44
2018-06-13T11:12:30.507Z,1009.43
2018-06-13T11:13:30.501Z,1009.44
2018-06-13T11:14:30.490Z,1009.44
2018-06-13T11:15:30.475Z,1009.47
2018-06-13T11:16:30.469Z,1009.43
2018-06-13T11:17:30.459Z,1009.39
2018-06-13T11:18:30.449Z,1009.43
2018-06-13T11:19:30.436Z,1009.45
2018-06-13T11:20:30.437Z,1009.42
2018-06-13T11:21:30.418Z,1009.44
2018-06-13T11:22:30.409Z,1009.44
2018-06-13T11:23:30.392Z,1009.42
2018-06-13T11:24:30.388Z,1009.47
2018-06-13T11:25:30.366Z,1009.50
2018-06-13T11:26:30.360Z,1009.48
2018-06-13T11:27:30.347Z,1009.44
2018-06-13T11:28:30.341Z,1009.52
2018-06-13T11:29:30.328Z,1009.47
2018-06-13T11:30:30.321Z,1009.45
2018-06-13T11:31:30.326Z,1009.49
2018-06-13T11:32:30.293Z,1009.46
2018-06-13T11:33:30.280Z,1009.41
2018-06-13T11:34:30.274Z,1009.44
2018-06-13T11:35:30.257Z,1009.41
2018-06-13T11:36:30.248Z,1009.41
2018-06-13T11:37:30.240Z,1009.37
2018-06-13T11:38:30.228Z,1009.40
2018-06-13T11:39:30.225Z,1009.38
2018-06-13T11:40:30.203Z,1009.37
2018-06-13T11:41:30.218Z,1009.38
2018-06-13T11:42:30.176Z,1009.38
2018-06-13T11:43:30.172Z,1009.36
2018-06-13T11:44:30.161Z,1009.39
2018-06-13T11:45:30.152Z,1009.34
2018-06-13T11:46:30.133Z,1009.37
2018-06-13T11:47:30.123Z,1009.40
2018-06-13T11:48:30.119Z,1009.39
2018-06-13T11:49:30.097Z,1009.42
2018-06-13T11:50:30.091Z,1009.41
2018-06-13T11:51:30.075Z,1009.46
2018-06-13T11:52:30.065Z,1009.46
2018-06-13T11:53:30.094Z,1009.44
2018-06-13T11:54:30.049Z,1009.46
2018-06-13T11:55:30.026Z,1009.47
2018-06-13T11:56:30.029Z,1009.49
2018-06-13T11:57:30.010Z,1009.48
2018-06-13T11:58:30.003Z,1009.51
2018-06-13T11:59:29.999Z,1009.47
2018-06-13T12:00:30.017Z,1009.46
2018-06-13T12:01:29.968Z,1009.47
2018-06-13T12:02:29.952Z,1009.46
2018-06-13T12:03:30.059Z,1009.46
2018-06-13T12:04:29.933Z,1009.45
2018-06-13T12:05:30.038Z,1009.37