createdAt,value
2017-09-17T00:00:03.974Z,774.7
2017-09-17T00:00:08.039Z,774.72
2017-09-17T00:00:11.855Z,774.72
2017-09-17T00:00:16.035Z,774.73
2017-09-17T00:00:20.230Z,774.72
2017-09-17T00:00:24.164Z,774.71
2017-09-17T00:00:28.493Z,774.75
2017-09-17T00:00:32.178Z,774.74
2017-09-17T00:00:36.365Z,774.75
2017-09-17T00:00:40.677Z,774.71
2017-09-17T00:00:44.746Z,774.75
2017-09-17T00:00:48.941Z,774.77
2017-09-17T00:00:53.004Z,774.78
2017-09-17T00:00:57.307Z,774.76
2017-09-17T00:01:01.493Z,774.72
2017-09-17T00:01:05.800Z,774.75
2017-09-17T00:01:10.240Z,774.74
2017-09-17T00:01:14.178Z,774.75
2017-09-17T00:01:18.489Z,774.75
2017-09-17T00:01:22.803Z,774.74
2017-09-17T00:01:27.027Z,774.76
2017-09-17T00:01:31.089Z,774.74
2017-09-17T00:01:34.896Z,774.76
2017-09-17T00:01:39.206Z,774.76
2017-09-17T00:01:43.012Z,774.76
2017-09-17T00:01:47.198Z,774.76
2017-09-17T00:01:51.624Z,774.79
2017-09-17T00:01:55.684Z,774.75
2017-09-17T00:01:59.997Z,774.79
2017-09-17T00:02:04.307Z,774.78
2017-09-17T00:02:08.245Z,774.78
2017-09-17T00:02:12.310Z,774.78
2017-09-17T00:02:16.495Z,774.72
2017-09-17T00:02:20.437Z,774.71
2017-09-17T00:02:24.619Z,774.71
2017-09-17T00:02:28.681Z,774.79
2017-09-17T00:02:32.611Z,774.74
2017-09-17T00:02:36.544Z,774.79
2017-09-17T00:02:40.603Z,774.74
2017-09-17T00:02:44.788Z,774.78
2017-09-17T00:02:48.995Z,774.77
2017-09-17T00:02:53.430Z,774.74
2017-09-17T00:02:57.744Z,774.78
2017-09-17T00:03:02.060Z,774.78
2017-09-17T00:03:06.401Z,774.8
2017-09-17T00:03:10.588Z,774.71
2017-09-17T00:03:14.520Z,774.75
2017-09-17T00:03:18.710Z,774.73
2017-09-17T00:03:23.047Z,774.72
2017-09-17T00:03:26.855Z,774.73
2017-09-17T00:03:30.916Z,774.74
2017-09-17T00:03:35.231Z,774.73
2017-09-17T00:03:39.451Z,774.73
2017-09-17T00:03:43.634Z,774.8
2017-09-17T00:03:47.816Z,774.78
2017-09-17T00:03:52.006Z,774.79
2017-09-17T00:03:56.191Z,774.78
2017-09-17T00:04:00.512Z,774.81
2017-09-17T00:04:05.124Z,774.78
2017-09-17T00:04:09.057Z,774.78
2017-09-17T00:04:13.400Z,774.77
2017-09-17T00:04:17.587Z,774.77
2017-09-17T00:04:21.768Z,774.76
2017-09-17T00:04:25.706Z,774.79
2017-09-17T00:04:29.644Z,774.73
2017-09-17T00:04:34.085Z,774.73
2017-09-17T00:04:38.021Z,774.73
2017-09-17T00:04:41.830Z,774.77
2017-09-17T00:04:45.898Z,774.76
2017-09-17T00:04:50.082Z,774.79
2017-09-17T00:04:54.019Z,774.74
2017-09-17T00:04:58.081Z,774.78
2017-09-17T00:05:02.144Z,774.78
2017-09-17T00:05:06.579Z,774.78
2017-09-17T00:05:10.884Z,774.79
2017-09-17T00:05:14.946Z,774.79
2017-09-17T00:05:19.012Z,774.79
2017-09-17T00:05:22.945Z,774.78
2017-09-17T00:05:27.131Z,774.78
2017-09-17T00:05:31.189Z,774.82
2017-09-17T00:05:35.250Z,774.76
2017-09-17T00:05:39.309Z,774.76
2017-09-17T00:05:43.488Z,774.81
2017-09-17T00:05:47.557Z,774.8
2017-09-17T00:05:51.888Z,774.79
2017-09-17T00:05:55.930Z,774.83
2017-09-17T00:05:59.865Z,774.83
2017-09-17T00:06:04.046Z,774.8
2017-09-17T00:06:08.107Z,774.8
2017-09-17T00:06:12.059Z,774.8
2017-09-17T00:06:16.124Z,774.81
2017-09-17T00:06:20.185Z,774.78
2017-09-17T00:06:24.376Z,774.81
2017-09-17T00:06:28.430Z,774.77
2017-09-17T00:06:32.735Z,774.81
2017-09-17T00:06:36.672Z,774.79
2017-09-17T00:06:40.986Z,774.79
2017-09-17T00:06:45.048Z,774.82
2017-09-17T00:06:49.493Z,774.81
2017-09-17T00:06:53.425Z,774.79
2017-09-17T00:06:57.366Z,774.8
2017-09-17T00:07:01.549Z,774.79
2017-09-17T00:07:05.483Z,774.83
2017-09-17T00:07:09.671Z,774.83
2017-09-17T00:07:13.736Z,774.82
2017-09-17T00:07:17.923Z,774.82
2017-09-17T00:07:21.863Z,774.83
2017-09-17T00:07:25.918Z,774.8
2017-09-17T00:07:29.856Z,774.83
2017-09-17T00:07:33.791Z,774.82
2017-09-17T00:07:37.851Z,774.83
2017-09-17T00:07:41.907Z,774.8
2017-09-17T00:07:45.961Z,774.83
2017-09-17T00:07:49.896Z,774.83
2017-09-17T00:07:54.210Z,774.81
2017-09-17T00:07:58.015Z,774.82
2017-09-17T00:08:02.070Z,774.85
2017-09-17T00:08:06.129Z,774.85
2017-09-17T00:08:10.068Z,774.81
2017-09-17T00:08:14.257Z,774.83
2017-09-17T00:08:18.317Z,774.87
2017-09-17T00:08:22.250Z,774.88
2017-09-17T00:08:26.432Z,774.86
2017-09-17T00:08:30.368Z,774.87
2017-09-17T00:08:34.428Z,774.84
2017-09-17T00:08:38.365Z,774.84
2017-09-17T00:08:42.680Z,774.88
2017-09-17T00:08:47.115Z,774.86
2017-09-17T00:08:51.181Z,774.85
2017-09-17T00:08:55.237Z,774.87
2017-09-17T00:08:59.416Z,774.82
2017-09-17T00:09:03.604Z,774.83
2017-09-17T00:09:07.799Z,774.83
2017-09-17T00:09:11.859Z,774.86
2017-09-17T00:09:15.921Z,774.88
2017-09-17T00:09:20.229Z,774.91
2017-09-17T00:09:24.164Z,774.9
2017-09-17T00:09:27.851Z,774.88
2017-09-17T00:09:31.668Z,774.9
2017-09-17T00:09:35.730Z,774.89
2017-09-17T00:09:39.795Z,774.91
2017-09-17T00:09:43.857Z,774.95
2017-09-17T00:09:47.917Z,774.93
2017-09-17T00:09:52.228Z,774.92
2017-09-17T00:09:56.540Z,774.94
2017-09-17T00:10:00.855Z,774.92
2017-09-17T00:10:05.048Z,774.92
2017-09-17T00:10:09.108Z,774.94
2017-09-17T00:10:13.171Z,774.9
2017-09-17T00:10:17.352Z,774.93
2017-09-17T00:10:21.168Z,774.94
2017-09-17T00:10:24.981Z,774.96
2017-09-17T00:10:29.050Z,774.94
2017-09-17T00:10:33.356Z,774.95
2017-09-17T00:10:37.538Z,774.94
2017-09-17T00:10:41.470Z,774.94
2017-09-17T00:10:45.778Z,774.96
2017-09-17T00:10:49.836Z,774.95
2017-09-17T00:10:53.899Z,774.93
2017-09-17T00:10:58.220Z,774.98
2017-09-17T00:11:02.534Z,774.97
2017-09-17T00:11:06.600Z,774.95
2017-09-17T00:11:10.802Z,774.97
2017-09-17T00:11:14.868Z,774.97
2017-09-17T00:11:18.805Z,774.99
2017-09-17T00:11:23.116Z,774.96
2017-09-17T00:11:27.435Z,774.98
2017-09-17T00:11:31.904Z,775
2017-09-17T00:11:36.086Z,774.99
2017-09-17T00:11:40.272Z,775.01
2017-09-17T00:11:44.453Z,775.01
2017-09-17T00:11:48.644Z,775.01
2017-09-17T00:11:52.832Z,775.02
2017-09-17T00:11:56.770Z,775.04
2017-09-17T00:12:00.956Z,775.02
2017-09-17T00:12:05.147Z,775.01
2017-09-17T00:12:09.209Z,775.02
2017-09-17T00:12:13.390Z,775.02
2017-09-17T00:12:17.585Z,775
2017-09-17T00:12:21.896Z,775.01
2017-09-17T00:12:25.957Z,775.01
2017-09-17T00:12:30.277Z,775
2017-09-17T00:12:34.332Z,775.01
2017-09-17T00:12:38.144Z,775.05
2017-09-17T00:12:42.203Z,775
2017-09-17T00:12:46.131Z,775.02
2017-09-17T00:12:50.312Z,775.04
2017-09-17T00:12:54.509Z,774.99
2017-09-17T00:12:58.323Z,775.02
2017-09-17T00:13:02.508Z,774.99
2017-09-17T00:13:06.947Z,774.98
2017-09-17T00:13:10.883Z,774.97
2017-09-17T00:13:14.944Z,775.01
2017-09-17T00:13:18.879Z,774.99
2017-09-17T00:13:22.939Z,775
2017-09-17T00:13:27.256Z,775
2017-09-17T00:13:31.567Z,774.96
2017-09-17T00:13:35.880Z,774.94
2017-09-17T00:13:39.942Z,774.96
2017-09-17T00:13:43.752Z,774.99
2017-09-17T00:13:48.063Z,775.01
2017-09-17T00:13:52.126Z,775.01
2017-09-17T00:13:56.440Z,775
2017-09-17T00:14:00.631Z,775.03
2017-09-17T00:14:04.690Z,775.02
2017-09-17T00:14:08.885Z,775.01
2017-09-17T00:14:12.944Z,775.03
2017-09-17T00:14:17.143Z,775.02
2017-09-17T00:14:21.198Z,775.03
2017-09-17T00:14:25.395Z,775
2017-09-17T00:14:29.328Z,774.99
2017-09-17T00:14:33.518Z,774.99
2017-09-17T00:14:37.740Z,774.95
2017-09-17T00:14:41.811Z,775.01
2017-09-17T00:14:45.873Z,774.99
2017-09-17T00:14:50.188Z,775.01
2017-09-17T00:14:54.242Z,775.03
2017-09-17T00:14:58.056Z,774.98
2017-09-17T00:15:02.536Z,775
2017-09-17T00:15:06.849Z,774.97
2017-09-17T00:15:10.535Z,774.98
2017-09-17T00:15:14.716Z,775
2017-09-17T00:15:18.781Z,774.98
2017-09-17T00:15:22.976Z,774.97
2017-09-17T00:15:27.293Z,774.99
2017-09-17T00:15:31.355Z,774.98
2017-09-17T00:15:35.288Z,774.99
2017-09-17T00:15:39.470Z,774.98
2017-09-17T00:15:43.402Z,774.96
2017-09-17T00:15:47.334Z,774.99
2017-09-17T00:15:51.145Z,774.97
2017-09-17T00:15:55.085Z,774.95
2017-09-17T00:15:58.897Z,774.96
2017-09-17T00:16:03.082Z,774.97
2017-09-17T00:16:07.469Z,774.95
2017-09-17T00:16:11.651Z,774.96
2017-09-17T00:16:15.968Z,774.94
2017-09-17T00:16:20.032Z,774.93
2017-09-17T00:16:24.215Z,774.96
2017-09-17T00:16:28.393Z,774.95
2017-09-17T00:16:32.484Z,774.95
2017-09-17T00:16:36.801Z,774.94
2017-09-17T00:16:41.232Z,774.97
2017-09-17T00:16:45.418Z,774.94
2017-09-17T00:16:49.097Z,774.89
2017-09-17T00:16:53.155Z,774.88
2017-09-17T00:16:57.211Z,774.92
2017-09-17T00:17:01.270Z,774.92
2017-09-17T00:17:05.206Z,774.92
2017-09-17T00:17:09.541Z,774.86
2017-09-17T00:17:13.971Z,774.9
2017-09-17T00:17:18.155Z,774.88
2017-09-17T00:17:21.969Z,774.91
2017-09-17T00:17:26.193Z,774.87
2017-09-17T00:17:30.630Z,774.9
2017-09-17T00:17:34.813Z,774.9
2017-09-17T00:17:38.876Z,774.87
2017-09-17T00:17:43.069Z,774.87
2017-09-17T00:17:47.131Z,774.88
2017-09-17T00:17:51.317Z,774.88
2017-09-17T00:17:55.757Z,774.88
2017-09-17T00:17:59.566Z,774.9
2017-09-17T00:18:04.065Z,774.87
2017-09-17T00:18:08.124Z,774.87
2017-09-17T00:18:12.056Z,774.85
2017-09-17T00:18:16.376Z,774.85
2017-09-17T00:18:20.439Z,774.83
2017-09-17T00:18:24.505Z,774.83
2017-09-17T00:18:28.566Z,774.84
2017-09-17T00:18:32.755Z,774.83
2017-09-17T00:18:36.692Z,774.82
2017-09-17T00:18:40.774Z,774.84
2017-09-17T00:18:44.708Z,774.85
2017-09-17T00:18:48.901Z,774.78
2017-09-17T00:18:52.838Z,774.79
2017-09-17T00:18:57.014Z,774.77
2017-09-17T00:19:01.317Z,774.82
2017-09-17T00:19:05.630Z,774.81
2017-09-17T00:19:10.077Z,774.8
2017-09-17T00:19:14.007Z,774.83
2017-09-17T00:19:18.065Z,774.81
2017-09-17T00:19:22.379Z,774.81
2017-09-17T00:19:26.596Z,774.81
2017-09-17T00:19:30.658Z,774.79
2017-09-17T00:19:34.714Z,774.79
2017-09-17T00:19:38.656Z,774.79
2017-09-17T00:19:42.966Z,774.78
2017-09-17T00:19:46.894Z,774.8
2017-09-17T00:19:50.709Z,774.8
2017-09-17T00:19:55.142Z,774.76
2017-09-17T00:19:59.475Z,774.7
2017-09-17T00:20:03.565Z,774.81
2017-09-17T00:20:07.377Z,774.79
2017-09-17T00:20:11.691Z,774.77
2017-09-17T00:20:15.753Z,774.77
2017-09-17T00:20:19.687Z,774.78
2017-09-17T00:20:23.877Z,774.77
2017-09-17T00:20:28.063Z,774.75
2017-09-17T00:20:32.006Z,774.79
2017-09-17T00:20:35.939Z,774.78
2017-09-17T00:20:39.995Z,774.75
2017-09-17T00:20:44.438Z,774.79
2017-09-17T00:20:48.755Z,774.72
2017-09-17T00:20:53.197Z,774.71
2017-09-17T00:20:57.500Z,774.78
2017-09-17T00:21:01.436Z,774.79
2017-09-17T00:21:05.520Z,774.79
2017-09-17T00:21:09.827Z,774.77
2017-09-17T00:21:14.015Z,774.74
2017-09-17T00:21:18.326Z,774.77
2017-09-17T00:21:22.267Z,774.76
2017-09-17T00:21:26.571Z,774.76
2017-09-17T00:21:30.509Z,774.74
2017-09-17T00:21:34.439Z,774.77
2017-09-17T00:21:38.745Z,774.76
2017-09-17T00:21:42.805Z,774.77
2017-09-17T00:21:46.866Z,774.74
2017-09-17T00:21:50.940Z,774.77
2017-09-17T00:21:55.139Z,774.77
2017-09-17T00:21:59.202Z,774.73
2017-09-17T00:22:03.542Z,774.77
2017-09-17T00:22:07.721Z,774.78
2017-09-17T00:22:11.903Z,774.75
2017-09-17T00:22:15.835Z,774.79
2017-09-17T00:22:19.901Z,774.78
2017-09-17T00:22:23.966Z,774.78
2017-09-17T00:22:28.156Z,774.78
2017-09-17T00:22:32.098Z,774.78
2017-09-17T00:22:36.278Z,774.76
2017-09-17T00:22:40.082Z,774.79
2017-09-17T00:22:44.020Z,774.8
2017-09-17T00:22:48.206Z,774.81
2017-09-17T00:22:52.139Z,774.78
2017-09-17T00:22:56.071Z,774.77
2017-09-17T00:23:00.149Z,774.81
2017-09-17T00:23:04.661Z,774.82
2017-09-17T00:23:08.471Z,774.79
2017-09-17T00:23:12.525Z,774.81
2017-09-17T00:23:16.584Z,774.81
2017-09-17T00:23:20.514Z,774.82
2017-09-17T00:23:24.566Z,774.81
2017-09-17T00:23:28.502Z,774.8
2017-09-17T00:23:32.560Z,774.82
2017-09-17T00:23:36.621Z,774.83
2017-09-17T00:23:40.816Z,774.82
2017-09-17T00:23:45.001Z,774.84
2017-09-17T00:23:49.189Z,774.82
2017-09-17T00:23:53.253Z,774.86
2017-09-17T00:23:57.557Z,774.83
2017-09-17T00:24:01.619Z,774.83
2017-09-17T00:24:05.807Z,774.85
2017-09-17T00:24:09.885Z,774.84
2017-09-17T00:24:13.939Z,774.84
2017-09-17T00:24:18.125Z,774.86
2017-09-17T00:24:22.174Z,774.85
2017-09-17T00:24:26.363Z,774.84
2017-09-17T00:24:30.424Z,774.87
2017-09-17T00:24:34.731Z,774.86
2017-09-17T00:24:38.678Z,774.86
2017-09-17T00:24:42.986Z,774.9
2017-09-17T00:24:47.290Z,774.88
2017-09-17T00:24:51.223Z,774.89
2017-09-17T00:24:55.539Z,774.9
2017-09-17T00:24:59.724Z,774.88
2017-09-17T00:25:04.014Z,774.9
2017-09-17T00:25:08.067Z,774.93
2017-09-17T00:25:12.252Z,774.89
2017-09-17T00:25:16.321Z,774.93
2017-09-17T00:25:20.383Z,774.94
2017-09-17T00:25:24.574Z,774.95
2017-09-17T00:25:28.505Z,774.92
2017-09-17T00:25:32.442Z,774.93
2017-09-17T00:25:36.632Z,774.95
2017-09-17T00:25:40.938Z,774.93
2017-09-17T00:25:44.748Z,774.96
2017-09-17T00:25:48.930Z,774.94
2017-09-17T00:25:52.987Z,774.94
2017-09-17T00:25:57.174Z,774.93
2017-09-17T00:26:01.119Z,774.98
2017-09-17T00:26:05.183Z,774.96
2017-09-17T00:26:09.245Z,774.97
2017-09-17T00:26:13.051Z,774.98
2017-09-17T00:26:17.234Z,774.95
2017-09-17T00:26:21.169Z,774.97
2017-09-17T00:26:25.486Z,774.97
2017-09-17T00:26:29.539Z,775.01
2017-09-17T00:26:33.854Z,774.96
2017-09-17T00:26:37.916Z,774.99
2017-09-17T00:26:42.105Z,774.96
2017-09-17T00:26:46.536Z,774.98
2017-09-17T00:26:50.479Z,774.95
2017-09-17T00:26:54.670Z,774.94
2017-09-17T00:26:58.601Z,774.99
2017-09-17T00:27:02.784Z,775.04
2017-09-17T00:27:06.732Z,775
2017-09-17T00:27:10.797Z,775.01
2017-09-17T00:27:14.731Z,775.03
2017-09-17T00:27:19.041Z,775.02
2017-09-17T00:27:22.974Z,775.01
2017-09-17T00:27:27.293Z,774.99
2017-09-17T00:27:31.357Z,775.05
2017-09-17T00:27:35.539Z,775.05
2017-09-17T00:27:39.600Z,775.03
2017-09-17T00:27:43.662Z,775.05
2017-09-17T00:27:47.726Z,775.04
2017-09-17T00:27:51.910Z,775.04
2017-09-17T00:27:56.089Z,775.03
2017-09-17T00:28:00.025Z,775.05
2017-09-17T00:28:04.437Z,775.05
2017-09-17T00:28:08.619Z,775.04
2017-09-17T00:28:12.804Z,775.02
2017-09-17T00:28:16.993Z,775.08
2017-09-17T00:28:21.305Z,775.07
2017-09-17T00:28:25.363Z,775.05
2017-09-17T00:28:29.546Z,775.06
2017-09-17T00:28:33.738Z,775.08
2017-09-17T00:28:37.808Z,775.08
2017-09-17T00:28:42.117Z,775.08
2017-09-17T00:28:45.933Z,775.06
2017-09-17T00:28:50.246Z,775.08
2017-09-17T00:28:54.183Z,775.06
2017-09-17T00:28:58.365Z,775.09
2017-09-17T00:29:02.427Z,775.1
2017-09-17T00:29:06.739Z,775.08
2017-09-17T00:29:10.677Z,775.07
2017-09-17T00:29:14.740Z,775.07
2017-09-17T00:29:18.670Z,775.05
2017-09-17T00:29:22.859Z,775.07
2017-09-17T00:29:26.666Z,775.09
2017-09-17T00:29:30.729Z,775.08
2017-09-17T00:29:34.666Z,775.1
2017-09-17T00:29:38.732Z,775.08
2017-09-17T00:29:42.790Z,775.09
2017-09-17T00:29:46.847Z,775.05
2017-09-17T00:29:50.785Z,775.08
2017-09-17T00:29:54.843Z,775.05
2017-09-17T00:29:58.903Z,775.07
2017-09-17T00:30:02.840Z,775.07
2017-09-17T00:30:06.643Z,775.08
2017-09-17T00:30:10.448Z,775.09
2017-09-17T00:30:14.757Z,775.05
2017-09-17T00:30:18.949Z,775.07
2017-09-17T00:30:23.264Z,775.06
2017-09-17T00:30:27.580Z,775.07
2017-09-17T00:30:31.549Z,775.1
2017-09-17T00:30:35.986Z,775.07
2017-09-17T00:30:39.919Z,775.09
2017-09-17T00:30:43.976Z,775.1
2017-09-17T00:30:48.047Z,775.09
2017-09-17T00:30:52.108Z,775.07
2017-09-17T00:30:56.301Z,775.09
2017-09-17T00:31:00.352Z,775.08
2017-09-17T00:31:04.440Z,775.12
2017-09-17T00:31:08.652Z,775.08
2017-09-17T00:31:12.711Z,775.06
2017-09-17T00:31:16.895Z,775.08
2017-09-17T00:31:21.086Z,775.07
2017-09-17T00:31:25.393Z,775.11
2017-09-17T00:31:29.578Z,775.05
2017-09-17T00:31:33.640Z,775.08
2017-09-17T00:31:37.574Z,775.1
2017-09-17T00:31:41.640Z,775.1
2017-09-17T00:31:45.326Z,775.07
2017-09-17T00:31:49.509Z,775.08
2017-09-17T00:31:53.566Z,775.06
2017-09-17T00:31:57.501Z,775.12
2017-09-17T00:32:01.568Z,775.09
2017-09-17T00:32:05.959Z,775.02
2017-09-17T00:32:10.149Z,775.05
2017-09-17T00:32:14.340Z,775.03
2017-09-17T00:32:18.656Z,775.02
2017-09-17T00:32:22.843Z,775.02
2017-09-17T00:32:27.166Z,775.1
2017-09-17T00:32:31.350Z,775.1
2017-09-17T00:32:35.292Z,775.08
2017-09-17T00:32:39.343Z,775.1
2017-09-17T00:32:43.405Z,775.11
2017-09-17T00:32:47.460Z,775.04
2017-09-17T00:32:51.639Z,775.03
2017-09-17T00:32:55.698Z,775.07
2017-09-17T00:32:59.889Z,775.09
2017-09-17T00:33:04.001Z,775.07
2017-09-17T00:33:08.195Z,775.12
2017-09-17T00:33:12.128Z,775.12
2017-09-17T00:33:16.443Z,775.13
2017-09-17T00:33:20.374Z,775.05
2017-09-17T00:33:24.307Z,775.07
2017-09-17T00:33:28.245Z,775.13
2017-09-17T00:33:32.427Z,775.1
2017-09-17T00:33:36.615Z,775.12
2017-09-17T00:33:40.802Z,775.1
2017-09-17T00:33:44.613Z,775.12
2017-09-17T00:33:48.801Z,775.13
2017-09-17T00:33:52.734Z,775.12
2017-09-17T00:33:56.547Z,775.15
2017-09-17T00:34:00.608Z,775.16
2017-09-17T00:34:05.057Z,775.14
2017-09-17T00:34:09.372Z,775.13
2017-09-17T00:34:13.182Z,775.14
2017-09-17T00:34:17.369Z,775.17
2017-09-17T00:34:21.425Z,775.17
2017-09-17T00:34:25.614Z,775.17
2017-09-17T00:34:30.055Z,775.17
2017-09-17T00:34:34.245Z,775.17
2017-09-17T00:34:38.553Z,775.16
2017-09-17T00:34:42.487Z,775.17
2017-09-17T00:34:46.556Z,775.18
2017-09-17T00:34:50.492Z,775.18
2017-09-17T00:34:54.674Z,775.16
2017-09-17T00:34:58.737Z,775.21
2017-09-17T00:35:02.804Z,775.2
2017-09-17T00:35:07.113Z,775.23
2017-09-17T00:35:11.175Z,775.22
2017-09-17T00:35:15.360Z,775.18
2017-09-17T00:35:19.547Z,775.22
2017-09-17T00:35:23.609Z,775.17
2017-09-17T00:35:27.676Z,775.21
2017-09-17T00:35:31.741Z,775.2
2017-09-17T00:35:35.795Z,775.22
2017-09-17T00:35:39.853Z,775.21
2017-09-17T00:35:43.911Z,775.24
2017-09-17T00:35:48.100Z,775.22
2017-09-17T00:35:52.034Z,775.23
2017-09-17T00:35:55.965Z,775.23
2017-09-17T00:36:00.021Z,775.25
2017-09-17T00:36:04.307Z,775.22
2017-09-17T00:36:08.495Z,775.24
2017-09-17T00:36:12.424Z,775.27
2017-09-17T00:36:16.609Z,775.26
2017-09-17T00:36:20.919Z,775.26
2017-09-17T00:36:24.854Z,775.25
2017-09-17T00:36:28.907Z,775.23
2017-09-17T00:36:33.095Z,775.28
2017-09-17T00:36:37.282Z,775.24
2017-09-17T00:36:41.344Z,775.29
2017-09-17T00:36:45.275Z,775.29
2017-09-17T00:36:48.961Z,775.3
2017-09-17T00:36:53.025Z,775.29
2017-09-17T00:36:57.096Z,775.26
2017-09-17T00:37:01.282Z,775.28
2017-09-17T00:37:05.567Z,775.24
2017-09-17T00:37:09.637Z,775.3
2017-09-17T00:37:13.599Z,775.28
2017-09-17T00:37:17.912Z,775.26
2017-09-17T00:37:21.970Z,775.28
2017-09-17T00:37:26.147Z,775.27
2017-09-17T00:37:30.331Z,775.28
2017-09-17T00:37:34.390Z,775.3
2017-09-17T00:37:38.454Z,775.29
2017-09-17T00:37:42.506Z,775.3
2017-09-17T00:37:46.441Z,775.29
2017-09-17T00:37:50.511Z,775.31
2017-09-17T00:37:54.688Z,775.31
2017-09-17T00:37:58.748Z,775.3
2017-09-17T00:38:02.965Z,775.3
2017-09-17T00:38:07.021Z,775.31
2017-09-17T00:38:11.077Z,775.28
2017-09-17T00:38:15.015Z,775.3
2017-09-17T00:38:19.202Z,775.31
2017-09-17T00:38:23.267Z,775.24
2017-09-17T00:38:27.580Z,775.31
2017-09-17T00:38:31.633Z,775.34
2017-09-17T00:38:35.698Z,775.34
2017-09-17T00:38:39.387Z,775.3
2017-09-17T00:38:43.447Z,775.34
2017-09-17T00:38:47.507Z,775.33
2017-09-17T00:38:51.566Z,775.35
2017-09-17T00:38:55.375Z,775.32
2017-09-17T00:38:59.437Z,775.36
2017-09-17T00:39:04.022Z,775.34
2017-09-17T00:39:08.461Z,775.34
2017-09-17T00:39:12.661Z,775.35
2017-09-17T00:39:16.592Z,775.36
2017-09-17T00:39:20.531Z,775.34
2017-09-17T00:39:24.471Z,775.35
2017-09-17T00:39:28.400Z,775.34
2017-09-17T00:39:32.709Z,775.35
2017-09-17T00:39:36.768Z,775.39
2017-09-17T00:39:40.830Z,775.4
2017-09-17T00:39:45.019Z,775.34
2017-09-17T00:39:49.077Z,775.38
2017-09-17T00:39:53.140Z,775.35
2017-09-17T00:39:57.325Z,775.41
2017-09-17T00:40:01.410Z,775.38
2017-09-17T00:40:05.644Z,775.39
2017-09-17T00:40:09.836Z,775.4
2017-09-17T00:40:14.277Z,775.43
2017-09-17T00:40:18.333Z,775.4
2017-09-17T00:40:22.263Z,775.39
2017-09-17T00:40:26.703Z,775.44
2017-09-17T00:40:30.763Z,775.44
2017-09-17T00:40:34.824Z,775.42
2017-09-17T00:40:38.762Z,775.41
2017-09-17T00:40:42.828Z,775.44
2017-09-17T00:40:47.020Z,775.45
2017-09-17T00:40:51.086Z,775.42
2017-09-17T00:40:55.269Z,775.41
2017-09-17T00:40:59.453Z,775.45
2017-09-17T00:41:03.719Z,775.46
2017-09-17T00:41:08.033Z,775.45
2017-09-17T00:41:12.346Z,775.44
2017-09-17T00:41:16.401Z,775.47
2017-09-17T00:41:20.338Z,775.45
2017-09-17T00:41:24.272Z,775.42
2017-09-17T00:41:28.325Z,775.44
2017-09-17T00:41:32.517Z,775.47
2017-09-17T00:41:36.326Z,775.46
2017-09-17T00:41:40.763Z,775.47
2017-09-17T00:41:44.824Z,775.45
2017-09-17T00:41:49.141Z,775.48
2017-09-17T00:41:52.946Z,775.47
2017-09-17T00:41:57.249Z,775.48
2017-09-17T00:42:01.434Z,775.46
2017-09-17T00:42:05.416Z,775.5
2017-09-17T00:42:09.476Z,775.51
2017-09-17T00:42:13.415Z,775.48
2017-09-17T00:42:17.851Z,775.43
2017-09-17T00:42:22.067Z,775.42
2017-09-17T00:42:26.001Z,775.45
2017-09-17T00:42:30.194Z,775.45
2017-09-17T00:42:34.252Z,775.48
2017-09-17T00:42:38.556Z,775.52
2017-09-17T00:42:42.613Z,775.51
2017-09-17T00:42:46.675Z,775.49
2017-09-17T00:42:50.632Z,775.52
2017-09-17T00:42:54.690Z,775.51
2017-09-17T00:42:58.621Z,775.53
2017-09-17T00:43:02.934Z,775.52
2017-09-17T00:43:07.002Z,775.5
2017-09-17T00:43:11.063Z,775.54
2017-09-17T00:43:15.000Z,775.54
2017-09-17T00:43:18.931Z,775.52
2017-09-17T00:43:23.120Z,775.56
2017-09-17T00:43:27.176Z,775.49
2017-09-17T00:43:31.227Z,775.51
2017-09-17T00:43:35.285Z,775.52
2017-09-17T00:43:39.490Z,775.47
2017-09-17T00:43:43.552Z,775.5
2017-09-17T00:43:47.740Z,775.52
2017-09-17T00:43:51.676Z,775.5
2017-09-17T00:43:55.609Z,775.54
2017-09-17T00:43:59.788Z,775.56
2017-09-17T00:44:04.379Z,775.53
2017-09-17T00:44:08.442Z,775.49
2017-09-17T00:44:12.378Z,775.55
2017-09-17T00:44:16.430Z,775.55
2017-09-17T00:44:20.859Z,775.56
2017-09-17T00:44:24.795Z,775.53
2017-09-17T00:44:28.606Z,775.54
2017-09-17T00:44:32.537Z,775.54
2017-09-17T00:44:36.726Z,775.55
2017-09-17T00:44:40.911Z,775.54
2017-09-17T00:44:45.103Z,775.56
2017-09-17T00:44:49.538Z,775.59
2017-09-17T00:44:53.724Z,775.61
2017-09-17T00:44:57.662Z,775.59
2017-09-17T00:45:01.941Z,775.57
2017-09-17T00:45:06.009Z,775.59
2017-09-17T00:45:10.072Z,775.59
2017-09-17T00:45:14.003Z,775.61
2017-09-17T00:45:18.058Z,775.63
2017-09-17T00:45:22.118Z,775.62
2017-09-17T00:45:25.803Z,775.62
2017-09-17T00:45:29.750Z,775.63
2017-09-17T00:45:33.811Z,775.62
2017-09-17T00:45:37.871Z,775.64
2017-09-17T00:45:42.058Z,775.64
2017-09-17T00:45:46.124Z,775.66
2017-09-17T00:45:49.810Z,775.66
2017-09-17T00:45:53.746Z,775.68
2017-09-17T00:45:57.563Z,775.69
2017-09-17T00:46:01.882Z,775.67
2017-09-17T00:46:06.069Z,775.69
2017-09-17T00:46:10.127Z,775.68
2017-09-17T00:46:14.059Z,775.71
2017-09-17T00:46:18.127Z,775.7
2017-09-17T00:46:22.320Z,775.67
2017-09-17T00:46:26.251Z,775.72
2017-09-17T00:46:30.441Z,775.72
2017-09-17T00:46:34.508Z,775.73
2017-09-17T00:46:38.689Z,775.71
2017-09-17T00:46:42.747Z,775.69
2017-09-17T00:46:47.057Z,775.7
2017-09-17T00:46:50.861Z,775.73
2017-09-17T00:46:55.177Z,775.65
2017-09-17T00:46:59.106Z,775.7
2017-09-17T00:47:03.421Z,775.69
2017-09-17T00:47:07.496Z,775.72
2017-09-17T00:47:11.551Z,775.74
2017-09-17T00:47:15.606Z,775.8
2017-09-17T00:47:19.920Z,775.76
2017-09-17T00:47:24.102Z,775.75
2017-09-17T00:47:28.292Z,775.8
2017-09-17T00:47:32.347Z,775.76
2017-09-17T00:47:36.533Z,775.82
2017-09-17T00:47:40.594Z,775.77
2017-09-17T00:47:44.528Z,775.79
2017-09-17T00:47:48.718Z,775.79
2017-09-17T00:47:52.909Z,775.8
2017-09-17T00:47:57.094Z,775.79
2017-09-17T00:48:01.274Z,775.81
2017-09-17T00:48:05.581Z,775.8
2017-09-17T00:48:09.638Z,775.77
2017-09-17T00:48:13.578Z,775.81
2017-09-17T00:48:17.636Z,775.79
2017-09-17T00:48:21.577Z,775.78
2017-09-17T00:48:25.518Z,775.81
2017-09-17T00:48:29.330Z,775.82
2017-09-17T00:48:33.511Z,775.84
2017-09-17T00:48:37.823Z,775.83
2017-09-17T00:48:42.010Z,775.85
2017-09-17T00:48:46.076Z,775.85
2017-09-17T00:48:50.260Z,775.84
2017-09-17T00:48:54.566Z,775.83
2017-09-17T00:48:58.526Z,775.85
2017-09-17T00:49:02.949Z,775.87
2017-09-17T00:49:07.259Z,775.86
2017-09-17T00:49:11.442Z,775.85
2017-09-17T00:49:15.502Z,775.88
2017-09-17T00:49:19.441Z,775.84
2017-09-17T00:49:23.498Z,775.91
2017-09-17T00:49:27.679Z,775.91
2017-09-17T00:49:31.737Z,775.91
2017-09-17T00:49:35.681Z,775.88
2017-09-17T00:49:40.118Z,775.93
2017-09-17T00:49:44.305Z,775.92
2017-09-17T00:49:48.244Z,775.92
2017-09-17T00:49:52.427Z,775.95
2017-09-17T00:49:56.610Z,775.92
2017-09-17T00:50:00.796Z,775.93
2017-09-17T00:50:04.983Z,775.93
2017-09-17T00:50:08.811Z,775.94
2017-09-17T00:50:12.990Z,775.91
2017-09-17T00:50:17.168Z,775.94
2017-09-17T00:50:21.222Z,775.97
2017-09-17T00:50:25.030Z,775.94
2017-09-17T00:50:29.085Z,775.97
2017-09-17T00:50:33.141Z,775.98
2017-09-17T00:50:37.076Z,775.98
2017-09-17T00:50:41.257Z,775.96
2017-09-17T00:50:45.570Z,775.99
2017-09-17T00:50:49.630Z,775.98
2017-09-17T00:50:53.829Z,775.98
2017-09-17T00:50:57.767Z,776.02
2017-09-17T00:51:01.982Z,776.03
2017-09-17T00:51:06.041Z,776.01
2017-09-17T00:51:10.232Z,776.02
2017-09-17T00:51:14.292Z,776.02
2017-09-17T00:51:18.226Z,776
2017-09-17T00:51:22.537Z,776.04
2017-09-17T00:51:26.730Z,776.02
2017-09-17T00:51:31.042Z,776.03