createdAt,value
2018-10-18T00:00:54.969Z,0.00
2018-10-18T00:01:55.130Z,0.00
2018-10-18T00:02:55.267Z,0.00
2018-10-18T00:03:55.417Z,0.00
2018-10-18T00:04:55.567Z,0.00
2018-10-18T00:05:55.764Z,0.00
2018-10-18T00:06:55.871Z,0.00
2018-10-18T00:07:56.040Z,0.00
2018-10-18T00:08:56.165Z,0.00
2018-10-18T00:09:56.314Z,0.00
2018-10-18T00:10:56.466Z,0.00
2018-10-18T00:11:56.648Z,0.00
2018-10-18T00:12:56.765Z,0.00
2018-10-18T00:13:56.918Z,0.00
2018-10-18T00:14:57.064Z,0.00
2018-10-18T00:15:57.215Z,0.00
2018-10-18T00:16:57.362Z,0.00
2018-10-18T00:17:57.548Z,0.00
2018-10-18T00:18:57.661Z,0.00
2018-10-18T00:19:57.843Z,0.00
2018-10-18T00:20:57.960Z,0.00
2018-10-18T00:21:58.109Z,0.00
2018-10-18T00:22:58.261Z,0.00
2018-10-18T00:23:58.459Z,0.00
2018-10-18T00:24:58.560Z,0.00
2018-10-18T00:25:58.744Z,0.00
2018-10-18T00:26:58.859Z,0.00
2018-10-18T00:27:59.009Z,0.00
2018-10-18T00:28:59.159Z,0.00
2018-10-18T00:29:59.330Z,0.00
2018-10-18T00:30:59.463Z,0.00
2018-10-18T00:31:59.630Z,0.00
2018-10-18T00:32:59.759Z,0.00
2018-10-18T00:33:59.908Z,0.00
2018-10-18T00:35:00.061Z,0.00
2018-10-18T00:36:00.231Z,0.00
2018-10-18T00:37:00.354Z,0.00
2018-10-18T00:38:00.532Z,0.00
2018-10-18T00:39:00.649Z,0.00
2018-10-18T00:40:00.798Z,0.00
2018-10-18T00:41:00.947Z,0.00
2018-10-18T00:42:01.116Z,0.00
2018-10-18T00:43:01.246Z,0.00
2018-10-18T00:44:01.528Z,0.00
2018-10-18T00:45:01.548Z,0.00
2018-10-18T00:46:01.697Z,0.00
2018-10-18T00:47:01.848Z,0.00
2018-10-18T00:48:02.067Z,0.00
2018-10-18T00:49:02.153Z,0.00
2018-10-18T00:50:02.367Z,0.00
2018-10-18T00:51:02.449Z,0.00
2018-10-18T00:52:02.597Z,0.00
2018-10-18T00:53:02.747Z,0.00
2018-10-18T00:54:02.907Z,0.00
2018-10-18T00:55:03.046Z,0.00
2018-10-18T00:56:03.234Z,0.00
2018-10-18T00:57:03.348Z,0.00
2018-10-18T00:58:03.498Z,0.00
2018-10-18T00:59:03.647Z,0.00
2018-10-18T01:00:03.827Z,0.00
2018-10-18T01:01:03.942Z,0.00
2018-10-18T01:02:04.158Z,0.00
2018-10-18T01:03:04.234Z,0.00
2018-10-18T01:04:04.384Z,0.00
2018-10-18T01:05:04.522Z,0.00
2018-10-18T01:06:04.693Z,0.00
2018-10-18T01:07:04.839Z,0.00
2018-10-18T01:08:05.039Z,0.00
2018-10-18T01:09:05.161Z,0.00
2018-10-18T01:10:05.311Z,0.00
2018-10-18T01:11:05.457Z,0.00
2018-10-18T01:12:05.676Z,0.00
2018-10-18T01:13:05.757Z,0.00
2018-10-18T01:14:06.066Z,0.00
2018-10-18T01:15:06.056Z,0.00
2018-10-18T01:16:06.208Z,0.00
2018-10-18T01:17:06.355Z,0.00
2018-10-18T01:18:06.568Z,0.00
2018-10-18T01:19:06.657Z,0.00
2018-10-18T01:20:06.890Z,0.00
2018-10-18T01:21:06.959Z,0.00
2018-10-18T01:22:07.104Z,0.00
2018-10-18T01:23:07.253Z,0.00
2018-10-18T01:24:07.456Z,0.00
2018-10-18T01:25:07.553Z,0.00
2018-10-18T01:26:07.767Z,0.00
2018-10-18T01:27:07.849Z,0.00
2018-10-18T01:28:07.998Z,0.00
2018-10-18T01:29:08.148Z,0.00
2018-10-18T01:30:08.327Z,0.00
2018-10-18T01:31:08.445Z,0.00
2018-10-18T01:32:08.689Z,0.00
2018-10-18T01:33:08.746Z,0.00
2018-10-18T01:34:08.895Z,0.00
2018-10-18T01:35:09.046Z,0.00
2018-10-18T01:36:09.271Z,0.00
2018-10-18T01:37:09.343Z,0.00
2018-10-18T01:38:09.542Z,0.00
2018-10-18T01:39:09.646Z,0.00
2018-10-18T01:40:09.793Z,0.00
2018-10-18T01:41:09.944Z,0.00
2018-10-18T01:42:10.163Z,0.00
2018-10-18T01:43:10.242Z,0.00
2018-10-18T01:44:10.423Z,0.00
2018-10-18T01:45:10.540Z,0.00
2018-10-18T01:46:10.689Z,0.00
2018-10-18T01:47:10.837Z,0.00
2018-10-18T01:48:11.054Z,0.00
2018-10-18T01:49:11.136Z,0.00
2018-10-18T01:50:11.399Z,0.00
2018-10-18T01:51:11.438Z,0.00
2018-10-18T01:52:11.588Z,0.00
2018-10-18T01:53:11.734Z,0.00
2018-10-18T01:54:11.933Z,0.00
2018-10-18T01:55:12.031Z,0.00
2018-10-18T01:56:12.504Z,0.00
2018-10-18T01:57:12.304Z,0.00
2018-10-18T01:58:12.456Z,0.00
2018-10-18T01:59:12.605Z,0.00
2018-10-18T02:00:12.890Z,0.00
2018-10-18T02:01:12.909Z,0.00
2018-10-18T02:02:13.154Z,0.00
2018-10-18T02:03:13.211Z,0.00
2018-10-18T02:04:13.357Z,0.00
2018-10-18T02:05:13.507Z,0.00
2018-10-18T02:06:13.746Z,0.00
2018-10-18T02:07:13.809Z,0.00
2018-10-18T02:08:14.008Z,0.00
2018-10-18T02:09:14.109Z,0.00
2018-10-18T02:10:14.259Z,0.00
2018-10-18T02:11:14.409Z,0.00
2018-10-18T02:12:14.583Z,0.00
2018-10-18T02:13:14.707Z,0.00
2018-10-18T02:14:14.859Z,0.00
2018-10-18T02:15:15.013Z,0.00
2018-10-18T02:16:15.159Z,0.00
2018-10-18T02:17:15.308Z,0.00
2018-10-18T02:18:15.505Z,0.00
2018-10-18T02:19:15.698Z,0.00
2018-10-18T02:20:15.760Z,0.00
2018-10-18T02:21:15.911Z,0.00
2018-10-18T02:22:16.060Z,0.00
2018-10-18T02:23:16.206Z,0.00
2018-10-18T02:24:16.480Z,0.00
2018-10-18T02:25:16.553Z,0.00
2018-10-18T02:26:16.657Z,0.00
2018-10-18T02:27:16.806Z,0.00
2018-10-18T02:28:16.956Z,0.00
2018-10-18T02:29:17.104Z,0.00
2018-10-18T02:30:17.416Z,0.00
2018-10-18T02:31:17.405Z,0.00
2018-10-18T02:32:17.552Z,0.00
2018-10-18T02:33:17.705Z,0.00
2018-10-18T02:34:17.852Z,0.00
2018-10-18T02:35:18.003Z,0.00
2018-10-18T02:36:18.202Z,0.00
2018-10-18T02:37:18.301Z,0.00
2018-10-18T02:38:18.452Z,0.00
2018-10-18T02:39:18.603Z,0.00
2018-10-18T02:40:18.755Z,0.00
2018-10-18T02:41:18.904Z,0.00
2018-10-18T02:42:19.149Z,0.00
2018-10-18T02:43:19.204Z,0.00
2018-10-18T02:44:19.356Z,0.00
2018-10-18T02:45:19.520Z,0.00
2018-10-18T02:46:19.653Z,0.00
2018-10-18T02:47:19.805Z,0.00
2018-10-18T02:48:20.031Z,0.00
2018-10-18T02:49:20.104Z,0.00
2018-10-18T02:50:20.252Z,0.00
2018-10-18T02:51:20.401Z,0.00
2018-10-18T02:52:20.558Z,0.00
2018-10-18T02:53:20.700Z,0.00
2018-10-18T02:54:20.978Z,0.00
2018-10-18T02:55:21.002Z,0.00
2018-10-18T02:56:21.152Z,0.00
2018-10-18T02:57:21.301Z,0.00
2018-10-18T02:58:21.451Z,0.00
2018-10-18T02:59:21.611Z,0.00
2018-10-18T03:00:21.752Z,0.00
2018-10-18T03:01:21.903Z,0.00
2018-10-18T03:02:22.050Z,0.00
2018-10-18T03:03:22.199Z,0.00
2018-10-18T03:04:22.348Z,0.00
2018-10-18T03:05:22.497Z,0.00
2018-10-18T03:06:22.645Z,0.00
2018-10-18T03:07:22.793Z,0.00
2018-10-18T03:08:22.944Z,0.00
2018-10-18T03:09:23.096Z,0.00
2018-10-18T03:10:23.245Z,0.00
2018-10-18T03:11:23.396Z,0.00
2018-10-18T03:12:23.547Z,0.00
2018-10-18T03:13:23.694Z,0.00
2018-10-18T03:14:23.843Z,0.00
2018-10-18T03:15:23.993Z,0.00
2018-10-18T03:16:24.141Z,0.00
2018-10-18T03:17:24.312Z,0.00
2018-10-18T03:18:24.440Z,0.00
2018-10-18T03:19:24.589Z,0.00
2018-10-18T03:20:24.733Z,0.00
2018-10-18T03:21:24.884Z,0.00
2018-10-18T03:22:25.036Z,0.00
2018-10-18T03:23:25.184Z,0.00
2018-10-18T03:24:25.334Z,0.00
2018-10-18T03:25:25.487Z,0.00
2018-10-18T03:26:25.637Z,0.00
2018-10-18T03:27:25.786Z,0.00
2018-10-18T03:28:25.933Z,0.00
2018-10-18T03:29:26.084Z,0.00
2018-10-18T03:30:26.235Z,0.00
2018-10-18T03:31:26.387Z,0.00
2018-10-18T03:32:26.532Z,0.00
2018-10-18T03:33:26.683Z,0.00
2018-10-18T03:34:26.831Z,0.00
2018-10-18T03:35:26.979Z,0.00
2018-10-18T03:36:27.129Z,0.00
2018-10-18T03:37:27.277Z,0.00
2018-10-18T03:38:27.426Z,0.00
2018-10-18T03:39:27.579Z,0.00
2018-10-18T03:40:27.727Z,0.00
2018-10-18T03:41:27.888Z,0.00
2018-10-18T03:42:28.028Z,0.00
2018-10-18T03:43:28.183Z,0.00
2018-10-18T03:44:28.329Z,0.00
2018-10-18T03:45:28.481Z,0.00
2018-10-18T03:46:28.625Z,0.00
2018-10-18T03:47:28.776Z,0.00
2018-10-18T03:48:28.924Z,0.00
2018-10-18T03:49:29.074Z,0.00
2018-10-18T03:50:29.227Z,0.00
2018-10-18T03:51:29.374Z,0.00
2018-10-18T03:52:29.521Z,0.00
2018-10-18T03:53:29.669Z,0.00
2018-10-18T03:54:29.820Z,0.00
2018-10-18T03:55:29.970Z,0.00
2018-10-18T03:56:30.119Z,0.00
2018-10-18T03:57:30.268Z,0.00
2018-10-18T03:58:30.415Z,0.00
2018-10-18T03:59:30.623Z,0.00
2018-10-18T04:00:30.716Z,0.00
2018-10-18T04:01:30.886Z,0.00
2018-10-18T04:02:31.013Z,0.00
2018-10-18T04:03:31.162Z,0.00
2018-10-18T04:04:31.312Z,0.00
2018-10-18T04:05:31.464Z,0.00
2018-10-18T04:06:31.612Z,0.00
2018-10-18T04:07:31.761Z,0.00
2018-10-18T04:08:31.911Z,0.00
2018-10-18T04:09:32.058Z,0.00
2018-10-18T04:10:32.205Z,0.00
2018-10-18T04:11:32.357Z,0.00
2018-10-18T04:12:32.522Z,0.00
2018-10-18T04:13:32.658Z,0.00
2018-10-18T04:14:32.807Z,0.00
2018-10-18T04:15:32.956Z,0.00
2018-10-18T04:16:33.103Z,0.00
2018-10-18T04:17:33.255Z,0.00
2018-10-18T04:18:33.500Z,0.00
2018-10-18T04:19:33.551Z,0.00
2018-10-18T04:20:33.700Z,0.00
2018-10-18T04:21:33.853Z,0.00
2018-10-18T04:22:34.001Z,0.00
2018-10-18T04:23:34.150Z,0.00
2018-10-18T04:24:34.300Z,0.00
2018-10-18T04:25:34.543Z,0.00
2018-10-18T04:26:34.601Z,0.00
2018-10-18T04:27:34.751Z,0.00
2018-10-18T04:28:34.900Z,0.00
2018-10-18T04:29:35.049Z,0.00
2018-10-18T04:30:35.196Z,0.00
2018-10-18T04:31:35.348Z,0.00
2018-10-18T04:32:35.495Z,0.00
2018-10-18T04:33:35.640Z,0.00
2018-10-18T04:34:35.793Z,0.00
2018-10-18T04:35:35.938Z,0.00
2018-10-18T04:36:36.099Z,0.00
2018-10-18T04:37:36.334Z,0.00
2018-10-18T04:38:36.387Z,0.00
2018-10-18T04:39:36.539Z,0.00
2018-10-18T04:40:36.688Z,0.00
2018-10-18T04:41:36.842Z,0.00
2018-10-18T04:42:36.988Z,0.00
2018-10-18T04:43:37.133Z,0.00
2018-10-18T04:44:37.286Z,0.00
2018-10-18T04:45:37.434Z,0.00
2018-10-18T04:46:37.581Z,0.00
2018-10-18T04:47:37.847Z,0.00
2018-10-18T04:48:38.038Z,0.00
2018-10-18T04:49:38.028Z,0.00
2018-10-18T04:50:38.176Z,0.00
2018-10-18T04:51:38.326Z,0.00
2018-10-18T04:52:38.474Z,0.00
2018-10-18T04:53:38.622Z,0.00
2018-10-18T04:54:38.773Z,0.00
2018-10-18T04:55:38.920Z,0.00
2018-10-18T04:56:39.101Z,0.00
2018-10-18T04:57:39.217Z,0.00
2018-10-18T04:58:39.367Z,0.00
2018-10-18T04:59:39.516Z,0.00
2018-10-18T05:00:39.664Z,0.00
2018-10-18T05:01:39.815Z,0.00
2018-10-18T05:02:40.072Z,0.00
2018-10-18T05:03:40.110Z,0.00
2018-10-18T05:04:40.262Z,0.00
2018-10-18T05:05:40.410Z,0.00
2018-10-18T05:06:40.562Z,0.00
2018-10-18T05:07:40.708Z,0.00
2018-10-18T05:08:40.860Z,0.00
2018-10-18T05:09:41.009Z,0.00
2018-10-18T05:10:41.157Z,0.00
2018-10-18T05:11:41.308Z,0.00
2018-10-18T05:12:41.553Z,0.00
2018-10-18T05:13:41.606Z,0.00
2018-10-18T05:14:41.761Z,0.00
2018-10-18T05:15:41.907Z,0.00
2018-10-18T05:16:42.056Z,0.00
2018-10-18T05:17:42.205Z,0.00
2018-10-18T05:18:42.357Z,0.00
2018-10-18T05:19:42.507Z,0.00
2018-10-18T05:20:42.655Z,4.00
2018-10-18T05:21:42.803Z,0.00
2018-10-18T05:22:42.952Z,4.00
2018-10-18T05:23:43.158Z,4.00
2018-10-18T05:24:43.252Z,4.00
2018-10-18T05:25:43.476Z,4.00
2018-10-18T05:26:43.551Z,8.00
2018-10-18T05:27:43.700Z,8.00
2018-10-18T05:28:43.853Z,12.00
2018-10-18T05:29:44.006Z,8.00
2018-10-18T05:30:44.149Z,12.00
2018-10-18T05:31:44.360Z,16.00
2018-10-18T05:32:44.445Z,16.00
2018-10-18T05:33:44.593Z,20.00
2018-10-18T05:34:44.743Z,24.00
2018-10-18T05:35:44.892Z,28.00
2018-10-18T05:36:45.040Z,32.00
2018-10-18T05:37:45.312Z,40.00
2018-10-18T05:38:45.338Z,40.00
2018-10-18T05:39:45.490Z,48.00
2018-10-18T05:40:45.639Z,56.00
2018-10-18T05:41:45.789Z,64.00
2018-10-18T05:42:45.934Z,68.00
2018-10-18T05:43:46.084Z,80.00
2018-10-18T05:44:46.234Z,88.00
2018-10-18T05:45:46.380Z,96.00
2018-10-18T05:46:46.605Z,104.00
2018-10-18T05:47:46.677Z,116.00
2018-10-18T05:48:46.827Z,124.00
2018-10-18T05:49:46.975Z,132.00
2018-10-18T05:50:47.123Z,148.00
2018-10-18T05:51:47.273Z,160.00
2018-10-18T05:52:47.425Z,176.00
2018-10-18T05:53:47.677Z,188.00
2018-10-18T05:54:47.721Z,204.00
2018-10-18T05:55:47.870Z,220.00
2018-10-18T05:56:48.017Z,228.00
2018-10-18T05:57:48.169Z,244.00
2018-10-18T05:58:48.322Z,260.00
2018-10-18T05:59:48.470Z,280.00
2018-10-18T06:00:48.614Z,296.00
2018-10-18T06:01:48.762Z,312.00
2018-10-18T06:02:48.911Z,328.00
2018-10-18T06:03:49.066Z,340.00
2018-10-18T06:04:49.213Z,364.00
2018-10-18T06:05:49.360Z,384.00
2018-10-18T06:06:49.507Z,396.00
2018-10-18T06:07:49.654Z,412.00
2018-10-18T06:08:49.801Z,432.00
2018-10-18T06:09:50.024Z,464.00
2018-10-18T06:10:50.115Z,508.00
2018-10-18T06:11:50.265Z,536.00
2018-10-18T06:12:50.415Z,556.00
2018-10-18T06:13:50.562Z,576.00
2018-10-18T06:14:50.711Z,604.00
2018-10-18T06:15:50.860Z,632.00
2018-10-18T06:16:51.009Z,660.00
2018-10-18T06:17:51.160Z,688.00
2018-10-18T06:18:51.307Z,712.00
2018-10-18T06:19:51.455Z,736.00
2018-10-18T06:20:51.603Z,780.00
2018-10-18T06:21:51.761Z,808.00
2018-10-18T06:22:52.019Z,836.00
2018-10-18T06:23:52.056Z,860.00
2018-10-18T06:24:52.206Z,892.00
2018-10-18T06:25:52.352Z,928.00
2018-10-18T06:26:52.501Z,972.00
2018-10-18T06:27:52.648Z,1016.00
2018-10-18T06:28:52.827Z,1036.00
2018-10-18T06:29:52.946Z,1060.00
2018-10-18T06:30:53.148Z,1088.00
2018-10-18T06:31:53.247Z,1120.00
2018-10-18T06:32:53.436Z,1164.00
2018-10-18T06:33:53.544Z,1208.00
2018-10-18T06:34:53.724Z,1228.00
2018-10-18T06:35:53.845Z,1264.00
2018-10-18T06:36:54.056Z,1316.00
2018-10-18T06:37:54.142Z,1368.00
2018-10-18T06:38:54.289Z,1424.00
2018-10-18T06:39:54.436Z,1476.00
2018-10-18T06:40:54.648Z,1548.00
2018-10-18T06:41:54.736Z,1608.00
2018-10-18T06:42:54.942Z,1668.00
2018-10-18T06:43:55.035Z,1736.00
2018-10-18T06:44:55.189Z,1808.00
2018-10-18T06:45:55.336Z,1880.00
2018-10-18T06:46:55.571Z,1948.00
2018-10-18T06:47:55.781Z,1980.00
2018-10-18T06:48:55.813Z,1964.00
2018-10-18T06:49:55.963Z,2016.00
2018-10-18T06:50:56.086Z,2096.00
2018-10-18T06:51:56.236Z,2116.00
2018-10-18T06:52:56.386Z,2168.00
2018-10-18T06:53:56.542Z,2240.00
2018-10-18T06:54:56.725Z,2348.00
2018-10-18T06:55:56.837Z,2396.00
2018-10-18T06:56:56.985Z,2464.00
2018-10-18T06:57:57.134Z,2512.00
2018-10-18T06:58:57.286Z,2564.00
2018-10-18T06:59:57.492Z,2612.00
2018-10-18T07:00:57.589Z,2704.00
2018-10-18T07:01:57.736Z,2752.00
2018-10-18T07:02:57.885Z,2756.00
2018-10-18T07:03:58.035Z,2752.00
2018-10-18T07:04:58.184Z,2796.00
2018-10-18T07:05:58.340Z,2852.00
2018-10-18T07:06:58.485Z,2708.00
2018-10-18T07:07:58.637Z,2524.00
2018-10-18T07:08:58.866Z,2316.00
2018-10-18T07:09:58.933Z,2024.00
2018-10-18T07:10:59.121Z,2068.00
2018-10-18T07:11:59.255Z,2248.00
2018-10-18T07:12:59.381Z,2280.00
2018-10-18T07:13:59.532Z,2332.00
2018-10-18T07:14:59.682Z,2408.00
2018-10-18T07:15:59.833Z,2560.00
2018-10-18T07:16:59.977Z,2708.00
2018-10-18T07:18:00.171Z,2824.00
2018-10-18T07:19:00.283Z,2880.00
2018-10-18T07:20:00.430Z,2888.00
2018-10-18T07:21:00.580Z,2844.00
2018-10-18T07:22:00.730Z,2916.00
2018-10-18T07:23:00.880Z,3032.00
2018-10-18T07:24:01.082Z,3184.00
2018-10-18T07:25:01.195Z,3092.00
2018-10-18T07:26:01.327Z,3044.00
2018-10-18T07:27:01.477Z,3100.00
2018-10-18T07:28:01.633Z,3100.00
2018-10-18T07:29:01.779Z,3068.00
2018-10-18T07:30:01.988Z,3160.00
2018-10-18T07:31:02.078Z,3316.00
2018-10-18T07:32:02.228Z,3600.00
2018-10-18T07:33:02.379Z,3760.00
2018-10-18T07:34:02.525Z,3848.00
2018-10-18T07:35:02.755Z,3856.00
2018-10-18T07:36:02.845Z,3848.00
2018-10-18T07:37:02.977Z,3832.00
2018-10-18T07:38:03.130Z,3916.00
2018-10-18T07:39:03.279Z,3884.00
2018-10-18T07:40:03.432Z,3852.00
2018-10-18T07:41:03.639Z,3796.00
2018-10-18T07:42:03.780Z,3660.00
2018-10-18T07:43:03.879Z,3340.00
2018-10-18T07:44:04.028Z,2932.00
2018-10-18T07:45:04.179Z,3088.00
2018-10-18T07:46:04.333Z,3316.00
2018-10-18T07:47:04.481Z,3528.00
2018-10-18T07:48:04.679Z,3652.00
2018-10-18T07:49:04.787Z,3756.00
2018-10-18T07:50:04.931Z,3836.00
2018-10-18T07:51:05.095Z,3924.00
2018-10-18T07:52:05.238Z,3892.00
2018-10-18T07:53:05.498Z,3840.00
2018-10-18T07:54:05.592Z,3856.00
2018-10-18T07:55:05.682Z,3928.00
2018-10-18T07:56:05.831Z,3924.00
2018-10-18T07:57:05.982Z,3884.00
2018-10-18T07:58:06.131Z,3920.00
2018-10-18T07:59:06.282Z,3956.00
2018-10-18T08:00:06.522Z,4004.00
2018-10-18T08:01:06.583Z,4112.00
2018-10-18T08:02:06.734Z,4172.00
2018-10-18T08:03:06.882Z,4156.00
2018-10-18T08:04:07.033Z,4056.00
2018-10-18T08:05:07.183Z,4012.00
2018-10-18T08:06:07.335Z,3960.00
2018-10-18T08:07:07.552Z,3984.00
2018-10-18T08:08:07.635Z,4008.00
2018-10-18T08:09:07.788Z,4012.00
2018-10-18T08:10:08.019Z,4108.00
2018-10-18T08:11:08.180Z,4272.00
2018-10-18T08:12:08.240Z,4364.00
2018-10-18T08:13:08.517Z,4472.00
2018-10-18T08:14:08.540Z,4644.00
2018-10-18T08:15:08.690Z,4716.00
2018-10-18T08:16:08.844Z,4876.00
2018-10-18T08:17:09.016Z,4984.00
2018-10-18T08:18:09.145Z,5120.00
2018-10-18T08:19:09.463Z,5204.00
2018-10-18T08:20:09.445Z,5252.00
2018-10-18T08:21:09.596Z,5280.00
2018-10-18T08:22:09.745Z,5276.00
2018-10-18T08:23:10.014Z,5328.00
2018-10-18T08:24:10.047Z,5320.00
2018-10-18T08:25:10.257Z,5268.00
2018-10-18T08:26:10.353Z,5324.00
2018-10-18T08:27:10.504Z,5232.00
2018-10-18T08:28:10.652Z,5304.00
2018-10-18T08:29:10.807Z,5620.00
2018-10-18T08:30:10.949Z,6240.00
2018-10-18T08:31:11.123Z,6728.00
2018-10-18T08:32:11.241Z,6508.00
2018-10-18T08:33:11.389Z,6420.00
2018-10-18T08:34:11.540Z,6108.00
2018-10-18T08:35:11.694Z,5864.00
2018-10-18T08:36:11.843Z,5664.00
2018-10-18T08:37:12.023Z,5636.00
2018-10-18T08:38:12.164Z,5508.00
2018-10-18T08:39:12.296Z,5460.00
2018-10-18T08:40:12.445Z,5624.00
2018-10-18T08:41:12.590Z,5740.00
2018-10-18T08:42:12.752Z,5776.00
2018-10-18T08:43:13.057Z,5836.00
2018-10-18T08:44:13.069Z,5896.00
2018-10-18T08:45:13.206Z,5920.00
2018-10-18T08:46:13.355Z,6024.00
2018-10-18T08:47:13.507Z,5972.00
2018-10-18T08:48:13.657Z,6036.00
2018-10-18T08:49:13.852Z,6148.00
2018-10-18T08:50:13.959Z,6156.00
2018-10-18T08:51:14.111Z,6156.00
2018-10-18T08:52:14.263Z,6092.00
2018-10-18T08:53:14.415Z,5944.00
2018-10-18T08:54:14.567Z,6032.00
2018-10-18T08:55:14.805Z,6252.00
2018-10-18T08:56:14.871Z,6328.00
2018-10-18T08:57:15.023Z,6448.00
2018-10-18T08:58:15.172Z,6444.00
2018-10-18T08:59:15.336Z,6320.00
2018-10-18T09:00:15.474Z,6172.00
2018-10-18T09:01:15.694Z,6016.00
2018-10-18T09:02:15.779Z,6096.00
2018-10-18T09:03:15.927Z,6160.00
2018-10-18T09:04:16.079Z,6196.00
2018-10-18T09:05:16.231Z,6112.00
2018-10-18T09:06:16.381Z,6132.00
2018-10-18T09:07:16.572Z,5892.00
2018-10-18T09:08:16.686Z,5756.00
2018-10-18T09:09:16.928Z,5844.00
2018-10-18T09:10:16.997Z,5876.00
2018-10-18T09:11:17.139Z,5776.00
2018-10-18T09:12:17.290Z,5588.00
2018-10-18T09:13:17.518Z,5336.00
2018-10-18T09:14:17.592Z,5204.00
2018-10-18T09:15:17.744Z,5192.00
2018-10-18T09:16:17.895Z,5304.00
2018-10-18T09:17:18.048Z,5388.00
2018-10-18T09:18:18.197Z,5508.00
2018-10-18T09:19:18.430Z,5392.00
2018-10-18T09:20:18.504Z,5244.00
2018-10-18T09:21:18.956Z,5280.00
2018-10-18T09:22:18.807Z,5244.00
2018-10-18T09:23:18.959Z,5272.00
2018-10-18T09:24:19.109Z,5400.00
2018-10-18T09:25:19.326Z,5392.00
2018-10-18T09:26:19.414Z,5372.00
2018-10-18T09:27:19.567Z,5376.00
2018-10-18T09:28:19.721Z,5408.00
2018-10-18T09:29:19.868Z,5332.00
2018-10-18T09:30:20.124Z,5384.00
2018-10-18T09:31:20.257Z,5428.00
2018-10-18T09:32:20.323Z,5436.00
2018-10-18T09:33:20.480Z,5428.00
2018-10-18T09:34:20.625Z,5420.00
2018-10-18T09:35:20.774Z,5408.00
2018-10-18T09:36:20.929Z,5384.00
2018-10-18T09:37:21.082Z,5388.00
2018-10-18T09:38:21.308Z,5392.00
2018-10-18T09:39:21.385Z,5396.00
2018-10-18T09:40:21.538Z,5416.00
2018-10-18T09:41:21.700Z,5432.00
2018-10-18T09:42:21.873Z,5456.00
2018-10-18T09:43:22.022Z,5472.00
2018-10-18T09:44:22.252Z,5496.00
2018-10-18T09:45:22.327Z,5480.00
2018-10-18T09:46:22.480Z,5460.00
2018-10-18T09:47:22.631Z,5444.00
2018-10-18T09:48:22.787Z,5444.00
2018-10-18T09:49:22.941Z,5456.00
2018-10-18T09:50:23.093Z,5484.00
2018-10-18T09:51:23.246Z,5512.00
2018-10-18T09:52:23.398Z,5552.00
2018-10-18T09:53:23.554Z,5596.00
2018-10-18T09:54:23.705Z,5640.00
2018-10-18T09:55:23.917Z,5684.00
2018-10-18T09:56:24.009Z,5728.00
2018-10-18T09:57:24.167Z,5748.00
2018-10-18T09:58:24.321Z,5764.00
2018-10-18T09:59:24.474Z,5736.00
2018-10-18T10:00:24.624Z,5744.00
2018-10-18T10:01:24.778Z,5760.00
2018-10-18T10:02:24.929Z,5800.00
2018-10-18T10:03:25.085Z,5908.00
2018-10-18T10:04:25.236Z,6028.00
2018-10-18T10:05:25.388Z,6148.00
2018-10-18T10:06:25.587Z,6172.00
2018-10-18T10:07:25.693Z,6176.00
2018-10-18T10:08:25.846Z,6120.00
2018-10-18T10:09:26.001Z,6040.00
2018-10-18T10:10:26.155Z,6056.00
2018-10-18T10:11:26.321Z,6108.00
2018-10-18T10:12:26.462Z,6160.00
2018-10-18T10:13:26.697Z,6192.00
2018-10-18T10:14:26.768Z,6236.00
2018-10-18T10:15:26.921Z,6212.00
2018-10-18T10:16:27.074Z,6168.00
2018-10-18T10:17:27.237Z,6148.00
2018-10-18T10:18:27.379Z,6164.00
2018-10-18T10:19:27.535Z,6200.00
2018-10-18T10:20:27.687Z,6284.00
2018-10-18T10:21:27.842Z,6328.00
2018-10-18T10:22:27.997Z,6308.00
2018-10-18T10:23:28.150Z,6280.00
2018-10-18T10:24:28.355Z,6236.00
2018-10-18T10:25:28.462Z,6316.00
2018-10-18T10:26:28.614Z,6468.00
2018-10-18T10:27:28.766Z,6612.00
2018-10-18T10:28:28.920Z,6784.00
2018-10-18T10:29:29.076Z,6916.00
2018-10-18T10:30:29.344Z,6832.00
2018-10-18T10:31:29.383Z,6764.00
2018-10-18T10:32:29.540Z,6484.00
2018-10-18T10:33:29.764Z,6532.00
2018-10-18T10:34:29.846Z,6628.00
2018-10-18T10:35:30.072Z,6760.00
2018-10-18T10:36:30.160Z,6908.00
2018-10-18T10:37:30.310Z,6876.00
2018-10-18T10:38:30.497Z,7108.00
2018-10-18T10:39:30.618Z,7080.00
2018-10-18T10:40:30.776Z,6984.00
2018-10-18T10:41:30.928Z,7040.00
2018-10-18T10:42:31.082Z,7220.00
2018-10-18T10:43:31.236Z,7184.00
2018-10-18T10:44:31.433Z,7244.00
2018-10-18T10:45:31.556Z,7500.00
2018-10-18T10:46:31.700Z,7824.00
2018-10-18T10:47:31.854Z,8172.00
2018-10-18T10:48:32.008Z,8440.00
2018-10-18T10:49:32.167Z,8364.00
2018-10-18T10:50:32.315Z,8096.00
2018-10-18T10:51:32.478Z,7792.00
2018-10-18T10:52:32.623Z,7496.00
2018-10-18T10:53:32.778Z,6996.00
2018-10-18T10:54:32.933Z,6448.00
2018-10-18T10:55:33.089Z,5960.00
2018-10-18T10:56:33.242Z,5656.00
2018-10-18T10:57:33.406Z,5456.00
2018-10-18T10:58:33.564Z,5304.00
2018-10-18T10:59:33.719Z,5168.00
2018-10-18T11:00:33.875Z,5152.00
2018-10-18T11:01:34.032Z,5208.00
2018-10-18T11:02:34.183Z,5332.00
2018-10-18T11:03:34.344Z,5364.00
2018-10-18T11:04:34.495Z,5376.00
2018-10-18T11:05:34.651Z,5260.00
2018-10-18T11:06:34.802Z,5112.00
2018-10-18T11:07:34.957Z,5024.00
2018-10-18T11:08:35.113Z,5028.00
2018-10-18T11:09:35.300Z,5104.00
2018-10-18T11:10:35.423Z,5096.00
2018-10-18T11:11:35.576Z,4952.00
2018-10-18T11:12:35.878Z,4756.00
2018-10-18T11:13:35.929Z,4644.00
2018-10-18T11:14:36.040Z,4588.00
2018-10-18T11:15:36.195Z,4544.00
2018-10-18T11:16:36.348Z,4444.00
2018-10-18T11:17:36.501Z,4360.00
2018-10-18T11:18:36.655Z,4404.00
2018-10-18T11:19:36.811Z,4472.00
2018-10-18T11:20:36.965Z,4580.00
2018-10-18T11:21:37.195Z,4664.00
2018-10-18T11:22:37.280Z,4772.00
2018-10-18T11:23:37.427Z,4940.00
2018-10-18T11:24:37.601Z,5144.00
2018-10-18T11:25:37.739Z,5304.00
2018-10-18T11:26:37.894Z,5380.00
2018-10-18T11:27:38.050Z,5352.00
2018-10-18T11:28:38.205Z,5296.00
2018-10-18T11:29:38.362Z,5280.00
2018-10-18T11:30:38.513Z,5284.00
2018-10-18T11:31:38.667Z,5276.00
2018-10-18T11:32:38.824Z,5204.00
2018-10-18T11:33:38.984Z,5112.00
2018-10-18T11:34:39.256Z,5024.00
2018-10-18T11:35:39.289Z,5000.00
2018-10-18T11:36:39.443Z,5024.00
2018-10-18T11:37:39.600Z,5032.00
2018-10-18T11:38:39.754Z,5052.00
2018-10-18T11:39:39.909Z,5020.00
2018-10-18T11:40:40.062Z,4896.00
2018-10-18T11:41:40.216Z,4780.00
2018-10-18T11:42:40.445Z,4680.00
2018-10-18T11:43:40.527Z,4580.00
2018-10-18T11:44:40.680Z,4520.00
2018-10-18T11:45:40.834Z,4512.00
2018-10-18T11:46:40.987Z,4516.00
2018-10-18T11:47:41.142Z,4468.00
2018-10-18T11:48:41.296Z,4340.00
2018-10-18T11:49:41.452Z,4188.00
2018-10-18T11:50:41.607Z,4028.00
2018-10-18T11:51:41.903Z,3964.00
2018-10-18T11:52:41.917Z,3932.00
2018-10-18T11:53:42.072Z,3852.00
2018-10-18T11:54:42.228Z,3752.00
2018-10-18T11:55:42.386Z,3688.00
2018-10-18T11:56:42.540Z,3592.00
2018-10-18T11:57:42.695Z,3504.00
2018-10-18T11:58:42.849Z,3516.00
2018-10-18T11:59:43.007Z,3524.00
2018-10-18T12:00:43.161Z,3552.00
2018-10-18T12:01:43.313Z,3624.00
2018-10-18T12:02:43.523Z,3772.00
2018-10-18T12:03:43.624Z,3980.00
2018-10-18T12:04:43.779Z,4184.00
2018-10-18T12:05:43.934Z,4360.00
2018-10-18T12:06:44.085Z,4520.00
2018-10-18T12:07:44.240Z,4612.00
2018-10-18T12:08:44.396Z,4596.00
2018-10-18T12:09:44.549Z,4664.00
2018-10-18T12:10:44.708Z,4768.00
2018-10-18T12:11:44.879Z,4836.00
2018-10-18T12:12:45.039Z,4880.00
2018-10-18T12:13:45.194Z,4908.00
2018-10-18T12:14:45.358Z,5076.00
2018-10-18T12:15:45.511Z,5300.00
2018-10-18T12:16:45.668Z,5372.00
2018-10-18T12:17:45.824Z,5340.00
2018-10-18T12:18:45.974Z,5220.00
2018-10-18T12:19:46.129Z,5088.00
2018-10-18T12:20:46.286Z,5032.00
2018-10-18T12:21:46.444Z,4972.00
2018-10-18T12:22:46.600Z,4804.00
2018-10-18T12:23:46.750Z,4724.00
2018-10-18T12:24:46.909Z,4680.00
2018-10-18T12:25:47.092Z,4696.00
2018-10-18T12:26:47.279Z,4748.00
2018-10-18T12:27:47.423Z,4852.00
2018-10-18T12:28:47.641Z,5064.00
2018-10-18T12:29:47.687Z,5444.00
2018-10-18T12:30:47.845Z,5964.00
2018-10-18T12:31:48.001Z,6448.00
2018-10-18T12:32:48.159Z,6708.00
2018-10-18T12:33:48.315Z,6848.00
2018-10-18T12:34:48.468Z,6932.00
2018-10-18T12:35:48.624Z,6812.00
2018-10-18T12:36:48.781Z,6668.00
2018-10-18T12:37:48.934Z,6560.00
2018-10-18T12:38:49.089Z,6344.00
2018-10-18T12:39:49.242Z,6052.00