createdAt,value
2019-01-31T00:01:23.780Z,90.30
2019-01-31T00:04:05.118Z,90.30
2019-01-31T00:06:37.850Z,90.30
2019-01-31T00:09:10.598Z,90.30
2019-01-31T00:11:45.860Z,90.40
2019-01-31T00:14:21.132Z,90.50
2019-01-31T00:17:08.412Z,90.50
2019-01-31T00:19:46.992Z,90.50
2019-01-31T00:22:35.674Z,90.50
2019-01-31T00:25:11.857Z,90.50
2019-01-31T00:27:50.165Z,90.60
2019-01-31T00:30:25.617Z,90.60
2019-01-31T00:33:09.874Z,90.60
2019-01-31T00:35:54.423Z,90.70
2019-01-31T00:38:35.898Z,90.80
2019-01-31T00:41:11.172Z,91.00
2019-01-31T00:43:46.612Z,91.10
2019-01-31T00:46:38.180Z,91.20
2019-01-31T00:49:16.607Z,91.30
2019-01-31T00:52:16.200Z,91.30
2019-01-31T00:55:06.816Z,91.50
2019-01-31T00:57:42.229Z,91.60
2019-01-31T01:00:17.743Z,91.60
2019-01-31T01:03:01.912Z,91.80
2019-01-31T01:05:41.108Z,91.80
2019-01-31T01:08:22.625Z,91.90
2019-01-31T01:10:57.654Z,92.00
2019-01-31T01:13:35.697Z,92.00
2019-01-31T01:16:27.668Z,92.10
2019-01-31T01:19:06.154Z,92.20
2019-01-31T01:21:47.576Z,92.30
2019-01-31T01:24:25.856Z,92.30
2019-01-31T01:27:19.400Z,92.40
2019-01-31T01:29:58.617Z,92.40
2019-01-31T01:32:39.989Z,92.50
2019-01-31T01:35:12.585Z,92.60
2019-01-31T01:38:05.861Z,92.60
2019-01-31T01:40:54.758Z,92.60
2019-01-31T01:43:48.068Z,92.60
2019-01-31T01:46:29.451Z,92.70
2019-01-31T01:49:07.565Z,92.70
2019-01-31T01:51:40.165Z,92.80
2019-01-31T01:54:42.434Z,92.80
2019-01-31T01:57:37.556Z,92.70
2019-01-31T02:00:15.705Z,92.80
2019-01-31T02:02:56.832Z,92.80
2019-01-31T02:05:38.285Z,92.90
2019-01-31T02:08:13.272Z,92.90
2019-01-31T02:11:03.770Z,93.00
2019-01-31T02:14:00.402Z,93.00
2019-01-31T02:16:47.805Z,93.10
2019-01-31T02:19:26.234Z,93.10
2019-01-31T02:22:01.289Z,93.20
2019-01-31T02:24:36.776Z,93.20
2019-01-31T02:27:15.275Z,93.20
2019-01-31T02:29:53.506Z,93.20
2019-01-31T02:32:45.533Z,93.30
2019-01-31T02:35:36.257Z,93.30
2019-01-31T02:38:09.081Z,93.40
2019-01-31T02:40:44.308Z,93.40
2019-01-31T02:43:33.149Z,93.40
2019-01-31T02:46:13.800Z,93.30
2019-01-31T02:48:49.451Z,93.30
2019-01-31T02:51:24.924Z,93.30
2019-01-31T02:54:15.409Z,93.30
2019-01-31T02:57:05.895Z,93.30
2019-01-31T02:59:54.778Z,93.40
2019-01-31T03:02:41.965Z,93.30
2019-01-31T03:05:17.376Z,93.30
2019-01-31T03:08:01.797Z,93.40
2019-01-31T03:10:34.445Z,93.40
2019-01-31T03:13:09.851Z,93.30
2019-01-31T03:15:45.404Z,93.40
2019-01-31T03:18:23.759Z,93.40
2019-01-31T03:21:18.915Z,93.50
2019-01-31T03:23:57.091Z,93.50
2019-01-31T03:26:41.361Z,93.50
2019-01-31T03:29:30.386Z,93.50
2019-01-31T03:32:05.552Z,93.60
2019-01-31T03:34:46.952Z,93.60
2019-01-31T03:37:28.330Z,93.70
2019-01-31T03:40:12.081Z,93.70
2019-01-31T03:43:05.299Z,93.80
2019-01-31T03:46:07.579Z,93.80
2019-01-31T03:48:46.007Z,93.80
2019-01-31T03:51:42.912Z,93.80
2019-01-31T03:54:24.479Z,93.80
2019-01-31T03:56:59.760Z,93.80
2019-01-31T03:59:31.550Z,93.80
2019-01-31T04:02:04.115Z,93.80
2019-01-31T04:04:42.490Z,93.90
2019-01-31T04:07:11.803Z,93.80
2019-01-31T04:09:41.156Z,93.80
2019-01-31T04:12:10.472Z,93.90
2019-01-31T04:14:39.832Z,93.90
2019-01-31T04:17:09.140Z,93.90
2019-01-31T04:19:38.485Z,93.90
2019-01-31T04:22:07.950Z,93.90
2019-01-31T04:24:37.321Z,93.90
2019-01-31T04:27:06.749Z,94.00
2019-01-31T04:29:36.096Z,93.90
2019-01-31T04:32:05.399Z,93.90
2019-01-31T04:34:34.748Z,94.00
2019-01-31T04:37:05.029Z,93.90
2019-01-31T04:39:34.383Z,93.90
2019-01-31T04:42:03.701Z,93.90
2019-01-31T04:44:33.040Z,93.90
2019-01-31T04:47:02.353Z,93.90
2019-01-31T04:49:31.701Z,93.90
2019-01-31T04:52:01.100Z,93.90
2019-01-31T04:54:30.454Z,93.90
2019-01-31T04:56:59.752Z,93.90
2019-01-31T04:59:29.116Z,94.00
2019-01-31T05:01:58.429Z,94.00
2019-01-31T05:04:27.777Z,94.00
2019-01-31T05:06:57.126Z,93.90
2019-01-31T05:09:26.469Z,93.90
2019-01-31T05:11:55.818Z,94.00
2019-01-31T05:14:25.132Z,94.00
2019-01-31T05:16:54.477Z,94.00
2019-01-31T05:19:23.793Z,94.00
2019-01-31T05:21:53.140Z,94.00
2019-01-31T05:24:22.446Z,94.10
2019-01-31T05:26:51.801Z,94.20
2019-01-31T05:29:21.104Z,94.20
2019-01-31T05:31:50.466Z,94.20
2019-01-31T05:34:19.778Z,94.20
2019-01-31T05:36:49.117Z,94.20
2019-01-31T05:39:18.429Z,94.30
2019-01-31T05:41:47.784Z,94.20
2019-01-31T05:44:17.092Z,94.20
2019-01-31T05:46:46.451Z,94.20
2019-01-31T05:49:15.750Z,94.20
2019-01-31T05:51:45.323Z,94.20
2019-01-31T05:54:14.583Z,94.20
2019-01-31T05:56:43.925Z,94.30
2019-01-31T05:59:13.247Z,94.20
2019-01-31T06:01:45.791Z,94.30
2019-01-31T06:04:15.088Z,94.30
2019-01-31T06:06:44.458Z,94.30
2019-01-31T06:09:13.770Z,94.30
2019-01-31T06:11:44.848Z,94.30
2019-01-31T06:14:14.223Z,94.30
2019-01-31T06:16:43.580Z,94.30
2019-01-31T06:19:12.884Z,94.20
2019-01-31T06:21:42.348Z,94.30
2019-01-31T06:24:11.724Z,94.30
2019-01-31T06:26:41.087Z,94.30
2019-01-31T06:29:10.389Z,94.20
2019-01-31T06:31:39.742Z,94.20
2019-01-31T06:34:09.050Z,94.30
2019-01-31T06:36:38.397Z,94.30
2019-01-31T06:39:08.312Z,94.40
2019-01-31T06:41:37.665Z,94.40
2019-01-31T06:44:06.985Z,94.40
2019-01-31T06:46:36.334Z,94.40
2019-01-31T06:49:05.640Z,94.40
2019-01-31T06:51:34.993Z,94.40
2019-01-31T06:54:04.305Z,94.40
2019-01-31T06:56:33.662Z,94.40
2019-01-31T06:59:02.973Z,94.40
2019-01-31T07:01:32.317Z,94.40
2019-01-31T07:04:01.623Z,94.30
2019-01-31T07:06:30.986Z,94.30
2019-01-31T07:09:00.308Z,94.30
2019-01-31T07:11:38.574Z,94.30
2019-01-31T07:14:13.991Z,94.30
2019-01-31T07:16:54.859Z,94.20
2019-01-31T07:19:33.892Z,94.10
2019-01-31T07:22:10.775Z,94.10
2019-01-31T07:24:52.660Z,94.10
2019-01-31T07:27:28.310Z,94.10
2019-01-31T07:29:58.471Z,94.10
2019-01-31T07:32:33.006Z,94.10
2019-01-31T07:35:12.942Z,94.10
2019-01-31T07:37:48.627Z,94.00
2019-01-31T07:40:26.166Z,93.90
2019-01-31T07:43:04.885Z,93.90
2019-01-31T07:45:41.757Z,93.90
2019-01-31T07:48:19.563Z,93.90
2019-01-31T07:50:50.974Z,93.80
2019-01-31T07:53:25.676Z,93.80
2019-01-31T07:56:03.628Z,93.60
2019-01-31T07:58:39.888Z,93.70
2019-01-31T08:01:17.369Z,93.70
2019-01-31T08:04:02.149Z,93.60
2019-01-31T08:06:34.003Z,93.60
2019-01-31T08:09:13.532Z,93.60
2019-01-31T08:11:52.764Z,94.00
2019-01-31T08:14:25.286Z,93.60
2019-01-31T08:17:03.143Z,93.60
2019-01-31T08:19:33.573Z,93.60
2019-01-31T08:22:02.946Z,93.60
2019-01-31T08:24:32.333Z,93.60
2019-01-31T08:27:01.679Z,93.50
2019-01-31T08:29:31.021Z,93.50
2019-01-31T08:32:00.369Z,93.50
2019-01-31T08:34:29.785Z,93.40
2019-01-31T08:36:59.093Z,93.30
2019-01-31T08:39:28.512Z,93.30
2019-01-31T08:42:03.943Z,93.30
2019-01-31T08:44:28.801Z,93.40
2019-01-31T08:46:58.119Z,93.30
2019-01-31T08:49:27.465Z,93.20
2019-01-31T08:51:56.778Z,93.30
2019-01-31T08:54:26.196Z,93.20
2019-01-31T08:56:55.512Z,93.10
2019-01-31T08:59:24.857Z,93.20
2019-01-31T09:01:54.164Z,93.10
2019-01-31T09:04:23.511Z,93.00
2019-01-31T09:06:52.815Z,92.90
2019-01-31T09:09:22.233Z,92.80
2019-01-31T09:11:51.652Z,92.70
2019-01-31T09:14:21.080Z,92.60
2019-01-31T09:16:50.468Z,92.50
2019-01-31T09:19:19.823Z,92.40
2019-01-31T09:21:49.193Z,92.30
2019-01-31T09:24:24.429Z,92.10
2019-01-31T09:27:21.001Z,92.00
2019-01-31T09:29:54.278Z,91.90
2019-01-31T09:32:39.020Z,91.70
2019-01-31T09:35:11.633Z,91.50
2019-01-31T09:37:56.218Z,91.20
2019-01-31T09:40:54.437Z,90.90
2019-01-31T09:43:29.588Z,91.10
2019-01-31T09:46:18.436Z,89.20
2019-01-31T09:48:51.005Z,85.70
2019-01-31T09:51:26.598Z,82.20
2019-01-31T09:54:01.734Z,80.30
2019-01-31T09:56:37.037Z,78.40
2019-01-31T09:59:09.601Z,79.40
2019-01-31T10:01:54.231Z,77.00
2019-01-31T10:04:41.489Z,72.80
2019-01-31T10:07:14.101Z,68.50
2019-01-31T10:09:52.243Z,63.90
2019-01-31T10:12:24.841Z,62.20
2019-01-31T10:14:57.410Z,62.10
2019-01-31T10:17:32.614Z,64.00
2019-01-31T10:20:08.056Z,64.90
2019-01-31T10:22:55.439Z,64.70
2019-01-31T10:25:28.926Z,62.30
2019-01-31T10:28:16.689Z,60.00
2019-01-31T10:30:58.129Z,60.00
2019-01-31T10:33:36.848Z,57.00
2019-01-31T10:36:09.426Z,52.40
2019-01-31T10:38:44.780Z,47.70
2019-01-31T10:41:20.053Z,47.60
2019-01-31T10:44:21.950Z,51.20
2019-01-31T10:47:10.610Z,53.10
2019-01-31T10:50:14.581Z,58.50
2019-01-31T10:52:49.866Z,60.40
2019-01-31T10:55:25.077Z,59.20
2019-01-31T10:58:15.568Z,53.30
2019-01-31T11:00:56.813Z,51.00
2019-01-31T11:03:35.402Z,48.40
2019-01-31T11:06:16.525Z,49.60
2019-01-31T11:09:01.057Z,51.90
2019-01-31T11:11:41.125Z,57.50
2019-01-31T11:14:16.434Z,63.30
2019-01-31T11:17:06.870Z,67.30
2019-01-31T11:19:39.430Z,71.60
2019-01-31T11:22:29.797Z,74.40
2019-01-31T11:25:11.079Z,76.10
2019-01-31T11:27:52.545Z,76.90
2019-01-31T11:30:33.976Z,77.50
2019-01-31T11:33:12.372Z,78.10
2019-01-31T11:36:13.633Z,78.30
2019-01-31T11:39:11.064Z,79.10
2019-01-31T11:41:50.122Z,79.00
2019-01-31T11:44:45.052Z,79.60
2019-01-31T11:47:29.523Z,79.90
2019-01-31T11:50:17.161Z,79.70
2019-01-31T11:52:55.275Z,79.20
2019-01-31T11:55:30.627Z,79.70
2019-01-31T11:58:11.846Z,79.80
2019-01-31T12:00:42.225Z,80.20
2019-01-31T12:03:11.526Z,80.20
2019-01-31T12:05:42.593Z,80.40
2019-01-31T12:08:11.884Z,80.20
2019-01-31T12:10:41.302Z,79.60
2019-01-31T12:13:10.598Z,79.00
2019-01-31T12:15:39.957Z,78.90
2019-01-31T12:18:09.258Z,79.20
2019-01-31T12:20:38.605Z,79.00
2019-01-31T12:23:07.976Z,79.30
2019-01-31T12:25:38.290Z,79.20
2019-01-31T12:28:07.594Z,79.00
2019-01-31T12:30:37.025Z,79.00
2019-01-31T12:33:06.331Z,79.00
2019-01-31T12:35:35.845Z,79.90
2019-01-31T12:38:05.148Z,79.90
2019-01-31T12:40:34.485Z,80.00
2019-01-31T12:43:03.794Z,79.90
2019-01-31T12:45:33.144Z,80.20
2019-01-31T12:48:02.482Z,79.90
2019-01-31T12:50:31.842Z,79.60
2019-01-31T12:53:01.142Z,79.80
2019-01-31T12:55:30.493Z,79.70
2019-01-31T12:57:59.801Z,79.90
2019-01-31T13:00:29.152Z,79.60
2019-01-31T13:02:58.458Z,79.80
2019-01-31T13:05:27.831Z,79.70
2019-01-31T13:07:57.135Z,80.00
2019-01-31T13:10:26.489Z,80.00
2019-01-31T13:12:55.906Z,80.00
2019-01-31T13:15:25.258Z,80.40
2019-01-31T13:17:56.237Z,80.70
2019-01-31T13:20:25.540Z,80.90
2019-01-31T13:22:56.523Z,80.90
2019-01-31T13:25:26.417Z,81.00
2019-01-31T13:27:55.720Z,81.10
2019-01-31T13:30:25.069Z,81.30
2019-01-31T13:32:55.974Z,81.50
2019-01-31T13:35:25.270Z,81.60
2019-01-31T13:37:54.614Z,81.50
2019-01-31T13:40:25.330Z,81.50
2019-01-31T13:42:54.921Z,81.80
2019-01-31T13:45:29.640Z,82.20
2019-01-31T13:48:01.190Z,82.10
2019-01-31T13:50:30.811Z,82.30
2019-01-31T13:53:00.169Z,82.00
2019-01-31T13:55:32.413Z,82.00
2019-01-31T13:58:03.322Z,82.10
2019-01-31T14:00:32.638Z,82.20
2019-01-31T14:03:02.028Z,82.10
2019-01-31T14:05:33.030Z,82.10
2019-01-31T14:08:02.505Z,81.80
2019-01-31T14:10:31.914Z,82.20
2019-01-31T14:13:01.322Z,83.20
2019-01-31T14:15:34.122Z,82.80
2019-01-31T14:18:04.599Z,82.60
2019-01-31T14:20:33.914Z,82.20
2019-01-31T14:23:03.363Z,82.30
2019-01-31T14:25:32.677Z,82.20
2019-01-31T14:28:02.035Z,82.40
2019-01-31T14:30:33.169Z,82.30
2019-01-31T14:33:02.793Z,82.50
2019-01-31T14:35:33.198Z,82.50
2019-01-31T14:38:03.950Z,82.80
2019-01-31T14:40:33.329Z,83.00
2019-01-31T14:43:02.678Z,83.20
2019-01-31T14:45:31.993Z,83.50
2019-01-31T14:48:01.397Z,83.50
2019-01-31T14:50:35.201Z,84.00
2019-01-31T14:53:06.486Z,84.10
2019-01-31T14:55:35.818Z,84.10
2019-01-31T14:58:06.812Z,84.30
2019-01-31T15:00:36.116Z,84.80
2019-01-31T15:03:05.551Z,85.10
2019-01-31T15:05:36.733Z,85.20
2019-01-31T15:08:05.953Z,85.70
2019-01-31T15:10:35.301Z,85.90
2019-01-31T15:13:06.458Z,86.30
2019-01-31T15:15:35.837Z,86.70
2019-01-31T15:18:05.894Z,87.10
2019-01-31T15:20:38.555Z,87.40
2019-01-31T15:23:09.520Z,87.70
2019-01-31T15:25:38.938Z,88.10
2019-01-31T15:28:09.591Z,88.50
2019-01-31T15:30:38.985Z,88.80
2019-01-31T15:33:10.609Z,89.00
2019-01-31T15:35:40.197Z,89.20
2019-01-31T15:38:09.552Z,89.30
2019-01-31T15:40:43.957Z,89.30
2019-01-31T15:43:13.379Z,89.30
2019-01-31T15:45:42.694Z,89.40
2019-01-31T15:48:12.127Z,89.70
2019-01-31T15:50:41.522Z,90.00
2019-01-31T15:53:10.877Z,90.00
2019-01-31T15:55:40.400Z,90.10
2019-01-31T15:58:09.797Z,90.20
2019-01-31T16:00:44.584Z,90.30
2019-01-31T16:03:15.731Z,90.40
2019-01-31T16:05:45.089Z,90.60
2019-01-31T16:08:19.339Z,90.80
2019-01-31T16:10:45.917Z,90.90
2019-01-31T16:13:15.257Z,90.80
2019-01-31T16:15:44.587Z,90.70
2019-01-31T16:18:14.442Z,90.70
2019-01-31T16:20:43.789Z,90.70
2019-01-31T16:23:13.102Z,90.60
2019-01-31T16:25:43.418Z,90.50
2019-01-31T16:28:12.838Z,90.60
2019-01-31T16:30:42.183Z,90.60
2019-01-31T16:33:11.489Z,90.50
2019-01-31T16:35:40.979Z,90.60
2019-01-31T16:38:10.280Z,90.40
2019-01-31T16:40:39.649Z,90.40
2019-01-31T16:43:08.973Z,90.50
2019-01-31T16:45:38.426Z,90.60
2019-01-31T16:48:07.745Z,90.60
2019-01-31T16:50:37.129Z,90.70
2019-01-31T16:53:06.447Z,90.70
2019-01-31T16:55:35.803Z,90.70
2019-01-31T16:58:08.574Z,90.70
2019-01-31T17:00:39.207Z,90.80
2019-01-31T17:03:08.570Z,90.90
2019-01-31T17:05:37.982Z,90.80
2019-01-31T17:08:07.457Z,90.90
2019-01-31T17:10:38.634Z,90.90
2019-01-31T17:13:07.942Z,90.90
2019-01-31T17:15:37.285Z,91.00
2019-01-31T17:18:08.514Z,91.00
2019-01-31T17:20:41.962Z,91.10
2019-01-31T17:23:11.266Z,91.10
2019-01-31T17:25:40.692Z,91.10
2019-01-31T17:28:10.067Z,91.00
2019-01-31T17:30:39.425Z,91.10
2019-01-31T17:33:08.742Z,91.20
2019-01-31T17:35:38.101Z,91.30
2019-01-31T17:38:07.689Z,91.30
2019-01-31T17:40:38.077Z,91.40
2019-01-31T17:43:08.210Z,91.40
2019-01-31T17:45:37.570Z,91.50
2019-01-31T17:48:06.951Z,91.50
2019-01-31T17:50:36.297Z,91.60
2019-01-31T17:53:05.784Z,91.70
2019-01-31T17:55:35.141Z,91.70
2019-01-31T17:58:04.520Z,91.70
2019-01-31T18:00:46.803Z,91.60
2019-01-31T18:03:16.117Z,91.70
2019-01-31T18:05:45.481Z,91.70
2019-01-31T18:08:14.815Z,91.70
2019-01-31T18:10:44.139Z,91.70
2019-01-31T18:13:13.436Z,91.70
2019-01-31T18:15:42.788Z,91.60
2019-01-31T18:18:13.069Z,91.70
2019-01-31T18:20:42.426Z,91.70
2019-01-31T18:23:11.743Z,91.70
2019-01-31T18:25:41.081Z,91.70
2019-01-31T18:28:12.430Z,91.70
2019-01-31T18:30:42.341Z,91.70
2019-01-31T18:33:11.663Z,91.70
2019-01-31T18:35:41.033Z,91.80
2019-01-31T18:38:10.335Z,91.90
2019-01-31T18:40:39.683Z,91.80
2019-01-31T18:43:09.007Z,91.80
2019-01-31T18:45:38.369Z,91.80
2019-01-31T18:48:07.912Z,91.80
2019-01-31T18:50:40.073Z,91.80
2019-01-31T18:53:09.545Z,91.80
2019-01-31T18:55:39.092Z,91.80
2019-01-31T18:58:08.447Z,91.90
2019-01-31T19:00:39.897Z,92.00
2019-01-31T19:03:09.373Z,91.90
2019-01-31T19:05:38.682Z,91.90
2019-01-31T19:08:09.096Z,91.90
2019-01-31T19:10:43.414Z,91.90
2019-01-31T19:13:09.721Z,91.90
2019-01-31T19:15:39.082Z,92.00
2019-01-31T19:18:08.491Z,91.90
2019-01-31T19:20:38.062Z,91.80
2019-01-31T19:23:07.689Z,91.80
2019-01-31T19:25:37.006Z,91.90
2019-01-31T19:28:07.480Z,91.90
2019-01-31T19:30:39.090Z,91.80
2019-01-31T19:33:08.597Z,91.80
2019-01-31T19:35:38.080Z,91.80
2019-01-31T19:38:07.744Z,91.80
2019-01-31T19:40:40.261Z,91.80
2019-01-31T19:43:09.687Z,91.90
2019-01-31T19:45:41.684Z,91.90
2019-01-31T19:48:11.289Z,91.90
2019-01-31T19:50:43.370Z,91.90
2019-01-31T19:53:12.273Z,91.90
2019-01-31T19:55:41.664Z,91.90
2019-01-31T19:58:11.085Z,91.90
2019-01-31T20:00:40.572Z,91.90
2019-01-31T20:03:10.253Z,92.00
2019-01-31T20:05:39.573Z,92.00
2019-01-31T20:08:09.316Z,92.00
2019-01-31T20:10:38.686Z,92.10
2019-01-31T20:13:08.040Z,92.10
2019-01-31T20:15:37.420Z,92.10
2019-01-31T20:18:06.798Z,92.20
2019-01-31T20:20:36.099Z,92.20
2019-01-31T20:23:05.490Z,92.20
2019-01-31T20:25:35.013Z,92.20
2019-01-31T20:28:06.068Z,92.20
2019-01-31T20:30:36.493Z,92.20
2019-01-31T20:33:06.537Z,92.20
2019-01-31T20:35:36.097Z,92.20
2019-01-31T20:38:05.664Z,92.20
2019-01-31T20:40:37.581Z,92.30
2019-01-31T20:43:07.434Z,92.30
2019-01-31T20:45:37.809Z,92.20
2019-01-31T20:48:08.499Z,92.20
2019-01-31T20:50:39.026Z,92.10
2019-01-31T20:53:09.091Z,92.10
2019-01-31T20:55:38.389Z,92.20
2019-01-31T20:58:08.069Z,92.20
2019-01-31T21:00:42.150Z,92.20
2019-01-31T21:03:11.637Z,92.20
2019-01-31T21:05:40.940Z,92.20
2019-01-31T21:08:10.458Z,92.20
2019-01-31T21:10:40.737Z,92.20
2019-01-31T21:13:10.153Z,92.20
2019-01-31T21:15:39.492Z,92.20
2019-01-31T21:18:08.836Z,92.20
2019-01-31T21:20:38.149Z,92.20
2019-01-31T21:23:07.773Z,92.10
2019-01-31T21:25:38.300Z,92.10
2019-01-31T21:28:07.713Z,92.10
2019-01-31T21:30:38.449Z,92.00
2019-01-31T21:33:08.974Z,91.90
2019-01-31T21:35:38.351Z,92.00
2019-01-31T21:38:08.639Z,92.00
2019-01-31T21:40:37.981Z,92.00
2019-01-31T21:43:07.295Z,92.00
2019-01-31T21:45:36.667Z,92.10
2019-01-31T21:48:06.122Z,92.10
2019-01-31T21:50:35.468Z,92.10
2019-01-31T21:53:04.849Z,92.20
2019-01-31T21:55:34.193Z,92.40
2019-01-31T21:58:04.609Z,92.40
2019-01-31T22:00:36.382Z,92.50
2019-01-31T22:03:06.128Z,92.70
2019-01-31T22:05:35.481Z,92.90
2019-01-31T22:08:04.789Z,92.90
2019-01-31T22:10:34.264Z,92.90
2019-01-31T22:13:03.668Z,92.90
2019-01-31T22:15:35.448Z,92.90
2019-01-31T22:18:05.149Z,93.00
2019-01-31T22:20:34.572Z,93.00
2019-01-31T22:23:03.884Z,93.10
2019-01-31T22:25:33.292Z,93.10
2019-01-31T22:28:02.541Z,93.10
2019-01-31T22:30:33.825Z,93.10
2019-01-31T22:33:03.127Z,93.10
2019-01-31T22:35:32.470Z,93.10
2019-01-31T22:38:01.775Z,93.00
2019-01-31T22:40:31.130Z,93.10
2019-01-31T22:43:01.410Z,93.20
2019-01-31T22:45:30.778Z,93.40
2019-01-31T22:48:00.086Z,93.40
2019-01-31T22:50:29.457Z,93.40
2019-01-31T22:52:58.758Z,93.40
2019-01-31T22:55:34.728Z,93.50
2019-01-31T22:58:05.113Z,93.50
2019-01-31T23:00:44.799Z,93.50
2019-01-31T23:03:14.881Z,93.50
2019-01-31T23:05:45.219Z,93.50
2019-01-31T23:08:14.527Z,93.40
2019-01-31T23:10:43.869Z,93.30
2019-01-31T23:13:13.181Z,93.20
2019-01-31T23:15:42.529Z,93.10
2019-01-31T23:18:13.474Z,93.10
2019-01-31T23:20:44.638Z,92.90
2019-01-31T23:23:15.188Z,92.80
2019-01-31T23:25:44.587Z,92.80
2019-01-31T23:28:13.893Z,92.80
2019-01-31T23:30:43.356Z,92.90
2019-01-31T23:33:12.727Z,92.80
2019-01-31T23:35:43.041Z,92.80
2019-01-31T23:38:12.346Z,92.80
2019-01-31T23:40:41.698Z,92.90
2019-01-31T23:43:11.089Z,92.90
2019-01-31T23:45:40.672Z,93.00
2019-01-31T23:48:10.949Z,93.00
2019-01-31T23:50:40.321Z,93.00
2019-01-31T23:53:09.674Z,92.90
2019-01-31T23:55:39.026Z,93.00
2019-01-31T23:58:08.385Z,93.00
