createdAt,value
2023-05-09T00:01:41.895Z,10.67
2023-05-09T00:04:11.498Z,11.03
2023-05-09T00:06:40.219Z,11.03
2023-05-09T00:09:08.885Z,10.60
2023-05-09T00:11:38.026Z,10.70
2023-05-09T00:14:08.273Z,9.87
2023-05-09T00:16:37.187Z,11.00
2023-05-09T00:19:07.391Z,12.13
2023-05-09T00:21:36.093Z,11.03
2023-05-09T00:24:04.946Z,12.23
2023-05-09T00:26:33.916Z,12.37
2023-05-09T00:29:02.694Z,13.03
2023-05-09T00:31:32.867Z,12.20
2023-05-09T00:34:01.482Z,12.80
2023-05-09T00:36:30.725Z,13.40
2023-05-09T00:38:59.323Z,13.67
2023-05-09T00:41:28.227Z,13.70
2023-05-09T00:43:56.863Z,13.63
2023-05-09T00:46:25.868Z,13.43
2023-05-09T00:48:56.854Z,13.13
2023-05-09T00:51:25.918Z,13.90
2023-05-09T00:53:54.550Z,12.93
2023-05-09T00:56:23.191Z,13.03
2023-05-09T00:58:51.857Z,12.70
2023-05-09T01:01:20.813Z,14.83
2023-05-09T01:03:50.038Z,13.53
2023-05-09T01:06:28.507Z,12.50
2023-05-09T01:09:04.474Z,11.00
2023-05-09T01:11:37.843Z,11.13
2023-05-09T01:14:15.320Z,11.77
2023-05-09T01:16:49.862Z,11.57
2023-05-09T01:19:49.208Z,11.57
2023-05-09T01:22:20.037Z,11.73
2023-05-09T01:25:08.330Z,11.23
2023-05-09T01:27:49.803Z,11.90
2023-05-09T01:30:21.353Z,11.50
2023-05-09T01:32:55.406Z,12.50
2023-05-09T01:35:27.881Z,11.77
2023-05-09T01:37:57.248Z,11.37
2023-05-09T01:40:31.925Z,10.77
2023-05-09T01:43:05.320Z,11.63
2023-05-09T01:45:37.169Z,11.37
2023-05-09T01:48:07.487Z,11.80
2023-05-09T01:50:37.633Z,12.37
2023-05-09T01:53:08.050Z,12.10
2023-05-09T01:55:39.208Z,12.60
2023-05-09T01:58:08.375Z,12.93
2023-05-09T02:00:38.743Z,12.90
2023-05-09T02:03:08.382Z,13.10
2023-05-09T02:05:38.026Z,13.13
2023-05-09T02:08:07.476Z,12.73
2023-05-09T02:10:37.248Z,13.23
2023-05-09T02:13:06.062Z,13.40
2023-05-09T02:15:35.327Z,13.57
2023-05-09T02:18:05.530Z,14.17
2023-05-09T02:20:36.045Z,14.17
2023-05-09T02:23:04.708Z,13.80
2023-05-09T02:25:35.120Z,14.63
2023-05-09T02:28:04.840Z,14.23
2023-05-09T02:30:44.163Z,13.20
2023-05-09T02:33:15.400Z,13.77
2023-05-09T02:35:46.449Z,12.90
2023-05-09T02:38:15.841Z,14.50
2023-05-09T02:40:44.923Z,14.37
2023-05-09T02:43:15.322Z,15.53
2023-05-09T02:45:44.084Z,14.87
2023-05-09T02:48:14.188Z,14.93
2023-05-09T02:50:43.561Z,14.57
2023-05-09T02:53:12.256Z,14.27
2023-05-09T02:55:40.835Z,13.03
2023-05-09T02:58:14.655Z,13.53
2023-05-09T03:00:44.341Z,13.90
2023-05-09T03:03:14.495Z,12.83
2023-05-09T03:05:43.535Z,14.03
2023-05-09T03:08:12.296Z,14.20
2023-05-09T03:10:40.833Z,14.43
2023-05-09T03:13:10.525Z,14.77
2023-05-09T03:15:39.221Z,14.63
2023-05-09T03:18:07.882Z,13.77
2023-05-09T03:20:38.428Z,13.70
2023-05-09T03:23:06.896Z,14.57
2023-05-09T03:25:35.440Z,13.83
2023-05-09T03:28:04.006Z,13.33
2023-05-09T03:30:32.907Z,14.43
2023-05-09T03:33:01.426Z,13.30
2023-05-09T03:35:30.005Z,13.77
2023-05-09T03:38:00.035Z,13.53
2023-05-09T03:40:28.605Z,13.33
2023-05-09T03:42:57.176Z,12.87
2023-05-09T03:45:25.812Z,13.70
2023-05-09T03:47:54.487Z,14.50
2023-05-09T03:50:23.117Z,19.37
2023-05-09T03:52:52.028Z,19.90
2023-05-09T03:55:24.561Z,18.20
2023-05-09T03:57:55.254Z,17.40
2023-05-09T04:00:24.571Z,19.57
2023-05-09T04:02:53.278Z,18.13
2023-05-09T04:05:22.263Z,19.67
2023-05-09T04:07:50.841Z,19.80
2023-05-09T04:10:19.634Z,19.07
2023-05-09T04:12:49.731Z,20.00
2023-05-09T04:15:18.958Z,17.90
2023-05-09T04:17:47.516Z,19.27
2023-05-09T04:20:16.380Z,19.33
2023-05-09T04:22:46.784Z,18.40
2023-05-09T04:25:17.288Z,19.93
2023-05-09T04:27:45.956Z,19.93
2023-05-09T04:30:18.010Z,21.03
2023-05-09T04:32:46.903Z,20.47
2023-05-09T04:35:18.000Z,19.13
2023-05-09T04:37:48.283Z,21.07
2023-05-09T04:40:17.064Z,20.37
2023-05-09T04:42:47.669Z,19.77
2023-05-09T04:45:21.097Z,21.63
2023-05-09T04:47:49.676Z,21.17
2023-05-09T04:50:18.255Z,19.90
2023-05-09T04:52:46.833Z,18.47
2023-05-09T04:55:15.616Z,22.37
2023-05-09T04:57:44.307Z,21.97
2023-05-09T05:00:15.655Z,22.40
2023-05-09T05:02:45.784Z,23.40
2023-05-09T05:05:14.620Z,21.30
2023-05-09T05:07:43.457Z,23.07
2023-05-09T05:10:13.615Z,21.07
2023-05-09T05:12:42.164Z,22.67
2023-05-09T05:15:12.018Z,22.90
2023-05-09T05:17:40.639Z,23.17
2023-05-09T05:20:11.857Z,21.60
2023-05-09T05:22:40.377Z,22.70
2023-05-09T05:25:10.232Z,23.50
2023-05-09T05:27:38.802Z,28.73
2023-05-09T05:30:08.745Z,28.13
2023-05-09T05:32:37.316Z,31.20
2023-05-09T05:35:06.769Z,28.23
2023-05-09T05:37:36.781Z,31.23
2023-05-09T05:40:06.154Z,31.13
2023-05-09T05:42:34.997Z,32.13
2023-05-09T05:45:04.661Z,37.33
2023-05-09T05:47:34.128Z,40.50
2023-05-09T05:50:03.475Z,39.60
2023-05-09T05:52:32.396Z,40.30
2023-05-09T05:55:02.467Z,42.00
2023-05-09T05:57:31.010Z,44.07
2023-05-09T05:59:59.516Z,45.43
2023-05-09T06:02:28.743Z,44.50
2023-05-09T06:04:57.717Z,46.33
2023-05-09T06:07:26.311Z,41.73
2023-05-09T06:09:54.969Z,42.10
2023-05-09T06:12:27.295Z,40.47
2023-05-09T06:14:56.588Z,39.13
2023-05-09T06:17:25.464Z,38.63
2023-05-09T06:19:54.365Z,39.53
2023-05-09T06:22:23.072Z,41.27
2023-05-09T06:24:51.762Z,41.40
2023-05-09T06:27:20.832Z,41.27
2023-05-09T06:29:52.864Z,44.10
2023-05-09T06:32:21.539Z,42.03
2023-05-09T06:34:50.115Z,44.13
2023-05-09T06:37:18.786Z,43.67
2023-05-09T06:39:47.427Z,44.43
2023-05-09T06:42:16.130Z,43.43
2023-05-09T06:44:45.096Z,41.80
2023-05-09T06:47:15.113Z,41.13
2023-05-09T06:49:43.710Z,40.00
2023-05-09T06:52:13.073Z,36.63
2023-05-09T06:54:41.784Z,36.77
2023-05-09T06:57:10.555Z,35.33
2023-05-09T06:59:39.174Z,36.43
2023-05-09T07:02:08.945Z,34.73
2023-05-09T07:04:40.308Z,34.00
2023-05-09T07:07:09.405Z,35.97
2023-05-09T07:09:38.127Z,33.47
2023-05-09T07:12:07.433Z,32.00
2023-05-09T07:14:36.087Z,33.17
2023-05-09T07:17:18.762Z,31.10
2023-05-09T07:19:52.810Z,31.33
2023-05-09T07:22:21.503Z,30.00
2023-05-09T07:24:50.989Z,29.17
2023-05-09T07:27:19.718Z,27.30
2023-05-09T07:29:49.268Z,28.23
2023-05-09T07:32:18.230Z,28.67
2023-05-09T07:34:46.844Z,25.90
2023-05-09T07:37:17.285Z,24.80
2023-05-09T07:39:46.421Z,24.67
2023-05-09T07:42:15.022Z,21.83
2023-05-09T07:44:43.612Z,19.37
2023-05-09T07:47:12.793Z,18.10
2023-05-09T07:49:43.623Z,17.77
2023-05-09T07:52:12.192Z,16.40
2023-05-09T07:54:42.230Z,15.65
2023-05-09T07:57:11.018Z,14.00
2023-05-09T07:59:39.871Z,14.48
2023-05-09T08:02:08.946Z,12.65
2023-05-09T08:04:41.551Z,11.35
2023-05-09T08:07:11.943Z,12.18
2023-05-09T08:09:43.043Z,13.65
2023-05-09T08:12:11.686Z,12.32
2023-05-09T08:14:40.937Z,10.45
2023-05-09T08:17:10.005Z,9.98
2023-05-09T08:19:38.609Z,9.38
2023-05-09T08:22:07.347Z,9.70
2023-05-09T08:24:36.441Z,9.20
2023-05-09T08:27:06.508Z,8.73
2023-05-09T08:29:35.062Z,8.85
2023-05-09T08:32:03.697Z,9.30
2023-05-09T08:34:34.658Z,8.82
2023-05-09T08:37:04.103Z,8.02
2023-05-09T08:39:35.014Z,8.43
2023-05-09T08:42:05.505Z,8.02
2023-05-09T08:44:34.286Z,7.30
2023-05-09T08:47:05.443Z,7.47
2023-05-09T08:49:34.730Z,6.97
2023-05-09T08:52:03.760Z,6.38
2023-05-09T08:54:33.035Z,6.22
2023-05-09T08:57:03.235Z,6.03
2023-05-09T08:59:36.941Z,6.13
2023-05-09T09:02:08.681Z,5.90
2023-05-09T09:04:37.530Z,5.93
2023-05-09T09:07:08.135Z,6.13
2023-05-09T09:09:38.694Z,5.78
2023-05-09T09:12:09.846Z,5.32
2023-05-09T09:14:42.366Z,5.65
2023-05-09T09:17:13.528Z,5.40
2023-05-09T09:19:44.922Z,5.32
2023-05-09T09:22:17.450Z,6.60
2023-05-09T09:24:46.140Z,5.30
2023-05-09T09:27:15.483Z,4.35
2023-05-09T09:29:45.733Z,4.20
2023-05-09T09:32:14.726Z,4.88
2023-05-09T09:34:44.287Z,5.43
2023-05-09T09:37:23.687Z,4.45
2023-05-09T09:39:58.896Z,4.40
2023-05-09T09:42:27.741Z,4.10
2023-05-09T09:45:04.566Z,4.30
2023-05-09T09:47:34.162Z,4.15
2023-05-09T09:50:12.348Z,3.80
2023-05-09T09:52:45.658Z,3.80
2023-05-09T09:55:14.616Z,3.80
2023-05-09T09:57:46.130Z,4.13
2023-05-09T10:00:18.468Z,3.53
2023-05-09T10:02:52.179Z,3.80
2023-05-09T10:05:22.849Z,3.35
2023-05-09T10:07:58.669Z,3.25
2023-05-09T10:10:31.882Z,3.60
2023-05-09T10:13:02.509Z,2.97
2023-05-09T10:15:45.145Z,2.83
2023-05-09T10:18:28.901Z,2.85
2023-05-09T10:21:01.343Z,8.27
2023-05-09T10:23:32.095Z,4.70
2023-05-09T10:26:10.449Z,2.88
2023-05-09T10:28:41.929Z,3.30
2023-05-09T10:31:17.960Z,3.97
2023-05-09T10:33:50.058Z,3.10
2023-05-09T10:36:20.748Z,3.20
2023-05-09T10:38:50.288Z,3.25
2023-05-09T10:41:20.009Z,3.60
2023-05-09T10:43:49.327Z,2.60
2023-05-09T10:46:19.868Z,2.67
2023-05-09T10:48:50.497Z,2.75
2023-05-09T10:51:20.878Z,3.10
2023-05-09T10:53:56.051Z,3.30
2023-05-09T10:56:26.623Z,3.03
2023-05-09T10:58:55.973Z,3.38
2023-05-09T11:01:35.525Z,3.45
2023-05-09T11:04:10.606Z,3.08
2023-05-09T11:06:51.494Z,3.20
2023-05-09T11:09:33.433Z,3.35
2023-05-09T11:12:13.131Z,3.25
2023-05-09T11:14:44.705Z,3.38
2023-05-09T11:17:16.414Z,3.88
2023-05-09T11:20:03.410Z,3.10
2023-05-09T11:22:39.330Z,3.42
2023-05-09T11:25:10.049Z,3.53
2023-05-09T11:27:44.077Z,3.22
2023-05-09T11:30:15.682Z,3.28
2023-05-09T11:32:48.126Z,3.30
2023-05-09T11:35:18.468Z,2.90
2023-05-09T11:37:49.617Z,3.08
2023-05-09T11:40:19.515Z,3.08
2023-05-09T11:42:50.155Z,3.20
2023-05-09T11:45:19.560Z,2.50
2023-05-09T11:47:50.960Z,2.72
2023-05-09T11:50:21.858Z,2.83
2023-05-09T11:52:51.254Z,2.58
2023-05-09T11:55:22.366Z,2.58
2023-05-09T11:57:52.794Z,2.50
2023-05-09T12:00:23.505Z,2.25
2023-05-09T12:02:54.880Z,2.15
2023-05-09T12:05:24.884Z,2.38
2023-05-09T12:07:53.887Z,2.28
2023-05-09T12:10:24.544Z,2.10
2023-05-09T12:12:55.908Z,2.00
2023-05-09T12:15:24.917Z,2.60
2023-05-09T12:18:05.851Z,2.50
2023-05-09T12:20:46.015Z,2.15
2023-05-09T12:23:16.269Z,2.20
2023-05-09T12:25:49.984Z,2.20
2023-05-09T12:28:19.924Z,2.17
2023-05-09T12:30:48.899Z,2.50
2023-05-09T12:33:19.594Z,2.22
2023-05-09T12:35:49.084Z,2.10
2023-05-09T12:38:23.523Z,2.67
2023-05-09T12:41:03.762Z,2.45
2023-05-09T12:43:34.293Z,2.35
2023-05-09T12:46:04.779Z,2.40
2023-05-09T12:48:39.717Z,2.17
2023-05-09T12:51:09.410Z,2.00
2023-05-09T12:53:40.999Z,2.10
2023-05-09T12:56:16.192Z,2.00
2023-05-09T12:58:51.409Z,2.00
2023-05-09T13:01:20.695Z,1.92
2023-05-09T13:04:01.705Z,1.52
2023-05-09T13:06:31.022Z,1.20
2023-05-09T13:09:02.407Z,1.40
2023-05-09T13:11:31.832Z,1.58
2023-05-09T13:14:02.759Z,1.30
2023-05-09T13:16:31.770Z,1.40
2023-05-09T13:19:03.140Z,1.20
2023-05-09T13:21:32.217Z,1.23
2023-05-09T13:24:01.470Z,1.20
2023-05-09T13:26:31.031Z,1.52
2023-05-09T13:29:00.456Z,1.30
2023-05-09T13:31:29.459Z,1.42
2023-05-09T13:33:58.611Z,1.80
2023-05-09T13:36:29.025Z,1.50
2023-05-09T13:38:57.902Z,1.42
2023-05-09T13:41:27.155Z,2.17
2023-05-09T13:43:56.009Z,2.13
2023-05-09T13:46:24.782Z,1.52
2023-05-09T13:48:53.865Z,1.77
2023-05-09T13:51:23.124Z,1.88
2023-05-09T13:53:53.546Z,1.67
2023-05-09T13:56:22.724Z,1.70
2023-05-09T13:58:51.836Z,1.30
2023-05-09T14:01:20.837Z,1.48
2023-05-09T14:03:49.646Z,1.80
2023-05-09T14:06:18.617Z,2.03
2023-05-09T14:08:47.593Z,4.63
2023-05-09T14:11:17.814Z,4.20
2023-05-09T14:13:46.771Z,4.57
2023-05-09T14:16:15.821Z,4.68
2023-05-09T14:18:44.768Z,5.00
2023-05-09T14:21:13.762Z,4.95
2023-05-09T14:23:42.905Z,5.20
2023-05-09T14:26:12.417Z,5.32
2023-05-09T14:28:43.164Z,5.80
2023-05-09T14:31:12.201Z,4.72
2023-05-09T14:33:41.011Z,5.65
2023-05-09T14:36:10.001Z,4.90
2023-05-09T14:38:39.413Z,4.93
2023-05-09T14:41:09.239Z,5.18
2023-05-09T14:43:38.555Z,4.95
2023-05-09T14:46:09.026Z,5.15
2023-05-09T14:48:37.872Z,4.22
2023-05-09T14:51:07.058Z,4.03
2023-05-09T14:53:40.911Z,4.53
2023-05-09T14:56:11.658Z,3.92
2023-05-09T14:58:40.773Z,4.72
2023-05-09T15:01:11.052Z,5.35
2023-05-09T15:03:39.965Z,5.78
2023-05-09T15:06:10.597Z,5.05
2023-05-09T15:08:39.662Z,6.82
2023-05-09T15:11:11.728Z,6.30
2023-05-09T15:13:43.962Z,7.70
2023-05-09T15:16:18.351Z,7.33
2023-05-09T15:18:47.477Z,7.87
2023-05-09T15:21:17.452Z,8.47
2023-05-09T15:23:46.347Z,8.03
2023-05-09T15:26:17.235Z,9.03
2023-05-09T15:28:46.264Z,9.00
2023-05-09T15:31:21.246Z,9.20
2023-05-09T15:33:50.109Z,9.23
2023-05-09T15:36:18.922Z,9.07
2023-05-09T15:38:49.731Z,9.30
2023-05-09T15:41:18.888Z,9.43
2023-05-09T15:43:47.737Z,9.33
2023-05-09T15:46:18.422Z,9.60
2023-05-09T15:48:47.197Z,10.77
2023-05-09T15:51:16.577Z,10.70
2023-05-09T15:53:46.557Z,11.97
2023-05-09T15:56:15.479Z,12.43
2023-05-09T15:58:44.495Z,12.10
2023-05-09T16:01:14.812Z,12.43
2023-05-09T16:03:47.429Z,12.90
2023-05-09T16:06:16.655Z,13.50
2023-05-09T16:08:46.492Z,13.70
2023-05-09T16:11:17.526Z,15.00
2023-05-09T16:13:46.772Z,12.80
2023-05-09T16:16:15.767Z,11.83
2023-05-09T16:18:46.327Z,13.50
2023-05-09T16:21:15.481Z,14.77
2023-05-09T16:23:44.321Z,13.30
2023-05-09T16:26:13.542Z,13.37
2023-05-09T16:28:42.396Z,11.17
2023-05-09T16:31:11.323Z,10.70
2023-05-09T16:33:40.395Z,9.70
2023-05-09T16:36:11.198Z,8.77
2023-05-09T16:38:40.691Z,9.77
2023-05-09T16:41:09.684Z,8.87
2023-05-09T16:43:38.664Z,7.60
2023-05-09T16:46:07.900Z,8.60
2023-05-09T16:48:37.084Z,8.67
2023-05-09T16:51:11.095Z,8.40
2023-05-09T16:53:39.893Z,9.03
2023-05-09T16:56:11.577Z,10.00
2023-05-09T16:58:41.161Z,9.10
2023-05-09T17:01:12.785Z,7.93
2023-05-09T17:03:41.662Z,9.07
2023-05-09T17:06:12.358Z,8.20
2023-05-09T17:08:41.450Z,8.00
2023-05-09T17:11:11.249Z,8.77
2023-05-09T17:13:40.489Z,8.20
2023-05-09T17:16:09.893Z,9.53
2023-05-09T17:18:38.891Z,8.80
2023-05-09T17:21:08.220Z,8.53
2023-05-09T17:23:38.573Z,7.87
2023-05-09T17:26:08.058Z,7.53
2023-05-09T17:28:37.153Z,7.97
2023-05-09T17:31:06.803Z,8.67
2023-05-09T17:33:35.958Z,8.40
2023-05-09T17:36:07.174Z,8.57
2023-05-09T17:38:37.676Z,7.63
2023-05-09T17:41:07.453Z,8.33
2023-05-09T17:43:36.633Z,7.63
2023-05-09T17:46:05.890Z,7.73
2023-05-09T17:48:35.042Z,9.03
2023-05-09T17:51:04.209Z,9.77
2023-05-09T17:53:33.831Z,9.33
2023-05-09T17:56:06.321Z,10.03
2023-05-09T17:58:35.412Z,9.43
2023-05-09T18:01:04.595Z,9.13
2023-05-09T18:03:34.125Z,8.23
2023-05-09T18:06:03.350Z,8.17
2023-05-09T18:08:32.235Z,8.57
2023-05-09T18:11:01.315Z,8.13
2023-05-09T18:13:31.828Z,9.47
2023-05-09T18:16:01.003Z,10.03
2023-05-09T18:18:32.425Z,8.13
2023-05-09T18:21:01.715Z,8.10
2023-05-09T18:23:30.990Z,9.03
2023-05-09T18:26:01.006Z,8.90
2023-05-09T18:28:39.429Z,9.93
2023-05-09T18:31:10.484Z,5.73
2023-05-09T18:33:41.277Z,5.77
2023-05-09T18:36:11.423Z,5.50
2023-05-09T18:38:41.276Z,5.77
2023-05-09T18:41:11.779Z,7.27
2023-05-09T18:43:46.277Z,7.60
2023-05-09T18:46:18.143Z,8.57
2023-05-09T18:48:47.838Z,7.80
2023-05-09T18:51:23.040Z,7.27
2023-05-09T18:53:52.500Z,7.27
2023-05-09T18:56:23.491Z,7.20
2023-05-09T18:58:54.214Z,8.60
2023-05-09T19:01:24.637Z,8.43
2023-05-09T19:03:55.462Z,7.87
2023-05-09T19:06:28.093Z,7.87
2023-05-09T19:08:57.242Z,7.43
2023-05-09T19:11:26.531Z,6.80
2023-05-09T19:13:59.003Z,6.30
2023-05-09T19:16:28.016Z,5.80
2023-05-09T19:18:58.210Z,5.80
2023-05-09T19:21:28.525Z,4.90
2023-05-09T19:24:00.546Z,4.20
2023-05-09T19:26:29.835Z,4.63
2023-05-09T19:29:04.245Z,3.33
2023-05-09T19:31:33.488Z,3.70
2023-05-09T19:34:02.333Z,4.10
2023-05-09T19:36:31.642Z,4.03
2023-05-09T19:39:00.589Z,4.10
2023-05-09T19:41:29.397Z,4.33
2023-05-09T19:43:59.698Z,4.80
2023-05-09T19:46:28.639Z,5.23
2023-05-09T19:48:57.621Z,4.53
2023-05-09T19:51:26.915Z,5.20
2023-05-09T19:53:55.851Z,5.90
2023-05-09T19:56:27.617Z,5.27
2023-05-09T19:58:56.415Z,4.90
2023-05-09T20:01:27.383Z,5.67
2023-05-09T20:03:57.029Z,5.50
2023-05-09T20:06:26.200Z,5.67
2023-05-09T20:08:55.130Z,4.53
2023-05-09T20:11:24.188Z,4.93
2023-05-09T20:13:53.085Z,4.87
2023-05-09T20:16:22.517Z,5.90
2023-05-09T20:18:55.396Z,5.33
2023-05-09T20:21:25.451Z,6.03
2023-05-09T20:23:54.183Z,7.17
2023-05-09T20:26:25.073Z,6.60
2023-05-09T20:29:02.053Z,8.00
2023-05-09T20:31:34.285Z,7.57
2023-05-09T20:34:05.258Z,8.00
2023-05-09T20:36:34.143Z,8.27
2023-05-09T20:39:03.006Z,9.30
2023-05-09T20:41:31.991Z,8.23
2023-05-09T20:44:06.978Z,8.80
2023-05-09T20:46:35.880Z,9.27
2023-05-09T20:49:06.759Z,10.33
2023-05-09T20:51:35.814Z,10.27
2023-05-09T20:54:04.989Z,10.03
2023-05-09T20:56:35.770Z,12.47
2023-05-09T20:59:05.230Z,11.80
2023-05-09T21:01:37.088Z,11.40
2023-05-09T21:04:08.589Z,10.67
2023-05-09T21:06:37.936Z,12.30
2023-05-09T21:09:09.649Z,12.63
2023-05-09T21:11:39.923Z,13.07
2023-05-09T21:14:10.119Z,13.70
2023-05-09T21:16:39.045Z,12.70
2023-05-09T21:19:09.731Z,14.20
2023-05-09T21:21:38.433Z,13.70
2023-05-09T21:24:09.412Z,14.47
2023-05-09T21:26:38.326Z,13.43
2023-05-09T21:29:09.496Z,13.40
2023-05-09T21:31:38.786Z,13.97
2023-05-09T21:34:11.012Z,12.73
2023-05-09T21:36:40.419Z,13.20
2023-05-09T21:39:09.773Z,11.00
2023-05-09T21:41:39.218Z,11.13
2023-05-09T21:44:08.960Z,11.07
2023-05-09T21:46:38.407Z,9.87
2023-05-09T21:49:08.953Z,9.47
2023-05-09T21:51:37.778Z,9.10
2023-05-09T21:54:09.910Z,9.13
2023-05-09T21:56:38.951Z,9.43
2023-05-09T21:59:07.863Z,9.70
2023-05-09T22:01:36.974Z,10.00
2023-05-09T22:06:37.468Z,11.03
2023-05-09T22:09:06.772Z,12.00
2023-05-09T22:11:35.675Z,11.47
2023-05-09T22:14:04.643Z,11.60
2023-05-09T22:16:33.470Z,12.23
2023-05-09T22:19:02.198Z,12.53
2023-05-09T22:21:31.741Z,14.17
2023-05-09T22:24:01.945Z,14.97
2023-05-09T22:26:30.542Z,14.67
2023-05-09T22:28:59.082Z,13.33
2023-05-09T22:31:27.693Z,13.13
2023-05-09T22:33:56.462Z,12.73
2023-05-09T22:36:26.937Z,13.60
2023-05-09T22:38:55.556Z,11.80
2023-05-09T22:41:25.793Z,10.77
2023-05-09T22:43:54.427Z,9.97
2023-05-09T22:46:23.319Z,9.67
2023-05-09T22:48:51.946Z,9.73
2023-05-09T22:51:20.677Z,9.60
2023-05-09T22:53:49.833Z,11.07
2023-05-09T22:56:18.695Z,11.43
2023-05-09T22:58:48.783Z,12.03
2023-05-09T23:01:17.513Z,11.73
2023-05-09T23:03:46.710Z,10.90
2023-05-09T23:06:15.585Z,10.87
2023-05-09T23:08:44.270Z,11.07
2023-05-09T23:11:13.068Z,10.77
2023-05-09T23:13:42.068Z,8.57
2023-05-09T23:16:12.208Z,8.50
2023-05-09T23:18:40.888Z,8.80
2023-05-09T23:21:10.045Z,7.47
2023-05-09T23:23:38.808Z,7.07
2023-05-09T23:26:07.534Z,7.30
2023-05-09T23:28:36.376Z,7.40
2023-05-09T23:31:05.061Z,7.00
2023-05-09T23:33:35.554Z,7.33
2023-05-09T23:36:04.764Z,7.23
2023-05-09T23:38:33.322Z,6.53
2023-05-09T23:41:01.819Z,7.17
2023-05-09T23:43:30.755Z,6.10
2023-05-09T23:45:59.453Z,5.87
2023-05-09T23:48:27.943Z,6.50
2023-05-09T23:50:57.915Z,6.23
2023-05-09T23:53:26.501Z,6.50
2023-05-09T23:55:55.174Z,7.27
2023-05-09T23:58:23.780Z,8.87
