createdAt,value
2023-03-23T00:00:04.000Z,284.98
2023-03-23T00:02:10.000Z,284.98
2023-03-23T00:03:36.000Z,284.96
2023-03-23T00:05:43.000Z,284.99
2023-03-23T00:07:09.000Z,285.03
2023-03-23T00:09:16.000Z,285.03
2023-03-23T00:12:07.000Z,285.06
2023-03-23T00:13:34.000Z,285.09
2023-03-23T00:15:40.000Z,285.09
2023-03-23T00:17:06.000Z,285.14
2023-03-23T00:19:13.000Z,285.18
2023-03-23T00:20:39.000Z,285.18
2023-03-23T00:22:45.000Z,285.17
2023-03-23T00:24:12.000Z,285.17
2023-03-23T00:26:18.000Z,285.18
2023-03-23T00:27:44.000Z,285.2
2023-03-23T00:29:50.000Z,285.2
2023-03-23T00:31:17.000Z,285.2
2023-03-23T00:33:23.000Z,285.22
2023-03-23T00:34:50.000Z,285.29
2023-03-23T00:36:56.000Z,285.29
2023-03-23T00:38:22.000Z,285.31
2023-03-23T00:40:28.000Z,285.28
2023-03-23T00:41:55.000Z,285.27
2023-03-23T00:44:01.000Z,285.28
2023-03-23T00:45:27.000Z,285.27
2023-03-23T00:47:33.000Z,285.24
2023-03-23T00:50:25.000Z,285.17
2023-03-23T00:52:04.000Z,285.15
2023-03-23T00:54:10.000Z,285.13
2023-03-23T00:55:37.000Z,285.11
2023-03-23T00:57:43.000Z,285.09
2023-03-23T00:59:10.000Z,285.05
2023-03-23T01:01:16.000Z,285.06
2023-03-23T01:02:42.000Z,284.99
2023-03-23T01:04:48.000Z,284.96
2023-03-23T01:06:15.000Z,284.91
2023-03-23T01:08:21.000Z,284.89
2023-03-23T01:09:48.000Z,284.84
2023-03-23T01:11:54.000Z,284.89
2023-03-23T01:13:20.000Z,284.88
2023-03-23T01:15:26.000Z,284.87
2023-03-23T01:16:53.000Z,284.84
2023-03-23T01:18:59.000Z,284.8
2023-03-23T01:20:26.000Z,284.78
2023-03-23T01:22:32.000Z,284.81
2023-03-23T01:23:58.000Z,284.81
2023-03-23T01:26:05.000Z,284.78
2023-03-23T01:28:56.000Z,284.82
2023-03-23T01:30:23.000Z,284.82
2023-03-23T01:32:29.000Z,284.81
2023-03-23T01:33:56.000Z,284.82
2023-03-23T01:36:02.000Z,284.82
2023-03-23T01:37:28.000Z,284.88
2023-03-23T01:39:35.000Z,284.87
2023-03-23T01:41:02.000Z,284.89
2023-03-23T01:43:08.000Z,284.89
2023-03-23T01:44:34.000Z,284.88
2023-03-23T01:46:40.000Z,284.92
2023-03-23T01:48:07.000Z,284.95
2023-03-23T01:50:13.000Z,284.91
2023-03-23T01:51:40.000Z,284.87
2023-03-23T01:53:48.000Z,284.87
2023-03-23T01:55:14.000Z,284.85
2023-03-23T01:57:20.000Z,284.84
2023-03-23T01:58:51.000Z,284.82
2023-03-23T02:00:57.000Z,284.82
2023-03-23T02:02:23.000Z,284.85
2023-03-23T02:04:29.000Z,284.87
2023-03-23T02:07:21.000Z,284.84
2023-03-23T02:08:47.000Z,284.81
2023-03-23T02:10:53.000Z,284.82
2023-03-23T02:12:20.000Z,284.78
2023-03-23T02:14:26.000Z,284.75
2023-03-23T02:15:53.000Z,284.68
2023-03-23T02:17:59.000Z,284.66
2023-03-23T02:19:26.000Z,284.61
2023-03-23T02:21:32.000Z,284.58
2023-03-23T02:22:58.000Z,284.56
2023-03-23T02:25:04.000Z,284.58
2023-03-23T02:26:31.000Z,284.56
2023-03-23T02:28:37.000Z,284.59
2023-03-23T02:30:04.000Z,284.63
2023-03-23T02:32:10.000Z,284.59
2023-03-23T02:33:36.000Z,284.59
2023-03-23T02:35:43.000Z,284.61
2023-03-23T02:37:10.000Z,284.58
2023-03-23T02:39:16.000Z,284.55
2023-03-23T02:40:43.000Z,284.51
2023-03-23T02:42:49.000Z,284.48
2023-03-23T02:45:40.000Z,284.49
2023-03-23T02:47:07.000Z,284.47
2023-03-23T02:49:13.000Z,284.47
2023-03-23T02:50:40.000Z,284.48
2023-03-23T02:52:46.000Z,284.51
2023-03-23T02:54:13.000Z,284.54
2023-03-23T02:56:19.000Z,284.54
2023-03-23T02:57:46.000Z,284.54
2023-03-23T02:59:52.000Z,284.52
2023-03-23T03:01:18.000Z,284.52
2023-03-23T03:03:25.000Z,284.51
2023-03-23T03:04:52.000Z,284.56
2023-03-23T03:06:58.000Z,284.55
2023-03-23T03:08:25.000Z,284.61
2023-03-23T03:10:32.000Z,284.63
2023-03-23T03:11:58.000Z,284.58
2023-03-23T03:14:04.000Z,284.55
2023-03-23T03:15:31.000Z,284.49
2023-03-23T03:17:37.000Z,284.51
2023-03-23T03:19:04.000Z,284.45
2023-03-23T03:21:10.000Z,284.44
2023-03-23T03:24:01.000Z,284.37
2023-03-23T03:25:28.000Z,284.37
2023-03-23T03:27:34.000Z,284.37
2023-03-23T03:29:01.000Z,284.34
2023-03-23T03:31:07.000Z,284.33
2023-03-23T03:32:34.000Z,284.29
2023-03-23T03:34:40.000Z,284.26
2023-03-23T03:36:06.000Z,284.23
2023-03-23T03:38:12.000Z,284.22
2023-03-23T03:39:39.000Z,284.22
2023-03-23T03:41:46.000Z,284.17
2023-03-23T03:43:12.000Z,284.14
2023-03-23T03:45:18.000Z,284.09
2023-03-23T03:46:45.000Z,284.11
2023-03-23T03:48:51.000Z,284.09
2023-03-23T03:50:18.000Z,284.05
2023-03-23T03:52:24.000Z,284.04
2023-03-23T03:53:51.000Z,284
2023-03-23T03:55:57.000Z,283.93
2023-03-23T03:57:23.000Z,283.87
2023-03-23T03:59:30.000Z,283.82
2023-03-23T04:02:21.000Z,283.69
2023-03-23T04:03:48.000Z,283.61
2023-03-23T04:05:54.000Z,283.57
2023-03-23T04:07:25.000Z,283.48
2023-03-23T04:09:31.000Z,283.44
2023-03-23T04:10:58.000Z,283.4
2023-03-23T04:13:04.000Z,283.37
2023-03-23T04:14:30.000Z,283.33
2023-03-23T04:16:36.000Z,283.29
2023-03-23T04:18:03.000Z,283.25
2023-03-23T04:20:09.000Z,283.18
2023-03-23T04:21:36.000Z,283.17
2023-03-23T04:23:42.000Z,283.13
2023-03-23T04:25:09.000Z,283.1
2023-03-23T04:27:16.000Z,283.09
2023-03-23T04:28:42.000Z,283.07
2023-03-23T04:30:48.000Z,283.06
2023-03-23T04:32:15.000Z,283.06
2023-03-23T04:34:23.000Z,283.06
2023-03-23T04:35:50.000Z,283.05
2023-03-23T04:37:56.000Z,283.05
2023-03-23T04:40:47.000Z,283.03
2023-03-23T04:42:13.000Z,283.02
2023-03-23T04:44:20.000Z,283
2023-03-23T04:45:46.000Z,282.98
2023-03-23T04:47:52.000Z,282.95
2023-03-23T04:49:19.000Z,282.93
2023-03-23T04:51:27.000Z,282.91
2023-03-23T04:52:53.000Z,282.91
2023-03-23T04:54:59.000Z,282.88
2023-03-23T04:56:26.000Z,282.86
2023-03-23T04:58:32.000Z,282.86
2023-03-23T04:59:58.000Z,282.88
2023-03-23T05:02:04.000Z,282.86
2023-03-23T05:03:41.000Z,282.85
2023-03-23T05:05:47.000Z,282.85
2023-03-23T05:07:13.000Z,282.84
2023-03-23T05:09:20.000Z,282.84
2023-03-23T05:10:46.000Z,282.85
2023-03-23T05:12:52.000Z,282.85
2023-03-23T05:14:19.000Z,282.84
2023-03-23T05:16:25.000Z,282.85
2023-03-23T05:19:16.000Z,282.84
2023-03-23T05:20:43.000Z,282.84
2023-03-23T05:22:49.000Z,282.84
2023-03-23T05:24:15.000Z,282.84
2023-03-23T05:26:21.000Z,282.84
2023-03-23T05:27:48.000Z,282.84
2023-03-23T05:29:54.000Z,282.82
2023-03-23T05:31:20.000Z,282.78
2023-03-23T05:33:26.000Z,282.77
2023-03-23T05:34:53.000Z,282.77
2023-03-23T05:36:59.000Z,282.77
2023-03-23T05:38:26.000Z,282.75
2023-03-23T05:40:32.000Z,282.75
2023-03-23T05:41:58.000Z,282.74
2023-03-23T05:44:04.000Z,282.73
2023-03-23T05:45:31.000Z,282.73
2023-03-23T05:47:37.000Z,282.73
2023-03-23T05:49:03.000Z,282.75
2023-03-23T05:51:10.000Z,282.77
2023-03-23T05:52:36.000Z,282.79
2023-03-23T05:54:42.000Z,282.81
2023-03-23T05:57:33.000Z,282.81
2023-03-23T05:59:00.000Z,282.81
2023-03-23T06:01:06.000Z,282.81
2023-03-23T06:02:33.000Z,282.84
2023-03-23T06:04:39.000Z,282.84
2023-03-23T06:06:05.000Z,282.86
2023-03-23T06:08:11.000Z,282.86
2023-03-23T06:09:38.000Z,282.86
2023-03-23T06:11:44.000Z,282.88
2023-03-23T06:13:10.000Z,282.89
2023-03-23T06:15:17.000Z,282.91
2023-03-23T06:16:43.000Z,282.93
2023-03-23T06:18:49.000Z,282.93
2023-03-23T06:20:16.000Z,282.96
2023-03-23T06:22:22.000Z,282.98
2023-03-23T06:23:48.000Z,283.02
2023-03-23T06:25:54.000Z,283.02
2023-03-23T06:27:31.000Z,283.03
2023-03-23T06:29:37.000Z,283.03
2023-03-23T06:31:03.000Z,283.02
2023-03-23T06:33:09.000Z,283
2023-03-23T06:36:00.000Z,283
2023-03-23T06:37:27.000Z,283
2023-03-23T06:39:33.000Z,283
2023-03-23T06:41:00.000Z,282.99
2023-03-23T06:43:10.000Z,283
2023-03-23T06:44:36.000Z,283.03
2023-03-23T06:46:42.000Z,283.03
2023-03-23T06:48:09.000Z,283.06
2023-03-23T06:50:15.000Z,283.09
2023-03-23T06:51:41.000Z,283.09
2023-03-23T06:53:47.000Z,283.11
2023-03-23T06:55:14.000Z,283.14
2023-03-23T06:57:20.000Z,283.16
2023-03-23T06:58:47.000Z,283.16
2023-03-23T07:00:53.000Z,283.18
2023-03-23T07:02:19.000Z,283.22
2023-03-23T07:04:25.000Z,283.25
2023-03-23T07:05:52.000Z,283.3
2023-03-23T07:07:58.000Z,283.34
2023-03-23T07:09:24.000Z,283.38
2023-03-23T07:11:47.000Z,283.44
2023-03-23T07:14:38.000Z,283.55
2023-03-23T07:16:04.000Z,283.61
2023-03-23T07:18:10.000Z,283.64
2023-03-23T07:19:37.000Z,283.64
2023-03-23T07:21:43.000Z,283.65
2023-03-23T07:23:10.000Z,283.66
2023-03-23T07:25:16.000Z,283.66
2023-03-23T07:26:42.000Z,283.68
2023-03-23T07:28:48.000Z,283.69
2023-03-23T07:30:15.000Z,283.73
2023-03-23T07:32:21.000Z,283.73
2023-03-23T07:33:48.000Z,283.75
2023-03-23T07:35:54.000Z,283.76
2023-03-23T07:37:20.000Z,283.77
2023-03-23T07:39:27.000Z,283.77
2023-03-23T07:40:53.000Z,283.77
2023-03-23T07:42:59.000Z,283.77
2023-03-23T07:44:26.000Z,283.76
2023-03-23T07:46:32.000Z,283.75
2023-03-23T07:47:58.000Z,283.73
2023-03-23T07:50:05.000Z,283.73
2023-03-23T07:52:57.000Z,283.7
2023-03-23T07:54:23.000Z,283.7
2023-03-23T07:56:29.000Z,283.68
2023-03-23T07:57:56.000Z,283.68
2023-03-23T08:00:02.000Z,283.68
2023-03-23T08:01:28.000Z,283.69
2023-03-23T08:03:34.000Z,283.7
2023-03-23T08:05:01.000Z,283.7
2023-03-23T08:07:07.000Z,283.7
2023-03-23T08:08:33.000Z,283.69
2023-03-23T08:10:39.000Z,283.7
2023-03-23T08:12:14.000Z,283.69
2023-03-23T08:14:20.000Z,283.68
2023-03-23T08:15:48.000Z,283.7
2023-03-23T08:17:54.000Z,283.72
2023-03-23T08:19:20.000Z,283.72
2023-03-23T08:21:27.000Z,283.76
2023-03-23T08:22:53.000Z,283.76
2023-03-23T08:24:59.000Z,283.76
2023-03-23T08:26:26.000Z,283.77
2023-03-23T08:28:32.000Z,283.77
2023-03-23T08:31:25.000Z,283.77
2023-03-23T08:32:51.000Z,283.77
2023-03-23T08:34:57.000Z,283.79
2023-03-23T08:36:24.000Z,283.8
2023-03-23T08:38:30.000Z,283.82
2023-03-23T08:39:57.000Z,283.83
2023-03-23T08:42:03.000Z,283.87
2023-03-23T08:43:29.000Z,283.9
2023-03-23T08:45:35.000Z,283.93
2023-03-23T08:47:02.000Z,283.94
2023-03-23T08:49:08.000Z,283.96
2023-03-23T08:50:34.000Z,283.98
2023-03-23T08:52:40.000Z,284
2023-03-23T08:54:07.000Z,284.01
2023-03-23T08:56:13.000Z,284.02
2023-03-23T08:57:40.000Z,284.05
2023-03-23T08:59:46.000Z,284.07
2023-03-23T09:01:12.000Z,284.09
2023-03-23T09:03:18.000Z,284.09
2023-03-23T09:04:45.000Z,284.11
2023-03-23T09:06:51.000Z,284.11
2023-03-23T09:09:42.000Z,284.11
2023-03-23T09:11:13.000Z,284.14
2023-03-23T09:13:19.000Z,284.17
2023-03-23T09:14:46.000Z,284.22
2023-03-23T09:16:52.000Z,284.26
2023-03-23T09:18:18.000Z,284.3
2023-03-23T09:20:24.000Z,284.35
2023-03-23T09:21:51.000Z,284.4
2023-03-23T09:23:57.000Z,284.45
2023-03-23T09:25:23.000Z,284.48
2023-03-23T09:27:30.000Z,284.51
2023-03-23T09:28:56.000Z,284.52
2023-03-23T09:31:02.000Z,284.54
2023-03-23T09:32:29.000Z,284.52
2023-03-23T09:34:35.000Z,284.55
2023-03-23T09:36:01.000Z,284.55
2023-03-23T09:38:07.000Z,284.56
2023-03-23T09:39:34.000Z,284.59
2023-03-23T09:41:40.000Z,284.63
2023-03-23T09:43:07.000Z,284.66
2023-03-23T09:45:13.000Z,284.7
2023-03-23T09:48:04.000Z,284.77
2023-03-23T09:49:31.000Z,284.78
2023-03-23T09:51:48.000Z,284.81
2023-03-23T09:53:14.000Z,284.8
2023-03-23T09:55:20.000Z,284.77
2023-03-23T09:56:47.000Z,284.77
2023-03-23T09:58:53.000Z,284.75
2023-03-23T10:00:19.000Z,284.82
2023-03-23T10:02:25.000Z,284.87
2023-03-23T10:03:52.000Z,284.85
2023-03-23T10:05:58.000Z,284.82
2023-03-23T10:07:24.000Z,284.8
2023-03-23T10:09:31.000Z,284.77
2023-03-23T10:10:57.000Z,284.75
2023-03-23T10:13:03.000Z,284.75
2023-03-23T10:14:30.000Z,284.74
2023-03-23T10:16:36.000Z,284.74
2023-03-23T10:18:02.000Z,284.74
2023-03-23T10:20:09.000Z,284.75
2023-03-23T10:21:35.000Z,284.74
2023-03-23T10:23:41.000Z,284.75
2023-03-23T10:26:32.000Z,284.74
2023-03-23T10:27:59.000Z,284.7
2023-03-23T10:30:05.000Z,284.68
2023-03-23T10:31:32.000Z,284.67
2023-03-23T10:33:38.000Z,284.64
2023-03-23T10:35:04.000Z,284.61
2023-03-23T10:37:10.000Z,284.59
2023-03-23T10:38:37.000Z,284.58
2023-03-23T10:40:43.000Z,284.52
2023-03-23T10:42:10.000Z,284.49
2023-03-23T10:44:16.000Z,284.47
2023-03-23T10:45:42.000Z,284.48
2023-03-23T10:48:06.000Z,284.49
2023-03-23T10:49:32.000Z,284.49
2023-03-23T10:51:38.000Z,284.51
2023-03-23T10:53:05.000Z,284.54
2023-03-23T10:55:12.000Z,284.54
2023-03-23T10:56:39.000Z,284.56
2023-03-23T10:59:04.000Z,284.59
2023-03-23T11:00:30.000Z,284.64
2023-03-23T11:02:36.000Z,284.71
2023-03-23T11:05:27.000Z,284.75
2023-03-23T11:06:54.000Z,284.81
2023-03-23T11:09:00.000Z,284.84
2023-03-23T11:10:26.000Z,284.84
2023-03-23T11:12:32.000Z,284.84
2023-03-23T11:13:59.000Z,284.85
2023-03-23T11:16:05.000Z,284.85
2023-03-23T11:17:32.000Z,284.87
2023-03-23T11:19:38.000Z,284.91
2023-03-23T11:21:04.000Z,284.96
2023-03-23T11:23:10.000Z,285.06
2023-03-23T11:24:37.000Z,285.18
2023-03-23T11:26:43.000Z,285.25
2023-03-23T11:28:24.000Z,285.33
2023-03-23T11:30:30.000Z,285.4
2023-03-23T11:31:57.000Z,285.53
2023-03-23T11:34:03.000Z,285.59
2023-03-23T11:35:32.000Z,285.68
2023-03-23T11:37:38.000Z,285.71
2023-03-23T11:39:05.000Z,285.59
2023-03-23T11:41:11.000Z,285.67
2023-03-23T11:44:02.000Z,285.89
2023-03-23T11:45:29.000Z,285.97
2023-03-23T11:47:35.000Z,285.97
2023-03-23T11:49:02.000Z,286
2023-03-23T11:51:09.000Z,285.99
2023-03-23T11:52:36.000Z,286.02
2023-03-23T11:54:42.000Z,285.95
2023-03-23T11:56:09.000Z,285.95
2023-03-23T11:58:15.000Z,285.89
2023-03-23T11:59:41.000Z,285.75
2023-03-23T12:01:47.000Z,285.64
2023-03-23T12:03:14.000Z,285.6
2023-03-23T12:05:20.000Z,285.54
2023-03-23T12:06:46.000Z,285.5
2023-03-23T12:08:52.000Z,285.49
2023-03-23T12:10:19.000Z,285.4
2023-03-23T12:12:41.000Z,285.35
2023-03-23T12:14:07.000Z,285.32
2023-03-23T12:16:13.000Z,285.31
2023-03-23T12:17:40.000Z,285.27
2023-03-23T12:19:46.000Z,285.22
2023-03-23T12:22:37.000Z,285.22
2023-03-23T12:24:04.000Z,285.21
2023-03-23T12:26:12.000Z,285.22
2023-03-23T12:27:38.000Z,285.22
2023-03-23T12:29:44.000Z,285.22
2023-03-23T12:31:11.000Z,285.22
2023-03-23T12:33:17.000Z,285.21
2023-03-23T12:34:44.000Z,285.2
2023-03-23T12:36:50.000Z,285.2
2023-03-23T12:38:16.000Z,285.2
2023-03-23T12:40:22.000Z,285.18
2023-03-23T12:41:49.000Z,285.17
2023-03-23T12:43:55.000Z,285.13
2023-03-23T12:45:21.000Z,285.09
2023-03-23T12:47:27.000Z,285.09
2023-03-23T12:48:54.000Z,285.06
2023-03-23T12:51:00.000Z,285
2023-03-23T12:52:27.000Z,284.96
2023-03-23T12:54:33.000Z,284.95
2023-03-23T12:55:59.000Z,284.95
2023-03-23T12:58:06.000Z,284.95
2023-03-23T13:00:57.000Z,284.98
2023-03-23T13:02:23.000Z,284.98
2023-03-23T13:04:29.000Z,284.95
2023-03-23T13:05:56.000Z,284.94
2023-03-23T13:08:02.000Z,284.95
2023-03-23T13:09:28.000Z,284.96
2023-03-23T13:11:35.000Z,284.95
2023-03-23T13:13:01.000Z,284.96
2023-03-23T13:15:07.000Z,284.95
2023-03-23T13:16:34.000Z,284.96
2023-03-23T13:18:40.000Z,285
2023-03-23T13:20:06.000Z,285.05
2023-03-23T13:22:12.000Z,285.11
2023-03-23T13:23:39.000Z,285.17
2023-03-23T13:25:45.000Z,285.2
2023-03-23T13:27:12.000Z,285.21
2023-03-23T13:29:18.000Z,285.25
2023-03-23T13:30:44.000Z,285.29
2023-03-23T13:32:50.000Z,285.31
2023-03-23T13:34:23.000Z,285.29
2023-03-23T13:36:29.000Z,285.28
2023-03-23T13:39:21.000Z,285.28
2023-03-23T13:40:47.000Z,285.31
2023-03-23T13:42:53.000Z,285.33
2023-03-23T13:44:20.000Z,285.35
2023-03-23T13:46:26.000Z,285.36
2023-03-23T13:47:52.000Z,285.38
2023-03-23T13:49:59.000Z,285.4
2023-03-23T13:51:25.000Z,285.42
2023-03-23T13:53:31.000Z,285.49
2023-03-23T13:54:58.000Z,285.56
2023-03-23T13:57:04.000Z,285.61
2023-03-23T13:58:30.000Z,285.68
2023-03-23T14:00:37.000Z,285.7
2023-03-23T14:02:03.000Z,285.68
2023-03-23T14:04:09.000Z,285.65
2023-03-23T14:05:36.000Z,285.64
2023-03-23T14:07:42.000Z,285.7
2023-03-23T14:09:08.000Z,285.77
2023-03-23T14:11:14.000Z,285.82
2023-03-23T14:12:41.000Z,285.86
2023-03-23T14:14:47.000Z,285.86
2023-03-23T14:17:38.000Z,285.86
2023-03-23T14:19:05.000Z,285.85
2023-03-23T14:21:11.000Z,285.85
2023-03-23T14:22:38.000Z,285.81
2023-03-23T14:24:44.000Z,285.78
2023-03-23T14:26:10.000Z,285.77
2023-03-23T14:28:17.000Z,285.75
2023-03-23T14:29:43.000Z,285.82
2023-03-23T14:31:49.000Z,285.86
2023-03-23T14:33:16.000Z,285.89
2023-03-23T14:35:22.000Z,285.88
2023-03-23T14:36:48.000Z,285.92
2023-03-23T14:38:55.000Z,285.95
2023-03-23T14:40:21.000Z,285.95
2023-03-23T14:42:27.000Z,285.95
2023-03-23T14:43:54.000Z,286.05
2023-03-23T14:46:00.000Z,286.1
2023-03-23T14:47:26.000Z,286.08
2023-03-23T14:49:33.000Z,286.08
2023-03-23T14:50:59.000Z,286.11
2023-03-23T14:53:05.000Z,286.15
2023-03-23T14:55:57.000Z,286.13
2023-03-23T14:57:23.000Z,286.16
2023-03-23T14:59:29.000Z,286.22
2023-03-23T15:00:56.000Z,286.22
2023-03-23T15:03:02.000Z,286.22
2023-03-23T15:04:28.000Z,286.26
2023-03-23T15:06:34.000Z,286.23
2023-03-23T15:08:01.000Z,286.22
2023-03-23T15:10:07.000Z,286.19
2023-03-23T15:11:34.000Z,286.19
2023-03-23T15:13:40.000Z,286.25
2023-03-23T15:15:06.000Z,286.3
2023-03-23T15:17:13.000Z,286.3
2023-03-23T15:18:39.000Z,286.27
2023-03-23T15:20:45.000Z,286.25
2023-03-23T15:22:12.000Z,286.26
2023-03-23T15:24:18.000Z,286.26
2023-03-23T15:25:44.000Z,286.34
2023-03-23T15:27:51.000Z,286.54
2023-03-23T15:29:17.000Z,286.59
2023-03-23T15:31:32.000Z,286.55
2023-03-23T15:34:24.000Z,286.44
2023-03-23T15:35:50.000Z,286.4
2023-03-23T15:37:56.000Z,286.45
2023-03-23T15:39:29.000Z,286.5
2023-03-23T15:41:36.000Z,286.51
2023-03-23T15:43:02.000Z,286.5
2023-03-23T15:45:08.000Z,286.5
2023-03-23T15:46:35.000Z,286.44
2023-03-23T15:48:41.000Z,286.43
2023-03-23T15:50:07.000Z,286.4
2023-03-23T15:52:14.000Z,286.36
2023-03-23T15:53:40.000Z,286.31
2023-03-23T15:55:46.000Z,286.29
2023-03-23T15:57:13.000Z,286.26
2023-03-23T15:59:19.000Z,286.22
2023-03-23T16:00:45.000Z,286.2
2023-03-23T16:02:51.000Z,286.19
2023-03-23T16:04:18.000Z,286.18
2023-03-23T16:06:24.000Z,286.15
2023-03-23T16:07:52.000Z,286.13
2023-03-23T16:09:58.000Z,286.1
2023-03-23T16:12:49.000Z,286.05
2023-03-23T16:14:15.000Z,286.04
2023-03-23T16:16:22.000Z,286.04
2023-03-23T16:17:48.000Z,286.02
2023-03-23T16:19:54.000Z,285.99
2023-03-23T16:21:21.000Z,285.96
2023-03-23T16:23:27.000Z,285.96
2023-03-23T16:24:53.000Z,285.93
2023-03-23T16:27:00.000Z,285.93
2023-03-23T16:28:26.000Z,285.92
2023-03-23T16:30:32.000Z,285.92
2023-03-23T16:31:59.000Z,285.92
2023-03-23T16:34:05.000Z,285.89
2023-03-23T16:35:32.000Z,285.89
2023-03-23T16:37:38.000Z,285.88
2023-03-23T16:39:04.000Z,285.84
2023-03-23T16:41:10.000Z,285.82
2023-03-23T16:42:37.000Z,285.78
2023-03-23T16:44:43.000Z,285.77
2023-03-23T16:46:09.000Z,285.75
2023-03-23T16:48:16.000Z,285.72
2023-03-23T16:51:07.000Z,285.67
2023-03-23T16:52:33.000Z,285.61
2023-03-23T16:54:40.000Z,285.61
2023-03-23T16:56:06.000Z,285.6
2023-03-23T16:58:12.000Z,285.57
2023-03-23T16:59:44.000Z,285.56
2023-03-23T17:01:50.000Z,285.53
2023-03-23T17:03:16.000Z,285.52
2023-03-23T17:05:23.000Z,285.49
2023-03-23T17:06:49.000Z,285.45
2023-03-23T17:08:55.000Z,285.42
2023-03-23T17:10:22.000Z,285.39
2023-03-23T17:12:28.000Z,285.39
2023-03-23T17:13:55.000Z,285.36
2023-03-23T17:16:01.000Z,285.32
2023-03-23T17:17:27.000Z,285.31
2023-03-23T17:19:34.000Z,285.27
2023-03-23T17:21:00.000Z,285.25
2023-03-23T17:23:06.000Z,285.22
2023-03-23T17:24:33.000Z,285.2
2023-03-23T17:26:39.000Z,285.13
2023-03-23T17:29:30.000Z,285.03
2023-03-23T17:30:57.000Z,284.99
2023-03-23T17:33:03.000Z,284.96
2023-03-23T17:34:30.000Z,284.95
2023-03-23T17:36:36.000Z,284.92
2023-03-23T17:38:02.000Z,284.89
2023-03-23T17:40:08.000Z,284.87
2023-03-23T17:41:35.000Z,284.85
2023-03-23T17:43:41.000Z,284.82
2023-03-23T17:45:07.000Z,284.8
2023-03-23T17:47:14.000Z,284.77
2023-03-23T17:48:40.000Z,284.74
2023-03-23T17:50:46.000Z,284.73
2023-03-23T17:52:13.000Z,284.68
2023-03-23T17:54:19.000Z,284.66
2023-03-23T17:55:45.000Z,284.64
2023-03-23T17:57:52.000Z,284.61
2023-03-23T17:59:18.000Z,284.59
2023-03-23T18:01:24.000Z,284.59
2023-03-23T18:02:51.000Z,284.58
2023-03-23T18:04:57.000Z,284.56
2023-03-23T18:07:49.000Z,284.51
2023-03-23T18:09:15.000Z,284.48
2023-03-23T18:11:21.000Z,284.48
2023-03-23T18:12:48.000Z,284.47
2023-03-23T18:14:54.000Z,284.47
2023-03-23T18:16:20.000Z,284.44
2023-03-23T18:18:26.000Z,284.41
2023-03-23T18:19:53.000Z,284.4
2023-03-23T18:21:59.000Z,284.35
2023-03-23T18:23:26.000Z,284.34
2023-03-23T18:25:32.000Z,284.34
2023-03-23T18:26:58.000Z,284.31
2023-03-23T18:29:04.000Z,284.3
2023-03-23T18:30:31.000Z,284.3
2023-03-23T18:32:37.000Z,284.29
2023-03-23T18:34:03.000Z,284.26
2023-03-23T18:36:09.000Z,284.22
2023-03-23T18:37:36.000Z,284.23
2023-03-23T18:39:42.000Z,284.24
2023-03-23T18:41:09.000Z,284.24
2023-03-23T18:43:15.000Z,284.24
2023-03-23T18:46:06.000Z,284.24
2023-03-23T18:47:33.000Z,284.23
2023-03-23T18:49:39.000Z,284.24
2023-03-23T18:51:05.000Z,284.24
2023-03-23T18:53:11.000Z,284.24
2023-03-23T18:54:38.000Z,284.23
2023-03-23T18:56:44.000Z,284.22
2023-03-23T18:58:11.000Z,284.22
2023-03-23T19:00:17.000Z,284.2
2023-03-23T19:01:43.000Z,284.19
2023-03-23T19:03:50.000Z,284.17
2023-03-23T19:05:16.000Z,284.16
2023-03-23T19:07:22.000Z,284.16
2023-03-23T19:08:49.000Z,284.14
2023-03-23T19:10:55.000Z,284.14
2023-03-23T19:12:21.000Z,284.14
2023-03-23T19:14:27.000Z,284.14
2023-03-23T19:15:54.000Z,284.17
2023-03-23T19:18:00.000Z,284.16
2023-03-23T19:19:27.000Z,284.16
2023-03-23T19:21:33.000Z,284.12
2023-03-23T19:24:24.000Z,284.12
2023-03-23T19:25:51.000Z,284.11
2023-03-23T19:27:57.000Z,284.12
2023-03-23T19:30:30.000Z,284.12
2023-03-23T19:32:36.000Z,284.11
2023-03-23T19:34:02.000Z,284.08
2023-03-23T19:36:08.000Z,284.08
2023-03-23T19:37:39.000Z,284.05
2023-03-23T19:39:46.000Z,284.07
2023-03-23T19:41:12.000Z,284.05
2023-03-23T19:43:18.000Z,284.04
2023-03-23T19:44:45.000Z,284.02
2023-03-23T19:46:51.000Z,284.01
2023-03-23T19:48:17.000Z,284
2023-03-23T19:50:24.000Z,283.98
2023-03-23T19:51:50.000Z,283.98
2023-03-23T19:55:41.000Z,283.96
2023-03-23T19:57:47.000Z,283.96
2023-03-23T19:59:14.000Z,283.96
2023-03-23T20:01:20.000Z,283.96
2023-03-23T20:04:11.000Z,283.96
2023-03-23T20:05:38.000Z,283.96
2023-03-23T20:07:44.000Z,283.93
2023-03-23T20:09:17.000Z,283.93
2023-03-23T20:11:24.000Z,283.93
2023-03-23T20:12:50.000Z,283.93
2023-03-23T20:14:57.000Z,283.93
2023-03-23T20:16:23.000Z,283.9
2023-03-23T20:18:29.000Z,283.87
2023-03-23T20:19:56.000Z,283.84
2023-03-23T20:22:02.000Z,283.83
2023-03-23T20:23:29.000Z,283.8
2023-03-23T20:25:35.000Z,283.8
2023-03-23T20:27:02.000Z,283.76
2023-03-23T20:29:09.000Z,283.75
2023-03-23T20:30:35.000Z,283.73
2023-03-23T20:32:42.000Z,283.72
2023-03-23T20:34:09.000Z,283.69
2023-03-23T20:36:15.000Z,283.69
2023-03-23T20:37:42.000Z,283.69
2023-03-23T20:39:48.000Z,283.69
2023-03-23T20:42:39.000Z,283.65
2023-03-23T20:44:05.000Z,283.64
2023-03-23T20:46:11.000Z,283.64
2023-03-23T20:47:38.000Z,283.59
2023-03-23T20:49:44.000Z,283.59
2023-03-23T20:51:20.000Z,283.58
2023-03-23T20:53:26.000Z,283.61
2023-03-23T20:54:52.000Z,283.61
2023-03-23T20:56:58.000Z,283.64
2023-03-23T20:58:25.000Z,283.65
2023-03-23T21:00:31.000Z,283.68
2023-03-23T21:01:58.000Z,283.69
2023-03-23T21:04:04.000Z,283.7
2023-03-23T21:05:30.000Z,283.7
2023-03-23T21:07:37.000Z,283.7
2023-03-23T21:09:03.000Z,283.73
2023-03-23T21:11:09.000Z,283.75
2023-03-23T21:12:36.000Z,283.77
2023-03-23T21:14:42.000Z,283.77
2023-03-23T21:16:09.000Z,283.79
2023-03-23T21:18:15.000Z,283.79
2023-03-23T21:21:06.000Z,283.79
2023-03-23T21:22:35.000Z,283.77
2023-03-23T21:24:41.000Z,283.76
2023-03-23T21:26:08.000Z,283.77
2023-03-23T21:28:14.000Z,283.77
2023-03-23T21:29:40.000Z,283.77
2023-03-23T21:31:47.000Z,283.79
2023-03-23T21:33:24.000Z,283.8
2023-03-23T21:35:30.000Z,283.83
2023-03-23T21:36:56.000Z,283.84
2023-03-23T21:39:02.000Z,283.84
2023-03-23T21:42:35.000Z,283.83
2023-03-23T21:44:01.000Z,283.83
2023-03-23T21:46:07.000Z,283.83
2023-03-23T21:47:34.000Z,283.82
2023-03-23T21:49:40.000Z,283.8
2023-03-23T21:51:07.000Z,283.82
2023-03-23T21:53:13.000Z,283.84
2023-03-23T21:54:40.000Z,283.86
2023-03-23T21:56:46.000Z,283.84
2023-03-23T21:59:37.000Z,283.79
2023-03-23T22:01:04.000Z,283.76
2023-03-23T22:03:10.000Z,283.76
2023-03-23T22:04:37.000Z,283.73
2023-03-23T22:06:43.000Z,283.72
2023-03-23T22:08:09.000Z,283.73
2023-03-23T22:10:15.000Z,283.75
2023-03-23T22:11:42.000Z,283.73
2023-03-23T22:13:48.000Z,283.73
2023-03-23T22:15:14.000Z,283.72
2023-03-23T22:17:21.000Z,283.72
2023-03-23T22:18:47.000Z,283.76
2023-03-23T22:20:53.000Z,283.75
2023-03-23T22:22:20.000Z,283.76
2023-03-23T22:24:26.000Z,283.77
2023-03-23T22:25:52.000Z,283.79
2023-03-23T22:27:58.000Z,283.8
2023-03-23T22:29:25.000Z,283.79
2023-03-23T22:31:31.000Z,283.8
2023-03-23T22:32:57.000Z,283.8
2023-03-23T22:35:03.000Z,283.8
2023-03-23T22:37:55.000Z,283.8
2023-03-23T22:39:21.000Z,283.79
2023-03-23T22:41:27.000Z,283.8
2023-03-23T22:42:54.000Z,283.8
2023-03-23T22:45:00.000Z,283.82
2023-03-23T22:46:27.000Z,283.8
2023-03-23T22:48:33.000Z,283.79
2023-03-23T22:49:59.000Z,283.79
2023-03-23T22:52:05.000Z,283.79
2023-03-23T22:53:32.000Z,283.79
2023-03-23T22:55:38.000Z,283.79
2023-03-23T22:57:04.000Z,283.79
2023-03-23T22:59:10.000Z,283.8