createdAt,value
2018-03-17T16:47:43.195Z,18.47
2018-03-17T16:50:12.457Z,18.90
2018-03-17T16:52:41.506Z,24.40
2018-03-17T16:55:10.466Z,20.50
2018-03-17T16:57:40.730Z,20.33
2018-03-17T17:00:09.649Z,17.73
2018-03-17T17:02:53.458Z,25.13
2018-03-17T17:05:22.754Z,19.40
2018-03-17T17:07:52.145Z,19.70
2018-03-17T17:10:21.066Z,25.23
2018-03-17T17:12:50.311Z,23.00
2018-03-17T17:15:19.335Z,24.90
2018-03-17T17:17:48.384Z,19.87
2018-03-17T17:20:17.638Z,21.40
2018-03-17T17:22:47.372Z,21.17
2018-03-17T17:25:16.270Z,24.77
2018-03-17T17:27:45.392Z,24.47
2018-03-17T17:30:14.358Z,17.30
2018-03-17T17:32:43.819Z,18.07
2018-03-17T17:35:12.770Z,19.50
2018-03-17T17:37:41.834Z,20.63
2018-03-17T17:40:13.557Z,18.43
2018-03-17T17:42:43.210Z,19.47
2018-03-17T17:46:15.506Z,19.90
2018-03-17T17:48:45.102Z,23.67
2018-03-17T17:51:14.069Z,20.00
2018-03-17T17:53:43.166Z,30.13
2018-03-17T17:56:12.143Z,26.57
2018-03-17T17:58:41.122Z,33.00
2018-03-17T18:01:10.427Z,21.10
2018-03-17T18:03:39.347Z,20.40
2018-03-17T18:06:08.357Z,22.13
2018-03-17T18:08:39.024Z,20.90
2018-03-17T18:11:07.947Z,23.00
2018-03-17T18:13:36.872Z,24.77
2018-03-17T18:16:07.191Z,19.40
2018-03-17T18:18:36.156Z,24.13
2018-03-17T18:21:08.797Z,22.00
2018-03-17T18:23:39.099Z,22.00
2018-03-17T18:26:08.114Z,23.90
2018-03-17T18:28:37.088Z,26.47
2018-03-17T18:31:07.363Z,23.00
2018-03-17T18:33:36.217Z,21.37
2018-03-17T18:36:05.987Z,23.07
2018-03-17T18:38:34.984Z,15.83
2018-03-17T18:41:04.731Z,21.93
2018-03-17T18:43:35.433Z,22.80
2018-03-17T18:46:05.737Z,18.50
2018-03-17T18:48:34.734Z,22.90
2018-03-17T18:51:05.456Z,23.93
2018-03-17T18:53:34.524Z,24.53
2018-03-17T18:56:06.007Z,25.70
2018-03-17T18:58:36.288Z,24.77
2018-03-17T19:01:05.409Z,25.83
2018-03-17T19:03:34.336Z,21.93
2018-03-17T19:06:04.631Z,18.47
2018-03-17T19:08:34.104Z,22.50
2018-03-17T19:11:03.677Z,25.40
2018-03-17T19:13:32.884Z,24.43
2018-03-17T19:16:02.683Z,32.67
2018-03-17T19:18:32.424Z,22.67
2018-03-17T19:21:01.741Z,22.90
2018-03-17T19:23:30.850Z,40.90
2018-03-17T19:26:04.980Z,19.07
2018-03-17T19:28:34.538Z,24.50
2018-03-17T19:31:04.627Z,23.87
2018-03-17T19:33:33.713Z,21.00
2018-03-17T19:36:03.794Z,21.10
2018-03-17T19:38:33.273Z,22.63
2018-03-17T19:41:03.794Z,22.27
2018-03-17T19:43:32.925Z,25.30
2018-03-17T19:46:03.352Z,20.87
2018-03-17T19:48:32.546Z,23.27
2018-03-17T19:51:02.467Z,22.90
2018-03-17T19:53:32.623Z,22.47
2018-03-17T19:56:04.723Z,21.47
2018-03-17T19:58:33.960Z,24.53
2018-03-17T20:01:03.332Z,22.30
2018-03-17T20:03:32.468Z,22.07
2018-03-17T20:06:03.836Z,23.57
2018-03-17T20:08:32.886Z,25.30
2018-03-17T20:11:02.487Z,23.10
2018-03-17T20:13:32.277Z,19.77
2018-03-17T20:16:05.468Z,21.93
2018-03-17T20:18:34.656Z,20.20
2018-03-17T20:21:05.365Z,25.23
2018-03-17T20:23:35.173Z,29.90
2018-03-17T20:26:05.428Z,20.47
2018-03-17T20:28:34.775Z,23.43
2018-03-17T20:31:04.869Z,25.37
2018-03-17T20:33:33.943Z,28.00
2018-03-17T20:36:04.418Z,23.93
2018-03-17T20:38:33.518Z,27.57
2018-03-17T20:41:03.283Z,25.57
2018-03-17T20:43:36.652Z,19.30
2018-03-17T20:46:06.114Z,25.73
2018-03-17T20:48:35.278Z,27.23
2018-03-17T20:51:05.404Z,21.17
2018-03-17T20:53:34.640Z,27.73
2018-03-17T20:56:05.002Z,26.23
2018-03-17T20:58:34.370Z,25.63
2018-03-17T21:01:04.068Z,21.73
2018-03-17T21:03:33.257Z,20.63
2018-03-17T21:06:03.829Z,19.73
2018-03-17T21:08:32.891Z,23.80
2018-03-17T21:11:02.371Z,22.07
2018-03-17T21:13:32.255Z,23.70
2018-03-17T21:16:01.614Z,22.73
2018-03-17T21:18:30.889Z,23.93
2018-03-17T21:20:59.813Z,22.87
2018-03-17T21:23:28.734Z,25.70
2018-03-17T21:26:00.005Z,22.20
2018-03-17T21:28:28.975Z,28.90
2018-03-17T21:30:58.445Z,21.37
2018-03-17T21:33:27.777Z,27.43
2018-03-17T21:35:56.694Z,24.77
2018-03-17T21:38:25.622Z,23.20
2018-03-17T21:40:54.842Z,26.90
2018-03-17T21:43:23.824Z,31.17
2018-03-17T21:45:52.758Z,25.10
2018-03-17T21:48:22.032Z,33.07
2018-03-17T21:50:51.004Z,23.83
2018-03-17T21:53:20.044Z,26.20
2018-03-17T21:55:48.933Z,23.07
2018-03-17T21:58:17.933Z,27.37
2018-03-17T22:00:48.116Z,23.20
2018-03-17T22:03:16.994Z,24.77
2018-03-17T22:05:45.986Z,26.13
2018-03-17T22:08:15.536Z,26.37
2018-03-17T22:10:44.547Z,25.97
2018-03-17T22:13:13.458Z,28.73
2018-03-17T22:15:43.947Z,26.30
2018-03-17T22:18:12.788Z,21.90
2018-03-17T22:20:41.740Z,25.53
2018-03-17T22:23:10.661Z,25.23
2018-03-17T22:25:39.568Z,28.00
2018-03-17T22:28:08.906Z,26.33
2018-03-17T22:30:38.528Z,22.03
2018-03-17T22:33:09.913Z,25.87
2018-03-17T22:35:39.818Z,35.63
2018-03-17T22:38:08.869Z,23.30
2018-03-17T22:40:37.796Z,29.10
2018-03-17T22:43:07.129Z,30.07
2018-03-17T22:45:36.178Z,32.00
2018-03-17T22:48:05.851Z,33.83
2018-03-17T22:50:36.166Z,34.50
2018-03-17T22:53:06.089Z,29.50
2018-03-17T22:55:35.026Z,35.43
2018-03-17T22:58:05.482Z,28.67
2018-03-17T23:00:34.409Z,30.80
2018-03-17T23:03:03.879Z,30.33
2018-03-17T23:05:32.813Z,34.50
2018-03-17T23:08:04.889Z,33.33
2018-03-17T23:10:34.190Z,35.60
2018-03-17T23:13:03.203Z,38.90
2018-03-17T23:15:32.138Z,34.00
2018-03-17T23:18:01.784Z,38.87
2018-03-17T23:20:30.673Z,38.57
2018-03-17T23:22:59.644Z,36.70
2018-03-17T23:25:29.441Z,35.40
2018-03-17T23:27:58.379Z,34.53
2018-03-17T23:30:27.423Z,33.30
2018-03-17T23:32:57.160Z,34.37
2018-03-17T23:35:26.042Z,35.50
2018-03-17T23:37:54.978Z,36.33
2018-03-17T23:40:24.333Z,36.93
2018-03-17T23:42:53.461Z,32.20
2018-03-17T23:45:22.614Z,33.80
2018-03-17T23:47:51.842Z,36.23
2018-03-17T23:50:20.856Z,32.80
2018-03-17T23:52:50.173Z,32.73
2018-03-17T23:55:19.269Z,33.33
2018-03-17T23:57:48.294Z,36.77
