createdAt,value
2018-04-07T00:00:47.917Z,3.80
2018-04-07T00:03:16.065Z,3.80
2018-04-07T00:05:44.200Z,3.30
2018-04-07T00:08:12.353Z,3.50
2018-04-07T00:10:40.547Z,3.60
2018-04-07T00:13:08.681Z,3.60
2018-04-07T00:15:36.838Z,3.70
2018-04-07T00:18:04.965Z,3.97
2018-04-07T00:20:33.121Z,3.77
2018-04-07T00:23:01.249Z,4.13
2018-04-07T00:25:29.380Z,3.70
2018-04-07T00:27:57.536Z,3.70
2018-04-07T00:30:25.665Z,3.87
2018-04-07T00:32:53.832Z,3.67
2018-04-07T00:35:21.966Z,3.37
2018-04-07T00:37:50.110Z,3.83
2018-04-07T00:40:18.248Z,3.90
2018-04-07T00:42:46.405Z,3.67
2018-04-07T00:45:14.553Z,4.30
2018-04-07T00:47:42.680Z,4.03
2018-04-07T00:50:10.808Z,4.13
2018-04-07T00:52:50.793Z,4.70
2018-04-07T00:55:18.924Z,4.30
2018-04-07T00:57:47.075Z,3.80
2018-04-07T01:00:15.212Z,3.90
2018-04-07T01:02:43.350Z,3.83
2018-04-07T01:05:11.496Z,3.90
2018-04-07T01:07:39.625Z,4.47
2018-04-07T01:10:07.784Z,3.90
2018-04-07T01:12:35.914Z,4.23
2018-04-07T01:15:04.051Z,3.73
2018-04-07T01:17:32.189Z,3.80
2018-04-07T01:20:00.332Z,3.50
2018-04-07T01:22:28.500Z,4.07
2018-04-07T01:24:56.686Z,3.77
2018-04-07T01:27:24.802Z,4.13
2018-04-07T01:29:52.956Z,4.13
2018-04-07T01:32:21.105Z,3.90
2018-04-07T01:34:49.266Z,3.97
2018-04-07T01:37:17.402Z,3.77
2018-04-07T01:39:45.536Z,3.70
2018-04-07T01:42:14.254Z,4.33
2018-04-07T01:44:42.406Z,4.40
2018-04-07T01:47:10.554Z,4.53
2018-04-07T01:49:38.691Z,3.70
2018-04-07T01:52:06.825Z,4.20
2018-04-07T01:54:34.979Z,4.27
2018-04-07T01:57:03.105Z,4.40
2018-04-07T01:59:31.261Z,4.13
2018-04-07T02:01:59.393Z,4.00
2018-04-07T02:04:27.524Z,4.57
2018-04-07T02:06:55.672Z,4.27
2018-04-07T02:09:23.806Z,4.10
2018-04-07T02:11:51.952Z,4.63
2018-04-07T02:14:20.088Z,4.57
2018-04-07T02:16:48.220Z,4.37
2018-04-07T02:19:19.848Z,4.50
2018-04-07T02:21:47.986Z,4.97
2018-04-07T02:24:16.152Z,4.57
2018-04-07T02:26:44.279Z,5.27
2018-04-07T02:29:12.406Z,4.73
2018-04-07T02:31:40.561Z,5.20
2018-04-07T02:34:08.689Z,4.73
2018-04-07T02:36:36.842Z,4.80
2018-04-07T02:39:05.675Z,5.27
2018-04-07T02:41:33.813Z,5.20
2018-04-07T02:44:02.221Z,5.23
2018-04-07T02:46:30.357Z,5.10
2018-04-07T02:48:58.504Z,4.80
2018-04-07T02:51:26.645Z,5.33
2018-04-07T02:53:54.773Z,5.33
2018-04-07T02:56:22.912Z,4.93
2018-04-07T02:58:51.038Z,5.00
2018-04-07T03:01:19.194Z,5.50
2018-04-07T03:03:47.348Z,4.90
2018-04-07T03:06:15.463Z,5.43
2018-04-07T03:08:43.613Z,5.43
2018-04-07T03:11:11.741Z,5.27
2018-04-07T03:13:39.898Z,5.07
2018-04-07T03:16:08.036Z,5.27
2018-04-07T03:18:36.202Z,5.13
2018-04-07T03:21:04.365Z,5.50
2018-04-07T03:23:32.498Z,5.23
2018-04-07T03:26:00.681Z,5.70
2018-04-07T03:28:28.813Z,5.47
2018-04-07T03:30:57.222Z,5.83
2018-04-07T03:33:25.376Z,5.07
2018-04-07T03:35:53.506Z,6.10
2018-04-07T03:38:21.652Z,5.60
2018-04-07T03:40:49.794Z,5.40
2018-04-07T03:43:17.928Z,5.33
2018-04-07T03:45:46.076Z,5.90
2018-04-07T03:48:14.211Z,5.20
2018-04-07T03:50:42.366Z,5.40
2018-04-07T03:53:10.496Z,5.00
2018-04-07T03:55:38.632Z,5.60
2018-04-07T03:58:06.777Z,6.13
2018-04-07T04:00:34.912Z,5.53
2018-04-07T04:03:06.018Z,5.63
2018-04-07T04:05:34.151Z,5.70
2018-04-07T04:08:02.282Z,5.30
2018-04-07T04:10:30.438Z,5.57
2018-04-07T04:12:58.570Z,5.90
2018-04-07T04:15:26.730Z,5.90
2018-04-07T04:17:54.860Z,5.93
2018-04-07T04:20:22.997Z,5.90
2018-04-07T04:22:51.149Z,6.37
2018-04-07T04:25:19.272Z,5.77
2018-04-07T04:27:47.465Z,5.47
2018-04-07T04:30:15.606Z,6.23
2018-04-07T04:32:43.745Z,5.80
2018-04-07T04:35:11.890Z,5.50
2018-04-07T04:37:40.024Z,5.87
2018-04-07T04:40:08.186Z,5.27
2018-04-07T04:42:36.321Z,5.57
2018-04-07T04:45:04.465Z,6.00
2018-04-07T04:47:32.610Z,5.60
2018-04-07T04:50:00.822Z,5.37
2018-04-07T04:52:28.985Z,6.23
2018-04-07T04:54:57.120Z,6.53
2018-04-07T04:57:25.257Z,6.23
2018-04-07T04:59:53.405Z,5.60
2018-04-07T05:02:21.540Z,6.37
2018-04-07T05:04:49.691Z,5.90
2018-04-07T05:07:17.833Z,6.30
2018-04-07T05:09:45.968Z,6.17
2018-04-07T05:12:14.125Z,6.40
2018-04-07T05:14:42.269Z,6.50
2018-04-07T05:17:10.507Z,6.63
2018-04-07T05:19:38.637Z,6.43
2018-04-07T05:22:06.784Z,5.90
2018-04-07T05:24:34.938Z,6.57
2018-04-07T05:27:03.063Z,6.40
2018-04-07T05:29:31.216Z,6.70
2018-04-07T05:31:59.365Z,6.27
2018-04-07T05:34:27.474Z,6.10
2018-04-07T05:36:55.680Z,6.00
2018-04-07T05:39:23.817Z,6.87
2018-04-07T05:41:51.969Z,6.87
2018-04-07T05:44:20.442Z,6.03
2018-04-07T05:46:48.559Z,6.30
2018-04-07T05:49:16.733Z,6.73
2018-04-07T05:51:44.844Z,6.73
2018-04-07T05:54:12.985Z,6.83
2018-04-07T05:56:41.120Z,6.60
2018-04-07T05:59:09.274Z,6.60
2018-04-07T06:01:37.426Z,7.03
2018-04-07T06:04:05.560Z,6.63
2018-04-07T06:06:33.730Z,7.90
2018-04-07T06:09:01.871Z,6.50
2018-04-07T06:11:30.015Z,6.43
2018-04-07T06:13:58.159Z,6.30
2018-04-07T06:16:26.294Z,7.67
2018-04-07T06:18:54.435Z,6.80
2018-04-07T06:21:22.571Z,7.47
2018-04-07T06:23:50.710Z,7.20
2018-04-07T06:26:18.846Z,7.40
2018-04-07T06:28:47.039Z,7.57
2018-04-07T06:31:15.136Z,6.57
2018-04-07T06:33:43.266Z,7.13
2018-04-07T06:36:11.391Z,6.80
2018-04-07T06:38:39.541Z,7.00
2018-04-07T06:41:07.682Z,7.17
2018-04-07T06:43:35.835Z,7.37
2018-04-07T06:46:03.958Z,7.17
2018-04-07T06:48:32.259Z,7.70
2018-04-07T06:51:00.392Z,6.93
2018-04-07T06:53:28.513Z,7.50
2018-04-07T06:55:56.828Z,6.73
2018-04-07T06:58:24.952Z,7.37
2018-04-07T07:00:53.194Z,6.83
2018-04-07T07:03:21.352Z,7.00
2018-04-07T07:05:49.485Z,7.47
2018-04-07T07:08:17.635Z,7.47
2018-04-07T07:10:45.774Z,7.07
2018-04-07T07:13:13.885Z,7.27
2018-04-07T07:15:42.042Z,6.77
2018-04-07T07:18:10.188Z,7.37
2018-04-07T07:20:38.399Z,6.67
2018-04-07T07:23:06.558Z,7.10
2018-04-07T07:25:34.666Z,7.03
2018-04-07T07:28:02.801Z,6.63
2018-04-07T07:30:30.909Z,7.50
2018-04-07T07:32:59.041Z,7.10
2018-04-07T07:35:27.189Z,7.33
2018-04-07T07:37:55.302Z,7.13
2018-04-07T07:40:23.437Z,7.27
2018-04-07T07:42:51.564Z,6.77
2018-04-07T07:45:19.819Z,7.03
2018-04-07T07:47:47.965Z,7.27
2018-04-07T07:50:16.079Z,7.20
2018-04-07T07:52:44.220Z,7.27
2018-04-07T07:55:12.374Z,6.70
2018-04-07T07:57:40.515Z,6.50
2018-04-07T08:00:08.635Z,6.73
2018-04-07T08:02:36.768Z,7.07
2018-04-07T08:05:04.915Z,7.23
2018-04-07T08:07:33.065Z,7.00
2018-04-07T08:10:01.226Z,6.87
2018-04-07T08:12:29.461Z,6.83
2018-04-07T08:14:57.582Z,7.53
2018-04-07T08:17:25.723Z,6.63
2018-04-07T08:19:53.841Z,7.07
2018-04-07T08:22:21.986Z,7.33
2018-04-07T08:24:50.115Z,6.83
2018-04-07T08:27:18.268Z,7.23
2018-04-07T08:29:46.426Z,6.70
2018-04-07T08:32:14.588Z,6.50
2018-04-07T08:34:42.731Z,7.70
2018-04-07T08:37:14.777Z,6.80
2018-04-07T08:39:39.017Z,7.10
2018-04-07T08:42:07.150Z,6.90
2018-04-07T08:44:35.292Z,6.57
2018-04-07T08:47:03.449Z,7.30
2018-04-07T08:49:31.584Z,6.00
2018-04-07T08:51:59.700Z,6.83
2018-04-07T08:54:27.847Z,6.97
2018-04-07T08:56:55.995Z,7.20
2018-04-07T08:59:24.191Z,7.10
2018-04-07T09:01:52.324Z,6.47
2018-04-07T09:04:20.459Z,7.13
2018-04-07T09:06:48.598Z,6.57
2018-04-07T09:09:16.729Z,7.07
2018-04-07T09:11:44.889Z,6.67
2018-04-07T09:14:13.093Z,6.90
2018-04-07T09:16:41.227Z,6.73
2018-04-07T09:19:09.391Z,6.87
2018-04-07T09:21:37.525Z,6.67
2018-04-07T09:24:05.669Z,6.70
2018-04-07T09:26:37.597Z,6.57
2018-04-07T09:29:05.732Z,6.60
2018-04-07T09:31:34.026Z,6.97
2018-04-07T09:34:02.528Z,6.60
2018-04-07T09:36:30.647Z,6.93
2018-04-07T09:38:58.764Z,6.43
2018-04-07T09:41:26.882Z,6.53
2018-04-07T09:43:58.438Z,6.33
2018-04-07T09:46:26.568Z,6.43
2018-04-07T09:48:58.464Z,7.07
2018-04-07T09:51:26.589Z,6.50
2018-04-07T09:53:54.696Z,6.17
2018-04-07T09:56:22.837Z,6.43
2018-04-07T09:58:50.981Z,6.67
2018-04-07T10:01:19.097Z,6.33
2018-04-07T10:03:47.248Z,6.00
2018-04-07T10:06:15.379Z,6.17
2018-04-07T10:08:43.506Z,5.93
2018-04-07T10:11:11.631Z,6.60
2018-04-07T10:13:43.533Z,7.63
2018-04-07T10:16:11.642Z,6.97
2018-04-07T10:18:39.783Z,6.63
2018-04-07T10:21:07.971Z,6.07
2018-04-07T10:23:36.111Z,6.20
2018-04-07T10:26:04.244Z,7.13
2018-04-07T10:28:32.360Z,5.87
2018-04-07T10:31:00.495Z,7.50
2018-04-07T10:33:28.660Z,6.13
2018-04-07T10:35:56.790Z,6.80
2018-04-07T10:38:24.927Z,7.10
2018-04-07T10:40:53.051Z,6.90
2018-04-07T10:43:21.185Z,7.43
2018-04-07T10:45:52.479Z,7.30
2018-04-07T10:48:20.625Z,6.80
2018-04-07T10:50:48.843Z,7.00
2018-04-07T10:53:17.036Z,7.07
2018-04-07T10:55:45.180Z,6.60
2018-04-07T10:58:13.322Z,6.50
2018-04-07T11:00:41.510Z,6.60
2018-04-07T11:03:09.647Z,7.13
2018-04-07T11:05:37.784Z,6.60
2018-04-07T11:08:06.038Z,6.73
2018-04-07T11:10:34.215Z,7.00
2018-04-07T11:13:02.320Z,6.10
2018-04-07T11:15:30.442Z,6.20
2018-04-07T11:17:58.590Z,6.50
2018-04-07T11:20:26.743Z,6.30
2018-04-07T11:22:54.887Z,6.10
2018-04-07T11:25:23.031Z,6.47
2018-04-07T11:27:51.159Z,6.23
2018-04-07T11:30:19.294Z,6.73
2018-04-07T11:32:47.431Z,6.67
2018-04-07T11:35:15.556Z,7.40
2018-04-07T11:37:43.752Z,6.83
2018-04-07T11:40:11.879Z,6.83
2018-04-07T11:42:40.042Z,6.33
2018-04-07T11:45:08.213Z,7.43
2018-04-07T11:47:36.344Z,7.40
2018-04-07T11:50:07.879Z,7.30
2018-04-07T11:52:36.040Z,6.90
2018-04-07T11:55:04.207Z,6.73
2018-04-07T11:57:32.334Z,6.57
2018-04-07T12:00:00.466Z,7.00
2018-04-07T12:02:28.658Z,7.20
2018-04-07T12:04:56.736Z,6.93
2018-04-07T12:07:24.881Z,7.00
2018-04-07T12:09:52.983Z,7.40
2018-04-07T12:12:21.115Z,7.10
2018-04-07T12:14:49.264Z,7.10
2018-04-07T12:17:17.387Z,5.83
2018-04-07T12:19:45.526Z,7.13
2018-04-07T12:22:13.674Z,6.63
2018-04-07T12:24:42.035Z,5.93
2018-04-07T12:27:10.171Z,5.80
2018-04-07T12:29:38.775Z,6.37
2018-04-07T12:32:06.925Z,6.63
2018-04-07T12:34:35.048Z,6.20
2018-04-07T12:37:03.200Z,6.43
2018-04-07T12:39:31.392Z,5.87
2018-04-07T12:41:59.569Z,6.10
2018-04-07T12:44:27.711Z,5.60
2018-04-07T12:46:55.837Z,8.20
2018-04-07T12:49:23.979Z,8.00
2018-04-07T12:51:52.109Z,7.63
2018-04-07T12:54:20.252Z,6.23
2018-04-07T12:56:48.378Z,6.97
2018-04-07T12:59:16.530Z,5.87
2018-04-07T13:01:44.667Z,5.53
2018-04-07T13:04:12.790Z,5.87
2018-04-07T13:06:40.948Z,5.97
2018-04-07T13:09:09.059Z,5.10
2018-04-07T13:11:37.173Z,5.43
2018-04-07T13:14:05.333Z,5.10
2018-04-07T13:16:33.468Z,5.50
2018-04-07T13:19:01.620Z,5.13
2018-04-07T13:21:29.767Z,6.23
2018-04-07T13:23:57.890Z,4.90
2018-04-07T13:26:26.020Z,4.90
2018-04-07T13:28:54.177Z,4.93
2018-04-07T13:31:22.300Z,4.50
2018-04-07T13:33:50.455Z,4.67
2018-04-07T13:36:18.570Z,4.10
2018-04-07T13:38:46.706Z,4.30
2018-04-07T13:41:14.835Z,3.90
2018-04-07T13:43:43.027Z,4.80
2018-04-07T13:46:11.501Z,5.00
2018-04-07T13:48:39.896Z,4.17
2018-04-07T13:51:08.172Z,4.40
2018-04-07T13:53:36.288Z,3.50
2018-04-07T13:56:04.438Z,3.47
2018-04-07T13:58:32.574Z,3.83
2018-04-07T14:01:00.696Z,4.73
2018-04-07T14:03:28.853Z,4.20
2018-04-07T14:05:56.992Z,4.17
2018-04-07T14:08:25.169Z,3.63
2018-04-07T14:10:53.276Z,3.80
2018-04-07T14:13:21.398Z,3.30
2018-04-07T14:15:49.562Z,3.50
2018-04-07T14:18:17.696Z,3.60
2018-04-07T14:20:45.851Z,3.60
2018-04-07T14:23:13.983Z,4.77
2018-04-07T14:25:42.119Z,4.30
2018-04-07T14:28:10.325Z,4.37
2018-04-07T14:30:38.524Z,3.67
2018-04-07T14:33:06.658Z,3.73
2018-04-07T14:35:34.791Z,3.90
2018-04-07T14:38:02.905Z,3.47
2018-04-07T14:40:31.064Z,2.80
2018-04-07T14:42:59.186Z,3.57
2018-04-07T14:45:27.326Z,3.33
2018-04-07T14:47:58.981Z,3.80
2018-04-07T14:50:27.120Z,3.20
2018-04-07T14:52:55.236Z,3.07
2018-04-07T14:55:23.446Z,3.20
2018-04-07T14:57:51.604Z,3.50
2018-04-07T15:00:19.710Z,3.50
2018-04-07T15:02:47.836Z,3.63
2018-04-07T15:05:15.975Z,3.77
2018-04-07T15:07:44.122Z,4.00
2018-04-07T15:10:12.265Z,3.57
2018-04-07T15:12:40.404Z,3.47
2018-04-07T15:15:09.507Z,3.40
2018-04-07T15:17:38.134Z,3.53
2018-04-07T15:20:06.304Z,4.10
2018-04-07T15:22:34.969Z,4.03
2018-04-07T15:25:03.330Z,3.33
2018-04-07T15:27:31.797Z,2.97
2018-04-07T15:30:00.941Z,3.83
2018-04-07T15:32:29.391Z,3.77
2018-04-07T15:34:57.558Z,3.87
2018-04-07T15:37:25.694Z,4.53
2018-04-07T15:39:53.810Z,3.80
2018-04-07T15:42:21.963Z,3.47
2018-04-07T15:44:50.985Z,3.93
2018-04-07T15:47:19.553Z,4.00
2018-04-07T15:49:47.697Z,4.30
2018-04-07T15:52:15.808Z,4.67
2018-04-07T15:54:43.964Z,6.03
2018-04-07T15:57:12.101Z,4.47
2018-04-07T15:59:40.260Z,4.43
2018-04-07T16:02:08.394Z,4.40
2018-04-07T16:04:36.515Z,4.57
2018-04-07T16:07:08.291Z,4.10
2018-04-07T16:09:36.429Z,4.10
2018-04-07T16:12:04.574Z,4.13
2018-04-07T16:14:32.730Z,3.83
2018-04-07T16:17:00.881Z,4.23
2018-04-07T16:19:29.084Z,4.30
2018-04-07T16:21:57.135Z,5.33
2018-04-07T16:24:25.301Z,4.57
2018-04-07T16:26:53.433Z,4.47
2018-04-07T16:29:21.583Z,4.80
2018-04-07T16:31:49.728Z,4.30
2018-04-07T16:34:17.855Z,4.47
2018-04-07T16:36:45.987Z,4.47
2018-04-07T16:39:14.130Z,4.37
2018-04-07T16:41:42.280Z,3.83
2018-04-07T16:44:10.403Z,4.17
2018-04-07T16:46:42.184Z,4.53
2018-04-07T16:49:10.330Z,6.87
2018-04-07T16:51:38.454Z,4.20
2018-04-07T16:54:06.587Z,5.10
2018-04-07T16:56:34.990Z,4.70
2018-04-07T16:59:03.130Z,4.13
2018-04-07T17:01:31.279Z,5.03
2018-04-07T17:03:59.471Z,4.20
2018-04-07T17:06:27.615Z,4.03
2018-04-07T17:08:55.756Z,3.50
2018-04-07T17:11:23.896Z,3.60
2018-04-07T17:13:52.031Z,4.57
2018-04-07T17:16:20.158Z,4.47
2018-04-07T17:18:48.279Z,3.60
2018-04-07T17:21:16.414Z,3.93
2018-04-07T17:23:44.519Z,4.70
2018-04-07T17:26:12.706Z,4.43
2018-04-07T17:28:40.834Z,5.17
2018-04-07T17:31:08.959Z,4.80
2018-04-07T17:33:37.109Z,3.93
2018-04-07T17:36:05.217Z,3.70
2018-04-07T17:38:33.351Z,2.60
2018-04-07T17:41:01.477Z,3.00
2018-04-07T17:43:29.691Z,2.40
2018-04-07T17:45:57.845Z,2.60
2018-04-07T17:48:26.204Z,3.17
2018-04-07T17:50:54.342Z,2.80
2018-04-07T17:53:22.475Z,2.53
2018-04-07T17:55:50.614Z,2.40
2018-04-07T17:58:18.728Z,2.80
2018-04-07T18:00:46.873Z,2.90
2018-04-07T18:03:14.990Z,3.00
2018-04-07T18:05:43.124Z,2.57
2018-04-07T18:08:11.244Z,2.80
2018-04-07T18:10:39.388Z,2.67
2018-04-07T18:13:07.529Z,2.93
2018-04-07T18:15:35.803Z,3.07
2018-04-07T18:18:03.922Z,2.77
2018-04-07T18:20:35.240Z,3.67
2018-04-07T18:23:03.382Z,3.60
2018-04-07T18:25:31.506Z,3.47
2018-04-07T18:27:59.646Z,3.57
2018-04-07T18:30:27.741Z,3.37
2018-04-07T18:32:55.887Z,3.17
2018-04-07T18:35:24.019Z,3.20
2018-04-07T18:37:55.455Z,3.37
2018-04-07T18:40:23.605Z,3.10
2018-04-07T18:42:51.718Z,3.77
2018-04-07T18:45:19.865Z,3.60
2018-04-07T18:47:47.981Z,3.00
2018-04-07T18:50:16.130Z,3.23
2018-04-07T18:52:44.266Z,3.77
2018-04-07T18:55:12.373Z,3.33
2018-04-07T18:57:40.491Z,3.50
2018-04-07T19:00:08.637Z,3.53
2018-04-07T19:02:36.753Z,3.83
2018-04-07T19:05:04.887Z,4.50
2018-04-07T19:07:33.101Z,4.43
2018-04-07T19:10:01.193Z,4.33
2018-04-07T19:12:29.330Z,4.10
2018-04-07T19:14:57.441Z,3.60
2018-04-07T19:17:25.586Z,3.37
2018-04-07T19:19:53.711Z,3.87
2018-04-07T19:22:21.835Z,3.83
2018-04-07T19:24:49.964Z,3.67
2018-04-07T19:27:18.074Z,3.97
2018-04-07T19:29:46.214Z,3.80
2018-04-07T19:32:14.339Z,3.67
2018-04-07T19:34:42.462Z,3.67
2018-04-07T19:37:10.654Z,3.40
2018-04-07T19:39:38.793Z,4.10
2018-04-07T19:42:06.926Z,3.73
2018-04-07T19:44:35.070Z,3.63
2018-04-07T19:47:03.422Z,3.57
2018-04-07T19:49:31.539Z,4.30
2018-04-07T19:51:59.644Z,4.60
2018-04-07T19:54:30.980Z,5.23
2018-04-07T19:56:59.111Z,4.30
2018-04-07T19:59:27.245Z,5.00
2018-04-07T20:01:55.383Z,4.53
2018-04-07T20:04:23.519Z,4.70
2018-04-07T20:06:51.663Z,4.80
2018-04-07T20:09:19.779Z,4.50
2018-04-07T20:11:47.902Z,4.33
2018-04-07T20:14:16.044Z,4.90
2018-04-07T20:16:44.185Z,3.90
2018-04-07T20:19:12.315Z,4.17
2018-04-07T20:21:40.438Z,4.30
2018-04-07T20:24:08.574Z,4.13
2018-04-07T20:26:36.715Z,4.93
2018-04-07T20:29:04.824Z,4.80
2018-04-07T20:31:32.965Z,4.80
2018-04-07T20:34:01.072Z,5.10
2018-04-07T20:36:29.215Z,5.57
2018-04-07T20:38:57.334Z,5.37
2018-04-07T20:41:25.477Z,5.63
2018-04-07T20:43:53.620Z,5.53
2018-04-07T20:46:21.739Z,5.00
2018-04-07T20:48:53.537Z,6.43
2018-04-07T20:51:21.682Z,5.00
2018-04-07T20:53:49.811Z,5.53
2018-04-07T20:56:17.973Z,4.50
2018-04-07T20:58:46.104Z,4.73
2018-04-07T21:01:14.223Z,3.90
2018-04-07T21:03:42.341Z,4.00
2018-04-07T21:06:10.460Z,3.90
2018-04-07T21:08:38.575Z,4.40
2018-04-07T21:11:06.708Z,4.50
2018-04-07T21:13:34.815Z,4.37
2018-04-07T21:16:02.951Z,4.50
2018-04-07T21:18:31.086Z,4.57
2018-04-07T21:20:59.215Z,4.30
2018-04-07T21:23:27.381Z,4.87
2018-04-07T21:25:55.525Z,4.43
2018-04-07T21:28:23.660Z,4.63
2018-04-07T21:30:51.808Z,4.50
2018-04-07T21:33:19.977Z,4.43
2018-04-07T21:35:48.102Z,4.03
2018-04-07T21:38:16.208Z,4.20
2018-04-07T21:40:44.344Z,4.43
2018-04-07T21:43:12.486Z,4.57
2018-04-07T21:45:40.613Z,4.60
2018-04-07T21:48:08.738Z,4.63
2018-04-07T21:50:36.856Z,4.13
2018-04-07T21:53:05.015Z,4.80
2018-04-07T21:55:33.144Z,4.53
2018-04-07T21:58:01.257Z,4.23
2018-04-07T22:00:29.402Z,4.50
2018-04-07T22:02:57.511Z,4.23
2018-04-07T22:05:25.725Z,4.83
2018-04-07T22:07:53.994Z,4.40
2018-04-07T22:10:22.105Z,5.27
2018-04-07T22:12:50.218Z,5.60
2018-04-07T22:15:18.353Z,6.77
2018-04-07T22:17:46.482Z,6.37
2018-04-07T22:20:14.625Z,6.50
2018-04-07T22:22:42.762Z,6.03
2018-04-07T22:25:10.907Z,5.97
2018-04-07T22:27:39.005Z,6.57
2018-04-07T22:30:07.147Z,6.60
2018-04-07T22:32:35.287Z,6.37
2018-04-07T22:35:03.435Z,5.60
2018-04-07T22:37:31.560Z,6.50
2018-04-07T22:39:59.713Z,6.00
2018-04-07T22:42:27.852Z,5.50
2018-04-07T22:44:55.973Z,5.23
2018-04-07T22:47:24.133Z,14.43
2018-04-07T22:49:52.266Z,10.10
2018-04-07T22:52:20.409Z,7.90
2018-04-07T22:54:48.542Z,7.83
2018-04-07T22:57:16.673Z,6.77
2018-04-07T22:59:44.825Z,6.67
2018-04-07T23:02:12.965Z,6.00
2018-04-07T23:04:41.091Z,6.37
2018-04-07T23:07:09.223Z,6.33
2018-04-07T23:09:37.345Z,7.20
2018-04-07T23:12:05.475Z,6.70
2018-04-07T23:14:33.588Z,5.57
2018-04-07T23:17:01.735Z,4.60
2018-04-07T23:19:29.865Z,4.87
2018-04-07T23:21:57.995Z,5.47
2018-04-07T23:24:26.115Z,4.97
2018-04-07T23:26:54.234Z,5.00
2018-04-07T23:29:22.354Z,5.40
2018-04-07T23:31:50.494Z,5.33
2018-04-07T23:34:18.650Z,5.90
2018-04-07T23:36:46.771Z,6.40
2018-04-07T23:39:14.876Z,6.10
2018-04-07T23:41:43.041Z,5.50
2018-04-07T23:44:11.168Z,6.17
2018-04-07T23:46:39.289Z,5.97
2018-04-07T23:49:07.646Z,5.70
2018-04-07T23:51:36.078Z,6.47
2018-04-07T23:54:04.364Z,6.40
2018-04-07T23:56:32.494Z,6.00
2018-04-07T23:59:00.614Z,6.40
