createdAt,value
2023-02-18T00:00:23.660Z,4.72
2023-02-18T00:02:52.759Z,5.38
2023-02-18T00:05:20.088Z,4.30
2023-02-18T00:07:47.170Z,3.92
2023-02-18T00:10:15.143Z,4.25
2023-02-18T00:12:42.316Z,4.43
2023-02-18T00:15:10.015Z,4.30
2023-02-18T00:17:37.431Z,4.60
2023-02-18T00:20:05.649Z,4.10
2023-02-18T00:22:32.990Z,4.20
2023-02-18T00:25:00.240Z,4.03
2023-02-18T00:27:27.414Z,4.18
2023-02-18T00:29:54.623Z,4.40
2023-02-18T00:32:21.808Z,4.25
2023-02-18T00:34:48.958Z,4.40
2023-02-18T00:37:16.133Z,5.18
2023-02-18T00:39:44.243Z,5.22
2023-02-18T00:42:11.426Z,6.18
2023-02-18T00:44:38.618Z,5.60
2023-02-18T00:47:05.762Z,6.95
2023-02-18T00:49:32.925Z,5.22
2023-02-18T00:52:00.193Z,5.75
2023-02-18T00:54:27.346Z,5.68
2023-02-18T00:56:54.715Z,5.93
2023-02-18T00:59:21.912Z,5.72
2023-02-18T01:01:49.484Z,7.00
2023-02-18T01:04:16.910Z,5.38
2023-02-18T01:06:44.041Z,4.90
2023-02-18T01:09:11.453Z,3.78
2023-02-18T01:11:38.755Z,3.40
2023-02-18T01:14:05.938Z,3.33
2023-02-18T01:16:33.264Z,3.00
2023-02-18T01:19:00.429Z,3.50
2023-02-18T01:21:27.578Z,2.88
2023-02-18T01:23:54.698Z,3.20
2023-02-18T01:26:21.816Z,3.70
2023-02-18T01:28:49.194Z,3.40
2023-02-18T01:31:16.858Z,3.50
2023-02-18T01:33:44.274Z,2.95
2023-02-18T01:36:12.183Z,2.58
2023-02-18T01:38:39.693Z,1.98
2023-02-18T01:41:06.927Z,1.65
2023-02-18T01:43:34.377Z,1.85
2023-02-18T01:46:07.844Z,1.50
2023-02-18T01:48:39.589Z,1.85
2023-02-18T01:51:18.050Z,2.40
2023-02-18T01:53:51.666Z,2.40
2023-02-18T01:56:31.012Z,2.40
2023-02-18T01:58:59.795Z,2.35
2023-02-18T02:01:27.394Z,2.63
2023-02-18T02:03:55.055Z,2.80
2023-02-18T02:06:23.308Z,2.72
2023-02-18T02:08:51.918Z,2.60
2023-02-18T02:11:19.042Z,2.50
2023-02-18T02:13:49.172Z,2.60
2023-02-18T02:16:51.619Z,2.33
2023-02-18T02:19:37.017Z,2.13
2023-02-18T02:22:06.910Z,2.10
2023-02-18T02:24:52.606Z,1.58
2023-02-18T02:27:19.694Z,2.35
2023-02-18T02:30:01.850Z,1.33
2023-02-18T02:32:49.148Z,2.05
2023-02-18T02:35:24.239Z,1.70
2023-02-18T02:37:54.208Z,2.45
2023-02-18T02:40:27.498Z,1.77
2023-02-18T02:43:27.242Z,1.65
2023-02-18T02:45:57.563Z,1.95
2023-02-18T02:48:30.729Z,1.98
2023-02-18T02:50:57.829Z,1.45
2023-02-18T02:53:27.921Z,1.40
2023-02-18T02:55:58.149Z,1.65
2023-02-18T02:58:25.258Z,1.58
2023-02-18T03:01:04.372Z,1.73
2023-02-18T03:03:34.520Z,2.05
2023-02-18T03:06:14.588Z,1.13
2023-02-18T03:08:48.321Z,1.27
2023-02-18T03:11:16.654Z,0.95
2023-02-18T03:13:57.983Z,2.10
2023-02-18T03:16:27.956Z,1.52
2023-02-18T03:19:01.834Z,1.40
2023-02-18T03:21:32.702Z,1.10
2023-02-18T03:23:59.775Z,1.70
2023-02-18T03:26:28.678Z,1.10
2023-02-18T03:28:57.374Z,1.92
2023-02-18T03:31:27.049Z,1.40
2023-02-18T03:33:57.701Z,1.05
2023-02-18T03:38:55.278Z,1.20
2023-02-18T03:43:50.645Z,1.65
2023-02-18T03:46:17.979Z,1.15
2023-02-18T03:48:45.146Z,1.75
2023-02-18T03:51:12.548Z,1.15
2023-02-18T03:53:39.763Z,1.17
2023-02-18T03:56:07.520Z,1.50
2023-02-18T03:58:37.115Z,1.08
2023-02-18T04:01:04.456Z,1.33
2023-02-18T04:03:31.823Z,2.20
2023-02-18T04:05:59.158Z,2.03
2023-02-18T04:08:26.307Z,6.72
2023-02-18T04:10:53.501Z,2.17
2023-02-18T04:13:20.754Z,1.70
2023-02-18T04:15:50.077Z,1.38
2023-02-18T04:18:17.157Z,1.15
2023-02-18T04:20:44.312Z,1.42
2023-02-18T04:23:11.422Z,1.58
2023-02-18T04:25:38.958Z,1.35
2023-02-18T04:28:06.275Z,1.33
2023-02-18T04:30:33.897Z,1.40
2023-02-18T04:33:01.067Z,1.48
2023-02-18T04:35:28.218Z,1.15
2023-02-18T04:37:55.299Z,0.93
2023-02-18T04:40:22.441Z,1.50
2023-02-18T04:42:49.532Z,1.35
2023-02-18T04:45:18.854Z,1.13
2023-02-18T04:47:45.978Z,1.35
2023-02-18T04:50:13.179Z,1.40
2023-02-18T04:52:40.292Z,1.58
2023-02-18T04:55:07.680Z,1.83
2023-02-18T04:57:34.806Z,2.10
2023-02-18T05:00:03.300Z,1.23
2023-02-18T05:02:30.613Z,1.40
2023-02-18T05:04:57.709Z,2.25
2023-02-18T05:07:25.016Z,1.13
2023-02-18T05:09:52.182Z,1.40
2023-02-18T05:12:19.321Z,1.58
2023-02-18T05:14:46.501Z,1.20
2023-02-18T05:17:13.654Z,1.23
2023-02-18T05:19:40.770Z,1.30
2023-02-18T05:22:08.219Z,1.50
2023-02-18T05:24:35.442Z,1.45
2023-02-18T05:27:02.554Z,1.80
2023-02-18T05:29:29.827Z,1.15
2023-02-18T05:31:56.916Z,1.40
2023-02-18T05:34:24.019Z,1.80
2023-02-18T05:36:51.209Z,1.30
2023-02-18T05:39:18.313Z,1.00
2023-02-18T05:41:45.429Z,1.63
2023-02-18T05:44:30.611Z,1.67
2023-02-18T05:46:58.318Z,1.48
2023-02-18T05:49:25.844Z,1.48
2023-02-18T05:51:53.029Z,1.20
2023-02-18T05:54:20.160Z,1.33
2023-02-18T05:56:47.457Z,1.50
2023-02-18T05:59:15.120Z,1.35
2023-02-18T06:01:42.536Z,2.55
2023-02-18T06:04:10.109Z,1.52
2023-02-18T06:06:37.380Z,1.65
2023-02-18T06:09:05.249Z,2.17
2023-02-18T06:11:33.644Z,1.88
2023-02-18T06:14:00.969Z,1.73
2023-02-18T06:16:28.570Z,1.70
2023-02-18T06:18:56.028Z,1.65
2023-02-18T06:21:23.160Z,1.67
2023-02-18T06:23:50.268Z,1.55
2023-02-18T06:26:17.407Z,1.55
2023-02-18T06:28:44.519Z,1.75
2023-02-18T06:31:11.681Z,2.13
2023-02-18T06:33:38.885Z,1.98
2023-02-18T06:36:07.876Z,1.58
2023-02-18T06:38:36.168Z,1.77
2023-02-18T06:41:03.552Z,2.13
2023-02-18T06:43:30.752Z,2.40
2023-02-18T06:45:57.853Z,2.08
2023-02-18T06:48:25.174Z,2.28
2023-02-18T06:50:52.420Z,2.17
2023-02-18T06:53:19.561Z,2.47
2023-02-18T06:55:47.056Z,1.70
2023-02-18T06:58:16.000Z,2.08
2023-02-18T07:00:43.425Z,1.80
2023-02-18T07:03:12.400Z,2.22
2023-02-18T07:05:39.526Z,1.90
2023-02-18T07:08:08.250Z,1.75
2023-02-18T07:10:35.363Z,1.95
2023-02-18T07:13:02.588Z,2.20
2023-02-18T07:15:30.036Z,2.30
2023-02-18T07:17:57.237Z,1.48
2023-02-18T07:20:24.586Z,1.67
2023-02-18T07:22:51.756Z,2.28
2023-02-18T07:25:18.952Z,3.88
2023-02-18T07:27:46.094Z,2.15
2023-02-18T07:30:13.575Z,2.28
2023-02-18T07:32:40.705Z,2.08
2023-02-18T07:35:10.178Z,1.83
2023-02-18T07:37:37.371Z,2.75
2023-02-18T07:40:05.562Z,2.38
2023-02-18T07:42:32.691Z,1.92
2023-02-18T07:44:59.824Z,2.47
2023-02-18T07:47:27.002Z,2.00
2023-02-18T07:49:54.242Z,2.42
2023-02-18T07:52:22.757Z,2.40
2023-02-18T07:54:49.972Z,2.15
2023-02-18T07:57:17.125Z,2.60
2023-02-18T07:59:44.266Z,1.92
2023-02-18T08:02:22.346Z,1.50
2023-02-18T08:04:49.807Z,1.67
2023-02-18T08:07:17.824Z,1.83
2023-02-18T08:09:44.928Z,2.92
2023-02-18T08:12:12.126Z,2.33
2023-02-18T08:14:39.590Z,1.40
2023-02-18T08:17:06.680Z,2.30
2023-02-18T08:19:33.824Z,2.15
2023-02-18T08:22:04.439Z,2.17
2023-02-18T08:24:31.559Z,1.25
2023-02-18T08:27:01.423Z,1.85
2023-02-18T08:29:29.068Z,2.72
2023-02-18T08:31:58.176Z,3.47
2023-02-18T08:34:25.637Z,2.22
2023-02-18T08:36:52.829Z,1.77
2023-02-18T08:39:19.950Z,2.20
2023-02-18T08:41:47.066Z,1.80
2023-02-18T08:44:14.269Z,2.40
2023-02-18T08:46:41.486Z,3.35
2023-02-18T08:49:08.889Z,2.08
2023-02-18T08:51:36.342Z,2.40
2023-02-18T08:54:03.670Z,2.17
2023-02-18T08:56:32.515Z,2.13
2023-02-18T08:58:59.924Z,1.90
2023-02-18T09:01:27.423Z,2.33
2023-02-18T09:03:55.253Z,2.20
2023-02-18T09:06:29.909Z,2.58
2023-02-18T09:08:57.211Z,2.80
2023-02-18T09:11:24.572Z,2.63
2023-02-18T09:13:51.741Z,2.72
2023-02-18T09:16:19.714Z,2.10
2023-02-18T09:18:48.024Z,2.55
2023-02-18T09:21:16.312Z,2.28
2023-02-18T09:23:44.197Z,2.13
2023-02-18T09:26:14.351Z,2.63
2023-02-18T09:28:42.284Z,2.55
2023-02-18T09:31:14.572Z,2.63
2023-02-18T09:33:45.977Z,3.05
2023-02-18T09:36:13.330Z,2.38
2023-02-18T09:38:42.003Z,2.85
2023-02-18T09:41:19.494Z,2.65
2023-02-18T09:43:49.098Z,3.13
2023-02-18T09:46:21.132Z,2.87
2023-02-18T09:48:48.972Z,2.50
2023-02-18T09:51:16.782Z,3.90
2023-02-18T09:53:47.639Z,3.85
2023-02-18T09:56:16.670Z,2.72
2023-02-18T09:58:44.705Z,2.67
2023-02-18T10:01:30.930Z,2.05
2023-02-18T10:04:02.730Z,2.22
2023-02-18T10:06:34.049Z,3.38
2023-02-18T10:09:03.526Z,4.18
2023-02-18T10:11:30.713Z,2.83
2023-02-18T10:13:58.933Z,2.42
2023-02-18T10:16:26.363Z,2.28
2023-02-18T10:19:02.187Z,2.97
2023-02-18T10:21:33.046Z,2.78
2023-02-18T10:24:01.908Z,2.50
2023-02-18T10:26:33.484Z,2.92
2023-02-18T10:29:01.037Z,2.53
2023-02-18T10:31:37.052Z,2.85
2023-02-18T10:34:04.333Z,2.63
2023-02-18T10:36:31.489Z,6.65
2023-02-18T10:39:14.778Z,2.80
2023-02-18T10:41:48.099Z,2.25
2023-02-18T10:44:20.830Z,2.72
2023-02-18T10:47:08.193Z,2.90
2023-02-18T10:49:46.039Z,3.13
2023-02-18T10:52:17.299Z,2.75
2023-02-18T10:54:52.506Z,3.50
2023-02-18T10:57:23.962Z,2.70
2023-02-18T11:00:12.954Z,3.50
2023-02-18T11:02:40.390Z,2.63
2023-02-18T11:05:27.982Z,2.60
2023-02-18T11:07:57.491Z,3.17
2023-02-18T11:10:36.429Z,2.85
2023-02-18T11:13:06.441Z,2.53
2023-02-18T11:15:37.534Z,3.53
2023-02-18T11:18:23.249Z,3.03
2023-02-18T11:20:56.900Z,2.90
2023-02-18T11:23:25.081Z,2.78
2023-02-18T11:25:57.887Z,2.38
2023-02-18T11:28:37.418Z,2.35
2023-02-18T11:31:05.569Z,2.60
2023-02-18T11:33:46.092Z,1.88
2023-02-18T11:36:19.393Z,2.80
2023-02-18T11:38:58.954Z,2.85
2023-02-18T11:41:37.358Z,1.63
2023-02-18T11:44:06.694Z,1.95
2023-02-18T11:46:34.126Z,3.13
2023-02-18T11:49:21.575Z,3.13
2023-02-18T11:51:49.900Z,2.55
2023-02-18T11:54:24.996Z,2.20
2023-02-18T11:56:58.085Z,2.35
2023-02-18T11:59:25.737Z,2.75
2023-02-18T12:01:59.856Z,2.55
2023-02-18T12:04:34.771Z,2.08
2023-02-18T12:07:14.306Z,3.03
2023-02-18T12:09:44.805Z,3.78
2023-02-18T12:14:39.077Z,3.65
2023-02-18T12:17:12.301Z,2.45
2023-02-18T12:19:47.400Z,1.73
2023-02-18T12:22:26.497Z,1.88
2023-02-18T12:25:12.420Z,2.42
2023-02-18T12:27:50.938Z,1.98
2023-02-18T12:30:33.924Z,2.35
2023-02-18T12:33:06.981Z,2.00
2023-02-18T12:35:36.944Z,2.10
2023-02-18T12:38:26.811Z,1.95
2023-02-18T12:41:01.247Z,2.22
2023-02-18T12:43:34.413Z,1.63
2023-02-18T12:46:36.938Z,2.97
2023-02-18T12:49:23.009Z,2.13
2023-02-18T12:51:57.686Z,1.92
2023-02-18T12:54:42.833Z,1.85
2023-02-18T12:57:10.252Z,2.33
2023-02-18T12:59:37.343Z,2.58
2023-02-18T13:02:23.465Z,2.33
2023-02-18T13:04:59.549Z,2.42
2023-02-18T13:07:40.111Z,2.50
2023-02-18T13:12:53.212Z,3.25
2023-02-18T13:15:22.406Z,2.40
2023-02-18T13:17:50.649Z,2.20
2023-02-18T13:20:35.838Z,2.13
2023-02-18T13:23:03.649Z,2.22
2023-02-18T13:25:35.100Z,3.38
2023-02-18T13:28:02.340Z,2.85
2023-02-18T13:30:37.762Z,2.40
2023-02-18T13:33:08.065Z,2.30
2023-02-18T13:35:38.336Z,2.80
2023-02-18T13:38:20.473Z,2.72
2023-02-18T13:40:47.786Z,2.90
2023-02-18T13:43:19.352Z,2.40
2023-02-18T13:46:03.486Z,2.80
2023-02-18T13:48:38.435Z,2.30
2023-02-18T13:51:32.874Z,3.38
2023-02-18T13:54:05.515Z,3.22
2023-02-18T13:56:34.842Z,3.00
2023-02-18T13:59:31.485Z,2.78
2023-02-18T14:02:09.269Z,2.40
2023-02-18T14:04:44.744Z,4.15
2023-02-18T14:07:31.270Z,4.25
2023-02-18T14:10:01.101Z,3.72
2023-02-18T14:12:31.261Z,3.85
2023-02-18T14:14:59.978Z,3.50
2023-02-18T14:17:31.745Z,2.90
2023-02-18T14:20:01.830Z,2.83
2023-02-18T14:22:32.292Z,3.38
2023-02-18T14:25:17.805Z,3.40
2023-02-18T14:27:45.430Z,3.70
2023-02-18T14:30:24.529Z,2.40
2023-02-18T14:32:53.865Z,8.95
2023-02-18T14:35:31.702Z,4.60
2023-02-18T14:37:58.879Z,3.70
2023-02-18T14:40:43.387Z,12.75
2023-02-18T14:43:21.629Z,20.65
2023-02-18T14:46:04.286Z,11.38
2023-02-18T14:48:48.137Z,29.48
2023-02-18T14:51:18.555Z,35.35
2023-02-18T14:53:46.382Z,6.90
2023-02-18T14:56:14.900Z,11.18
2023-02-18T14:58:45.863Z,10.90
2023-02-18T15:01:23.046Z,6.63
2023-02-18T15:03:50.765Z,6.38
2023-02-18T15:06:34.434Z,7.65
2023-02-18T15:09:02.817Z,7.80
2023-02-18T15:11:45.394Z,8.88
2023-02-18T15:14:18.753Z,6.47
2023-02-18T15:16:46.685Z,6.32
2023-02-18T15:19:20.910Z,5.97
2023-02-18T15:21:49.174Z,6.93
2023-02-18T15:24:27.176Z,5.82
2023-02-18T15:26:56.751Z,5.78
2023-02-18T15:29:28.588Z,5.90
2023-02-18T15:31:57.917Z,8.57
2023-02-18T15:34:34.102Z,8.88
2023-02-18T15:37:01.966Z,19.50
2023-02-18T15:39:29.583Z,8.05
2023-02-18T15:41:59.710Z,34.47
2023-02-18T15:44:29.018Z,36.13
2023-02-18T15:46:56.367Z,36.10
2023-02-18T15:49:24.700Z,48.55
2023-02-18T15:51:54.328Z,43.85
2023-02-18T15:54:22.882Z,14.67
2023-02-18T15:56:54.602Z,19.33
2023-02-18T15:59:33.102Z,20.08
2023-02-18T16:02:09.597Z,16.38
2023-02-18T16:04:41.627Z,10.95
2023-02-18T16:07:37.977Z,11.80
2023-02-18T16:10:20.670Z,13.45
2023-02-18T16:12:50.321Z,52.20
2023-02-18T16:15:39.240Z,70.53
2023-02-18T16:18:07.159Z,22.77
2023-02-18T16:20:35.951Z,14.20
2023-02-18T16:23:13.801Z,13.80
2023-02-18T16:25:43.150Z,15.68
2023-02-18T16:28:13.151Z,13.07
2023-02-18T16:30:45.342Z,12.85
2023-02-18T16:33:12.966Z,14.02
2023-02-18T16:35:49.501Z,14.60
2023-02-18T16:38:18.344Z,16.13
2023-02-18T16:40:45.511Z,21.85
2023-02-18T16:43:12.677Z,20.63
2023-02-18T16:45:50.817Z,24.88
2023-02-18T16:48:21.365Z,23.02
2023-02-18T16:53:15.851Z,28.45
2023-02-18T16:55:45.220Z,24.10
2023-02-18T16:58:12.350Z,26.98
2023-02-18T17:00:40.362Z,31.92
2023-02-18T17:03:07.717Z,29.40
2023-02-18T17:05:39.334Z,28.98
2023-02-18T17:08:13.003Z,24.45
2023-02-18T17:10:40.124Z,30.23
2023-02-18T17:13:07.282Z,33.47
2023-02-18T17:15:35.874Z,31.17
2023-02-18T17:18:07.013Z,27.35
2023-02-18T17:20:34.364Z,29.02
2023-02-18T17:23:01.510Z,35.60
2023-02-18T17:25:33.446Z,61.45
2023-02-18T17:28:00.957Z,61.42
2023-02-18T17:30:28.201Z,50.28
2023-02-18T17:32:55.400Z,79.38
2023-02-18T17:35:24.253Z,45.83
2023-02-18T17:37:51.473Z,30.17
2023-02-18T17:40:19.878Z,46.83
2023-02-18T17:42:47.117Z,28.25
2023-02-18T17:45:26.132Z,45.45
2023-02-18T17:47:53.260Z,33.00
2023-02-18T17:50:20.430Z,33.63
2023-02-18T17:52:47.579Z,34.10
2023-02-18T17:55:22.733Z,33.72
2023-02-18T17:57:50.567Z,33.00
2023-02-18T18:00:23.693Z,29.27
2023-02-18T18:02:51.015Z,29.95
2023-02-18T18:05:19.832Z,31.80
2023-02-18T18:07:46.988Z,31.15
2023-02-18T18:10:16.309Z,31.23
2023-02-18T18:12:43.494Z,29.00
2023-02-18T18:15:30.940Z,38.28
2023-02-18T18:17:58.949Z,35.72
2023-02-18T18:20:26.783Z,31.13
2023-02-18T18:22:54.624Z,28.35
2023-02-18T18:25:41.632Z,23.27
2023-02-18T18:28:09.043Z,23.80
2023-02-18T18:30:37.774Z,18.58
2023-02-18T18:33:07.450Z,20.63
2023-02-18T18:35:35.713Z,32.23
2023-02-18T18:38:03.269Z,87.68
2023-02-18T18:40:31.910Z,30.48
2023-02-18T18:42:59.838Z,22.65
2023-02-18T18:45:30.020Z,20.42
2023-02-18T18:47:57.466Z,23.30
2023-02-18T18:50:25.366Z,22.85
2023-02-18T18:52:53.220Z,25.33
2023-02-18T18:55:34.687Z,24.52
2023-02-18T18:58:01.840Z,26.13
2023-02-18T19:00:33.434Z,25.73
2023-02-18T19:03:01.089Z,18.17
2023-02-18T19:05:30.707Z,18.70
2023-02-18T19:07:58.767Z,15.93
2023-02-18T19:10:30.264Z,18.42
2023-02-18T19:13:02.139Z,18.80
2023-02-18T19:15:29.446Z,20.33
2023-02-18T19:17:58.696Z,22.30
2023-02-18T19:20:33.363Z,21.58
2023-02-18T19:26:47.419Z,27.20
2023-02-18T19:33:03.362Z,23.55
2023-02-18T19:35:57.268Z,21.48
2023-02-18T19:38:24.681Z,26.65
2023-02-18T19:40:58.055Z,21.15
2023-02-18T19:44:07.281Z,17.20
2023-02-18T19:46:50.829Z,16.85
2023-02-18T19:49:19.452Z,18.70
2023-02-18T19:51:48.578Z,18.02
2023-02-18T19:54:15.684Z,15.20
2023-02-18T19:56:42.817Z,22.02
2023-02-18T19:59:09.958Z,18.30
2023-02-18T20:01:37.093Z,16.55
2023-02-18T20:04:04.192Z,14.77
2023-02-18T20:06:31.384Z,13.60
2023-02-18T20:08:58.544Z,12.45
2023-02-18T20:11:25.652Z,11.80
2023-02-18T20:13:52.738Z,13.70
2023-02-18T20:16:19.947Z,12.50
2023-02-18T20:18:47.091Z,13.15
2023-02-18T20:21:14.299Z,12.43
2023-02-18T20:23:41.722Z,13.00
2023-02-18T20:26:09.514Z,12.45
2023-02-18T20:28:36.595Z,12.95
2023-02-18T20:31:04.906Z,11.68
2023-02-18T20:33:32.101Z,12.32
2023-02-18T20:36:00.369Z,11.85
2023-02-18T20:38:27.864Z,13.77
2023-02-18T20:40:54.993Z,15.48
2023-02-18T20:43:22.119Z,15.52
2023-02-18T20:45:49.289Z,12.20
2023-02-18T20:48:16.429Z,10.65
2023-02-18T20:50:43.510Z,11.70
2023-02-18T20:53:10.618Z,11.43
2023-02-18T20:55:37.752Z,11.48
2023-02-18T20:58:04.851Z,11.88
2023-02-18T21:00:31.969Z,13.00
2023-02-18T21:02:59.084Z,11.02
2023-02-18T21:05:26.245Z,11.40
2023-02-18T21:07:53.402Z,10.52
2023-02-18T21:10:21.301Z,9.02
2023-02-18T21:12:48.521Z,8.90
2023-02-18T21:15:15.813Z,9.30
2023-02-18T21:17:42.891Z,9.18
2023-02-18T21:20:10.204Z,10.90
2023-02-18T21:22:37.295Z,10.73
2023-02-18T21:25:04.477Z,10.52
2023-02-18T21:27:31.729Z,8.32
2023-02-18T21:30:00.191Z,8.48
2023-02-18T21:32:27.567Z,7.40
2023-02-18T21:34:54.790Z,7.75
2023-02-18T21:37:21.881Z,7.00
2023-02-18T21:39:49.043Z,7.55
2023-02-18T21:42:16.150Z,7.00
2023-02-18T21:44:43.269Z,7.25
2023-02-18T21:47:10.640Z,8.45
2023-02-18T21:49:37.775Z,9.60
2023-02-18T21:52:09.552Z,10.68
2023-02-18T21:57:05.232Z,9.90
2023-02-18T21:59:33.143Z,10.25
2023-02-18T22:02:00.564Z,10.80
2023-02-18T22:04:28.467Z,13.32
2023-02-18T22:06:55.644Z,13.25
2023-02-18T22:09:22.766Z,15.50
2023-02-18T22:11:49.938Z,13.98
2023-02-18T22:14:17.322Z,14.88
2023-02-18T22:16:44.769Z,17.30
2023-02-18T22:19:12.546Z,15.95
2023-02-18T22:21:39.689Z,16.25
2023-02-18T22:24:07.291Z,16.80
2023-02-18T22:26:34.630Z,18.27
2023-02-18T22:29:02.114Z,15.02
2023-02-18T22:31:30.191Z,14.68
2023-02-18T22:33:57.943Z,13.60
2023-02-18T22:36:25.612Z,14.55
2023-02-18T22:38:53.034Z,14.57
2023-02-18T22:41:21.758Z,14.75
2023-02-18T22:43:49.114Z,13.32
2023-02-18T22:46:17.236Z,12.93
2023-02-18T22:48:44.980Z,12.07
2023-02-18T22:51:24.981Z,12.40
2023-02-18T22:53:53.236Z,11.10
2023-02-18T22:56:20.924Z,10.32
2023-02-18T22:58:49.039Z,11.13
2023-02-18T23:01:24.173Z,8.95
2023-02-18T23:03:51.944Z,7.93
2023-02-18T23:06:19.880Z,8.40
2023-02-18T23:08:47.284Z,9.30
2023-02-18T23:11:15.877Z,8.35
2023-02-18T23:13:43.684Z,9.15
2023-02-18T23:16:15.913Z,9.70
2023-02-18T23:18:43.092Z,8.07
2023-02-18T23:21:17.197Z,8.45
2023-02-18T23:23:54.688Z,9.52
2023-02-18T23:26:22.720Z,10.00
2023-02-18T23:28:50.428Z,8.70
2023-02-18T23:31:17.585Z,7.90
2023-02-18T23:33:47.068Z,7.38
2023-02-18T23:36:15.873Z,8.02
2023-02-18T23:38:43.019Z,6.85
2023-02-18T23:41:10.371Z,6.43
2023-02-18T23:43:37.662Z,6.15
2023-02-18T23:46:04.907Z,6.38
2023-02-18T23:48:32.017Z,5.53
2023-02-18T23:51:00.132Z,6.07
2023-02-18T23:53:27.971Z,6.40
2023-02-18T23:56:12.881Z,6.38
2023-02-18T23:58:40.661Z,7.03
