createdAt,value
2019-02-18T00:00:55.537Z,13.30
2019-02-18T00:03:25.211Z,13.87
2019-02-18T00:05:54.703Z,13.97
2019-02-18T00:08:24.221Z,13.43
2019-02-18T00:10:53.719Z,14.17
2019-02-18T00:13:23.219Z,14.63
2019-02-18T00:15:52.075Z,13.27
2019-02-18T00:18:21.615Z,14.43
2019-02-18T00:20:51.124Z,13.80
2019-02-18T00:23:20.651Z,13.90
2019-02-18T00:25:50.168Z,13.10
2019-02-18T00:28:19.131Z,13.03
2019-02-18T00:30:48.797Z,12.70
2019-02-18T00:33:18.311Z,13.60
2019-02-18T00:35:47.911Z,12.87
2019-02-18T00:38:17.384Z,12.83
2019-02-18T00:40:46.961Z,12.17
2019-02-18T00:43:16.474Z,12.67
2019-02-18T00:45:46.020Z,12.50
2019-02-18T00:48:15.497Z,13.17
2019-02-18T00:50:45.038Z,12.57
2019-02-18T00:53:14.577Z,13.13
2019-02-18T00:55:44.203Z,13.40
2019-02-18T00:58:13.718Z,13.30
2019-02-18T01:00:43.219Z,12.07
2019-02-18T01:03:12.962Z,12.50
2019-02-18T01:05:42.459Z,12.87
2019-02-18T01:08:11.977Z,13.10
2019-02-18T01:10:41.596Z,14.47
2019-02-18T01:13:11.251Z,13.33
2019-02-18T01:15:40.799Z,14.00
2019-02-18T01:18:10.300Z,13.63
2019-02-18T01:20:39.819Z,12.87
2019-02-18T01:23:09.331Z,12.13
2019-02-18T01:25:38.843Z,13.03
2019-02-18T01:28:08.363Z,12.67
2019-02-18T01:30:38.035Z,13.27
2019-02-18T01:33:07.535Z,12.17
2019-02-18T01:35:37.162Z,12.60
2019-02-18T01:38:06.676Z,12.50
2019-02-18T01:40:36.210Z,12.90
2019-02-18T01:43:05.733Z,12.60
2019-02-18T01:45:35.239Z,12.90
2019-02-18T01:48:04.741Z,12.03
2019-02-18T01:50:34.282Z,11.53
2019-02-18T01:53:03.831Z,12.53
2019-02-18T01:55:33.367Z,12.20
2019-02-18T01:58:02.852Z,12.17
2019-02-18T02:00:32.356Z,12.37
2019-02-18T02:03:01.952Z,12.03
2019-02-18T02:05:31.467Z,12.43
2019-02-18T02:08:00.979Z,12.17
2019-02-18T02:10:29.875Z,11.73
2019-02-18T02:13:27.471Z,11.50
2019-02-18T02:15:57.316Z,11.17
2019-02-18T02:18:26.826Z,11.60
2019-02-18T02:20:56.337Z,11.10
2019-02-18T02:23:25.888Z,10.63
2019-02-18T02:25:55.396Z,11.00
2019-02-18T02:28:24.926Z,10.33
2019-02-18T02:30:54.448Z,10.77
2019-02-18T02:33:23.347Z,10.17
2019-02-18T02:35:52.238Z,10.83
2019-02-18T02:38:21.757Z,9.90
2019-02-18T02:40:51.265Z,10.33
2019-02-18T02:43:20.791Z,10.03
2019-02-18T02:45:50.308Z,10.30
2019-02-18T02:48:19.888Z,10.73
2019-02-18T02:50:49.619Z,10.30
2019-02-18T02:53:19.158Z,11.00
2019-02-18T02:55:48.875Z,11.53
2019-02-18T02:58:18.424Z,11.20
2019-02-18T03:00:47.928Z,9.77
2019-02-18T03:03:17.535Z,10.63
2019-02-18T03:05:47.018Z,10.53
2019-02-18T03:08:20.490Z,10.43
2019-02-18T03:10:47.692Z,9.40
2019-02-18T03:13:17.168Z,9.70
2019-02-18T03:15:46.800Z,10.80
2019-02-18T03:18:16.275Z,9.67
2019-02-18T03:20:45.818Z,9.93
2019-02-18T03:23:17.625Z,10.60
2019-02-18T03:25:49.395Z,9.83
2019-02-18T03:28:47.932Z,10.07
2019-02-18T03:31:21.541Z,9.73
2019-02-18T03:33:52.618Z,10.50
2019-02-18T03:36:22.260Z,10.20
2019-02-18T03:38:51.808Z,10.23
2019-02-18T03:41:21.311Z,10.10
2019-02-18T03:43:50.799Z,9.90
2019-02-18T03:46:19.689Z,10.70
2019-02-18T03:48:49.216Z,10.50
2019-02-18T03:51:18.716Z,10.23
2019-02-18T03:53:48.236Z,10.17
2019-02-18T03:56:17.797Z,10.80
2019-02-18T03:58:46.693Z,10.13
2019-02-18T04:01:16.220Z,10.57
2019-02-18T04:03:45.859Z,10.70
2019-02-18T04:06:15.395Z,10.10
2019-02-18T04:08:44.869Z,10.37
2019-02-18T04:11:16.549Z,12.37
2019-02-18T04:13:46.075Z,11.40
2019-02-18T04:16:15.610Z,11.50
2019-02-18T04:18:45.154Z,10.50
2019-02-18T04:21:14.691Z,12.30
2019-02-18T04:23:44.179Z,12.37
2019-02-18T04:26:13.678Z,12.83
2019-02-18T04:28:43.216Z,12.83
2019-02-18T04:31:12.772Z,13.40
2019-02-18T04:33:42.315Z,11.63
2019-02-18T04:36:11.855Z,12.30
2019-02-18T04:38:41.367Z,11.67
2019-02-18T04:41:10.890Z,11.33
2019-02-18T04:43:42.222Z,12.13
2019-02-18T04:46:11.537Z,11.53
2019-02-18T04:48:41.047Z,12.10
2019-02-18T04:51:10.541Z,12.00
2019-02-18T04:53:40.075Z,12.10
2019-02-18T04:56:09.595Z,11.93
2019-02-18T04:58:39.101Z,11.73
2019-02-18T05:01:08.639Z,11.83
2019-02-18T05:03:38.149Z,11.43
2019-02-18T05:06:07.640Z,12.10
2019-02-18T05:08:37.182Z,11.43
2019-02-18T05:11:06.703Z,11.03
2019-02-18T05:13:36.188Z,11.80
2019-02-18T05:16:05.703Z,11.73
2019-02-18T05:18:34.583Z,12.60
2019-02-18T05:21:04.068Z,11.57
2019-02-18T05:23:33.613Z,11.23
2019-02-18T05:26:03.145Z,12.07
2019-02-18T05:28:32.634Z,10.83
2019-02-18T05:31:02.161Z,10.83
2019-02-18T05:33:31.633Z,11.67
2019-02-18T05:36:01.213Z,11.17
2019-02-18T05:38:30.699Z,11.50
2019-02-18T05:41:00.509Z,11.53
2019-02-18T05:43:29.979Z,10.93
2019-02-18T05:45:59.554Z,11.33
2019-02-18T05:48:29.070Z,11.47
2019-02-18T05:50:58.586Z,12.57
2019-02-18T05:53:28.122Z,12.70
2019-02-18T05:55:57.642Z,11.67
2019-02-18T05:58:27.128Z,13.07
2019-02-18T06:00:56.714Z,12.73
2019-02-18T06:03:26.233Z,12.57
2019-02-18T06:05:55.771Z,12.93
2019-02-18T06:08:25.271Z,11.77
2019-02-18T06:10:55.746Z,12.73
2019-02-18T06:13:24.602Z,13.53
2019-02-18T06:15:54.103Z,12.97
2019-02-18T06:18:23.599Z,12.10
2019-02-18T06:20:53.152Z,13.60
2019-02-18T06:23:22.647Z,13.60
2019-02-18T06:25:52.157Z,13.70
2019-02-18T06:28:21.687Z,12.93
2019-02-18T06:30:51.196Z,12.60
2019-02-18T06:33:20.712Z,13.10
2019-02-18T06:35:50.203Z,13.37
2019-02-18T06:38:19.704Z,15.67
2019-02-18T06:40:49.205Z,16.13
2019-02-18T06:43:18.721Z,15.27
2019-02-18T06:46:09.978Z,13.33
2019-02-18T06:48:45.587Z,13.17
2019-02-18T06:51:17.052Z,14.90
2019-02-18T06:53:46.290Z,14.40
2019-02-18T06:56:18.355Z,12.83
2019-02-18T06:58:58.045Z,13.90
2019-02-18T07:01:32.926Z,12.80
2019-02-18T07:04:27.523Z,12.43
2019-02-18T07:07:11.138Z,12.70
2019-02-18T07:10:04.922Z,11.80
2019-02-18T07:12:40.443Z,12.33
2019-02-18T07:15:10.138Z,13.10
2019-02-18T07:17:39.668Z,12.43
2019-02-18T07:20:09.268Z,13.13
2019-02-18T07:22:38.795Z,12.43
2019-02-18T07:25:08.416Z,12.67
2019-02-18T07:27:37.950Z,12.70
2019-02-18T07:30:08.174Z,11.90
2019-02-18T07:32:37.701Z,11.80
2019-02-18T07:35:07.351Z,11.17
2019-02-18T07:37:36.884Z,12.40
2019-02-18T07:40:07.989Z,11.43
2019-02-18T07:42:37.497Z,11.83
2019-02-18T07:45:06.970Z,12.13
2019-02-18T07:47:36.477Z,12.53
2019-02-18T07:50:06.811Z,11.13
2019-02-18T07:52:36.312Z,11.23
2019-02-18T07:55:06.166Z,12.87
2019-02-18T07:57:35.707Z,11.73
2019-02-18T08:00:05.512Z,11.93
2019-02-18T08:02:35.013Z,12.17
2019-02-18T08:05:03.881Z,12.33
2019-02-18T08:07:33.379Z,12.23
2019-02-18T08:10:11.452Z,12.53
2019-02-18T08:12:33.415Z,12.70
2019-02-18T08:15:02.927Z,12.50
2019-02-18T08:17:32.435Z,13.30
2019-02-18T08:20:01.931Z,13.20
2019-02-18T08:22:31.414Z,13.50
2019-02-18T08:25:00.910Z,13.40
2019-02-18T08:27:30.432Z,13.67
2019-02-18T08:29:59.948Z,13.63
2019-02-18T08:32:29.467Z,14.50
2019-02-18T08:34:59.006Z,14.53
2019-02-18T08:37:30.264Z,13.97
2019-02-18T08:39:59.090Z,13.27
2019-02-18T08:42:28.552Z,12.57
2019-02-18T08:44:58.106Z,13.17
2019-02-18T08:47:27.615Z,12.33
2019-02-18T08:49:57.686Z,13.00
2019-02-18T08:52:27.265Z,12.83
2019-02-18T08:54:57.039Z,12.60
2019-02-18T08:57:27.143Z,13.20
2019-02-18T08:59:56.672Z,12.70
2019-02-18T09:02:26.161Z,11.90
2019-02-18T09:04:55.717Z,12.40
2019-02-18T09:07:25.230Z,12.40
2019-02-18T09:09:54.771Z,12.23
2019-02-18T09:12:24.257Z,12.07
2019-02-18T09:14:53.781Z,12.43
2019-02-18T09:17:23.315Z,13.30
2019-02-18T09:19:54.506Z,13.03
2019-02-18T09:22:41.688Z,11.77
2019-02-18T09:25:20.655Z,12.97
2019-02-18T09:27:51.867Z,13.27
2019-02-18T09:30:25.087Z,13.27
2019-02-18T09:32:54.661Z,13.80
2019-02-18T09:35:24.138Z,13.40
2019-02-18T09:37:53.017Z,12.80
2019-02-18T09:40:22.539Z,13.50
2019-02-18T09:42:51.419Z,13.43
2019-02-18T09:45:20.963Z,13.60
2019-02-18T09:47:50.495Z,12.50
2019-02-18T09:50:19.991Z,13.87
2019-02-18T09:52:49.520Z,13.27
2019-02-18T09:55:19.007Z,13.20
2019-02-18T09:57:48.498Z,13.47
2019-02-18T10:00:17.472Z,14.37
2019-02-18T10:02:47.051Z,13.00
2019-02-18T10:05:16.540Z,13.20
2019-02-18T10:07:45.423Z,13.00
2019-02-18T10:10:14.932Z,12.20
2019-02-18T10:12:44.471Z,12.90
2019-02-18T10:15:14.087Z,14.00
2019-02-18T10:17:43.591Z,12.63
2019-02-18T10:20:13.144Z,13.37
2019-02-18T10:22:42.659Z,13.20
2019-02-18T10:25:12.346Z,13.40
2019-02-18T10:27:41.847Z,12.77
2019-02-18T10:30:11.714Z,12.53
2019-02-18T10:32:41.230Z,12.43
2019-02-18T10:35:11.236Z,12.50
2019-02-18T10:37:40.779Z,12.00
2019-02-18T10:40:10.601Z,11.80
2019-02-18T10:42:40.130Z,12.77
2019-02-18T10:45:10.751Z,11.77
2019-02-18T10:47:40.252Z,12.40
2019-02-18T10:50:10.475Z,12.30
2019-02-18T10:52:39.987Z,11.70
2019-02-18T10:55:09.771Z,12.30
2019-02-18T10:57:39.220Z,11.93
2019-02-18T11:00:10.823Z,12.50
2019-02-18T11:02:40.340Z,11.77
2019-02-18T11:05:10.197Z,13.17
2019-02-18T11:07:39.710Z,12.23
2019-02-18T11:10:11.672Z,12.30
2019-02-18T11:12:41.231Z,12.53
2019-02-18T11:15:11.815Z,12.30
2019-02-18T11:17:41.347Z,11.87
2019-02-18T11:20:11.654Z,12.13
2019-02-18T11:22:41.118Z,11.50
2019-02-18T11:25:11.048Z,12.13
2019-02-18T11:27:40.549Z,13.07
2019-02-18T11:30:12.682Z,11.73
2019-02-18T11:32:41.555Z,11.90
2019-02-18T11:35:11.291Z,12.13
2019-02-18T11:37:40.813Z,10.97
2019-02-18T11:40:12.525Z,11.20
2019-02-18T11:42:42.075Z,10.83
2019-02-18T11:45:11.975Z,10.67
2019-02-18T11:47:41.512Z,10.93
2019-02-18T11:50:11.716Z,10.88
2019-02-18T11:52:41.236Z,10.90
2019-02-18T11:55:11.145Z,9.70
2019-02-18T11:57:40.631Z,10.35
2019-02-18T12:00:11.819Z,9.83
2019-02-18T12:02:41.356Z,9.53
2019-02-18T12:05:11.088Z,9.73
2019-02-18T12:07:40.600Z,9.83
2019-02-18T12:10:10.369Z,9.15
2019-02-18T12:12:40.418Z,8.73
2019-02-18T12:15:10.709Z,8.63
2019-02-18T12:17:40.450Z,8.60
2019-02-18T12:20:11.963Z,9.63
2019-02-18T12:22:41.601Z,8.68
2019-02-18T12:25:11.687Z,8.95
2019-02-18T12:27:41.481Z,8.15
2019-02-18T12:30:10.951Z,8.73
2019-02-18T12:32:40.465Z,9.28
2019-02-18T12:35:10.145Z,7.80
2019-02-18T12:37:39.743Z,7.62
2019-02-18T12:40:09.713Z,8.15
2019-02-18T12:42:41.951Z,8.63
2019-02-18T12:45:10.215Z,8.43
2019-02-18T12:47:39.730Z,8.23
2019-02-18T12:50:09.629Z,8.05
2019-02-18T12:52:39.120Z,8.75
2019-02-18T12:55:08.887Z,7.87
2019-02-18T12:57:38.920Z,8.78
2019-02-18T13:00:09.649Z,9.53
2019-02-18T13:02:44.226Z,9.08
2019-02-18T13:05:10.740Z,8.45
2019-02-18T13:07:40.258Z,8.38
2019-02-18T13:10:10.038Z,8.53
2019-02-18T13:12:39.550Z,8.15
2019-02-18T13:15:10.866Z,8.63
2019-02-18T13:17:42.716Z,8.98
2019-02-18T13:20:11.542Z,8.20
2019-02-18T13:22:41.091Z,8.83
2019-02-18T13:25:10.824Z,8.33
2019-02-18T13:27:40.361Z,8.20
2019-02-18T13:30:10.194Z,8.95
2019-02-18T13:32:39.720Z,9.00
2019-02-18T13:35:09.331Z,8.78
2019-02-18T13:37:38.811Z,9.40
2019-02-18T13:40:08.627Z,8.73
2019-02-18T13:42:38.115Z,7.30
2019-02-18T13:45:07.709Z,7.67
2019-02-18T13:47:37.192Z,7.83
2019-02-18T13:50:07.503Z,7.75
2019-02-18T13:52:36.987Z,7.50
2019-02-18T13:55:07.159Z,7.50
2019-02-18T13:57:36.768Z,7.85
2019-02-18T14:00:08.663Z,7.60
2019-02-18T14:02:38.192Z,6.92
2019-02-18T14:05:08.015Z,6.80
2019-02-18T14:07:37.536Z,7.33
2019-02-18T14:10:07.079Z,7.45
2019-02-18T14:12:36.191Z,6.67
2019-02-18T14:15:06.275Z,6.28
2019-02-18T14:17:35.816Z,5.85
2019-02-18T14:20:08.951Z,5.45
2019-02-18T14:22:38.516Z,5.20
2019-02-18T14:25:08.595Z,5.12
2019-02-18T14:27:38.181Z,5.78
2019-02-18T14:30:09.343Z,5.20
2019-02-18T14:32:38.856Z,4.25
2019-02-18T14:35:08.600Z,4.95
2019-02-18T14:37:38.094Z,4.70
2019-02-18T14:40:09.818Z,5.10
2019-02-18T14:42:39.340Z,5.20
2019-02-18T14:45:08.212Z,5.50
2019-02-18T14:47:37.743Z,5.42
2019-02-18T14:50:07.574Z,5.92
2019-02-18T14:52:37.077Z,5.85
2019-02-18T14:55:07.342Z,5.15
2019-02-18T14:57:36.847Z,5.55
2019-02-18T15:00:09.423Z,5.15
2019-02-18T15:02:38.978Z,5.58
2019-02-18T15:05:08.535Z,5.75
2019-02-18T15:07:38.078Z,5.60
2019-02-18T15:10:07.780Z,5.42
2019-02-18T15:12:37.314Z,5.42
2019-02-18T15:15:06.891Z,5.60
2019-02-18T15:17:36.414Z,5.75
2019-02-18T15:20:06.202Z,5.17
2019-02-18T15:22:36.005Z,5.47
2019-02-18T15:25:06.011Z,5.65
2019-02-18T15:27:35.526Z,5.50
2019-02-18T15:30:06.283Z,5.22
2019-02-18T15:32:35.785Z,5.80
2019-02-18T15:35:05.392Z,5.17
2019-02-18T15:37:35.276Z,5.42
2019-02-18T15:40:05.636Z,5.33
2019-02-18T15:42:41.841Z,5.40
2019-02-18T15:45:06.451Z,5.75
2019-02-18T15:47:35.992Z,5.62
2019-02-18T15:50:05.947Z,5.67
2019-02-18T15:52:35.429Z,5.85
2019-02-18T15:55:05.250Z,4.72
2019-02-18T15:57:34.123Z,6.22
2019-02-18T16:00:04.063Z,6.17
2019-02-18T16:02:33.773Z,5.45
2019-02-18T16:05:03.788Z,5.47
2019-02-18T16:07:33.327Z,5.00
2019-02-18T16:10:02.831Z,5.62
2019-02-18T16:12:32.345Z,5.62
2019-02-18T16:15:01.848Z,5.58
2019-02-18T16:17:31.325Z,6.75
2019-02-18T16:20:01.455Z,6.50
2019-02-18T16:22:30.978Z,6.42
2019-02-18T16:25:00.518Z,6.12
2019-02-18T16:27:29.363Z,5.65
2019-02-18T16:29:58.904Z,6.10
2019-02-18T16:32:28.379Z,6.17
2019-02-18T16:34:57.881Z,5.83
2019-02-18T16:37:27.792Z,6.53
2019-02-18T16:39:57.318Z,6.28
2019-02-18T16:42:26.870Z,6.42
2019-02-18T16:44:57.207Z,6.80
2019-02-18T16:47:26.748Z,7.23
2019-02-18T16:49:56.255Z,7.30
2019-02-18T16:52:25.824Z,6.70
2019-02-18T16:54:55.334Z,7.27
2019-02-18T16:57:24.871Z,7.57
2019-02-18T16:59:54.418Z,6.80
2019-02-18T17:02:23.912Z,7.20
2019-02-18T17:04:53.404Z,7.00
2019-02-18T17:07:22.972Z,7.63
2019-02-18T17:09:52.722Z,8.00
2019-02-18T17:12:22.234Z,9.27
2019-02-18T17:14:51.755Z,9.47
2019-02-18T17:17:20.623Z,10.33
2019-02-18T17:19:50.139Z,11.43
2019-02-18T17:22:19.720Z,12.93
2019-02-18T17:24:49.249Z,12.57
2019-02-18T17:27:18.761Z,12.83
2019-02-18T17:29:48.385Z,14.43
2019-02-18T17:32:17.938Z,18.07
2019-02-18T17:34:47.457Z,15.27
2019-02-18T17:37:16.975Z,13.73
2019-02-18T17:39:46.521Z,18.43
2019-02-18T17:42:16.040Z,19.20
2019-02-18T17:44:45.525Z,18.93
2019-02-18T17:47:16.658Z,14.87
2019-02-18T17:49:46.199Z,14.83
2019-02-18T17:52:15.072Z,15.50
2019-02-18T17:54:44.606Z,15.17
2019-02-18T17:57:14.116Z,14.83
2019-02-18T17:59:43.693Z,14.63
2019-02-18T18:02:13.280Z,14.63
2019-02-18T18:04:42.804Z,14.53
2019-02-18T18:07:12.341Z,14.40
2019-02-18T18:09:41.893Z,14.60
2019-02-18T18:12:11.392Z,15.53
2019-02-18T18:14:40.931Z,15.40
2019-02-18T18:17:10.935Z,16.40
2019-02-18T18:19:39.772Z,15.80
2019-02-18T18:22:09.571Z,16.00
2019-02-18T18:24:39.091Z,16.23
2019-02-18T18:27:10.205Z,16.57
2019-02-18T18:29:40.192Z,18.67
2019-02-18T18:32:10.132Z,17.63
2019-02-18T18:34:39.638Z,18.43
2019-02-18T18:37:09.156Z,18.90
2019-02-18T18:39:38.680Z,22.47
2019-02-18T18:42:08.232Z,21.23
2019-02-18T18:44:37.747Z,27.47
2019-02-18T18:47:06.622Z,20.30
2019-02-18T18:49:36.159Z,19.17
2019-02-18T18:52:05.699Z,20.07
2019-02-18T18:54:35.242Z,20.53
2019-02-18T18:57:04.774Z,18.93
2019-02-18T18:59:33.953Z,19.87
2019-02-18T19:02:03.876Z,18.57
2019-02-18T19:04:33.392Z,17.13
2019-02-18T19:07:02.971Z,16.87
2019-02-18T19:09:32.451Z,34.50
2019-02-18T19:12:01.989Z,24.30
2019-02-18T19:14:31.900Z,19.40
2019-02-18T19:17:01.765Z,18.90
2019-02-18T19:19:31.426Z,17.20
2019-02-18T19:22:00.947Z,17.70
2019-02-18T19:24:30.461Z,17.17
2019-02-18T19:27:00.016Z,17.03
2019-02-18T19:29:28.911Z,18.57
2019-02-18T19:31:58.405Z,17.43
2019-02-18T19:34:27.935Z,17.10
2019-02-18T19:36:57.445Z,18.67
2019-02-18T19:39:26.957Z,16.03
2019-02-18T19:41:56.990Z,17.83
2019-02-18T19:44:26.529Z,17.00
2019-02-18T19:46:56.007Z,16.67
2019-02-18T19:49:25.596Z,16.33
2019-02-18T19:51:55.115Z,15.43
2019-02-18T19:54:24.606Z,12.27
2019-02-18T19:56:54.608Z,14.47
2019-02-18T19:59:24.125Z,12.30
2019-02-18T20:01:53.611Z,10.97
2019-02-18T20:04:23.144Z,13.00
2019-02-18T20:06:52.655Z,12.10
2019-02-18T20:09:22.164Z,13.23
2019-02-18T20:11:51.707Z,12.63
2019-02-18T20:14:21.239Z,13.03
2019-02-18T20:16:50.099Z,11.63
2019-02-18T20:19:19.611Z,11.17
2019-02-18T20:21:48.508Z,10.63
2019-02-18T20:24:18.511Z,9.80
2019-02-18T20:26:48.030Z,9.20
2019-02-18T20:29:17.537Z,8.63
2019-02-18T20:31:47.039Z,7.47
2019-02-18T20:34:16.598Z,7.97
2019-02-18T20:36:47.449Z,8.13
2019-02-18T20:39:17.388Z,7.10
2019-02-18T20:41:46.884Z,7.10
2019-02-18T20:44:16.390Z,7.40
2019-02-18T20:46:45.943Z,7.07
2019-02-18T20:49:15.524Z,6.57
2019-02-18T20:51:45.071Z,9.20
2019-02-18T20:54:14.552Z,10.60
2019-02-18T20:56:44.072Z,11.67
2019-02-18T20:59:13.573Z,10.50
2019-02-18T21:01:43.127Z,13.90
2019-02-18T21:04:12.657Z,16.80
2019-02-18T21:06:42.255Z,14.37
2019-02-18T21:09:11.964Z,10.63
2019-02-18T21:11:41.437Z,8.03
2019-02-18T21:14:16.189Z,6.23
2019-02-18T21:16:42.065Z,5.87
2019-02-18T21:19:11.581Z,6.00
2019-02-18T21:21:41.385Z,5.67
2019-02-18T21:24:10.890Z,5.47
2019-02-18T21:26:40.423Z,5.63
2019-02-18T21:29:09.895Z,5.80
2019-02-18T21:31:39.468Z,5.93
2019-02-18T21:34:08.990Z,5.47
2019-02-18T21:36:39.040Z,5.30
2019-02-18T21:39:12.910Z,5.80
2019-02-18T21:41:42.428Z,5.93
2019-02-18T21:44:11.965Z,5.17
2019-02-18T21:46:40.861Z,5.83
2019-02-18T21:49:10.808Z,5.47
2019-02-18T21:51:40.304Z,5.43
2019-02-18T21:54:09.812Z,5.67
2019-02-18T21:56:39.336Z,5.53
2019-02-18T21:59:08.844Z,5.37
2019-02-18T22:01:38.318Z,5.70
2019-02-18T22:04:08.428Z,5.67
2019-02-18T22:06:37.972Z,5.40
2019-02-18T22:09:07.942Z,6.40
2019-02-18T22:11:36.821Z,6.10
2019-02-18T22:14:06.303Z,5.40
2019-02-18T22:16:35.893Z,6.40
2019-02-18T22:19:06.097Z,6.00
2019-02-18T22:21:35.650Z,6.43
2019-02-18T22:24:05.147Z,6.43
2019-02-18T22:26:34.657Z,5.83
2019-02-18T22:29:04.261Z,6.63
2019-02-18T22:31:33.710Z,6.50
2019-02-18T22:34:03.259Z,6.17
2019-02-18T22:36:32.805Z,6.87
2019-02-18T22:39:02.297Z,6.33
2019-02-18T22:41:31.779Z,6.73
2019-02-18T22:44:01.271Z,6.90
2019-02-18T22:46:30.822Z,6.67
2019-02-18T22:49:00.356Z,7.80
2019-02-18T22:51:29.891Z,8.37
2019-02-18T22:53:58.867Z,7.03
2019-02-18T22:56:28.372Z,6.80
2019-02-18T22:58:57.234Z,6.90
2019-02-18T23:01:26.778Z,6.50
2019-02-18T23:03:56.248Z,6.70
2019-02-18T23:06:26.163Z,6.70
2019-02-18T23:08:55.744Z,7.40
2019-02-18T23:11:25.333Z,7.17
2019-02-18T23:13:54.843Z,7.40
2019-02-18T23:16:24.389Z,6.40
2019-02-18T23:18:53.935Z,6.80
2019-02-18T23:21:23.932Z,7.37
2019-02-18T23:23:53.433Z,7.30
2019-02-18T23:26:22.304Z,7.47
2019-02-18T23:28:51.799Z,7.97
2019-02-18T23:31:21.324Z,7.20
2019-02-18T23:33:50.843Z,7.33
2019-02-18T23:36:20.901Z,8.43
2019-02-18T23:38:50.419Z,7.60
2019-02-18T23:41:19.977Z,7.80
2019-02-18T23:43:49.514Z,7.93
2019-02-18T23:46:19.013Z,8.17
2019-02-18T23:48:48.538Z,8.47
2019-02-18T23:51:18.114Z,8.57
2019-02-18T23:53:47.580Z,8.77
2019-02-18T23:56:17.119Z,8.40
2019-02-18T23:58:45.978Z,8.30
