createdAt,value
2024-02-16T13:53:57.234Z,0.40
2024-02-16T13:54:57.111Z,0.40
2024-02-16T13:55:57.056Z,0.50
2024-02-16T13:56:57.036Z,0.20
2024-02-16T13:57:57.002Z,0.50
2024-02-16T13:58:56.988Z,0.50
2024-02-16T13:59:57.195Z,0.50
2024-02-16T14:00:57.061Z,0.40
2024-02-16T14:01:57.013Z,0.30
2024-02-16T14:02:57.112Z,0.20
2024-02-16T14:03:57.009Z,0.40
2024-02-16T14:04:56.974Z,0.40
2024-02-16T14:05:57.062Z,0.40
2024-02-16T14:06:57.018Z,0.80
2024-02-16T14:08:00.810Z,0.30
2024-02-16T14:08:56.926Z,1.10
2024-02-16T14:09:56.895Z,0.80
2024-02-16T14:10:56.885Z,0.40
2024-02-16T14:11:57.008Z,0.40
2024-02-16T14:12:58.775Z,0.60
2024-02-16T14:13:56.864Z,0.80
2024-02-16T14:14:56.856Z,0.30
2024-02-16T14:15:56.859Z,0.20
2024-02-16T14:16:56.806Z,0.60
2024-02-16T14:17:56.897Z,0.80
2024-02-16T14:18:56.859Z,0.60
2024-02-16T14:19:56.876Z,0.70
2024-02-16T14:20:56.822Z,0.30
2024-02-16T14:21:56.774Z,0.80
2024-02-16T14:22:57.739Z,1.20
2024-02-16T14:23:56.867Z,0.30
2024-02-16T14:24:56.801Z,0.60
2024-02-16T14:25:56.879Z,0.60
2024-02-16T14:26:56.814Z,0.40
2024-02-16T14:27:56.905Z,0.40
2024-02-16T14:28:56.651Z,0.60
2024-02-16T14:29:56.622Z,0.50
2024-02-16T14:30:56.696Z,0.30
2024-02-16T14:31:56.591Z,0.50
2024-02-16T14:32:56.764Z,0.30
2024-02-16T14:33:56.693Z,0.70
2024-02-16T14:34:56.747Z,0.80
2024-02-16T14:35:56.604Z,0.80
2024-02-16T14:36:56.694Z,0.30
2024-02-16T14:37:56.562Z,0.70
2024-02-16T14:38:56.619Z,0.40
2024-02-16T14:39:56.556Z,0.30
2024-02-16T14:40:56.530Z,0.30
2024-02-16T14:41:56.561Z,0.60
2024-02-16T14:42:56.642Z,0.50
2024-02-16T14:43:56.642Z,0.50
2024-02-16T14:44:56.616Z,0.60
2024-02-16T14:45:56.498Z,0.60
2024-02-16T14:46:56.439Z,0.30
2024-02-16T14:47:56.558Z,0.40
2024-02-16T14:48:56.580Z,0.40
2024-02-16T14:49:56.488Z,0.40
2024-02-16T14:50:56.396Z,0.50
2024-02-16T14:51:56.412Z,0.50
2024-02-16T14:52:57.477Z,0.50
2024-02-16T14:53:56.476Z,0.60
2024-02-16T14:54:56.458Z,0.70
2024-02-16T14:55:56.341Z,0.40
2024-02-16T14:56:56.493Z,0.60
2024-02-16T14:57:56.308Z,0.40
2024-02-16T14:58:56.319Z,0.60
2024-02-16T14:59:56.369Z,0.40
2024-02-16T15:00:56.445Z,0.40
2024-02-16T15:01:56.284Z,0.60
2024-02-16T15:02:56.308Z,0.30
2024-02-16T15:03:56.364Z,0.40
2024-02-16T15:04:56.331Z,0.60
2024-02-16T15:05:56.264Z,0.90
2024-02-16T15:06:56.216Z,0.60
2024-02-16T15:07:56.195Z,0.30
2024-02-16T15:08:56.295Z,0.70
2024-02-16T15:09:56.295Z,0.50
2024-02-16T15:10:56.205Z,0.40
2024-02-16T15:11:56.309Z,0.70
2024-02-16T15:12:56.242Z,0.40
2024-02-16T15:13:56.163Z,0.60
2024-02-16T15:14:56.292Z,0.40
2024-02-16T15:15:56.177Z,0.80
2024-02-16T15:16:57.112Z,0.60
2024-02-16T15:17:56.141Z,0.50
2024-02-16T15:18:56.206Z,0.30
2024-02-16T15:19:56.354Z,0.10
2024-02-16T15:20:57.152Z,0.60
2024-02-16T15:21:56.189Z,0.30
2024-02-16T15:22:57.345Z,0.70
2024-02-16T15:23:56.136Z,0.40
2024-02-16T15:24:56.039Z,0.70
2024-02-16T15:25:56.018Z,0.30
2024-02-16T15:26:55.972Z,0.40
2024-02-16T15:27:55.971Z,0.50
2024-02-16T15:28:55.976Z,0.40
2024-02-16T15:29:56.022Z,0.50
2024-02-16T15:30:55.940Z,0.80
2024-02-16T15:31:55.943Z,0.90
2024-02-16T15:32:56.263Z,0.50
2024-02-16T15:33:56.559Z,0.30
2024-02-16T15:34:56.606Z,0.70
2024-02-16T15:35:56.020Z,0.80
2024-02-16T15:36:55.913Z,0.70
2024-02-16T15:37:55.983Z,0.90
2024-02-16T15:38:56.354Z,0.40
2024-02-16T15:39:56.415Z,0.50
2024-02-16T15:40:56.080Z,0.90
2024-02-16T15:41:57.801Z,0.80
2024-02-16T15:42:55.919Z,1.00
2024-02-16T15:43:56.963Z,0.50
2024-02-16T15:44:56.484Z,0.60
2024-02-16T15:45:56.554Z,0.60
2024-02-16T15:46:56.623Z,0.50
2024-02-16T15:47:55.976Z,0.80
2024-02-16T15:48:58.435Z,1.00
2024-02-16T15:49:56.578Z,0.60
2024-02-16T15:50:57.270Z,0.70
2024-02-16T15:51:55.876Z,0.30
2024-02-16T15:52:56.223Z,0.20
2024-02-16T15:53:56.249Z,0.80
2024-02-16T15:54:55.807Z,0.70
2024-02-16T15:55:56.150Z,0.80
2024-02-16T15:56:57.983Z,0.70
2024-02-16T15:57:57.600Z,0.80
2024-02-16T15:58:56.638Z,0.30
2024-02-16T15:59:57.018Z,0.30
2024-02-16T16:00:55.716Z,0.50
2024-02-16T16:01:56.537Z,1.00
2024-02-16T16:02:56.002Z,1.10
2024-02-16T16:03:56.125Z,0.80
2024-02-16T16:04:57.760Z,0.50
2024-02-16T16:05:55.861Z,0.90
2024-02-16T16:06:56.628Z,0.50
2024-02-16T16:07:56.041Z,0.90
2024-02-16T16:08:57.560Z,0.80
2024-02-16T16:09:55.672Z,0.60
2024-02-16T16:10:55.585Z,0.30
2024-02-16T16:11:57.762Z,0.30
2024-02-16T16:12:57.743Z,0.80
2024-02-16T16:13:57.673Z,0.40
2024-02-16T16:14:56.036Z,0.90
2024-02-16T16:15:55.599Z,0.50
2024-02-16T16:16:56.009Z,0.60
2024-02-16T16:17:57.874Z,1.00
2024-02-16T16:18:57.596Z,1.10
2024-02-16T16:20:01.419Z,0.70
2024-02-16T16:20:55.583Z,0.50
2024-02-16T16:21:55.736Z,0.90
2024-02-16T16:22:55.985Z,0.60
2024-02-16T16:23:55.846Z,0.60
2024-02-16T16:24:55.740Z,0.70
2024-02-16T16:26:00.178Z,0.50
2024-02-16T16:26:57.330Z,0.50
2024-02-16T16:27:55.531Z,0.90
2024-02-16T16:28:55.439Z,1.20
2024-02-16T16:29:55.990Z,0.70
2024-02-16T16:30:55.697Z,0.90
2024-02-16T16:31:59.365Z,0.80
2024-02-16T16:32:57.054Z,0.40
2024-02-16T16:33:55.536Z,0.40
2024-02-16T16:34:55.683Z,0.90
2024-02-16T16:35:58.267Z,0.50
2024-02-16T16:36:55.262Z,0.80
2024-02-16T16:37:57.632Z,0.70
2024-02-16T16:38:57.252Z,0.30
2024-02-16T16:39:57.290Z,0.80
2024-02-16T16:40:55.862Z,0.80
2024-02-16T16:41:56.066Z,0.80
2024-02-16T16:42:55.298Z,0.50
2024-02-16T16:43:55.208Z,0.80
2024-02-16T16:44:55.253Z,0.80
2024-02-16T16:45:55.278Z,0.80
2024-02-16T16:46:55.701Z,0.70
2024-02-16T16:47:55.975Z,1.00
2024-02-16T16:48:55.692Z,0.70
2024-02-16T16:49:55.903Z,0.60
2024-02-16T16:50:55.321Z,0.80
2024-02-16T16:51:56.422Z,0.70
2024-02-16T16:52:55.228Z,1.00
2024-02-16T16:53:55.193Z,0.60
2024-02-16T16:54:55.681Z,1.00
2024-02-16T16:55:56.141Z,1.10
2024-02-16T16:57:00.960Z,0.70
2024-02-16T16:58:03.444Z,0.70
2024-02-16T16:58:56.087Z,1.00
2024-02-16T16:59:58.641Z,0.50
2024-02-16T17:00:56.302Z,0.70
2024-02-16T17:01:55.505Z,1.10
2024-02-16T17:02:55.934Z,0.60
2024-02-16T17:03:57.068Z,0.40
2024-02-16T17:04:55.113Z,0.10
2024-02-16T17:05:55.075Z,0.30
2024-02-16T17:06:55.700Z,0.20
2024-02-16T17:07:55.856Z,0.40
2024-02-16T17:08:54.971Z,0.10
2024-02-16T17:09:54.920Z,0.10
2024-02-16T17:10:57.210Z,0.10
2024-02-16T17:11:56.781Z,0.10
2024-02-16T17:12:55.187Z,0.20
2024-02-16T17:13:54.963Z,0.40
2024-02-16T17:14:54.985Z,0.20
2024-02-16T17:15:54.951Z,0.00
2024-02-16T17:16:56.886Z,0.10
2024-02-16T17:17:54.959Z,0.10
2024-02-16T17:18:54.902Z,0.10
2024-02-16T17:19:55.287Z,0.20
2024-02-16T17:20:55.072Z,0.10
2024-02-16T17:21:55.550Z,0.20
2024-02-16T17:22:55.517Z,0.10
2024-02-16T17:23:54.970Z,0.10
2024-02-16T17:24:55.818Z,0.00
2024-02-16T17:25:54.965Z,0.20
2024-02-16T17:26:56.545Z,0.30
2024-02-16T17:27:58.081Z,0.10
2024-02-16T17:28:55.143Z,0.30
2024-02-16T17:29:54.671Z,0.30
2024-02-16T17:30:55.142Z,0.20
2024-02-16T17:31:54.617Z,0.30
2024-02-16T17:32:55.162Z,0.20
2024-02-16T17:33:54.658Z,0.10
2024-02-16T17:34:54.879Z,0.00
2024-02-16T17:35:54.577Z,0.00
2024-02-16T17:36:54.634Z,0.20
2024-02-16T17:37:54.522Z,0.10
2024-02-16T17:38:54.507Z,0.00
2024-02-16T17:39:54.611Z,0.20
2024-02-16T17:40:54.458Z,0.10
2024-02-16T17:41:54.500Z,0.00
2024-02-16T17:42:54.510Z,0.10
2024-02-16T17:43:54.572Z,0.20
2024-02-16T17:44:54.494Z,0.10
2024-02-16T17:45:54.544Z,0.20
2024-02-16T17:46:54.490Z,0.10
2024-02-16T17:47:54.537Z,0.10
2024-02-16T17:48:54.816Z,0.20
2024-02-16T17:49:54.759Z,0.30
2024-02-16T17:50:54.508Z,0.00
2024-02-16T17:51:54.482Z,0.10
2024-02-16T17:52:54.600Z,0.20
2024-02-16T17:53:54.492Z,0.20
2024-02-16T17:54:55.098Z,0.30
2024-02-16T17:55:54.482Z,0.10
2024-02-16T17:56:54.397Z,0.20
2024-02-16T17:57:54.488Z,0.20
2024-02-16T17:58:54.371Z,0.10
2024-02-16T17:59:54.330Z,0.20
2024-02-16T18:00:54.469Z,0.20
2024-02-16T18:01:54.354Z,0.40
2024-02-16T18:02:54.308Z,0.10
2024-02-16T18:03:54.358Z,0.20
2024-02-16T18:04:54.612Z,0.40
2024-02-16T18:05:54.228Z,0.20
2024-02-16T18:06:54.567Z,0.30
2024-02-16T18:07:55.007Z,0.40
2024-02-16T18:08:55.393Z,0.10
2024-02-16T18:09:54.212Z,0.20
2024-02-16T18:10:54.232Z,0.30
2024-02-16T18:12:15.228Z,0.20
2024-02-16T18:13:15.135Z,0.20
2024-02-16T18:14:15.238Z,0.20
2024-02-16T18:15:15.078Z,0.00
2024-02-16T18:16:15.055Z,0.30
2024-02-16T18:17:15.038Z,0.20
2024-02-16T18:18:16.130Z,0.10
2024-02-16T18:19:15.089Z,0.20
2024-02-16T18:20:17.523Z,0.10
2024-02-16T18:21:16.176Z,0.10
2024-02-16T18:22:15.015Z,0.20
2024-02-16T18:23:14.952Z,0.30
2024-02-16T18:24:15.012Z,0.40
2024-02-16T18:25:14.938Z,0.20
2024-02-16T18:26:14.921Z,0.10
2024-02-16T18:27:44.288Z,0.10
2024-02-16T18:28:46.139Z,0.10
2024-02-16T18:29:44.279Z,0.30
2024-02-16T18:30:44.339Z,0.30
2024-02-16T18:31:45.359Z,0.20
2024-02-16T18:32:45.284Z,0.30
2024-02-16T18:33:44.395Z,0.20
2024-02-16T18:34:44.314Z,0.20
2024-02-16T18:35:44.183Z,0.40
2024-02-16T18:36:44.184Z,0.30
2024-02-16T18:37:44.150Z,0.30
2024-02-16T18:38:44.349Z,0.30
2024-02-16T18:39:44.194Z,0.30
2024-02-16T18:40:44.149Z,0.10
2024-02-16T18:41:44.093Z,0.40
2024-02-16T18:43:16.334Z,0.30
2024-02-16T18:43:44.104Z,0.40
2024-02-16T18:44:44.080Z,0.30
2024-02-16T18:45:44.243Z,0.60
2024-02-16T18:46:44.035Z,0.20
2024-02-16T18:47:44.073Z,0.60
2024-02-16T18:48:47.479Z,0.40
2024-02-16T18:49:44.109Z,0.40
2024-02-16T18:50:44.016Z,0.40
2024-02-16T18:51:44.065Z,0.30
2024-02-16T18:52:43.972Z,0.40
2024-02-16T18:53:44.001Z,0.60
2024-02-16T18:54:44.151Z,0.30
2024-02-16T18:55:44.981Z,0.30
2024-02-16T18:56:43.931Z,0.70
2024-02-16T18:57:44.253Z,0.30
2024-02-16T18:58:43.964Z,0.80
2024-02-16T18:59:43.937Z,0.60
2024-02-16T19:00:44.027Z,0.60
2024-02-16T19:01:44.290Z,0.70
2024-02-16T19:02:43.925Z,0.60
2024-02-16T19:03:43.963Z,0.40
2024-02-16T19:04:43.872Z,0.30
2024-02-16T19:05:43.834Z,0.50
2024-02-16T19:06:44.250Z,0.60
2024-02-16T19:07:43.965Z,0.50
2024-02-16T19:08:57.630Z,0.30
2024-02-16T19:09:43.841Z,0.40
2024-02-16T19:10:45.838Z,0.50
2024-02-16T19:11:44.180Z,0.60
2024-02-16T19:12:44.978Z,0.40
2024-02-16T19:13:43.758Z,0.70
2024-02-16T19:14:43.725Z,0.60
2024-02-16T19:15:43.810Z,0.40
2024-02-16T19:16:43.707Z,0.70
2024-02-16T19:17:43.728Z,0.60
2024-02-16T19:18:43.766Z,0.70
2024-02-16T19:19:43.715Z,0.50
2024-02-16T19:20:43.726Z,0.30
2024-02-16T19:21:43.680Z,0.70
2024-02-16T19:22:44.478Z,0.50
2024-02-16T19:23:43.648Z,0.30
2024-02-16T19:24:44.799Z,0.80
2024-02-16T19:25:43.590Z,0.60
2024-02-16T19:26:43.613Z,0.80
2024-02-16T19:27:43.738Z,0.70
2024-02-16T19:28:43.604Z,0.60
2024-02-16T19:29:43.573Z,1.00
2024-02-16T19:30:43.538Z,0.70
2024-02-16T19:31:43.557Z,0.70
2024-02-16T19:32:44.525Z,0.40
2024-02-16T19:33:43.807Z,0.50
2024-02-16T19:34:43.599Z,0.90
2024-02-16T19:35:43.535Z,0.90
2024-02-16T19:36:43.904Z,0.60
2024-02-16T19:37:43.540Z,0.70
2024-02-16T19:38:43.481Z,0.60
2024-02-16T19:39:43.541Z,0.60
2024-02-16T19:40:43.521Z,0.70
2024-02-16T19:41:43.459Z,0.30
2024-02-16T19:42:43.485Z,0.50
2024-02-16T19:43:43.396Z,0.60
2024-02-16T19:44:43.379Z,0.70
2024-02-16T19:45:43.678Z,0.50
2024-02-16T19:46:43.405Z,0.50
2024-02-16T19:47:43.412Z,0.50
2024-02-16T19:48:43.589Z,0.80
2024-02-16T19:49:43.553Z,0.50
2024-02-16T19:50:43.875Z,0.70
2024-02-16T19:51:43.450Z,1.00
2024-02-16T19:52:43.286Z,0.60
2024-02-16T19:53:43.407Z,0.70
2024-02-16T19:54:43.313Z,0.50
2024-02-16T19:55:43.281Z,0.80
2024-02-16T19:56:43.288Z,0.40
2024-02-16T19:57:46.177Z,0.70
2024-02-16T19:58:43.291Z,1.20
2024-02-16T19:59:43.277Z,0.40
2024-02-16T20:00:43.484Z,0.60
2024-02-16T20:01:43.244Z,0.40
2024-02-16T20:02:43.188Z,0.40
2024-02-16T20:03:46.073Z,0.80
2024-02-16T20:04:43.247Z,0.80
2024-02-16T20:05:43.211Z,0.80
2024-02-16T20:06:43.276Z,0.60
2024-02-16T20:07:43.273Z,1.00
2024-02-16T20:08:43.195Z,0.60
2024-02-16T20:09:43.280Z,0.40
2024-02-16T20:10:43.087Z,0.60
2024-02-16T20:11:43.122Z,1.00
2024-02-16T20:12:43.206Z,0.90
2024-02-16T20:13:44.121Z,0.60
2024-02-16T20:14:43.064Z,0.80
2024-02-16T20:15:43.127Z,0.70
2024-02-16T20:16:43.090Z,0.90
2024-02-16T20:17:43.163Z,0.80
2024-02-16T20:18:43.203Z,0.70
2024-02-16T20:19:43.117Z,0.90
2024-02-16T20:20:42.995Z,1.00
2024-02-16T20:21:43.104Z,0.80
2024-02-16T20:22:42.979Z,0.90
2024-02-16T20:23:43.129Z,0.90
2024-02-16T20:24:43.954Z,0.70
2024-02-16T20:25:42.973Z,0.40
2024-02-16T20:26:43.907Z,0.70
2024-02-16T20:27:43.148Z,1.20
2024-02-16T20:28:42.952Z,1.00
2024-02-16T20:29:42.875Z,0.50
2024-02-16T20:30:42.920Z,0.60
2024-02-16T20:31:42.861Z,0.60
2024-02-16T20:32:50.810Z,0.70
2024-02-16T20:33:42.980Z,1.10
2024-02-16T20:34:42.917Z,1.10
2024-02-16T20:35:42.812Z,0.80
2024-02-16T20:36:42.904Z,0.90
2024-02-16T20:37:42.853Z,0.80
2024-02-16T20:38:42.813Z,0.80
2024-02-16T20:39:42.814Z,0.70
2024-02-16T20:40:42.765Z,1.00
2024-02-16T20:41:42.872Z,1.20
2024-02-16T20:42:42.960Z,1.40
2024-02-16T20:43:42.735Z,1.00
2024-02-16T20:44:42.755Z,1.00
2024-02-16T20:45:42.872Z,0.90
2024-02-16T20:46:42.750Z,1.10
2024-02-16T20:47:42.773Z,1.00
2024-02-16T20:48:42.679Z,1.20
2024-02-16T20:49:42.745Z,0.90
2024-02-16T20:50:42.691Z,0.80
2024-02-16T20:51:42.797Z,0.50
2024-02-16T20:52:42.616Z,0.90
2024-02-16T20:53:42.634Z,1.10
2024-02-16T20:54:42.747Z,1.20
2024-02-16T20:55:42.627Z,1.70
2024-02-16T20:56:42.624Z,1.00
2024-02-16T20:57:42.696Z,0.90
2024-02-16T20:58:42.553Z,0.80
2024-02-16T20:59:42.567Z,0.90
2024-02-16T21:00:42.600Z,1.40
2024-02-16T21:01:42.634Z,0.90
2024-02-16T21:02:42.518Z,1.00
2024-02-16T21:03:42.628Z,0.90
2024-02-16T21:04:42.578Z,0.80
2024-02-16T21:05:42.564Z,0.60
2024-02-16T21:06:42.614Z,1.70
2024-02-16T21:07:42.483Z,1.40
2024-02-16T21:08:45.076Z,0.80
2024-02-16T21:09:42.582Z,0.80
2024-02-16T21:10:42.435Z,0.80
2024-02-16T21:11:42.413Z,1.00
2024-02-16T21:12:42.539Z,0.70
2024-02-16T21:13:42.390Z,0.90
2024-02-16T21:14:42.397Z,1.10
2024-02-16T21:15:42.524Z,1.10
2024-02-16T21:16:42.417Z,0.90
2024-02-16T21:17:46.562Z,0.90
2024-02-16T21:18:42.462Z,0.60
2024-02-16T21:19:42.395Z,0.50
2024-02-16T21:20:42.317Z,1.20
2024-02-16T21:21:42.348Z,0.70
2024-02-16T21:22:42.311Z,0.60
2024-02-16T21:23:42.305Z,0.60
2024-02-16T21:24:42.339Z,0.90
2024-02-16T21:25:42.295Z,0.70
2024-02-16T21:26:42.240Z,0.70
2024-02-16T21:27:42.302Z,0.80
2024-02-16T21:28:42.285Z,0.80
2024-02-16T21:29:42.225Z,0.90
2024-02-16T21:30:42.274Z,1.00
2024-02-16T21:31:42.192Z,0.60
2024-02-16T21:32:42.276Z,1.30
2024-02-16T21:33:42.303Z,1.00
2024-02-16T21:34:42.305Z,0.90
2024-02-16T21:35:42.157Z,1.20
2024-02-16T21:36:42.246Z,0.90
2024-02-16T21:37:42.141Z,1.40
2024-02-16T21:38:42.154Z,0.80
2024-02-16T21:39:42.200Z,1.00
2024-02-16T21:40:42.130Z,0.70
2024-02-16T21:41:42.069Z,0.70
2024-02-16T21:42:42.098Z,1.10
2024-02-16T21:43:42.048Z,1.00
2024-02-16T21:44:42.069Z,0.60
2024-02-16T21:45:42.102Z,1.00
2024-02-16T21:46:42.016Z,1.20
2024-02-16T21:47:42.083Z,0.80
2024-02-16T21:48:48.409Z,1.20
2024-02-16T21:49:43.783Z,0.90
2024-02-16T21:50:41.996Z,0.90
2024-02-16T21:51:42.013Z,0.80
2024-02-16T21:52:42.024Z,0.80
2024-02-16T21:53:41.949Z,0.80
2024-02-16T21:54:41.973Z,1.10
2024-02-16T21:55:41.947Z,1.10
2024-02-16T21:56:41.961Z,0.60
2024-02-16T21:57:42.015Z,1.30
2024-02-16T21:58:41.906Z,1.20
2024-02-16T21:59:41.901Z,1.00
2024-02-16T22:00:41.946Z,1.30
2024-02-16T22:01:41.865Z,1.40
2024-02-16T22:02:41.860Z,1.80
2024-02-16T22:03:41.904Z,1.00
2024-02-16T22:04:41.866Z,0.80
2024-02-16T22:05:41.931Z,1.10
2024-02-16T22:06:41.985Z,1.50
2024-02-16T22:07:41.835Z,1.00
2024-02-16T22:08:41.767Z,1.10
2024-02-16T22:09:43.355Z,1.20
2024-02-16T22:10:41.878Z,1.20
2024-02-16T22:11:41.843Z,1.00
2024-02-16T22:12:41.708Z,1.20
2024-02-16T22:13:41.718Z,1.20
2024-02-16T22:14:41.708Z,1.00
2024-02-16T22:15:41.817Z,1.00
2024-02-16T22:16:41.682Z,1.20
2024-02-16T22:17:41.733Z,1.20
2024-02-16T22:18:41.890Z,0.80
2024-02-16T22:19:41.665Z,1.20
2024-02-16T22:20:41.636Z,1.10
2024-02-16T22:21:43.213Z,1.70
2024-02-16T22:22:41.640Z,1.00
2024-02-16T22:23:41.607Z,1.20
2024-02-16T22:24:41.710Z,1.30
2024-02-16T22:25:41.568Z,1.00
2024-02-16T22:26:41.778Z,1.10
2024-02-16T22:27:41.581Z,0.60
2024-02-16T22:28:41.566Z,0.70
2024-02-16T22:29:41.589Z,0.70
2024-02-16T22:30:41.572Z,0.70
2024-02-16T22:31:43.693Z,1.20
2024-02-16T22:32:41.573Z,0.70
2024-02-16T22:33:41.612Z,1.00
2024-02-16T22:34:41.601Z,0.80
2024-02-16T22:35:41.796Z,1.40
2024-02-16T22:36:41.895Z,1.10
2024-02-16T22:37:41.462Z,0.90
2024-02-16T22:38:42.532Z,0.90
2024-02-16T22:39:41.449Z,0.70
2024-02-16T22:40:41.421Z,0.80
2024-02-16T22:41:41.392Z,0.50
2024-02-16T22:42:41.436Z,1.10
2024-02-16T22:43:41.533Z,0.90
2024-02-16T22:44:41.356Z,1.40
2024-02-16T22:45:41.371Z,1.20
2024-02-16T22:46:41.331Z,1.40
2024-02-16T22:47:44.513Z,1.30
2024-02-16T22:48:42.555Z,1.20
2024-02-16T22:49:41.403Z,1.20
2024-02-16T22:50:41.306Z,1.00
2024-02-16T22:51:46.465Z,1.90
2024-02-16T22:52:42.284Z,1.60
2024-02-16T22:53:41.247Z,1.10
2024-02-16T22:54:41.340Z,1.00
2024-02-16T22:55:41.265Z,1.10
2024-02-16T22:56:41.225Z,1.60
2024-02-16T22:57:41.317Z,1.00
2024-02-16T22:58:41.217Z,1.00
2024-02-16T22:59:41.176Z,0.80
2024-02-16T23:00:42.287Z,1.40
2024-02-16T23:01:41.179Z,1.40
2024-02-16T23:02:41.183Z,1.70
2024-02-16T23:03:41.167Z,2.50
2024-02-16T23:04:41.277Z,1.00
2024-02-16T23:05:41.243Z,1.30
2024-02-16T23:06:41.177Z,1.10
2024-02-16T23:07:41.093Z,0.90
2024-02-16T23:08:41.091Z,1.70
2024-02-16T23:09:41.123Z,0.90
2024-02-16T23:10:41.041Z,1.60
2024-02-16T23:11:41.111Z,1.60
2024-02-16T23:12:41.068Z,0.90
2024-02-16T23:13:41.041Z,1.60
2024-02-16T23:14:41.056Z,1.10
2024-02-16T23:15:41.168Z,1.40
2024-02-16T23:16:41.019Z,1.70
2024-02-16T23:17:40.980Z,1.60
2024-02-16T23:18:41.109Z,1.20
2024-02-16T23:19:41.436Z,1.40
2024-02-16T23:20:40.969Z,1.30
2024-02-16T23:21:41.092Z,1.80
2024-02-16T23:22:40.919Z,1.00
2024-02-16T23:23:40.975Z,1.40
2024-02-16T23:24:41.005Z,1.20
2024-02-16T23:25:40.918Z,1.70
2024-02-16T23:26:40.915Z,2.40
2024-02-16T23:27:40.888Z,1.60
2024-02-16T23:28:40.939Z,2.00
2024-02-16T23:29:40.861Z,2.40
2024-02-16T23:30:40.990Z,2.10
2024-02-16T23:31:40.806Z,2.40
2024-02-16T23:32:40.844Z,1.80
2024-02-16T23:33:40.918Z,1.80
2024-02-16T23:34:40.904Z,2.20
2024-02-16T23:35:40.874Z,2.40
2024-02-16T23:36:40.896Z,1.90
2024-02-16T23:37:40.758Z,2.10
2024-02-16T23:38:40.718Z,2.20
2024-02-16T23:39:40.852Z,2.30
2024-02-16T23:40:40.726Z,2.20
2024-02-16T23:41:40.707Z,1.90
2024-02-16T23:42:40.722Z,3.30
2024-02-16T23:43:40.749Z,1.20
2024-02-16T23:44:40.681Z,1.40
2024-02-16T23:45:40.775Z,2.00
2024-02-16T23:46:40.634Z,2.10
2024-02-16T23:47:40.722Z,1.60
2024-02-16T23:48:40.732Z,2.10
2024-02-16T23:49:40.901Z,1.60
2024-02-16T23:50:40.589Z,1.50
2024-02-16T23:51:40.660Z,1.70
2024-02-16T23:52:40.592Z,2.50
2024-02-16T23:53:40.593Z,1.10
2024-02-16T23:54:40.630Z,1.50
2024-02-16T23:55:40.534Z,2.20
2024-02-16T23:56:40.520Z,2.00
2024-02-16T23:57:40.647Z,2.50
2024-02-16T23:58:40.519Z,1.70
2024-02-16T23:59:40.476Z,1.90
