createdAt,value
2023-01-27T00:01:16.880Z,13.53
2023-01-27T00:03:45.129Z,18.03
2023-01-27T00:06:13.361Z,17.70
2023-01-27T00:08:41.917Z,18.83
2023-01-27T00:11:27.795Z,19.50
2023-01-27T00:13:57.768Z,18.40
2023-01-27T00:16:25.924Z,18.33
2023-01-27T00:18:54.122Z,18.83
2023-01-27T00:21:54.109Z,19.80
2023-01-27T00:24:37.702Z,18.70
2023-01-27T00:27:09.526Z,19.17
2023-01-27T00:29:41.827Z,18.43
2023-01-27T00:32:28.757Z,19.23
2023-01-27T00:34:57.060Z,17.60
2023-01-27T00:37:25.198Z,17.03
2023-01-27T00:39:53.426Z,15.77
2023-01-27T00:42:21.537Z,16.87
2023-01-27T00:45:10.137Z,15.90
2023-01-27T00:47:38.418Z,17.07
2023-01-27T00:50:08.075Z,16.97
2023-01-27T00:52:36.996Z,16.87
2023-01-27T00:55:05.495Z,16.17
2023-01-27T00:57:33.654Z,17.47
2023-01-27T01:00:03.267Z,17.00
2023-01-27T01:02:31.768Z,18.47
2023-01-27T01:05:00.233Z,18.10
2023-01-27T01:07:30.283Z,19.30
2023-01-27T01:09:58.424Z,20.57
2023-01-27T01:12:26.651Z,19.23
2023-01-27T01:14:54.821Z,20.80
2023-01-27T01:17:24.833Z,19.67
2023-01-27T01:19:53.006Z,19.70
2023-01-27T01:22:21.275Z,20.40
2023-01-27T01:24:49.467Z,20.13
2023-01-27T01:27:17.755Z,20.90
2023-01-27T01:29:46.012Z,21.03
2023-01-27T01:32:14.235Z,20.37
2023-01-27T01:34:44.741Z,21.57
2023-01-27T01:37:12.971Z,20.53
2023-01-27T01:39:42.637Z,20.63
2023-01-27T01:42:10.818Z,21.17
2023-01-27T01:44:39.029Z,19.53
2023-01-27T01:47:07.455Z,20.07
2023-01-27T01:49:40.174Z,19.93
2023-01-27T01:52:13.951Z,20.50
2023-01-27T01:54:46.863Z,20.10
2023-01-27T01:57:21.104Z,21.17
2023-01-27T01:59:55.060Z,20.60
2023-01-27T02:02:26.553Z,21.20
2023-01-27T02:04:58.334Z,20.07
2023-01-27T02:07:34.444Z,19.75
2023-01-27T02:10:03.093Z,19.73
2023-01-27T02:12:31.321Z,19.77
2023-01-27T02:15:00.641Z,19.90
2023-01-27T02:17:29.836Z,20.53
2023-01-27T02:20:07.471Z,20.90
2023-01-27T02:22:42.270Z,21.33
2023-01-27T02:25:17.686Z,21.05
2023-01-27T02:27:47.328Z,22.00
2023-01-27T02:30:15.514Z,22.10
2023-01-27T02:32:45.463Z,20.48
2023-01-27T02:35:20.810Z,21.47
2023-01-27T02:37:51.097Z,22.60
2023-01-27T02:40:20.328Z,21.43
2023-01-27T02:42:49.955Z,22.50
2023-01-27T02:45:18.362Z,22.47
2023-01-27T02:47:46.532Z,22.63
2023-01-27T02:50:14.861Z,23.93
2023-01-27T02:52:43.000Z,22.80
2023-01-27T02:55:12.132Z,23.53
2023-01-27T02:57:41.308Z,23.97
2023-01-27T03:00:27.832Z,23.63
2023-01-27T03:02:56.086Z,22.93
2023-01-27T03:05:24.204Z,24.53
2023-01-27T03:07:52.836Z,23.03
2023-01-27T03:10:21.349Z,23.20
2023-01-27T03:12:49.583Z,25.20
2023-01-27T03:15:35.396Z,24.50
2023-01-27T03:18:16.275Z,23.83
2023-01-27T03:20:46.547Z,23.10
2023-01-27T03:23:16.685Z,22.88
2023-01-27T03:25:49.911Z,24.35
2023-01-27T03:28:18.163Z,23.80
2023-01-27T03:31:08.793Z,23.30
2023-01-27T03:33:47.715Z,23.23
2023-01-27T03:37:02.986Z,23.80
2023-01-27T03:39:49.716Z,25.40
2023-01-27T03:42:35.908Z,25.50
2023-01-27T03:45:21.415Z,26.83
2023-01-27T03:47:49.674Z,27.27
2023-01-27T03:50:19.534Z,27.47
2023-01-27T03:53:03.352Z,27.93
2023-01-27T03:55:31.966Z,30.23
2023-01-27T03:58:14.836Z,31.27
2023-01-27T04:00:43.097Z,30.40
2023-01-27T04:03:29.242Z,30.73
2023-01-27T04:06:16.088Z,30.93
2023-01-27T04:08:44.455Z,30.70
2023-01-27T04:11:26.469Z,32.90
2023-01-27T04:13:54.771Z,31.10
2023-01-27T04:16:29.080Z,35.00
2023-01-27T04:18:58.037Z,32.77
2023-01-27T04:21:27.886Z,32.27
2023-01-27T04:23:56.212Z,32.67
2023-01-27T04:26:24.703Z,33.90
2023-01-27T04:28:53.306Z,33.07
2023-01-27T04:31:21.449Z,32.63
2023-01-27T04:33:49.730Z,32.70
2023-01-27T04:36:17.947Z,32.80
2023-01-27T04:38:47.607Z,33.55
2023-01-27T04:41:15.968Z,34.10
2023-01-27T04:43:44.253Z,33.42
2023-01-27T04:46:12.472Z,35.97
2023-01-27T04:48:40.766Z,34.10
2023-01-27T04:51:08.894Z,34.38
2023-01-27T04:53:37.125Z,33.63
2023-01-27T04:56:16.217Z,34.53
2023-01-27T04:58:44.475Z,34.47
2023-01-27T05:01:12.653Z,34.53
2023-01-27T05:03:40.959Z,35.53
2023-01-27T05:06:10.550Z,34.27
2023-01-27T05:08:38.913Z,35.27
2023-01-27T05:11:08.559Z,36.07
2023-01-27T05:13:37.083Z,36.63
2023-01-27T05:16:07.572Z,37.43
2023-01-27T05:18:36.055Z,37.33
2023-01-27T05:21:05.603Z,36.93
2023-01-27T05:23:37.012Z,36.93
2023-01-27T05:26:11.833Z,36.93
2023-01-27T05:28:42.169Z,36.03
2023-01-27T05:31:12.453Z,36.00
2023-01-27T05:33:41.328Z,35.67
2023-01-27T05:36:12.335Z,34.57
2023-01-27T05:38:41.311Z,36.30
2023-01-27T05:41:13.240Z,35.13
2023-01-27T05:43:43.143Z,35.63
2023-01-27T05:46:13.872Z,36.57
2023-01-27T05:48:43.583Z,35.40
2023-01-27T05:51:14.844Z,34.83
2023-01-27T05:53:43.881Z,37.43
2023-01-27T05:56:15.185Z,36.03
2023-01-27T05:58:43.767Z,35.73
2023-01-27T06:01:14.044Z,36.00
2023-01-27T06:03:43.018Z,35.57
2023-01-27T06:06:12.167Z,34.37
2023-01-27T06:08:40.966Z,34.17
2023-01-27T06:11:09.974Z,34.77
2023-01-27T06:13:40.112Z,35.37
2023-01-27T06:16:10.444Z,35.17
2023-01-27T06:18:39.344Z,35.30
2023-01-27T06:21:09.414Z,35.43
2023-01-27T06:23:37.911Z,34.70
2023-01-27T06:26:09.490Z,34.97
2023-01-27T06:28:39.322Z,36.23
2023-01-27T06:31:08.978Z,35.67
2023-01-27T06:33:37.534Z,35.17
2023-01-27T06:36:07.723Z,33.73
2023-01-27T06:38:36.190Z,36.27
2023-01-27T06:41:04.503Z,33.97
2023-01-27T06:43:32.783Z,35.40
2023-01-27T06:46:05.345Z,35.50
2023-01-27T06:48:35.031Z,34.83
2023-01-27T06:51:03.213Z,33.10
2023-01-27T06:53:32.599Z,34.93
2023-01-27T06:56:02.519Z,34.07
2023-01-27T06:58:33.022Z,33.23
2023-01-27T07:01:04.951Z,33.37
2023-01-27T07:06:01.228Z,32.80
2023-01-27T07:08:29.510Z,32.67
2023-01-27T07:10:57.715Z,32.23
2023-01-27T07:13:25.945Z,32.67
2023-01-27T07:15:57.801Z,32.30
2023-01-27T07:18:27.557Z,33.23
2023-01-27T07:20:55.696Z,32.07
2023-01-27T07:23:23.948Z,31.17
2023-01-27T07:25:52.071Z,31.83
2023-01-27T07:28:20.302Z,31.23
2023-01-27T07:30:48.530Z,28.97
2023-01-27T07:33:16.758Z,29.63
2023-01-27T07:35:49.935Z,29.47
2023-01-27T07:38:18.407Z,28.53
2023-01-27T07:40:46.567Z,29.30
2023-01-27T07:43:14.912Z,28.17
2023-01-27T07:45:43.210Z,27.87
2023-01-27T07:48:12.904Z,30.03
2023-01-27T07:50:42.419Z,29.77
2023-01-27T07:53:12.886Z,29.23
2023-01-27T07:55:41.024Z,29.23
2023-01-27T07:58:09.563Z,27.80
2023-01-27T08:00:38.149Z,27.20
2023-01-27T08:03:07.137Z,26.30
2023-01-27T08:05:38.518Z,25.20
2023-01-27T08:08:07.144Z,24.67
2023-01-27T08:10:36.645Z,23.17
2023-01-27T08:13:04.987Z,22.60
2023-01-27T08:15:33.445Z,20.38
2023-01-27T08:18:02.388Z,20.17
2023-01-27T08:20:32.422Z,19.42
2023-01-27T08:23:00.619Z,20.10
2023-01-27T08:25:28.779Z,19.27
2023-01-27T08:27:58.779Z,19.47
2023-01-27T08:30:27.147Z,21.67
2023-01-27T08:32:55.962Z,21.23
2023-01-27T08:35:24.234Z,21.00
2023-01-27T08:37:52.674Z,20.57
2023-01-27T08:40:20.886Z,19.73
2023-01-27T08:42:51.309Z,20.73
2023-01-27T08:45:20.961Z,19.70
2023-01-27T08:47:49.414Z,17.73
2023-01-27T08:50:17.983Z,16.15
2023-01-27T08:52:46.192Z,16.60
2023-01-27T08:55:15.516Z,19.08
2023-01-27T08:57:44.253Z,19.45
2023-01-27T09:00:14.211Z,19.65
2023-01-27T09:02:46.297Z,18.42
2023-01-27T09:05:15.012Z,17.20
2023-01-27T09:07:43.307Z,15.98
2023-01-27T09:10:15.108Z,16.17
2023-01-27T09:12:45.014Z,18.27
2023-01-27T09:15:14.000Z,18.52
2023-01-27T09:17:43.591Z,17.88
2023-01-27T09:20:13.316Z,17.80
2023-01-27T09:22:42.777Z,18.63
2023-01-27T09:25:15.624Z,17.55
2023-01-27T09:27:43.978Z,18.38
2023-01-27T09:30:14.204Z,17.17
2023-01-27T09:32:44.073Z,17.90
2023-01-27T09:35:12.949Z,17.77
2023-01-27T09:37:46.214Z,17.83
2023-01-27T09:40:25.946Z,17.52
2023-01-27T09:43:16.164Z,18.08
2023-01-27T09:46:05.269Z,17.20
2023-01-27T09:48:54.031Z,16.98
2023-01-27T09:51:32.969Z,16.17
2023-01-27T09:54:33.883Z,16.52
2023-01-27T09:57:10.449Z,17.25
2023-01-27T10:00:02.179Z,17.73
2023-01-27T10:02:57.332Z,18.00
2023-01-27T10:05:50.624Z,17.58
2023-01-27T10:08:46.702Z,16.88
2023-01-27T10:11:22.713Z,17.30
2023-01-27T10:14:07.115Z,16.42
2023-01-27T10:17:05.580Z,18.08
2023-01-27T10:19:51.183Z,17.70
2023-01-27T10:22:31.436Z,16.83
2023-01-27T10:25:11.511Z,18.52
2023-01-27T10:27:45.800Z,18.38
2023-01-27T10:30:19.358Z,17.38
2023-01-27T10:32:55.000Z,19.30
2023-01-27T10:35:29.904Z,20.50
2023-01-27T10:38:09.453Z,19.58
2023-01-27T10:40:43.505Z,17.67
2023-01-27T10:43:19.579Z,19.90
2023-01-27T10:45:56.501Z,20.02
2023-01-27T10:48:44.634Z,18.60
2023-01-27T10:51:17.666Z,19.23
2023-01-27T10:53:57.503Z,19.13
2023-01-27T10:56:34.621Z,20.00
2023-01-27T10:59:09.680Z,17.50
2023-01-27T11:01:42.021Z,18.80
2023-01-27T11:04:16.657Z,18.20
2023-01-27T11:06:46.629Z,17.65
2023-01-27T11:09:26.588Z,17.25
2023-01-27T11:11:58.359Z,15.77
2023-01-27T11:14:30.039Z,16.90
2023-01-27T11:17:11.917Z,15.63
2023-01-27T11:19:47.145Z,16.27
2023-01-27T11:22:21.823Z,18.38
2023-01-27T11:25:01.165Z,16.90
2023-01-27T11:27:48.152Z,16.60
2023-01-27T11:30:22.971Z,17.48
2023-01-27T11:32:58.946Z,16.20
2023-01-27T11:35:27.772Z,16.20
2023-01-27T11:38:09.864Z,16.55
2023-01-27T11:40:45.572Z,16.85
2023-01-27T11:43:18.245Z,16.60
2023-01-27T11:45:47.400Z,17.30
2023-01-27T11:48:20.654Z,17.20
2023-01-27T11:50:50.825Z,18.35
2023-01-27T11:53:24.439Z,18.02
2023-01-27T11:56:00.674Z,18.35
2023-01-27T11:58:34.556Z,19.95
2023-01-27T12:01:06.651Z,19.58
2023-01-27T12:03:48.577Z,20.52
2023-01-27T12:06:25.560Z,20.65
2023-01-27T12:08:53.763Z,20.42
2023-01-27T12:11:25.287Z,20.30
2023-01-27T12:13:56.346Z,19.05
2023-01-27T12:16:28.421Z,21.35
2023-01-27T12:19:01.169Z,20.73
2023-01-27T12:21:40.472Z,20.80
2023-01-27T12:24:21.865Z,21.65
2023-01-27T12:26:53.482Z,21.47
2023-01-27T12:29:26.874Z,22.45
2023-01-27T12:31:58.462Z,23.77
2023-01-27T12:34:30.652Z,23.38
2023-01-27T12:36:59.909Z,24.95
2023-01-27T12:39:41.496Z,23.88
2023-01-27T12:42:42.720Z,23.15
2023-01-27T12:45:23.493Z,22.70
2023-01-27T12:48:01.008Z,24.15
2023-01-27T12:50:32.135Z,24.02
2023-01-27T12:53:07.184Z,23.50
2023-01-27T12:55:36.849Z,23.00
2023-01-27T12:58:06.766Z,22.52
2023-01-27T13:00:35.839Z,21.17
2023-01-27T13:03:08.039Z,19.50
2023-01-27T13:05:38.811Z,21.00
2023-01-27T13:08:13.332Z,19.48
2023-01-27T13:10:50.117Z,20.50
2023-01-27T13:13:24.946Z,20.73
2023-01-27T13:15:55.927Z,20.30
2023-01-27T13:18:24.687Z,21.63
2023-01-27T13:20:56.667Z,22.43
2023-01-27T13:23:28.796Z,22.37
2023-01-27T13:26:03.618Z,23.75
2023-01-27T13:28:51.151Z,24.35
2023-01-27T13:31:29.090Z,26.77
2023-01-27T13:34:02.646Z,26.03
2023-01-27T13:36:36.622Z,27.87
2023-01-27T13:39:15.946Z,26.23
2023-01-27T13:41:48.817Z,27.50
2023-01-27T13:44:27.940Z,26.97
2023-01-27T13:47:01.353Z,26.97
2023-01-27T13:49:37.027Z,27.13
2023-01-27T13:52:07.606Z,26.37
2023-01-27T13:54:36.036Z,27.80
2023-01-27T13:57:20.376Z,26.80
2023-01-27T14:00:03.821Z,27.07
2023-01-27T14:03:31.004Z,26.10
2023-01-27T14:06:08.974Z,25.00
2023-01-27T14:09:03.461Z,27.50
2023-01-27T14:11:36.263Z,26.20
2023-01-27T14:14:20.755Z,26.97
2023-01-27T14:17:02.844Z,26.60
2023-01-27T14:19:42.885Z,24.30
2023-01-27T14:22:17.323Z,25.20
2023-01-27T14:24:51.595Z,27.30
2023-01-27T14:27:26.617Z,26.37
2023-01-27T14:30:02.893Z,27.03
2023-01-27T14:32:38.906Z,26.83
2023-01-27T14:35:23.863Z,27.00
2023-01-27T14:37:59.584Z,26.77
2023-01-27T14:40:31.608Z,27.07
2023-01-27T14:43:11.857Z,27.13
2023-01-27T14:45:44.538Z,27.93
2023-01-27T14:48:25.461Z,28.13
2023-01-27T14:51:12.079Z,27.50
2023-01-27T14:54:02.279Z,27.20
2023-01-27T14:56:41.140Z,28.40
2023-01-27T14:59:14.206Z,26.93
2023-01-27T15:01:52.905Z,28.47
2023-01-27T15:04:42.126Z,27.27
2023-01-27T15:07:20.365Z,29.90
2023-01-27T15:10:05.128Z,28.87
2023-01-27T15:12:59.085Z,29.97
2023-01-27T15:15:56.917Z,29.97
2023-01-27T15:19:00.662Z,29.10
2023-01-27T15:22:05.063Z,28.23
2023-01-27T15:25:02.406Z,28.70
2023-01-27T15:27:30.907Z,31.13
2023-01-27T15:30:07.864Z,30.23
2023-01-27T15:32:38.094Z,31.10
2023-01-27T15:35:31.990Z,28.93
2023-01-27T15:38:16.192Z,32.80
2023-01-27T15:41:07.475Z,32.03
2023-01-27T15:43:40.644Z,32.33
2023-01-27T15:46:31.898Z,29.53
2023-01-27T15:49:01.782Z,32.20
2023-01-27T15:51:32.627Z,30.33
2023-01-27T15:54:04.101Z,28.63
2023-01-27T15:56:43.554Z,30.97
2023-01-27T15:59:17.724Z,32.40
2023-01-27T16:01:48.696Z,29.23
2023-01-27T16:04:19.307Z,29.97
2023-01-27T16:06:51.830Z,29.50
2023-01-27T16:09:33.777Z,27.73
2023-01-27T16:12:06.330Z,25.20
2023-01-27T16:14:40.408Z,29.77
2023-01-27T16:17:28.236Z,29.90
2023-01-27T16:20:20.977Z,29.60
2023-01-27T16:22:56.304Z,30.33
2023-01-27T16:25:35.607Z,29.73
2023-01-27T16:28:08.203Z,31.03
2023-01-27T16:30:42.421Z,30.87
2023-01-27T16:33:18.178Z,30.13
2023-01-27T16:35:52.970Z,29.60
2023-01-27T16:38:27.030Z,30.47
2023-01-27T16:40:58.859Z,29.67
2023-01-27T16:43:32.902Z,31.13
2023-01-27T16:46:02.634Z,30.63
2023-01-27T16:48:39.139Z,32.37
2023-01-27T16:51:18.059Z,30.63
2023-01-27T16:53:49.040Z,30.20
2023-01-27T16:56:28.435Z,30.40
2023-01-27T16:59:01.686Z,30.27
2023-01-27T17:01:35.133Z,30.63
2023-01-27T17:04:19.025Z,28.93
2023-01-27T17:06:48.878Z,25.87
2023-01-27T17:09:23.226Z,30.43
2023-01-27T17:11:53.765Z,22.70
2023-01-27T17:14:30.987Z,28.43
2023-01-27T17:17:02.055Z,27.90
2023-01-27T17:19:33.302Z,29.60
2023-01-27T17:22:02.915Z,27.30
2023-01-27T17:24:33.203Z,29.57
2023-01-27T17:27:07.681Z,28.67
2023-01-27T17:29:38.253Z,30.10
2023-01-27T17:32:20.539Z,26.73
2023-01-27T17:34:50.334Z,30.60
2023-01-27T17:37:20.071Z,31.73
2023-01-27T17:39:53.027Z,30.87
2023-01-27T17:42:26.113Z,30.77
2023-01-27T17:44:54.362Z,32.13
2023-01-27T17:47:23.643Z,35.10
2023-01-27T17:49:52.488Z,34.20
2023-01-27T17:52:23.960Z,32.83
2023-01-27T17:54:52.768Z,33.97
2023-01-27T17:57:24.363Z,31.47
2023-01-27T18:00:00.927Z,37.47
2023-01-27T18:02:31.502Z,36.40
2023-01-27T18:05:04.188Z,34.03
2023-01-27T18:07:33.147Z,36.47
2023-01-27T18:10:01.337Z,37.67
2023-01-27T18:12:36.119Z,37.33
2023-01-27T18:15:42.653Z,36.97
2023-01-27T18:18:24.414Z,39.10
2023-01-27T18:21:05.257Z,37.00
2023-01-27T18:23:36.288Z,39.93
2023-01-27T18:26:07.258Z,39.33
2023-01-27T18:28:39.229Z,41.33
2023-01-27T18:31:16.135Z,40.63
2023-01-27T18:33:46.418Z,39.77
2023-01-27T18:36:23.214Z,40.47
2023-01-27T18:38:52.222Z,38.70
2023-01-27T18:41:27.222Z,40.10
2023-01-27T18:43:57.123Z,40.97
2023-01-27T18:46:26.899Z,40.00
2023-01-27T18:48:56.595Z,41.73
2023-01-27T18:51:24.792Z,40.40
2023-01-27T18:53:53.030Z,41.87
2023-01-27T18:56:21.174Z,41.70
2023-01-27T18:58:49.356Z,41.27
2023-01-27T19:01:22.642Z,40.27
2023-01-27T19:03:52.368Z,41.53
2023-01-27T19:06:20.625Z,41.60
2023-01-27T19:08:52.060Z,42.27
2023-01-27T19:11:20.453Z,39.77
2023-01-27T19:13:51.023Z,39.03
2023-01-27T19:16:20.774Z,37.93
2023-01-27T19:18:48.972Z,36.00
2023-01-27T19:21:17.560Z,38.13
2023-01-27T19:23:46.043Z,39.57
2023-01-27T19:26:18.932Z,39.43
2023-01-27T19:28:50.020Z,39.30
2023-01-27T19:31:18.506Z,38.77
2023-01-27T19:33:48.223Z,39.30
2023-01-27T19:36:22.316Z,38.30
2023-01-27T19:38:54.023Z,37.77
2023-01-27T19:41:22.499Z,38.40
2023-01-27T19:43:50.772Z,35.83
2023-01-27T19:46:22.364Z,35.93
2023-01-27T19:48:52.167Z,34.30
2023-01-27T19:51:20.620Z,36.37
2023-01-27T19:53:48.895Z,35.47
2023-01-27T19:56:18.493Z,35.33
2023-01-27T19:58:50.067Z,34.77
2023-01-27T20:01:18.972Z,36.10
2023-01-27T20:03:47.340Z,36.03
2023-01-27T20:06:22.662Z,34.83
2023-01-27T20:08:54.399Z,33.67
2023-01-27T20:11:32.016Z,35.07
2023-01-27T20:14:01.560Z,35.70
2023-01-27T20:16:29.866Z,35.60
2023-01-27T20:19:00.240Z,34.20
2023-01-27T20:21:31.498Z,35.70
2023-01-27T20:24:00.039Z,35.73
2023-01-27T20:26:29.751Z,36.23
2023-01-27T20:28:58.183Z,34.93
2023-01-27T20:31:26.684Z,34.40
2023-01-27T20:33:55.023Z,35.23
2023-01-27T20:36:24.495Z,32.53
2023-01-27T20:38:54.330Z,35.00
2023-01-27T20:41:24.568Z,36.83
2023-01-27T20:43:56.290Z,36.03
2023-01-27T20:46:24.584Z,33.63
2023-01-27T20:48:52.888Z,36.77
2023-01-27T20:51:21.379Z,35.30
2023-01-27T20:53:49.577Z,36.03
2023-01-27T20:56:20.579Z,37.80
2023-01-27T20:58:49.496Z,37.13
2023-01-27T21:01:19.842Z,36.27
2023-01-27T21:03:48.574Z,35.60
2023-01-27T21:06:17.854Z,35.77
2023-01-27T21:08:47.643Z,36.13
2023-01-27T21:11:18.340Z,37.17
2023-01-27T21:13:48.597Z,34.67
2023-01-27T21:16:17.008Z,35.37
2023-01-27T21:18:45.404Z,33.10
2023-01-27T21:21:23.565Z,33.47
2023-01-27T21:23:51.961Z,34.63
2023-01-27T21:26:20.141Z,34.13
2023-01-27T21:28:49.824Z,33.80
2023-01-27T21:31:20.448Z,34.07
2023-01-27T21:33:50.245Z,32.73
2023-01-27T21:36:19.027Z,33.67
2023-01-27T21:38:47.548Z,33.17
2023-01-27T21:41:37.671Z,34.63
2023-01-27T21:44:30.740Z,32.13
2023-01-27T21:46:59.090Z,31.73
2023-01-27T21:49:27.279Z,32.17
2023-01-27T21:51:55.953Z,30.13
2023-01-27T21:54:24.175Z,30.67
2023-01-27T21:56:52.426Z,32.90
2023-01-27T21:59:21.970Z,32.47
2023-01-27T22:01:50.305Z,32.77
2023-01-27T22:04:18.880Z,31.23
2023-01-27T22:06:47.115Z,32.63
2023-01-27T22:09:15.782Z,31.97
2023-01-27T22:11:44.089Z,31.07
2023-01-27T22:14:12.310Z,29.40
2023-01-27T22:16:41.977Z,30.87
2023-01-27T22:19:10.258Z,30.17
2023-01-27T22:21:38.527Z,28.57
2023-01-27T22:24:07.317Z,30.40
2023-01-27T22:26:35.735Z,28.80
2023-01-27T22:29:03.916Z,28.40
2023-01-27T22:31:32.111Z,28.23
2023-01-27T22:34:01.772Z,27.53
2023-01-27T22:36:30.054Z,26.60
2023-01-27T22:38:58.220Z,26.90
2023-01-27T22:41:26.431Z,28.27
2023-01-27T22:43:54.642Z,25.90
2023-01-27T22:46:22.841Z,24.77
2023-01-27T22:48:51.156Z,24.97
2023-01-27T22:51:20.815Z,25.43
2023-01-27T22:53:48.996Z,24.23
2023-01-27T22:56:17.220Z,25.10
2023-01-27T22:58:45.406Z,25.77
2023-01-27T23:01:13.669Z,25.47
2023-01-27T23:03:41.869Z,25.93
2023-01-27T23:06:10.432Z,26.87
2023-01-27T23:08:39.921Z,25.93
2023-01-27T23:11:08.669Z,26.07
2023-01-27T23:13:37.202Z,26.00
2023-01-27T23:16:06.212Z,26.07
2023-01-27T23:18:34.485Z,25.60
2023-01-27T23:21:07.474Z,25.40
2023-01-27T23:23:36.547Z,25.60
2023-01-27T23:26:09.301Z,25.00
2023-01-27T23:28:39.337Z,25.00
2023-01-27T23:31:10.389Z,25.97
2023-01-27T23:33:40.260Z,24.10
2023-01-27T23:36:10.072Z,25.53
2023-01-27T23:38:38.942Z,25.90
2023-01-27T23:41:12.742Z,25.13
2023-01-27T23:43:41.020Z,24.30
2023-01-27T23:46:09.263Z,25.70
2023-01-27T23:48:37.513Z,26.37
2023-01-27T23:51:10.074Z,24.03
2023-01-27T23:53:38.342Z,24.90
2023-01-27T23:56:10.243Z,26.13
2023-01-27T23:58:38.421Z,25.93
