createdAt,value
2018-07-24T00:02:21.832Z,22.50
2018-07-24T00:04:50.315Z,22.40
2018-07-24T00:07:18.781Z,22.40
2018-07-24T00:09:47.255Z,22.30
2018-07-24T00:12:15.814Z,22.30
2018-07-24T00:14:44.393Z,22.30
2018-07-24T00:17:12.926Z,22.30
2018-07-24T00:19:41.383Z,22.30
2018-07-24T00:22:09.907Z,22.30
2018-07-24T00:24:38.486Z,22.20
2018-07-24T00:27:06.938Z,22.20
2018-07-24T00:29:35.389Z,22.10
2018-07-24T00:32:03.877Z,22.10
2018-07-24T00:34:32.482Z,22.10
2018-07-24T00:37:00.952Z,22.20
2018-07-24T00:39:29.418Z,22.20
2018-07-24T00:41:57.846Z,22.20
2018-07-24T00:44:26.347Z,22.20
2018-07-24T00:46:54.837Z,22.10
2018-07-24T00:49:23.311Z,22.10
2018-07-24T00:51:51.741Z,22.10
2018-07-24T00:54:20.253Z,22.10
2018-07-24T00:56:48.737Z,22.00
2018-07-24T00:59:17.236Z,22.00
2018-07-24T01:01:45.733Z,22.00
2018-07-24T01:04:14.308Z,22.00
2018-07-24T01:06:42.777Z,22.00
2018-07-24T01:09:12.029Z,22.00
2018-07-24T01:11:41.025Z,22.00
2018-07-24T01:14:10.110Z,22.00
2018-07-24T01:16:38.562Z,21.90
2018-07-24T01:19:07.144Z,21.90
2018-07-24T01:24:03.861Z,21.90
2018-07-24T01:26:32.327Z,21.90
2018-07-24T01:29:00.818Z,21.90
2018-07-24T01:31:29.282Z,21.90
2018-07-24T01:33:58.484Z,21.90
2018-07-24T01:36:27.078Z,21.80
2018-07-24T01:38:55.568Z,21.80
2018-07-24T01:41:24.043Z,21.80
2018-07-24T01:43:52.591Z,21.80
2018-07-24T01:46:21.058Z,21.80
2018-07-24T01:48:49.562Z,21.80
2018-07-24T01:51:18.046Z,21.80
2018-07-24T01:53:46.588Z,21.70
2018-07-24T01:56:15.045Z,21.70
2018-07-24T01:58:43.507Z,21.70
2018-07-24T02:01:11.968Z,21.60
2018-07-24T02:03:40.552Z,21.60
2018-07-24T02:06:09.027Z,21.60
2018-07-24T02:08:37.479Z,21.50
2018-07-24T02:11:05.964Z,21.50
2018-07-24T02:13:34.466Z,21.50
2018-07-24T02:16:02.938Z,21.50
2018-07-24T02:20:59.568Z,21.40
2018-07-24T02:23:29.110Z,21.50
2018-07-24T02:25:57.668Z,21.40
2018-07-24T02:28:26.149Z,21.40
2018-07-24T02:30:54.618Z,21.40
2018-07-24T02:33:23.121Z,21.40
2018-07-24T02:35:51.650Z,21.40
2018-07-24T02:38:20.139Z,21.30
2018-07-24T02:40:48.620Z,21.40
2018-07-24T02:43:17.172Z,21.30
2018-07-24T02:45:45.681Z,21.30
2018-07-24T02:48:14.139Z,21.30
2018-07-24T02:50:42.653Z,21.30
2018-07-24T02:53:11.190Z,21.20
2018-07-24T02:55:39.681Z,21.30
2018-07-24T02:58:08.155Z,21.20
2018-07-24T03:00:36.606Z,21.20
2018-07-24T03:03:05.165Z,21.20
2018-07-24T03:05:33.598Z,21.20
2018-07-24T03:08:02.063Z,21.20
2018-07-24T03:10:30.524Z,21.20
2018-07-24T03:12:59.004Z,21.20
2018-07-24T03:15:27.532Z,21.20
2018-07-24T03:17:55.973Z,21.10
2018-07-24T03:20:24.546Z,21.10
2018-07-24T03:22:53.094Z,21.10
2018-07-24T03:25:21.535Z,21.10
2018-07-24T03:27:50.001Z,21.10
2018-07-24T03:30:18.499Z,21.10
2018-07-24T03:32:47.017Z,21.10
2018-07-24T03:35:15.481Z,21.10
2018-07-24T03:37:43.925Z,21.10
2018-07-24T03:40:12.368Z,21.10
2018-07-24T03:42:40.930Z,21.00
2018-07-24T03:47:37.563Z,21.00
2018-07-24T03:50:06.037Z,21.00
2018-07-24T03:52:34.529Z,21.00
2018-07-24T03:55:02.975Z,21.00
2018-07-24T03:57:31.409Z,21.00
2018-07-24T03:59:59.883Z,21.00
2018-07-24T04:02:28.428Z,21.00
2018-07-24T04:04:56.823Z,21.00
2018-07-24T04:07:25.294Z,21.00
2018-07-24T04:09:53.751Z,21.00
2018-07-24T04:12:22.248Z,21.00
2018-07-24T04:14:50.799Z,21.00
2018-07-24T04:17:19.266Z,21.00
2018-07-24T04:19:47.733Z,21.00
2018-07-24T04:22:16.263Z,21.00
2018-07-24T04:24:44.824Z,21.00
2018-07-24T04:27:13.290Z,21.00
2018-07-24T04:29:41.745Z,21.10
2018-07-24T04:32:10.384Z,21.10
2018-07-24T04:34:38.962Z,21.10
2018-07-24T04:37:07.464Z,21.10
2018-07-24T04:39:35.925Z,21.10
2018-07-24T04:42:04.398Z,21.10
2018-07-24T04:47:01.050Z,21.10
2018-07-24T04:51:57.687Z,21.20
2018-07-24T04:54:26.214Z,21.20
2018-07-24T04:56:54.669Z,21.20
2018-07-24T04:59:23.136Z,21.30
2018-07-24T05:01:51.590Z,21.30
2018-07-24T05:04:20.146Z,21.30
2018-07-24T05:06:48.625Z,21.30
2018-07-24T05:09:17.114Z,21.40
2018-07-24T05:11:45.572Z,21.40
2018-07-24T05:14:14.057Z,21.40
2018-07-24T05:16:43.058Z,21.40
2018-07-24T05:19:11.497Z,21.50
2018-07-24T05:21:39.981Z,21.50
2018-07-24T05:24:08.480Z,21.60
2018-07-24T05:26:36.965Z,21.60
2018-07-24T05:29:05.464Z,21.70
2018-07-24T05:31:33.975Z,21.70
2018-07-24T05:34:02.541Z,21.70
2018-07-24T05:36:31.384Z,21.80
2018-07-24T05:38:59.849Z,21.80
2018-07-24T05:41:28.338Z,21.90
2018-07-24T05:43:57.183Z,21.90
2018-07-24T05:46:25.746Z,22.00
2018-07-24T05:48:54.328Z,22.10
2018-07-24T05:51:22.767Z,22.10
2018-07-24T05:53:51.324Z,22.20
2018-07-24T05:56:19.774Z,22.20
2018-07-24T05:58:48.286Z,22.30
2018-07-24T06:01:16.806Z,22.30
2018-07-24T06:03:45.344Z,22.40
2018-07-24T06:06:13.859Z,22.40
2018-07-24T06:08:42.347Z,22.50
2018-07-24T06:11:10.842Z,22.60
2018-07-24T06:13:39.431Z,22.60
2018-07-24T06:16:07.932Z,22.70
2018-07-24T06:18:36.453Z,22.80
2018-07-24T06:21:05.007Z,22.90
2018-07-24T06:23:33.663Z,22.90
2018-07-24T06:26:02.254Z,23.10
2018-07-24T06:28:30.723Z,23.10
2018-07-24T06:30:59.211Z,23.20
2018-07-24T06:33:27.759Z,23.30
2018-07-24T06:35:56.216Z,23.40
2018-07-24T06:38:24.690Z,23.50
2018-07-24T06:40:53.221Z,23.60
2018-07-24T06:43:21.762Z,23.60
2018-07-24T06:45:50.350Z,23.70
2018-07-24T06:48:18.824Z,23.90
2018-07-24T06:50:47.311Z,23.90
2018-07-24T06:53:15.843Z,24.00
2018-07-24T06:55:44.430Z,24.10
2018-07-24T06:58:12.902Z,24.10
2018-07-24T07:00:41.394Z,24.30
2018-07-24T07:03:09.949Z,24.40
2018-07-24T07:05:38.552Z,24.40
2018-07-24T07:08:07.083Z,24.40
2018-07-24T07:10:35.631Z,24.50
2018-07-24T07:13:04.193Z,24.60
2018-07-24T07:15:32.802Z,24.70
2018-07-24T07:18:01.280Z,24.70
2018-07-24T07:20:29.814Z,24.70
2018-07-24T07:22:58.439Z,24.80
2018-07-24T07:25:27.021Z,24.80
2018-07-24T07:27:55.505Z,24.80
2018-07-24T07:30:23.988Z,24.90
2018-07-24T07:32:52.545Z,24.90
2018-07-24T07:35:21.046Z,24.90
2018-07-24T07:37:49.574Z,24.90
2018-07-24T07:40:18.103Z,24.90
2018-07-24T07:42:46.690Z,25.00
2018-07-24T07:45:15.245Z,25.20
2018-07-24T07:47:43.768Z,25.60
2018-07-24T07:50:12.239Z,25.90
2018-07-24T07:52:40.826Z,26.20
2018-07-24T07:55:09.317Z,26.50
2018-07-24T07:57:37.808Z,26.70
2018-07-24T08:00:06.578Z,26.80
2018-07-24T08:02:35.199Z,26.80
2018-07-24T08:05:03.727Z,26.90
2018-07-24T08:07:32.209Z,26.90
2018-07-24T08:10:00.807Z,27.10
2018-07-24T08:12:29.945Z,27.10
2018-07-24T08:14:58.534Z,27.20
2018-07-24T08:17:27.757Z,27.30
2018-07-24T08:19:56.231Z,27.30
2018-07-24T08:24:52.994Z,27.30
2018-07-24T08:29:49.786Z,27.30
2018-07-24T08:32:18.265Z,27.30
2018-07-24T08:34:46.867Z,27.30
2018-07-24T08:37:15.351Z,27.20
2018-07-24T08:39:43.821Z,27.20
2018-07-24T08:42:12.271Z,27.10
2018-07-24T08:44:40.770Z,27.10
2018-07-24T08:47:09.370Z,27.20
2018-07-24T08:49:37.901Z,27.30
2018-07-24T08:52:06.379Z,27.20
2018-07-24T08:54:35.034Z,27.30
2018-07-24T08:57:03.501Z,27.30
2018-07-24T08:59:31.974Z,27.30
2018-07-24T09:02:00.986Z,27.40
2018-07-24T09:04:29.634Z,27.40
2018-07-24T09:06:58.578Z,27.60
2018-07-24T09:09:27.084Z,27.60
2018-07-24T09:11:55.738Z,27.70
2018-07-24T09:14:24.294Z,27.60
2018-07-24T09:16:52.774Z,27.60
2018-07-24T09:19:21.294Z,27.60
2018-07-24T09:21:49.952Z,27.50
2018-07-24T09:24:18.485Z,27.50
2018-07-24T09:26:46.942Z,27.50
2018-07-24T09:29:16.808Z,27.60
2018-07-24T09:31:45.771Z,27.70
2018-07-24T09:34:14.342Z,27.80
2018-07-24T09:36:42.841Z,27.90
2018-07-24T09:41:41.539Z,28.00
2018-07-24T09:44:10.079Z,28.00
2018-07-24T09:46:38.570Z,28.10
2018-07-24T09:49:07.082Z,28.10
2018-07-24T09:51:35.656Z,28.10
2018-07-24T09:54:04.207Z,28.10
2018-07-24T09:56:33.912Z,28.10
2018-07-24T09:59:02.589Z,28.20
2018-07-24T10:01:34.119Z,28.40
2018-07-24T10:04:03.624Z,28.30
2018-07-24T10:06:33.254Z,28.30
2018-07-24T10:09:01.697Z,28.30
2018-07-24T10:11:30.148Z,28.30
2018-07-24T10:13:58.728Z,28.30
2018-07-24T10:16:27.238Z,28.20
2018-07-24T10:18:55.743Z,28.10
2018-07-24T10:21:24.149Z,27.90
2018-07-24T10:23:52.726Z,27.90
2018-07-24T10:26:21.165Z,28.00
2018-07-24T10:28:49.688Z,28.20
2018-07-24T10:31:18.142Z,28.30
2018-07-24T10:33:46.711Z,28.40
2018-07-24T10:36:15.186Z,28.40
2018-07-24T10:38:43.712Z,28.50
2018-07-24T10:43:40.466Z,28.60
2018-07-24T10:46:09.006Z,28.60
2018-07-24T10:48:37.463Z,28.70
2018-07-24T10:51:05.975Z,28.70
2018-07-24T10:53:34.575Z,28.70
2018-07-24T10:56:03.058Z,28.80
2018-07-24T10:58:31.558Z,28.90
2018-07-24T11:01:00.055Z,29.00
2018-07-24T11:03:28.522Z,29.10
2018-07-24T11:08:25.190Z,29.10
2018-07-24T11:10:53.724Z,29.10
2018-07-24T11:13:22.311Z,29.20
2018-07-24T11:15:50.746Z,29.20
2018-07-24T11:18:19.249Z,29.20
2018-07-24T11:20:47.798Z,29.30
2018-07-24T11:23:16.575Z,29.30
2018-07-24T11:25:44.918Z,29.40
2018-07-24T11:28:13.402Z,29.50
2018-07-24T11:30:41.879Z,29.60
2018-07-24T11:33:10.567Z,29.70
2018-07-24T11:35:39.067Z,29.70
2018-07-24T11:38:07.506Z,29.80
2018-07-24T11:40:36.022Z,29.80
2018-07-24T11:43:04.591Z,29.90
2018-07-24T11:45:33.051Z,30.00
2018-07-24T11:48:08.025Z,30.10
2018-07-24T11:50:36.560Z,30.20
2018-07-24T11:53:05.146Z,30.30
2018-07-24T11:55:33.686Z,30.30
2018-07-24T11:58:02.195Z,30.40
2018-07-24T12:00:30.788Z,30.50
2018-07-24T12:02:59.348Z,30.50
2018-07-24T12:05:27.794Z,30.60
2018-07-24T12:07:56.351Z,30.60
2018-07-24T12:10:24.797Z,30.60
2018-07-24T12:12:53.330Z,30.70
2018-07-24T12:15:21.805Z,30.80
2018-07-24T12:17:50.326Z,31.00
2018-07-24T12:20:18.802Z,31.10
2018-07-24T12:22:47.341Z,31.20
2018-07-24T12:25:15.891Z,31.40
2018-07-24T12:27:44.456Z,31.40
2018-07-24T12:30:13.015Z,31.40
2018-07-24T12:32:41.582Z,31.50
2018-07-24T12:35:10.054Z,31.50
2018-07-24T12:37:38.502Z,31.50
2018-07-24T12:40:07.248Z,31.50
2018-07-24T12:42:36.265Z,31.60
2018-07-24T12:45:04.825Z,31.80
2018-07-24T12:47:33.349Z,32.00
2018-07-24T12:50:01.794Z,32.20
2018-07-24T12:52:30.299Z,32.30
2018-07-24T12:54:58.838Z,32.40
2018-07-24T12:57:27.351Z,32.40
2018-07-24T13:02:24.113Z,32.60
2018-07-24T13:04:53.163Z,32.60
2018-07-24T13:07:21.618Z,32.60
2018-07-24T13:09:50.920Z,32.60
2018-07-24T13:12:19.550Z,32.60
2018-07-24T13:14:48.112Z,32.80
2018-07-24T13:17:16.635Z,32.90
2018-07-24T13:19:45.250Z,32.90
2018-07-24T13:22:13.880Z,32.90
2018-07-24T13:24:42.901Z,32.90
2018-07-24T13:27:12.169Z,33.00
2018-07-24T13:29:40.727Z,32.80
2018-07-24T13:32:09.295Z,32.90
2018-07-24T13:34:37.743Z,33.10
2018-07-24T13:37:06.241Z,33.20
2018-07-24T13:39:34.756Z,33.10
2018-07-24T13:42:03.257Z,32.90
2018-07-24T13:44:31.846Z,33.00
2018-07-24T13:47:00.345Z,33.10
2018-07-24T13:49:28.816Z,33.10
2018-07-24T13:51:57.381Z,32.90
2018-07-24T13:54:26.137Z,32.90
2018-07-24T13:56:54.637Z,32.80
2018-07-24T13:59:23.178Z,32.70
2018-07-24T14:01:51.799Z,32.90
2018-07-24T14:04:20.396Z,33.00
2018-07-24T14:06:48.903Z,33.00
2018-07-24T14:09:17.417Z,33.00
2018-07-24T14:11:46.035Z,33.00
2018-07-24T14:14:14.681Z,32.70
2018-07-24T14:16:43.124Z,32.80
2018-07-24T14:19:11.605Z,32.90
2018-07-24T14:24:08.427Z,33.10
2018-07-24T14:26:36.910Z,33.10
2018-07-24T14:29:05.358Z,33.20
2018-07-24T14:31:33.883Z,33.30
2018-07-24T14:34:02.424Z,33.20
2018-07-24T14:36:30.929Z,33.10
2018-07-24T14:38:59.433Z,33.10
2018-07-24T14:41:28.080Z,33.00
2018-07-24T14:43:56.675Z,33.00
2018-07-24T14:46:25.240Z,33.10
2018-07-24T14:48:53.690Z,32.90
2018-07-24T14:51:22.171Z,32.90
2018-07-24T14:53:50.670Z,33.00
2018-07-24T14:56:19.159Z,33.00
2018-07-24T14:58:47.664Z,33.00
2018-07-24T15:01:16.149Z,33.10
2018-07-24T15:03:44.824Z,33.10
2018-07-24T15:06:13.306Z,33.10
2018-07-24T15:08:41.946Z,33.10
2018-07-24T15:11:10.541Z,33.00
2018-07-24T15:13:39.117Z,32.70
2018-07-24T15:16:07.730Z,32.70
2018-07-24T15:18:36.264Z,32.70
2018-07-24T15:21:04.756Z,32.70
2018-07-24T15:23:33.330Z,32.60
2018-07-24T15:26:02.796Z,32.40
2018-07-24T15:28:31.465Z,32.50
2018-07-24T15:31:00.263Z,32.40
2018-07-24T15:33:28.877Z,32.30
2018-07-24T15:35:58.675Z,32.30
2018-07-24T15:38:27.238Z,32.20
2018-07-24T15:40:55.802Z,32.10
2018-07-24T15:43:24.490Z,32.10
2018-07-24T15:45:53.115Z,32.10
2018-07-24T15:48:21.591Z,32.10
2018-07-24T15:50:50.384Z,32.00
2018-07-24T15:53:19.108Z,31.90
2018-07-24T15:55:47.694Z,31.90
2018-07-24T15:58:16.304Z,31.80
2018-07-24T16:00:44.885Z,31.60
2018-07-24T16:03:13.542Z,31.60
2018-07-24T16:05:42.127Z,31.40
2018-07-24T16:08:10.639Z,31.40
2018-07-24T16:10:39.159Z,31.40
2018-07-24T16:13:07.746Z,31.30
2018-07-24T16:15:36.306Z,31.20
2018-07-24T16:20:33.172Z,31.00
2018-07-24T16:23:01.806Z,30.90
2018-07-24T16:25:30.332Z,30.80
2018-07-24T16:27:58.844Z,30.60
2018-07-24T16:30:27.381Z,30.50
2018-07-24T16:32:55.937Z,30.40
2018-07-24T16:35:24.450Z,30.40
2018-07-24T16:37:52.990Z,30.30
2018-07-24T16:40:21.458Z,30.30
2018-07-24T16:42:50.032Z,30.10
2018-07-24T16:45:18.515Z,29.90
2018-07-24T16:47:46.982Z,29.90
2018-07-24T16:50:15.471Z,29.90
2018-07-24T16:52:44.122Z,29.80
2018-07-24T16:55:12.669Z,29.80
2018-07-24T16:57:41.243Z,29.70
2018-07-24T17:00:09.721Z,29.60
2018-07-24T17:02:38.373Z,29.40
2018-07-24T17:05:06.915Z,29.20
2018-07-24T17:07:35.426Z,29.10
2018-07-24T17:12:32.180Z,28.90
2018-07-24T17:15:00.644Z,28.90
2018-07-24T17:17:29.122Z,28.90
2018-07-24T17:19:57.683Z,28.80
2018-07-24T17:22:26.253Z,28.70
2018-07-24T17:24:54.670Z,28.70
2018-07-24T17:27:23.216Z,28.50
2018-07-24T17:29:51.668Z,28.50
2018-07-24T17:32:20.175Z,28.50
2018-07-24T17:34:48.743Z,28.50
2018-07-24T17:37:17.316Z,28.50
2018-07-24T17:39:45.818Z,28.50
2018-07-24T17:42:14.335Z,28.50
2018-07-24T17:44:42.913Z,28.50
2018-07-24T17:47:11.563Z,28.50
2018-07-24T17:49:40.058Z,28.60
2018-07-24T17:52:08.681Z,28.60
2018-07-24T17:54:37.211Z,28.60
2018-07-24T17:57:05.954Z,28.70
2018-07-24T17:59:34.433Z,28.70
2018-07-24T18:02:02.954Z,28.70
2018-07-24T18:04:31.448Z,28.50
2018-07-24T18:06:59.942Z,28.50
2018-07-24T18:09:28.396Z,28.40
2018-07-24T18:11:56.858Z,28.40
2018-07-24T18:14:25.418Z,28.40
2018-07-24T18:16:53.894Z,28.40
2018-07-24T18:19:22.375Z,28.40
2018-07-24T18:21:50.856Z,28.30
2018-07-24T18:24:19.461Z,28.30
2018-07-24T18:26:48.355Z,28.20
2018-07-24T18:29:16.845Z,28.20
2018-07-24T18:31:45.389Z,28.50
2018-07-24T18:34:14.013Z,28.10
2018-07-24T18:36:42.544Z,28.00
2018-07-24T18:39:11.165Z,27.90
2018-07-24T18:41:39.640Z,27.80
2018-07-24T18:44:08.330Z,27.70
2018-07-24T18:49:04.955Z,27.60
2018-07-24T18:51:33.465Z,27.50
2018-07-24T18:54:02.014Z,27.40
2018-07-24T18:56:30.548Z,27.40
2018-07-24T18:58:59.051Z,27.30
2018-07-24T19:01:27.644Z,27.20
2018-07-24T19:06:24.491Z,27.10
2018-07-24T19:11:21.418Z,27.00
2018-07-24T19:13:49.998Z,26.90
2018-07-24T19:16:18.463Z,26.80
2018-07-24T19:18:46.984Z,26.80
2018-07-24T19:21:15.469Z,26.70
2018-07-24T19:25:13.222Z,26.60
2018-07-24T19:27:41.721Z,26.60
2018-07-24T19:30:10.194Z,26.40
2018-07-24T19:32:38.790Z,26.30
2018-07-24T19:35:07.303Z,26.30
2018-07-24T19:37:35.744Z,26.20
2018-07-24T19:40:04.368Z,26.20
2018-07-24T19:42:32.874Z,26.10
2018-07-24T19:47:29.648Z,26.00
2018-07-24T19:49:58.131Z,25.90
2018-07-24T19:52:26.678Z,25.80
2018-07-24T19:54:55.186Z,25.80
2018-07-24T19:57:23.670Z,25.70
2018-07-24T19:59:52.195Z,25.60
2018-07-24T20:02:20.717Z,25.50
2018-07-24T20:04:49.221Z,25.50
2018-07-24T20:07:17.722Z,25.50
2018-07-24T20:09:46.290Z,25.40
2018-07-24T20:12:14.794Z,25.30
2018-07-24T20:14:43.366Z,25.30
2018-07-24T20:17:11.867Z,25.20
2018-07-24T20:19:40.346Z,25.20
2018-07-24T20:22:08.926Z,25.10
2018-07-24T20:24:37.573Z,25.10
2018-07-24T20:27:06.257Z,25.10
2018-07-24T20:29:34.747Z,25.00
2018-07-24T20:32:03.238Z,25.00
2018-07-24T20:34:31.831Z,24.90
2018-07-24T20:37:00.299Z,24.80
2018-07-24T20:39:28.813Z,24.80
2018-07-24T20:41:57.262Z,24.70
2018-07-24T20:44:25.794Z,24.70
2018-07-24T20:46:54.239Z,24.70
2018-07-24T20:49:22.673Z,24.60
2018-07-24T20:51:51.154Z,24.60
2018-07-24T20:54:19.809Z,24.50
2018-07-24T20:56:48.338Z,24.50
2018-07-24T20:59:16.826Z,24.50
2018-07-24T21:01:45.306Z,24.50
2018-07-24T21:04:13.820Z,24.50
2018-07-24T21:06:42.310Z,24.50
2018-07-24T21:09:11.125Z,24.50
2018-07-24T21:11:40.553Z,24.50
2018-07-24T21:14:10.061Z,24.40
2018-07-24T21:16:38.610Z,24.40
2018-07-24T21:19:07.740Z,24.30
2018-07-24T21:21:36.578Z,24.40
2018-07-24T21:24:05.137Z,24.30
2018-07-24T21:26:33.626Z,24.30
2018-07-24T21:29:02.153Z,24.20
2018-07-24T21:31:30.577Z,24.20
2018-07-24T21:33:59.083Z,24.20
2018-07-24T21:36:27.652Z,24.30
2018-07-24T21:38:56.135Z,24.30
2018-07-24T21:41:24.680Z,24.30
2018-07-24T21:43:53.247Z,24.20
2018-07-24T21:46:21.722Z,24.20
2018-07-24T21:48:50.173Z,24.10
2018-07-24T21:51:18.722Z,24.10
2018-07-24T21:53:47.255Z,24.10
2018-07-24T21:56:15.773Z,24.00
2018-07-24T21:58:44.282Z,24.00
2018-07-24T22:01:13.761Z,24.00
2018-07-24T22:03:42.666Z,24.00
2018-07-24T22:06:11.166Z,24.10
2018-07-24T22:08:39.804Z,24.10
2018-07-24T22:11:08.283Z,24.10
2018-07-24T22:13:36.889Z,24.10
2018-07-24T22:16:05.442Z,24.10
2018-07-24T22:18:33.996Z,24.00
2018-07-24T22:21:02.522Z,24.10
2018-07-24T22:23:31.076Z,24.00
2018-07-24T22:25:59.587Z,24.00
2018-07-24T22:28:28.124Z,23.90
2018-07-24T22:30:56.660Z,23.90
2018-07-24T22:33:25.195Z,23.90
2018-07-24T22:35:53.805Z,23.90
2018-07-24T22:38:22.416Z,23.80
2018-07-24T22:40:50.992Z,23.80
2018-07-24T22:43:19.658Z,23.70
2018-07-24T22:45:48.153Z,23.70
2018-07-24T22:48:16.655Z,23.60
2018-07-24T22:50:45.192Z,23.60
2018-07-24T22:53:13.884Z,23.60
2018-07-24T22:55:42.448Z,23.60
2018-07-24T22:58:11.087Z,23.60
2018-07-24T23:00:39.588Z,23.60
2018-07-24T23:03:08.163Z,23.60
2018-07-24T23:05:36.942Z,23.50
2018-07-24T23:08:05.758Z,23.50
2018-07-24T23:10:34.508Z,23.50
2018-07-24T23:13:04.713Z,23.50
2018-07-24T23:15:34.254Z,23.40
2018-07-24T23:18:05.693Z,23.40
2018-07-24T23:20:34.198Z,23.30
2018-07-24T23:23:02.728Z,23.30
2018-07-24T23:25:31.218Z,23.30
2018-07-24T23:27:59.683Z,23.30
2018-07-24T23:30:28.207Z,23.20
2018-07-24T23:32:56.752Z,23.20
2018-07-24T23:35:26.182Z,23.30
2018-07-24T23:37:55.168Z,23.30
2018-07-24T23:40:23.649Z,23.30
2018-07-24T23:42:52.255Z,23.30
2018-07-24T23:45:20.801Z,23.30
2018-07-24T23:47:49.314Z,23.30
2018-07-24T23:50:17.795Z,23.30
2018-07-24T23:52:46.359Z,23.30
2018-07-24T23:55:14.952Z,23.10
2018-07-24T23:57:43.438Z,23.10
