createdAt,value
2023-03-23T02:00:15.554Z,32.70
2023-03-23T02:04:15.591Z,32.66
2023-03-23T02:08:15.658Z,32.69
2023-03-23T02:12:15.648Z,32.63
2023-03-23T02:16:15.698Z,32.63
2023-03-23T02:20:15.755Z,32.68
2023-03-23T02:24:15.861Z,32.68
2023-03-23T02:28:15.868Z,32.69
2023-03-23T02:32:15.864Z,32.63
2023-03-23T02:36:15.857Z,32.64
2023-03-23T02:40:15.848Z,32.63
2023-03-23T02:44:15.833Z,32.62
2023-03-23T02:48:15.816Z,32.64
2023-03-23T02:52:15.799Z,32.60
2023-03-23T02:56:15.785Z,32.59
2023-03-23T03:00:15.960Z,32.61
2023-03-23T03:04:15.748Z,32.60
2023-03-23T03:08:15.736Z,32.57
2023-03-23T03:12:15.696Z,32.55
2023-03-23T03:16:15.663Z,32.55
2023-03-23T03:20:15.641Z,32.53
2023-03-23T03:24:15.618Z,32.52
2023-03-23T03:28:15.612Z,32.53
2023-03-23T03:32:15.983Z,32.56
2023-03-23T03:36:15.637Z,32.52
2023-03-23T03:40:15.853Z,32.52
2023-03-23T03:44:15.935Z,32.50
2023-03-23T03:48:16.498Z,32.51
2023-03-23T03:52:16.297Z,32.48
2023-03-23T03:56:16.446Z,32.46
2023-03-23T04:00:16.639Z,32.47
2023-03-23T04:04:16.798Z,32.45
2023-03-23T04:08:16.916Z,32.40
2023-03-23T04:12:17.059Z,32.32
2023-03-23T04:16:17.176Z,32.23
2023-03-23T04:20:17.280Z,32.11
2023-03-23T04:24:23.242Z,32.05
2023-03-23T04:28:18.309Z,31.99
2023-03-23T04:32:17.220Z,31.93
2023-03-23T04:36:17.237Z,31.90
2023-03-23T04:40:17.230Z,31.86
2023-03-23T04:44:17.152Z,31.82
2023-03-23T04:48:17.139Z,31.82
2023-03-23T04:52:17.090Z,31.79
2023-03-23T04:56:17.051Z,31.78
2023-03-23T05:00:17.019Z,31.76
2023-03-23T05:04:16.988Z,31.75
2023-03-23T05:08:16.954Z,31.72
2023-03-23T05:12:16.915Z,31.70
2023-03-23T05:16:17.031Z,31.69
2023-03-23T05:20:16.875Z,31.71
2023-03-23T05:24:16.868Z,31.73
2023-03-23T05:28:16.864Z,31.76
2023-03-23T05:32:16.863Z,31.73
2023-03-23T05:36:16.841Z,31.72
2023-03-23T05:40:16.830Z,31.72
2023-03-23T05:44:16.801Z,31.76
2023-03-23T05:48:16.795Z,31.80
2023-03-23T05:52:16.806Z,31.79
2023-03-23T05:56:16.849Z,31.79
2023-03-23T06:00:16.767Z,31.81
2023-03-23T06:04:16.772Z,31.84
2023-03-23T06:08:16.805Z,31.81
2023-03-23T06:12:16.828Z,31.88
2023-03-23T06:16:16.856Z,31.94
2023-03-23T06:20:16.884Z,31.98
2023-03-23T06:24:16.915Z,32.23
2023-03-23T06:28:16.966Z,33.11
2023-03-23T06:32:17.037Z,34.37
2023-03-23T06:36:17.055Z,35.27
2023-03-23T06:40:17.143Z,36.12
2023-03-23T06:44:17.112Z,36.88
2023-03-23T06:48:17.079Z,37.47
2023-03-23T06:52:17.025Z,38.00
2023-03-23T06:56:16.989Z,38.60
2023-03-23T07:00:16.930Z,38.95
2023-03-23T07:04:16.880Z,39.74
2023-03-23T07:08:16.832Z,40.23
2023-03-23T07:12:16.790Z,41.28
2023-03-23T07:16:18.508Z,41.87
2023-03-23T07:20:16.836Z,42.66
2023-03-23T07:24:16.913Z,42.92
2023-03-23T07:28:17.037Z,37.06
2023-03-23T07:32:17.181Z,37.01
2023-03-23T07:36:17.365Z,36.29
2023-03-23T07:40:17.395Z,34.60
2023-03-23T07:44:17.432Z,33.38
2023-03-23T07:48:21.445Z,35.18
2023-03-23T07:52:17.504Z,35.21
2023-03-23T07:56:17.481Z,35.33
2023-03-23T08:00:17.452Z,35.33
2023-03-23T08:04:17.417Z,35.34
2023-03-23T08:08:17.382Z,35.36
2023-03-23T08:12:17.346Z,35.42
2023-03-23T08:16:17.294Z,34.90
2023-03-23T08:20:17.293Z,35.01
2023-03-23T08:24:17.233Z,34.86
2023-03-23T08:28:17.200Z,35.13
2023-03-23T08:32:17.186Z,35.21
2023-03-23T08:36:17.170Z,35.33
2023-03-23T08:40:18.286Z,35.59
2023-03-23T08:44:17.011Z,35.85
2023-03-23T08:48:17.185Z,36.17
2023-03-23T08:52:18.017Z,36.62
2023-03-23T08:56:17.504Z,36.89
2023-03-23T09:00:17.768Z,37.18
2023-03-23T09:04:17.726Z,37.36
2023-03-23T09:08:17.837Z,37.34
2023-03-23T09:12:17.980Z,36.96
2023-03-23T09:16:18.166Z,35.34
2023-03-23T09:20:18.200Z,35.92
2023-03-23T09:24:18.299Z,36.28
2023-03-23T09:28:18.395Z,32.65
2023-03-23T09:32:18.529Z,31.45
2023-03-23T09:36:18.675Z,32.78
2023-03-23T09:40:19.116Z,33.10
2023-03-23T09:44:18.879Z,33.09
2023-03-23T09:48:18.954Z,33.51
2023-03-23T09:52:18.905Z,33.94
2023-03-23T09:56:18.913Z,34.52
2023-03-23T10:00:18.799Z,35.01
2023-03-23T10:04:18.718Z,35.23
2023-03-23T10:08:18.688Z,35.73
2023-03-23T10:12:19.146Z,36.34
2023-03-23T10:16:18.539Z,36.67
2023-03-23T10:20:18.473Z,37.42
2023-03-23T10:24:18.412Z,37.21
2023-03-23T10:28:18.355Z,37.43
2023-03-23T10:32:19.059Z,37.81
2023-03-23T10:36:18.258Z,37.96
2023-03-23T10:40:18.123Z,38.00
2023-03-23T10:44:18.054Z,38.77
2023-03-23T10:48:17.964Z,39.44
2023-03-23T10:52:17.894Z,40.10
2023-03-23T10:56:17.820Z,40.76
2023-03-23T11:00:17.742Z,41.49
2023-03-23T11:04:17.649Z,42.21
2023-03-23T11:08:17.642Z,43.72
2023-03-23T11:12:19.398Z,42.84
2023-03-23T11:16:17.462Z,42.75
2023-03-23T11:20:17.398Z,42.70
2023-03-23T11:24:17.334Z,42.64
2023-03-23T11:28:17.269Z,42.74
2023-03-23T11:32:17.193Z,42.81
2023-03-23T11:36:17.297Z,42.82
2023-03-23T11:40:17.415Z,42.84
2023-03-23T11:44:17.536Z,42.76
2023-03-23T11:48:17.676Z,42.65
2023-03-23T11:52:17.848Z,42.57
2023-03-23T11:56:17.985Z,42.54
2023-03-23T12:00:18.141Z,42.48
2023-03-23T12:04:18.331Z,42.36
2023-03-23T12:12:18.692Z,42.20
2023-03-23T12:16:18.896Z,42.09
2023-03-23T12:20:19.074Z,41.96
2023-03-23T12:24:19.268Z,41.91
2023-03-23T12:28:19.538Z,41.82
2023-03-23T12:32:19.696Z,41.72
2023-03-23T12:36:19.951Z,41.65
2023-03-23T12:40:20.136Z,41.60
2023-03-23T12:44:19.864Z,41.51
2023-03-23T12:48:19.815Z,41.45
2023-03-23T12:52:19.757Z,41.40
2023-03-23T12:56:19.708Z,41.35
2023-03-23T13:00:19.666Z,41.32
2023-03-23T13:04:19.612Z,40.62
2023-03-23T13:08:19.578Z,41.00
2023-03-23T13:12:19.519Z,41.44
2023-03-23T13:16:19.474Z,41.68
2023-03-23T13:20:19.427Z,41.43
2023-03-23T13:24:19.373Z,41.11
2023-03-23T13:28:19.327Z,41.04
2023-03-23T13:32:19.281Z,41.00
2023-03-23T13:36:19.397Z,41.05
2023-03-23T13:40:19.587Z,40.96
2023-03-23T13:44:19.789Z,40.96
2023-03-23T13:48:19.988Z,40.91
2023-03-23T13:52:19.934Z,40.85
2023-03-23T13:56:19.893Z,40.79
2023-03-23T14:00:19.862Z,40.72
2023-03-23T14:04:19.832Z,40.70
2023-03-23T14:08:19.809Z,40.57
2023-03-23T14:12:19.785Z,40.54
2023-03-23T14:16:19.784Z,40.49
2023-03-23T14:20:19.696Z,40.43
2023-03-23T14:24:19.667Z,40.37
2023-03-23T14:28:19.730Z,40.32
2023-03-23T14:32:19.600Z,40.26
2023-03-23T14:36:19.583Z,40.21
2023-03-23T14:40:19.554Z,40.20
2023-03-23T14:44:19.671Z,40.16
2023-03-23T14:48:19.794Z,40.12
2023-03-23T14:52:20.005Z,40.10
2023-03-23T14:56:20.051Z,40.01
2023-03-23T15:00:20.185Z,40.00
2023-03-23T15:04:20.399Z,39.97
2023-03-23T15:08:20.740Z,39.89
2023-03-23T15:12:20.605Z,39.84
2023-03-23T15:16:20.731Z,39.83
2023-03-23T15:20:20.866Z,39.83
2023-03-23T15:24:21.072Z,39.84
2023-03-23T15:28:21.246Z,39.75
2023-03-23T15:32:20.980Z,39.74
2023-03-23T15:36:20.935Z,39.76
2023-03-23T15:40:20.879Z,39.74
2023-03-23T15:44:20.840Z,39.67
2023-03-23T15:48:21.030Z,39.68
2023-03-23T15:52:20.975Z,39.67
2023-03-23T15:56:20.928Z,39.59
2023-03-23T16:00:20.954Z,39.55
2023-03-23T16:04:20.828Z,39.61
2023-03-23T16:08:20.778Z,39.54
2023-03-23T16:12:20.724Z,39.43
2023-03-23T16:16:20.818Z,39.39
2023-03-23T16:20:20.648Z,39.39
2023-03-23T16:24:20.585Z,39.32
2023-03-23T16:28:20.739Z,39.28
2023-03-23T16:32:20.698Z,39.31
2023-03-23T16:36:20.697Z,39.29
2023-03-23T16:40:20.631Z,39.28
2023-03-23T16:44:20.548Z,39.23
2023-03-23T16:48:21.275Z,39.26
2023-03-23T16:52:20.494Z,39.18
2023-03-23T16:56:20.786Z,39.19
2023-03-23T17:00:20.455Z,39.19
2023-03-23T17:04:20.419Z,39.19
2023-03-23T17:08:20.571Z,39.14
2023-03-23T17:12:20.677Z,39.17
2023-03-23T17:16:20.580Z,39.16
2023-03-23T17:20:20.789Z,39.11
2023-03-23T17:24:20.533Z,39.10
2023-03-23T17:28:21.103Z,39.06
2023-03-23T17:32:20.489Z,39.02
2023-03-23T17:36:20.563Z,38.97
2023-03-23T17:40:20.456Z,38.95
2023-03-23T17:44:20.422Z,38.93
2023-03-23T17:48:20.465Z,38.87
2023-03-23T17:52:20.649Z,38.89
2023-03-23T17:56:20.846Z,38.86
2023-03-23T18:00:21.028Z,38.81
2023-03-23T18:04:21.220Z,38.83
2023-03-23T18:08:21.417Z,38.78
2023-03-23T18:12:21.808Z,38.77
2023-03-23T18:16:21.814Z,38.76
2023-03-23T18:20:21.960Z,38.76
2023-03-23T18:24:22.164Z,38.72
2023-03-23T18:28:22.344Z,38.74
2023-03-23T18:32:22.537Z,38.72
2023-03-23T18:36:22.726Z,38.67
2023-03-23T18:40:22.933Z,38.70
2023-03-23T18:44:23.162Z,38.66
2023-03-23T18:48:23.822Z,38.61
2023-03-23T18:52:23.525Z,38.63
2023-03-23T18:56:23.715Z,38.63
2023-03-23T19:00:23.944Z,38.57
2023-03-23T19:04:24.144Z,38.53
2023-03-23T19:08:24.312Z,38.51
2023-03-23T19:12:24.525Z,38.52
2023-03-23T19:16:24.707Z,38.48
2023-03-23T19:20:54.860Z,38.49
2023-03-23T19:24:25.777Z,38.47
2023-03-23T19:32:25.722Z,38.44
2023-03-23T19:36:24.773Z,38.43
2023-03-23T19:40:39.592Z,38.40
2023-03-23T19:44:25.823Z,38.37
2023-03-23T19:48:24.795Z,38.35
2023-03-23T19:52:25.065Z,38.34
2023-03-23T19:56:25.464Z,38.30
2023-03-23T20:00:25.184Z,38.32
2023-03-23T20:04:25.812Z,38.35
2023-03-23T20:08:25.445Z,38.35
2023-03-23T20:12:25.586Z,38.38
2023-03-23T20:16:25.714Z,38.33
2023-03-23T20:20:25.861Z,38.35
2023-03-23T20:24:25.883Z,38.27
2023-03-23T20:28:25.985Z,38.25
2023-03-23T20:32:26.291Z,38.28
2023-03-23T20:36:26.318Z,38.28
2023-03-23T20:40:26.398Z,38.24
2023-03-23T20:44:26.465Z,38.25
2023-03-23T20:48:26.572Z,38.23
2023-03-23T20:52:26.685Z,38.34
2023-03-23T20:56:26.872Z,38.27
2023-03-23T21:00:26.972Z,38.22
2023-03-23T21:04:27.846Z,38.27
2023-03-23T21:08:27.282Z,38.23
2023-03-23T21:12:27.498Z,38.16
2023-03-23T21:16:27.524Z,38.16
2023-03-23T21:20:27.600Z,38.17
2023-03-23T21:24:27.766Z,38.12
2023-03-23T21:28:27.863Z,38.10
2023-03-23T21:32:27.979Z,38.08
2023-03-23T21:36:28.023Z,38.05
2023-03-23T21:40:28.051Z,38.06
2023-03-23T21:44:28.068Z,38.07
2023-03-23T21:48:28.388Z,38.01
2023-03-23T21:52:28.180Z,38.01
2023-03-23T21:56:28.257Z,38.00
2023-03-23T22:00:28.248Z,37.97
2023-03-23T22:04:28.314Z,37.95
2023-03-23T22:08:28.259Z,37.90
2023-03-23T22:12:28.255Z,37.93
2023-03-23T22:16:28.380Z,37.93
2023-03-23T22:20:28.284Z,37.94
2023-03-23T22:24:28.312Z,37.90
2023-03-23T22:28:28.408Z,37.87
2023-03-23T22:32:28.426Z,37.84
2023-03-23T22:36:28.364Z,37.87
2023-03-23T22:40:28.364Z,37.86
2023-03-23T22:44:28.930Z,37.79
2023-03-23T22:48:28.321Z,37.82
2023-03-23T22:52:28.418Z,37.79
2023-03-23T22:56:28.313Z,37.84
2023-03-23T23:00:28.277Z,37.77
2023-03-23T23:04:28.329Z,37.76
2023-03-23T23:08:28.322Z,37.74
2023-03-23T23:12:28.311Z,37.74
2023-03-23T23:16:28.382Z,37.73
2023-03-23T23:20:28.528Z,37.69
2023-03-23T23:24:28.762Z,37.65
2023-03-23T23:28:28.993Z,37.65
2023-03-23T23:32:29.318Z,37.64
2023-03-23T23:36:29.496Z,37.57
2023-03-23T23:40:29.636Z,37.62
2023-03-23T23:44:29.644Z,37.63
2023-03-23T23:48:29.653Z,37.60
2023-03-23T23:52:29.650Z,37.61
2023-03-23T23:56:29.707Z,37.55
