createdAt,value
2022-12-24T00:00:13.171Z,16.1
2022-12-24T00:01:15.969Z,16
2022-12-24T00:02:18.344Z,16
2022-12-24T00:03:21.759Z,16.1
2022-12-24T00:04:24.777Z,16.1
2022-12-24T00:05:27.018Z,16
2022-12-24T00:06:28.980Z,16.1
2022-12-24T00:07:31.516Z,16.1
2022-12-24T00:08:34.037Z,16.1
2022-12-24T00:09:36.594Z,15.9
2022-12-24T00:10:38.860Z,16.1
2022-12-24T00:11:41.378Z,15.9
2022-12-24T00:12:43.650Z,16
2022-12-24T00:13:46.246Z,16.1
2022-12-24T00:14:48.862Z,16.1
2022-12-24T00:15:51.489Z,16.1
2022-12-24T00:16:53.282Z,16.1
2022-12-24T00:17:55.907Z,16.2
2022-12-24T00:18:58.506Z,16.1
2022-12-24T00:20:00.734Z,16.1
2022-12-24T00:21:03.365Z,16.2
2022-12-24T00:22:05.874Z,16.2
2022-12-24T00:23:08.446Z,16.2
2022-12-24T00:24:10.406Z,16.2
2022-12-24T00:25:12.897Z,16.1
2022-12-24T00:26:15.430Z,16.2
2022-12-24T00:27:17.441Z,16.1
2022-12-24T00:28:19.668Z,16.1
2022-12-24T00:29:21.924Z,16.2
2022-12-24T00:30:24.201Z,16.1
2022-12-24T00:31:27.013Z,16.1
2022-12-24T00:32:29.486Z,16.1
2022-12-24T00:33:32.009Z,16.2
2022-12-24T00:34:34.566Z,16.2
2022-12-24T00:35:37.132Z,16.2
2022-12-24T00:36:39.654Z,16.1
2022-12-24T00:37:41.857Z,16.1
2022-12-24T00:38:44.378Z,16.1
2022-12-24T00:39:46.038Z,16.2
2022-12-24T00:40:48.519Z,16.1
2022-12-24T00:41:50.756Z,16.2
2022-12-24T00:42:52.447Z,16.1
2022-12-24T00:43:54.990Z,16.2
2022-12-24T00:44:57.620Z,16.2
2022-12-24T00:46:00.431Z,16.2
2022-12-24T00:48:08.325Z,16.3
2022-12-24T00:49:10.815Z,16.3
2022-12-24T00:50:13.384Z,16.2
2022-12-24T00:51:16.006Z,16.2
2022-12-24T00:52:18.860Z,16.2
2022-12-24T00:53:21.398Z,16.3
2022-12-24T00:54:23.905Z,16.2
2022-12-24T00:55:26.429Z,16.2
2022-12-24T00:56:29.085Z,16.3
2022-12-24T00:57:31.659Z,16.2
2022-12-24T00:58:34.199Z,16.2
2022-12-24T00:59:36.686Z,16.3
2022-12-24T01:00:54.242Z,16.3
2022-12-24T01:01:56.780Z,16.3
2022-12-24T01:03:00.464Z,16.2
2022-12-24T01:04:03.800Z,16.2
2022-12-24T01:05:06.322Z,16.3
2022-12-24T01:06:08.275Z,16.3
2022-12-24T01:07:10.513Z,16.3
2022-12-24T01:08:12.757Z,16.3
2022-12-24T01:09:14.974Z,16.3
2022-12-24T01:10:17.519Z,16.3
2022-12-24T01:11:20.110Z,16.3
2022-12-24T01:12:22.679Z,16.2
2022-12-24T01:13:24.935Z,16.3
2022-12-24T01:14:27.442Z,16.3
2022-12-24T01:15:30.142Z,16.3
2022-12-24T01:16:33.028Z,16.2
2022-12-24T01:17:35.696Z,16.2
2022-12-24T01:18:38.551Z,16.3
2022-12-24T01:19:40.798Z,16.2
2022-12-24T01:20:43.432Z,16.3
2022-12-24T01:21:45.712Z,16.2
2022-12-24T01:22:47.963Z,16.2
2022-12-24T01:23:50.274Z,16.2
2022-12-24T01:24:52.826Z,16.2
2022-12-24T01:25:54.768Z,16.2
2022-12-24T01:26:57.277Z,16.3
2022-12-24T01:27:59.778Z,16.4
2022-12-24T01:29:02.323Z,16.3
2022-12-24T01:30:04.565Z,16.3
2022-12-24T01:31:07.164Z,16.3
2022-12-24T01:32:09.571Z,16.3
2022-12-24T01:33:11.575Z,16.3
2022-12-24T01:34:14.145Z,16.3
2022-12-24T01:35:16.136Z,16.3
2022-12-24T01:36:18.374Z,16.3
2022-12-24T01:37:20.896Z,16.3
2022-12-24T01:38:23.459Z,16.3
2022-12-24T01:39:25.986Z,16.4
2022-12-24T01:40:28.537Z,16.3
2022-12-24T01:41:30.759Z,16.3
2022-12-24T01:42:33.294Z,16.3
2022-12-24T01:43:35.813Z,16.4
2022-12-24T01:44:38.359Z,16.3
2022-12-24T01:45:41.152Z,16.3
2022-12-24T01:46:43.807Z,16.3
2022-12-24T01:47:46.798Z,16.3
2022-12-24T01:48:49.417Z,16.3
2022-12-24T01:49:52.009Z,16.4
2022-12-24T01:50:54.253Z,16.3
2022-12-24T01:51:56.511Z,16.3
2022-12-24T01:52:59.029Z,16.3
2022-12-24T01:54:01.024Z,16.5
2022-12-24T01:55:03.329Z,16.3
2022-12-24T01:56:05.877Z,16.4
2022-12-24T01:57:08.326Z,16.4
2022-12-24T01:58:11.166Z,16.4
2022-12-24T01:59:13.418Z,16.3
2022-12-24T02:00:15.935Z,16.4
2022-12-24T02:01:18.782Z,16.5
2022-12-24T02:02:22.337Z,16.4
2022-12-24T02:03:25.803Z,16.4
2022-12-24T02:04:28.627Z,16.4
2022-12-24T02:05:31.203Z,16.3
2022-12-24T02:06:33.159Z,16.3
2022-12-24T02:07:35.664Z,16.4
2022-12-24T02:08:38.187Z,16.4
2022-12-24T02:09:40.707Z,16.3
2022-12-24T02:10:43.214Z,16.4
2022-12-24T02:11:45.499Z,16.5
2022-12-24T02:12:48.039Z,16.4
2022-12-24T02:13:50.303Z,16.4
2022-12-24T02:14:52.833Z,16.4
2022-12-24T02:15:54.961Z,16.4
2022-12-24T02:16:57.795Z,16.4
2022-12-24T02:18:00.298Z,16.4
2022-12-24T02:19:02.814Z,16.4
2022-12-24T02:20:05.108Z,16.4
2022-12-24T02:21:07.411Z,16.4
2022-12-24T02:22:09.931Z,16.4
2022-12-24T02:23:12.174Z,16.5
2022-12-24T02:24:14.143Z,16.4
2022-12-24T02:25:16.138Z,16.4
2022-12-24T02:26:18.383Z,16.5
2022-12-24T02:27:20.921Z,16.4
2022-12-24T02:28:23.141Z,16.5
2022-12-24T02:29:25.631Z,16.4
2022-12-24T02:30:27.889Z,16.4
2022-12-24T02:31:30.480Z,16.3
2022-12-24T02:32:33.000Z,16.4
2022-12-24T02:33:35.559Z,16.4
2022-12-24T02:34:38.068Z,16.4
2022-12-24T02:35:40.629Z,16.3
2022-12-24T02:36:43.228Z,16.5
2022-12-24T02:37:45.752Z,16.4
2022-12-24T02:38:48.340Z,16.4
2022-12-24T02:39:50.567Z,16.5
2022-12-24T02:40:54.192Z,16.5
2022-12-24T02:41:56.520Z,16.4
2022-12-24T02:42:58.463Z,16.4
2022-12-24T02:44:00.976Z,16.4
2022-12-24T02:45:03.191Z,16.5
2022-12-24T02:46:05.551Z,16.4
2022-12-24T02:47:08.460Z,16.4
2022-12-24T02:48:11.499Z,16.4
2022-12-24T02:49:14.019Z,16.5
2022-12-24T02:50:16.554Z,16.4
2022-12-24T02:51:19.106Z,16.4
2022-12-24T02:52:21.687Z,16.5
2022-12-24T02:53:23.892Z,16.5
2022-12-24T02:54:26.127Z,16.4
2022-12-24T02:55:28.390Z,16.4
2022-12-24T02:56:30.916Z,16.5
2022-12-24T02:57:33.147Z,16.4
2022-12-24T02:58:35.684Z,16.4
2022-12-24T02:59:37.916Z,16.5
2022-12-24T03:00:40.080Z,16.4
2022-12-24T03:01:43.215Z,16.5
2022-12-24T03:02:46.195Z,16.5
2022-12-24T03:03:49.975Z,16.5
2022-12-24T03:04:52.513Z,16.3
2022-12-24T03:05:55.886Z,16.4
2022-12-24T03:06:58.459Z,16.5
2022-12-24T03:08:01.093Z,16.4
2022-12-24T03:09:03.652Z,16.4
2022-12-24T03:10:06.172Z,16.5
2022-12-24T03:11:08.698Z,16.4
2022-12-24T03:12:11.259Z,16.5
2022-12-24T03:13:13.507Z,16.5
2022-12-24T03:14:15.757Z,16.4
2022-12-24T03:15:18.019Z,16.5
2022-12-24T03:16:20.712Z,16.5
2022-12-24T03:17:23.642Z,16.5
2022-12-24T03:18:26.178Z,16.5
2022-12-24T03:19:28.200Z,16.5
2022-12-24T03:20:30.715Z,16.5
2022-12-24T03:21:33.251Z,16.4
2022-12-24T03:22:35.907Z,16.3
2022-12-24T03:23:38.503Z,16.5
2022-12-24T03:24:41.044Z,16.4
2022-12-24T03:25:43.009Z,16.4
2022-12-24T03:26:45.525Z,16.4
2022-12-24T03:27:47.757Z,16.4
2022-12-24T03:28:50.281Z,16.5
2022-12-24T03:29:52.809Z,16.4
2022-12-24T03:30:55.043Z,16.4
2022-12-24T03:31:57.786Z,16.5
2022-12-24T03:33:00.635Z,16.5
2022-12-24T03:34:03.140Z,16.4
2022-12-24T03:35:05.463Z,16.5
2022-12-24T03:36:07.968Z,16.4
2022-12-24T03:37:10.522Z,16.5
2022-12-24T03:38:12.504Z,16.6
2022-12-24T03:39:15.230Z,16.6
2022-12-24T03:40:17.498Z,16.5
2022-12-24T03:41:20.018Z,16.6
2022-12-24T03:42:22.258Z,16.5
2022-12-24T03:43:24.787Z,16.6
2022-12-24T03:44:27.300Z,16.6
2022-12-24T03:45:29.890Z,16.4
2022-12-24T03:46:32.357Z,16.5
2022-12-24T03:47:34.316Z,16.5
2022-12-24T03:48:36.691Z,16.5
2022-12-24T03:49:39.237Z,16.5
2022-12-24T03:50:41.750Z,16.6
2022-12-24T03:51:44.288Z,16.5
2022-12-24T03:52:46.237Z,16.5
2022-12-24T03:53:48.507Z,16.5
2022-12-24T03:54:51.093Z,16.5
2022-12-24T03:55:53.346Z,16.4
2022-12-24T03:56:55.286Z,16.6
2022-12-24T03:57:57.861Z,16.5
2022-12-24T03:59:00.151Z,16.6
2022-12-24T04:00:02.421Z,16.6
2022-12-24T04:01:05.527Z,16.6
2022-12-24T04:02:09.101Z,16.6
2022-12-24T04:03:12.477Z,16.6
2022-12-24T04:04:15.671Z,16.5
2022-12-24T04:05:17.915Z,16.5
2022-12-24T04:06:20.238Z,16.5
2022-12-24T04:07:22.747Z,16.6
2022-12-24T04:08:24.684Z,16.6
2022-12-24T04:09:27.251Z,16.5
2022-12-24T04:10:29.839Z,16.7
2022-12-24T04:11:32.114Z,16.4
2022-12-24T04:12:34.620Z,16.5
2022-12-24T04:13:37.161Z,16.5
2022-12-24T04:14:39.702Z,16.5
2022-12-24T04:15:41.948Z,16.4
2022-12-24T04:16:44.595Z,16.5
2022-12-24T04:17:47.031Z,16.5
2022-12-24T04:18:49.545Z,16.4
2022-12-24T04:19:52.068Z,16.6
2022-12-24T04:20:54.295Z,16.5
2022-12-24T04:21:56.293Z,16.5
2022-12-24T04:22:58.555Z,16.5
2022-12-24T04:24:01.078Z,16.5
2022-12-24T04:25:03.458Z,16.5
2022-12-24T04:26:06.046Z,16.4
2022-12-24T04:27:08.602Z,16.4
2022-12-24T04:28:11.121Z,16.4
2022-12-24T04:29:13.643Z,16.5
2022-12-24T04:30:16.261Z,16.4
2022-12-24T04:31:18.968Z,16.5
2022-12-24T04:32:21.958Z,16.4
2022-12-24T04:33:24.485Z,16.5
2022-12-24T04:34:26.998Z,16.4
2022-12-24T04:35:29.199Z,16.3
2022-12-24T04:36:31.743Z,16.5
2022-12-24T04:37:34.283Z,16.4
2022-12-24T04:38:36.559Z,16.5
2022-12-24T04:39:39.051Z,16.4
2022-12-24T04:40:41.360Z,16.5
2022-12-24T04:41:43.934Z,16.4
2022-12-24T04:42:45.884Z,16.4
2022-12-24T04:43:47.836Z,16.5
2022-12-24T04:44:50.360Z,16.4
2022-12-24T04:45:52.938Z,16.4
2022-12-24T04:46:55.452Z,16.4
2022-12-24T04:47:57.965Z,16.3
2022-12-24T04:49:00.528Z,16.3
2022-12-24T04:50:03.075Z,16.3
2022-12-24T04:51:05.737Z,16.5
2022-12-24T04:52:07.967Z,16.3
2022-12-24T04:53:10.473Z,16.4
2022-12-24T04:54:12.701Z,16.4
2022-12-24T04:55:15.232Z,16.4
2022-12-24T04:56:17.821Z,16.4
2022-12-24T04:57:20.419Z,16.5
2022-12-24T04:58:22.927Z,16.4
2022-12-24T04:59:25.163Z,16.4
2022-12-24T05:00:27.166Z,16.4
2022-12-24T05:01:29.844Z,16.4
2022-12-24T05:02:33.317Z,16.4
2022-12-24T05:03:36.902Z,16.3
2022-12-24T05:04:39.572Z,16.4
2022-12-24T05:05:41.802Z,16.3
2022-12-24T05:06:44.310Z,16.4
2022-12-24T05:07:46.539Z,16.3
2022-12-24T05:08:49.038Z,16.4
2022-12-24T05:09:51.640Z,16.4
2022-12-24T05:10:54.180Z,16.4
2022-12-24T05:11:56.485Z,16.4
2022-12-24T05:12:59.040Z,16.3
2022-12-24T05:14:01.339Z,16.4
2022-12-24T05:15:03.859Z,16.3
2022-12-24T05:16:06.363Z,16.3
2022-12-24T05:17:09.155Z,16.3
2022-12-24T05:18:12.123Z,16.3
2022-12-24T05:19:14.539Z,16.4
2022-12-24T05:20:17.058Z,16.3
2022-12-24T05:21:19.561Z,16.4
2022-12-24T05:22:21.840Z,16.3
2022-12-24T05:23:23.827Z,16.3
2022-12-24T05:24:26.071Z,16.3
2022-12-24T05:25:28.316Z,16.4
2022-12-24T05:26:30.597Z,16.3
2022-12-24T05:27:33.207Z,16.3
2022-12-24T05:28:35.817Z,16.4
2022-12-24T05:29:38.320Z,16.3
2022-12-24T05:30:40.635Z,16.3
2022-12-24T05:31:43.123Z,16.3
2022-12-24T05:32:45.703Z,16.3
2022-12-24T05:33:48.232Z,16.3
2022-12-24T05:34:50.733Z,16.3
2022-12-24T05:35:53.211Z,16.3
2022-12-24T05:36:55.700Z,16.4
2022-12-24T05:37:58.248Z,16.3
2022-12-24T05:39:00.513Z,16.3
2022-12-24T05:40:02.787Z,16.3
2022-12-24T05:41:05.166Z,16.3
2022-12-24T05:42:07.723Z,16.3
2022-12-24T05:43:10.289Z,16.3
2022-12-24T05:44:12.934Z,16.3
2022-12-24T05:45:15.454Z,16.3
2022-12-24T05:46:18.097Z,16.3
2022-12-24T05:47:21.086Z,16.3
2022-12-24T05:48:23.622Z,16.3
2022-12-24T05:49:26.199Z,16.3
2022-12-24T05:50:28.490Z,16.3
2022-12-24T05:51:30.445Z,16.3
2022-12-24T05:52:32.444Z,16.3
2022-12-24T05:53:34.944Z,16.3
2022-12-24T05:54:37.472Z,16.2
2022-12-24T05:55:39.982Z,16.2
2022-12-24T05:56:42.003Z,16.3
2022-12-24T05:57:44.259Z,16.2
2022-12-24T05:58:46.806Z,16.3
2022-12-24T05:59:49.439Z,16.3
2022-12-24T06:00:51.969Z,16.3
2022-12-24T06:01:54.448Z,16.3
2022-12-24T06:02:56.852Z,16.3
2022-12-24T06:03:59.483Z,16.4
2022-12-24T06:05:02.463Z,16.3
2022-12-24T06:06:05.014Z,16.3
2022-12-24T06:07:07.553Z,16.3
2022-12-24T06:08:09.514Z,16.3
2022-12-24T06:09:12.031Z,16.3
2022-12-24T06:10:14.338Z,16.3
2022-12-24T06:11:16.546Z,16.3
2022-12-24T06:12:19.032Z,16.3
2022-12-24T06:13:21.566Z,16.3
2022-12-24T06:14:24.189Z,16.3
2022-12-24T06:15:26.783Z,16.3
2022-12-24T06:16:29.114Z,16.3
2022-12-24T06:17:31.999Z,16.3
2022-12-24T06:18:34.516Z,16.2
2022-12-24T06:19:37.125Z,16.3
2022-12-24T06:20:39.349Z,16.3
2022-12-24T06:21:41.861Z,16.3
2022-12-24T06:22:44.094Z,16.2
2022-12-24T06:23:46.649Z,16.3
2022-12-24T06:24:48.979Z,16.3
2022-12-24T06:25:51.476Z,16.4
2022-12-24T06:26:54.057Z,16.3
2022-12-24T06:27:56.593Z,16.3
2022-12-24T06:28:58.867Z,16.3
2022-12-24T06:30:01.129Z,16.3
2022-12-24T06:31:04.503Z,16.2
2022-12-24T06:32:07.356Z,16.2
2022-12-24T06:33:09.854Z,16.3
2022-12-24T06:34:12.074Z,16.3
2022-12-24T06:35:14.018Z,16.2
2022-12-24T06:37:20.978Z,16.2
2022-12-24T06:38:23.201Z,16.2
2022-12-24T06:39:25.476Z,16.2
2022-12-24T06:40:27.790Z,16.2
2022-12-24T06:41:30.301Z,16.2
2022-12-24T06:42:32.255Z,16.2
2022-12-24T06:43:34.495Z,16.3
2022-12-24T06:44:37.005Z,16.2
2022-12-24T06:45:39.338Z,16.2
2022-12-24T06:46:42.231Z,16.3
2022-12-24T06:47:45.034Z,16.2
2022-12-24T06:48:47.588Z,16.2
2022-12-24T06:49:50.146Z,16.2
2022-12-24T06:50:53.003Z,16.3
2022-12-24T06:51:55.745Z,16.2
2022-12-24T06:52:58.272Z,16.2
2022-12-24T06:54:00.847Z,16.2
2022-12-24T06:55:03.072Z,16.2
2022-12-24T06:56:05.297Z,16.2
2022-12-24T06:57:07.558Z,16.3
2022-12-24T06:58:10.067Z,16.2
2022-12-24T06:59:12.347Z,16.2
2022-12-24T07:00:14.913Z,16.2
2022-12-24T07:01:17.962Z,16.3
2022-12-24T07:02:21.868Z,16.3
2022-12-24T07:03:25.239Z,16.3
2022-12-24T07:04:28.275Z,16.2
2022-12-24T07:05:31.184Z,16.3
2022-12-24T07:06:33.441Z,16.2
2022-12-24T07:07:35.372Z,16.2
2022-12-24T07:08:37.313Z,16.2
2022-12-24T07:09:39.820Z,16.3
2022-12-24T07:10:42.048Z,16.3
2022-12-24T07:11:48.259Z,16.1
2022-12-24T07:12:50.800Z,16.3
2022-12-24T07:13:53.384Z,16.2
2022-12-24T07:14:56.222Z,16.2
2022-12-24T07:15:59.332Z,16.3
2022-12-24T07:17:02.792Z,16.2
2022-12-24T07:18:06.466Z,16.2
2022-12-24T07:19:08.692Z,16.2
2022-12-24T07:20:11.227Z,16.2
2022-12-24T07:21:13.488Z,16.3
2022-12-24T07:22:16.508Z,16.3
2022-12-24T07:23:18.742Z,16.2
2022-12-24T07:24:20.982Z,16.3
2022-12-24T07:25:23.241Z,16.2
2022-12-24T07:26:25.230Z,16.2
2022-12-24T07:27:27.179Z,16.2
2022-12-24T07:28:29.454Z,16.2
2022-12-24T07:29:31.707Z,16.2
2022-12-24T07:30:33.694Z,16.2
2022-12-24T07:31:36.443Z,16.2
2022-12-24T07:32:39.362Z,16.2
2022-12-24T07:33:41.975Z,16.2
2022-12-24T07:34:44.506Z,16.2
2022-12-24T07:36:52.032Z,16.3
2022-12-24T07:37:54.567Z,16.2
2022-12-24T07:38:56.807Z,16.2
2022-12-24T07:39:58.819Z,16.2
2022-12-24T07:41:01.391Z,16.2
2022-12-24T07:42:03.646Z,16.2
2022-12-24T07:43:06.161Z,16.2
2022-12-24T07:44:08.672Z,16.2
2022-12-24T07:45:10.347Z,16.2
2022-12-24T07:46:12.658Z,16.2
2022-12-24T07:47:15.441Z,16.2
2022-12-24T07:48:17.723Z,16.2
2022-12-24T07:49:20.331Z,16.2
2022-12-24T07:50:22.559Z,16.2
2022-12-24T07:51:24.831Z,16.1
2022-12-24T07:52:27.353Z,16.1
2022-12-24T07:53:29.625Z,16.2
2022-12-24T07:54:31.868Z,16.2
2022-12-24T07:55:33.855Z,16.2
2022-12-24T07:56:36.361Z,16.2
2022-12-24T07:57:38.985Z,16.2
2022-12-24T07:58:41.525Z,16.3
2022-12-24T07:59:43.827Z,16.2
2022-12-24T08:00:46.373Z,16.2
2022-12-24T08:01:49.288Z,16.2
2022-12-24T08:02:52.953Z,16.2
2022-12-24T08:03:56.351Z,16.2
2022-12-24T08:04:59.388Z,16.2
2022-12-24T08:06:01.646Z,16.2
2022-12-24T08:07:04.145Z,16.3
2022-12-24T08:08:06.374Z,16.2
2022-12-24T08:09:08.593Z,16.2
2022-12-24T08:10:11.153Z,16.2
2022-12-24T08:11:13.373Z,16.2
2022-12-24T08:12:15.338Z,16.2
2022-12-24T08:13:17.823Z,16.2
2022-12-24T08:14:20.384Z,16.3
2022-12-24T08:15:22.663Z,16.3
2022-12-24T08:16:25.195Z,16.3
2022-12-24T08:18:33.083Z,16.2
2022-12-24T08:19:35.364Z,16.3
2022-12-24T08:20:37.966Z,16.2
2022-12-24T08:21:40.575Z,16.2
2022-12-24T08:22:43.135Z,16.3
2022-12-24T08:23:45.338Z,16.2
2022-12-24T08:24:47.852Z,16.2
2022-12-24T08:25:50.425Z,16.1
2022-12-24T08:26:53.062Z,16.2
2022-12-24T08:27:55.807Z,16.2
2022-12-24T08:28:58.080Z,16.3
2022-12-24T08:30:00.978Z,16.3
2022-12-24T08:31:04.104Z,16.2
2022-12-24T08:32:06.789Z,16.2
2022-12-24T08:33:09.593Z,16.2
2022-12-24T08:34:11.851Z,16.2
2022-12-24T08:35:14.451Z,16.2
2022-12-24T08:36:17.154Z,16.2
2022-12-24T08:37:19.453Z,16.2
2022-12-24T08:38:21.984Z,16.2
2022-12-24T08:39:24.263Z,16.2
2022-12-24T08:40:26.792Z,16.1
2022-12-24T08:41:29.331Z,16.3
2022-12-24T08:42:32.027Z,16.2
2022-12-24T08:43:34.735Z,16.2
2022-12-24T08:44:36.967Z,16.2
2022-12-24T08:45:41.362Z,16.2
2022-12-24T08:46:44.436Z,16.2
2022-12-24T08:47:46.950Z,16.2
2022-12-24T08:48:49.490Z,16.2
2022-12-24T08:49:52.020Z,16.2
2022-12-24T08:50:54.564Z,16.3
2022-12-24T08:51:57.159Z,16.2
2022-12-24T08:52:59.114Z,16.2
2022-12-24T08:54:01.665Z,16.2
2022-12-24T08:55:04.189Z,16.2
2022-12-24T08:56:06.546Z,16.2
2022-12-24T08:57:08.780Z,16.2
2022-12-24T08:58:11.519Z,16.2
2022-12-24T08:59:14.080Z,16.3
2022-12-24T09:00:16.643Z,16.2
2022-12-24T09:01:19.566Z,16.2
2022-12-24T09:02:23.427Z,16.3
2022-12-24T09:03:28.793Z,16.2
2022-12-24T09:04:31.428Z,16.2
2022-12-24T09:05:33.684Z,16.2
2022-12-24T09:06:36.291Z,16.2
2022-12-24T09:07:39.677Z,16.3
2022-12-24T09:08:42.182Z,16.2
2022-12-24T09:09:44.720Z,16.3
2022-12-24T09:10:46.675Z,16.2
2022-12-24T09:11:49.204Z,16.3
2022-12-24T09:12:51.746Z,16.2
2022-12-24T09:13:54.253Z,16.3
2022-12-24T09:16:00.900Z,16.2
2022-12-24T09:17:03.571Z,16.2
2022-12-24T09:18:06.555Z,16.3
2022-12-24T09:19:08.801Z,16.2
2022-12-24T09:20:10.784Z,16.2
2022-12-24T09:21:12.788Z,16.3
2022-12-24T09:22:15.064Z,16.3
2022-12-24T09:23:17.678Z,16.3
2022-12-24T09:24:20.214Z,16.3
2022-12-24T09:25:22.464Z,16.2
2022-12-24T09:26:24.726Z,16.2
2022-12-24T09:27:27.238Z,16.2
2022-12-24T09:28:29.513Z,16.3
2022-12-24T09:29:32.019Z,16.1
2022-12-24T09:30:33.981Z,16.2
2022-12-24T09:31:36.338Z,16.2
2022-12-24T09:32:39.252Z,16.2
2022-12-24T09:33:41.989Z,16.2
2022-12-24T09:34:44.564Z,16.2
2022-12-24T09:35:46.544Z,16.1
2022-12-24T09:36:49.059Z,16.3
2022-12-24T09:37:51.079Z,16.2
2022-12-24T09:38:53.443Z,16.2
2022-12-24T09:39:55.949Z,16.2
2022-12-24T09:42:03.500Z,16.2
2022-12-24T09:43:06.016Z,16.2
2022-12-24T09:44:08.244Z,16.2
2022-12-24T09:45:10.809Z,16.2
2022-12-24T09:46:13.548Z,16.2
2022-12-24T09:47:16.270Z,16.2
2022-12-24T09:48:18.501Z,16.3
2022-12-24T09:49:21.040Z,16.2
2022-12-24T09:50:23.563Z,16.2
2022-12-24T09:51:26.122Z,16.2
2022-12-24T09:52:28.377Z,16.3
2022-12-24T09:53:30.952Z,16.2
2022-12-24T09:54:33.562Z,16.1
2022-12-24T09:55:36.063Z,16.2
2022-12-24T09:56:39.340Z,16.2
2022-12-24T09:57:41.374Z,16.2
2022-12-24T09:58:43.351Z,16.2
2022-12-24T09:59:45.614Z,16.2
2022-12-24T10:01:53.382Z,16.1
2022-12-24T10:02:56.672Z,16.2
2022-12-24T10:03:58.901Z,16.2
2022-12-24T10:05:00.853Z,16.2
2022-12-24T10:06:03.383Z,16.3
2022-12-24T10:07:05.925Z,16.1
2022-12-24T10:08:08.441Z,16.2
2022-12-24T10:09:11.008Z,16.2
2022-12-24T10:10:13.649Z,16.1
2022-12-24T10:11:15.883Z,16.2
2022-12-24T10:12:18.449Z,16.2
2022-12-24T10:13:21.006Z,16.2
2022-12-24T10:14:23.557Z,16.2
2022-12-24T10:15:26.042Z,16.1
2022-12-24T10:16:28.084Z,16.1
2022-12-24T10:17:30.557Z,16.2
2022-12-24T10:18:33.131Z,16.2
2022-12-24T10:19:35.664Z,16.1
2022-12-24T10:20:38.222Z,16.2
2022-12-24T10:21:40.715Z,16.3
2022-12-24T10:22:43.921Z,16.2
2022-12-24T10:23:46.148Z,16.2
2022-12-24T10:25:53.426Z,16.2
2022-12-24T10:26:56.051Z,16.2
2022-12-24T10:27:58.269Z,16.3
2022-12-24T10:29:00.577Z,16.2
2022-12-24T10:30:03.254Z,16.3
2022-12-24T10:31:05.762Z,16.2
2022-12-24T10:32:08.813Z,16.2
2022-12-24T10:33:11.369Z,16.2
2022-12-24T10:34:13.647Z,16.2
2022-12-24T10:35:16.243Z,16.2
2022-12-24T10:36:18.844Z,16.1
2022-12-24T10:37:21.103Z,16.2
2022-12-24T10:38:23.604Z,16.2
2022-12-24T10:39:26.134Z,16.2
2022-12-24T10:40:28.765Z,16.2
2022-12-24T10:41:31.079Z,16.2
2022-12-24T10:42:34.312Z,16.2
2022-12-24T10:43:36.589Z,16.2
2022-12-24T10:44:39.118Z,16.2
2022-12-24T10:45:41.025Z,16.2
2022-12-24T10:46:43.629Z,16.2
2022-12-24T10:47:46.488Z,16.2
2022-12-24T10:49:53.178Z,16.2
2022-12-24T10:50:55.713Z,16.2
2022-12-24T10:51:57.696Z,16.2
2022-12-24T10:52:59.961Z,16.3
2022-12-24T10:54:01.943Z,16.2
2022-12-24T10:55:03.906Z,16.2
2022-12-24T10:56:06.586Z,16.2
2022-12-24T10:57:09.138Z,16.2
2022-12-24T10:58:11.714Z,16.2
2022-12-24T10:59:14.242Z,16.3
2022-12-24T11:00:16.522Z,16.2
2022-12-24T11:01:18.766Z,16.2
2022-12-24T11:02:22.318Z,16.2
2022-12-24T11:03:25.964Z,16.2
2022-12-24T11:04:28.846Z,16.2
2022-12-24T11:05:30.801Z,16.2
2022-12-24T11:06:33.373Z,16.1
2022-12-24T11:07:35.586Z,16.2
2022-12-24T11:08:37.854Z,16.1
2022-12-24T11:09:40.351Z,16.2
2022-12-24T11:10:42.602Z,16.3
2022-12-24T11:11:45.151Z,16.3
2022-12-24T11:13:52.142Z,16.2
2022-12-24T11:14:54.745Z,16.2
2022-12-24T11:15:57.165Z,16.2
2022-12-24T11:16:59.698Z,16.3
2022-12-24T11:18:01.918Z,16.2
2022-12-24T11:19:04.491Z,16.2
2022-12-24T11:20:07.074Z,16.2
2022-12-24T11:21:09.606Z,16.2
2022-12-24T11:22:12.110Z,16.2
2022-12-24T11:23:14.080Z,16.2
2022-12-24T11:24:16.604Z,16.1
2022-12-24T11:25:18.840Z,16.2
2022-12-24T11:26:20.624Z,16.2
2022-12-24T11:27:23.187Z,16.2
2022-12-24T11:28:25.722Z,16.2
2022-12-24T11:29:28.253Z,16.2
2022-12-24T11:30:30.903Z,16.2
2022-12-24T11:31:33.649Z,16.2
2022-12-24T11:32:36.397Z,16.2
2022-12-24T11:33:38.910Z,16.2
2022-12-24T11:34:41.145Z,16.2
2022-12-24T11:35:43.647Z,16.2
2022-12-24T11:36:46.179Z,16.2
2022-12-24T11:37:48.436Z,16.3
2022-12-24T11:38:50.942Z,16.2
2022-12-24T11:39:53.430Z,16.2
2022-12-24T11:40:56.081Z,16.2
2022-12-24T11:41:58.044Z,16.2
2022-12-24T11:43:00.319Z,16.2
2022-12-24T11:44:02.836Z,16.2
2022-12-24T11:45:05.500Z,16.2
2022-12-24T11:46:08.132Z,16.1
2022-12-24T11:47:10.873Z,16.2
2022-12-24T11:48:13.387Z,16.3
2022-12-24T11:49:15.901Z,16.1
2022-12-24T11:50:19.454Z,16.2
2022-12-24T11:51:22.083Z,16.2
2022-12-24T11:52:24.627Z,16.1
2022-12-24T11:53:27.179Z,16.2
2022-12-24T11:54:29.422Z,16.1
2022-12-24T11:55:31.710Z,16.2
2022-12-24T11:56:33.743Z,16.2
2022-12-24T11:57:36.264Z,16.2
2022-12-24T11:58:38.793Z,16.1
2022-12-24T11:59:41.077Z,16.2
2022-12-24T12:00:43.674Z,16.1
2022-12-24T12:01:46.390Z,16.2
2022-12-24T12:02:49.341Z,16.2
2022-12-24T12:03:52.033Z,16.2
2022-12-24T12:04:54.618Z,16.2
2022-12-24T12:05:56.869Z,16.3
2022-12-24T12:06:58.847Z,16.2
2022-12-24T12:08:01.096Z,16.2
2022-12-24T12:09:03.719Z,16.2
2022-12-24T12:10:06.296Z,16.1
2022-12-24T12:11:08.842Z,16.2
2022-12-24T12:12:10.816Z,16.2
2022-12-24T12:14:18.046Z,16.2
2022-12-24T12:15:20.298Z,16.2
2022-12-24T12:16:22.783Z,16.2
2022-12-24T12:17:26.004Z,16.2
2022-12-24T12:18:28.231Z,16.2
2022-12-24T12:19:30.493Z,16.2
2022-12-24T12:20:33.113Z,16.2
2022-12-24T12:21:35.838Z,16.2
2022-12-24T12:22:37.237Z,16.2
2022-12-24T12:23:39.463Z,16.2
2022-12-24T12:24:41.730Z,16.2
2022-12-24T12:25:44.260Z,16.2
2022-12-24T12:26:46.213Z,16.2
2022-12-24T12:27:48.241Z,16.2
2022-12-24T12:28:50.484Z,16.2
2022-12-24T12:29:52.727Z,16.2
2022-12-24T12:30:54.135Z,16.2
2022-12-24T12:31:56.942Z,16.1
2022-12-24T12:33:00.038Z,16.2
2022-12-24T12:34:02.994Z,16.3
2022-12-24T12:35:05.522Z,16.3
2022-12-24T12:36:07.497Z,16.3
2022-12-24T12:38:15.062Z,16.2
2022-12-24T12:39:17.285Z,16.2
2022-12-24T12:40:19.513Z,16.2
2022-12-24T12:41:21.772Z,16.2
2022-12-24T12:42:24.011Z,16.2
2022-12-24T12:43:26.250Z,16.2
2022-12-24T12:44:28.766Z,16.2
2022-12-24T12:45:31.053Z,16.2
2022-12-24T12:46:33.105Z,16.3
2022-12-24T12:47:35.858Z,16.2
2022-12-24T12:48:38.187Z,16.2
2022-12-24T12:49:40.742Z,16.2
2022-12-24T12:50:43.268Z,16.2
2022-12-24T12:51:45.254Z,16.2
2022-12-24T12:52:47.796Z,16.3
2022-12-24T12:53:50.046Z,16.2
2022-12-24T12:54:52.570Z,16.2
2022-12-24T12:55:54.531Z,16.2
2022-12-24T12:56:57.075Z,16.2
2022-12-24T12:57:59.318Z,16.2
2022-12-24T12:59:01.574Z,16.2
2022-12-24T13:00:04.115Z,16.2
2022-12-24T13:01:07.085Z,16.2
2022-12-24T13:02:10.412Z,16.2
2022-12-24T13:03:13.721Z,16.2
2022-12-24T13:04:16.613Z,16.2
2022-12-24T13:05:19.162Z,16.2
2022-12-24T13:06:21.717Z,16.2
2022-12-24T13:07:24.303Z,16.3
2022-12-24T13:08:26.556Z,16.2
2022-12-24T13:09:29.077Z,16.2
2022-12-24T13:10:31.593Z,16.2
2022-12-24T13:11:33.844Z,16.2
2022-12-24T13:12:35.809Z,16.2
2022-12-24T13:13:37.788Z,16.2
2022-12-24T13:14:40.296Z,16.2
2022-12-24T13:15:42.847Z,16.2
2022-12-24T13:16:45.499Z,16.2
2022-12-24T13:17:48.316Z,16.2
2022-12-24T13:18:50.911Z,16.2
2022-12-24T13:19:53.601Z,16.2
2022-12-24T13:20:56.100Z,16.2
2022-12-24T13:21:58.349Z,16.2
2022-12-24T13:23:00.877Z,16.2
2022-12-24T13:24:02.909Z,16.2
2022-12-24T13:25:05.157Z,16.2
2022-12-24T13:26:07.402Z,16.1
2022-12-24T13:27:09.663Z,16.1
2022-12-24T13:28:11.874Z,16.2
2022-12-24T13:29:13.835Z,16.2
2022-12-24T13:30:16.427Z,16.2
2022-12-24T13:31:18.715Z,16.2
2022-12-24T13:32:21.472Z,16.2
2022-12-24T13:33:24.042Z,16.3
2022-12-24T13:34:26.571Z,16.2
2022-12-24T13:36:34.197Z,16.3
2022-12-24T13:37:36.730Z,16.2
2022-12-24T13:38:38.962Z,16.2
2022-12-24T13:39:41.506Z,16.2
2022-12-24T13:40:44.036Z,16.2
2022-12-24T13:41:46.282Z,16.2
2022-12-24T13:42:48.583Z,16.2
2022-12-24T13:43:51.158Z,16.2
2022-12-24T13:44:53.693Z,16.2
2022-12-24T13:45:56.335Z,16.2
2022-12-24T13:46:58.918Z,16.2
2022-12-24T13:48:01.191Z,16.1
2022-12-24T13:49:03.463Z,16.2
2022-12-24T13:50:05.979Z,16.2
2022-12-24T13:51:08.825Z,16.2
2022-12-24T13:52:11.112Z,16.2
2022-12-24T13:53:13.493Z,16.2
2022-12-24T13:54:16.027Z,16.2
2022-12-24T13:55:18.262Z,16.2
2022-12-24T13:56:20.551Z,16.3
2022-12-24T13:57:22.781Z,16.3
2022-12-24T13:58:25.047Z,16.2
2022-12-24T14:00:32.393Z,16.2
2022-12-24T14:01:35.515Z,16.2
2022-12-24T14:02:38.606Z,16.2
2022-12-24T14:03:41.887Z,16.1
2022-12-24T14:04:44.168Z,16.3
2022-12-24T14:05:46.691Z,16.2
2022-12-24T14:06:49.263Z,16.2