createdAt,value
2023-04-16T00:05:50.768Z,7.3
2023-04-16T00:15:52.596Z,7.3
2023-04-16T00:25:55.193Z,7.3
2023-04-16T00:45:59.068Z,7.2
2023-04-16T00:56:00.836Z,7.2
2023-04-16T01:06:03.439Z,7.2
2023-04-16T01:16:05.748Z,7.2
2023-04-16T01:26:08.312Z,7.3
2023-04-16T01:36:10.410Z,7.3
2023-04-16T01:46:12.243Z,7.3
2023-04-16T01:56:14.811Z,7.3
2023-04-16T02:06:17.206Z,7.3
2023-04-16T02:16:19.857Z,7.4
2023-04-16T02:36:24.377Z,7.5
2023-04-16T02:46:27.005Z,7.5
2023-04-16T02:56:28.606Z,7.5
2023-04-16T03:16:32.833Z,7.6
2023-04-16T03:36:37.398Z,7.7
2023-04-16T04:16:46.221Z,7.7
2023-04-16T04:26:48.086Z,7.8
2023-04-16T04:36:50.558Z,7.8
2023-04-16T04:46:53.190Z,7.9
2023-04-16T04:56:55.818Z,7.9
2023-04-16T05:06:58.237Z,7.9
2023-04-16T05:17:00.596Z,7.9
2023-04-16T05:27:03.056Z,8
2023-04-16T05:37:05.646Z,8
2023-04-16T05:47:07.448Z,8
2023-04-16T05:57:09.916Z,8.1
2023-04-16T06:07:12.417Z,8.1
2023-04-16T06:17:14.890Z,8.2
2023-04-16T06:27:17.255Z,8.2
2023-04-16T06:37:19.636Z,8.4
2023-04-16T06:57:23.674Z,8.4
2023-04-16T07:07:25.406Z,8.5
2023-04-16T07:17:27.648Z,8.5
2023-04-16T07:27:29.460Z,8.6
2023-04-16T07:37:31.422Z,8.8
2023-04-16T07:57:36.087Z,8.8
2023-04-16T08:17:40.196Z,9
2023-04-16T08:37:44.520Z,9.3
2023-04-16T08:47:46.903Z,9.2
2023-04-16T08:57:49.321Z,9.4
2023-04-16T09:07:51.104Z,9.6
2023-04-16T09:17:53.687Z,9.7
2023-04-16T09:27:55.480Z,9.8
2023-04-16T09:37:57.521Z,10.2
2023-04-16T09:47:59.652Z,10.6
2023-04-16T10:28:08.094Z,12
2023-04-16T10:38:09.949Z,12.4
2023-04-16T10:48:12.344Z,12.4
2023-04-16T10:58:14.885Z,12.6
2023-04-16T11:08:17.208Z,12.6
2023-04-16T11:18:19.472Z,12.6
2023-04-16T11:38:23.967Z,12.5
2023-04-16T11:48:25.916Z,12.5
2023-04-16T12:08:30.526Z,12.3
2023-04-16T12:18:32.607Z,12.6
2023-04-16T12:28:34.841Z,12.8
2023-04-16T12:38:37.293Z,13
2023-04-16T12:40:04.700Z,13
2023-04-16T12:48:47.288Z,13.3
2023-04-16T12:58:49.473Z,13.5
2023-04-16T13:08:51.628Z,13.1
2023-04-16T13:18:54.052Z,13.2
2023-04-16T13:38:58.440Z,13.7
2023-04-16T13:59:02.078Z,14.2
2023-04-16T14:09:04.013Z,14.3
2023-04-16T14:19:06.195Z,14
2023-04-16T14:29:08.295Z,14
2023-04-16T14:39:09.920Z,13.7
2023-04-16T14:59:13.963Z,13.4
2023-04-16T15:09:16.678Z,13.5
2023-04-16T15:19:18.460Z,13.7
2023-04-16T15:29:21.027Z,13.7
2023-04-16T15:39:22.876Z,13.9
2023-04-16T15:49:24.660Z,13.8
2023-04-16T15:59:27.249Z,13.8
2023-04-16T16:09:29.268Z,13.8
2023-04-16T16:19:31.757Z,13.8
2023-04-16T16:29:33.993Z,13.7
2023-04-16T16:39:38.425Z,13.6
2023-04-16T16:49:38.114Z,13.5
2023-04-16T16:59:40.480Z,13.4
2023-04-16T17:09:43.125Z,13.4
2023-04-16T17:19:45.541Z,13.2
2023-04-16T17:29:47.704Z,13.1
2023-04-16T17:39:50.204Z,13
2023-04-16T17:49:52.363Z,12.9
2023-04-16T17:59:55.025Z,12.7
2023-04-16T18:09:57.702Z,12.5
2023-04-16T18:20:00.160Z,12.3
2023-04-16T18:30:04.116Z,12.1
2023-04-16T18:40:04.567Z,11.9
2023-04-16T18:50:06.646Z,11.7
2023-04-16T19:00:08.368Z,11.5
2023-04-16T19:10:10.305Z,11.4
2023-04-16T19:20:12.363Z,11.3
2023-04-16T19:30:14.156Z,11.2
2023-04-16T19:40:16.058Z,11.1
2023-04-16T19:50:17.902Z,11
2023-04-16T20:00:19.710Z,10.9
2023-04-16T20:10:22.205Z,10.8
2023-04-16T20:20:24.831Z,10.7
2023-04-16T20:30:27.464Z,10.6
2023-04-16T20:40:29.355Z,10.6
2023-04-16T20:50:31.551Z,10.5
2023-04-16T21:00:34.124Z,10.4
2023-04-16T21:10:36.349Z,10.4
2023-04-16T21:20:38.302Z,10.3
2023-04-16T21:30:40.460Z,10.3
2023-04-16T21:40:42.568Z,10.2
2023-04-16T21:50:44.293Z,10.2
2023-04-16T22:00:46.049Z,10.1
2023-04-16T22:10:47.806Z,10.1
2023-04-16T22:20:49.913Z,10
2023-04-16T22:30:52.086Z,9.9
2023-04-16T22:40:53.953Z,9.9
2023-04-16T22:50:56.456Z,9.9
2023-04-16T23:00:59.001Z,9.9
2023-04-16T23:11:00.903Z,9.8
2023-04-16T23:21:03.405Z,9.8
2023-04-16T23:31:07.339Z,9.8
2023-04-16T23:41:08.323Z,9.8
2023-04-16T23:51:10.237Z,9.8
