createdAt,value
2022-12-31T00:02:31.748Z,100.00
2022-12-31T00:05:36.595Z,100.00
2022-12-31T00:08:39.478Z,100.00
2022-12-31T00:11:42.701Z,100.00
2022-12-31T00:14:45.751Z,100.00
2022-12-31T00:17:48.961Z,100.00
2022-12-31T00:20:51.895Z,100.00
2022-12-31T00:23:56.428Z,100.00
2022-12-31T00:26:59.327Z,100.00
2022-12-31T00:30:04.967Z,100.00
2022-12-31T00:33:09.047Z,100.00
2022-12-31T00:36:12.148Z,100.00
2022-12-31T00:39:15.181Z,100.00
2022-12-31T00:42:18.758Z,100.00
2022-12-31T00:45:21.661Z,100.00
2022-12-31T00:48:25.052Z,100.00
2022-12-31T00:51:28.489Z,100.00
2022-12-31T00:54:31.689Z,100.00
2022-12-31T00:57:34.659Z,100.00
2022-12-31T01:00:38.319Z,100.00
2022-12-31T01:03:41.326Z,100.00
2022-12-31T01:06:45.387Z,100.00
2022-12-31T01:09:48.328Z,100.00
2022-12-31T01:12:51.874Z,100.00
2022-12-31T01:15:55.058Z,100.00
2022-12-31T01:19:00.356Z,100.00
2022-12-31T01:22:03.291Z,100.00
2022-12-31T01:25:07.026Z,100.00
2022-12-31T01:28:10.082Z,100.00
2022-12-31T01:31:15.477Z,100.00
2022-12-31T01:34:18.510Z,100.00
2022-12-31T01:37:21.745Z,100.00
2022-12-31T01:40:24.710Z,100.00
2022-12-31T01:43:58.771Z,100.00
2022-12-31T01:47:03.524Z,100.00
2022-12-31T01:50:16.982Z,100.00
2022-12-31T01:53:20.119Z,100.00
2022-12-31T01:56:24.009Z,100.00
2022-12-31T01:59:28.552Z,100.00
2022-12-31T02:02:31.931Z,100.00
2022-12-31T02:05:41.131Z,100.00
2022-12-31T02:08:44.391Z,100.00
2022-12-31T02:11:47.667Z,100.00
2022-12-31T02:14:52.444Z,100.00
2022-12-31T02:18:05.062Z,100.00
2022-12-31T02:21:26.626Z,100.00
2022-12-31T02:24:39.137Z,100.00
2022-12-31T02:28:09.333Z,100.00
2022-12-31T02:31:51.080Z,100.00
2022-12-31T02:35:01.659Z,100.00
2022-12-31T02:38:16.647Z,100.00
2022-12-31T02:41:39.264Z,100.00
2022-12-31T02:44:43.475Z,100.00
2022-12-31T02:48:14.899Z,100.00
2022-12-31T02:51:39.489Z,100.00
2022-12-31T02:54:51.943Z,100.00
2022-12-31T02:58:19.765Z,100.00
2022-12-31T03:01:48.405Z,100.00
2022-12-31T03:04:58.116Z,100.00
2022-12-31T03:08:01.082Z,100.00
2022-12-31T03:11:24.375Z,100.00
2022-12-31T03:14:27.377Z,100.00
2022-12-31T03:17:30.571Z,100.00
2022-12-31T03:20:58.757Z,100.00
2022-12-31T03:24:20.687Z,100.00
2022-12-31T03:27:23.682Z,100.00
2022-12-31T03:30:27.521Z,100.00
2022-12-31T03:33:32.590Z,100.00
2022-12-31T03:36:35.642Z,100.00
2022-12-31T03:39:38.501Z,100.00
2022-12-31T03:42:42.029Z,100.00
2022-12-31T03:45:45.567Z,100.00
2022-12-31T03:48:48.787Z,100.00
2022-12-31T03:51:51.682Z,100.00
2022-12-31T03:54:54.872Z,100.00
2022-12-31T03:57:58.192Z,100.00
2022-12-31T04:01:02.084Z,100.00
2022-12-31T04:04:05.554Z,100.00
2022-12-31T04:07:08.677Z,100.00
2022-12-31T04:10:14.473Z,100.00
2022-12-31T04:13:17.430Z,100.00
2022-12-31T04:16:20.742Z,100.00
2022-12-31T04:19:23.718Z,100.00
2022-12-31T04:22:26.994Z,100.00
2022-12-31T04:25:29.979Z,100.00
2022-12-31T04:28:33.324Z,100.00
2022-12-31T04:31:36.487Z,100.00
2022-12-31T04:34:40.054Z,100.00
2022-12-31T04:37:43.140Z,100.00
2022-12-31T04:41:04.792Z,100.00
2022-12-31T04:44:07.721Z,100.00
2022-12-31T04:47:10.923Z,100.00
2022-12-31T04:50:13.919Z,100.00
2022-12-31T04:53:17.178Z,100.00
2022-12-31T04:56:20.128Z,100.00
2022-12-31T04:59:23.391Z,100.00
2022-12-31T05:02:26.392Z,100.00
2022-12-31T05:05:30.141Z,100.00
2022-12-31T05:08:34.424Z,100.00
2022-12-31T05:11:38.285Z,100.00
2022-12-31T05:14:41.442Z,100.00
2022-12-31T05:17:44.882Z,100.00
2022-12-31T05:20:48.432Z,100.00
2022-12-31T05:23:51.889Z,100.00
2022-12-31T05:26:54.768Z,100.00
2022-12-31T05:29:57.974Z,100.00
2022-12-31T05:33:01.058Z,100.00
2022-12-31T05:36:04.523Z,100.00
2022-12-31T05:39:07.564Z,100.00
2022-12-31T05:42:10.719Z,100.00
2022-12-31T05:45:13.758Z,100.00
2022-12-31T05:48:17.159Z,100.00
2022-12-31T05:51:20.089Z,100.00
2022-12-31T05:54:24.131Z,100.00
2022-12-31T05:57:27.081Z,100.00
2022-12-31T06:00:30.259Z,100.00
2022-12-31T06:03:33.444Z,100.00
2022-12-31T06:06:36.320Z,100.00
2022-12-31T06:09:39.689Z,100.00
2022-12-31T06:12:42.679Z,100.00
2022-12-31T06:15:46.007Z,100.00
2022-12-31T06:18:50.863Z,100.00
2022-12-31T06:21:55.893Z,100.00
2022-12-31T06:24:59.803Z,100.00
2022-12-31T06:28:04.501Z,100.00
2022-12-31T06:31:09.824Z,100.00
2022-12-31T06:34:13.091Z,100.00
2022-12-31T06:37:15.862Z,100.00
2022-12-31T06:40:19.255Z,100.00
2022-12-31T06:43:23.136Z,100.00
2022-12-31T06:46:26.523Z,100.00
2022-12-31T06:49:29.516Z,100.00
2022-12-31T06:52:32.998Z,100.00
2022-12-31T06:55:36.123Z,100.00
2022-12-31T06:58:40.083Z,100.00
2022-12-31T07:02:16.645Z,100.00
2022-12-31T07:05:29.095Z,100.00
2022-12-31T07:08:50.285Z,100.00
2022-12-31T07:12:08.176Z,100.00
2022-12-31T07:15:21.376Z,100.00
2022-12-31T07:18:36.935Z,100.00
2022-12-31T07:21:41.178Z,100.00
2022-12-31T07:24:45.200Z,100.00
2022-12-31T07:28:07.040Z,100.00
2022-12-31T07:31:18.411Z,100.00
2022-12-31T07:34:55.299Z,100.00
2022-12-31T07:38:17.341Z,100.00
2022-12-31T07:41:54.405Z,100.00
2022-12-31T07:45:29.812Z,100.00
2022-12-31T07:48:33.036Z,100.00
2022-12-31T07:51:36.480Z,100.00
2022-12-31T07:54:39.458Z,100.00
2022-12-31T07:57:57.873Z,100.00
2022-12-31T08:01:02.200Z,100.00
2022-12-31T08:04:28.010Z,100.00
2022-12-31T08:07:37.544Z,100.00
2022-12-31T08:10:46.391Z,100.00
2022-12-31T08:13:50.710Z,100.00
2022-12-31T08:16:54.266Z,100.00
2022-12-31T08:19:57.430Z,100.00
2022-12-31T08:23:12.870Z,100.00
2022-12-31T08:26:24.808Z,100.00
2022-12-31T08:29:34.267Z,100.00
2022-12-31T08:33:07.400Z,100.00
2022-12-31T08:36:38.199Z,100.00
2022-12-31T08:40:16.575Z,100.00
2022-12-31T08:43:32.479Z,100.00
2022-12-31T08:46:41.448Z,100.00
2022-12-31T08:49:45.141Z,100.00
2022-12-31T08:52:49.092Z,100.00
2022-12-31T08:56:02.249Z,100.00
2022-12-31T08:59:23.409Z,100.00
2022-12-31T09:02:58.631Z,100.00
2022-12-31T09:06:17.229Z,100.00
2022-12-31T09:09:33.235Z,100.00
2022-12-31T09:12:39.171Z,99.40
2022-12-31T09:16:07.314Z,99.69
2022-12-31T09:19:11.080Z,99.01
2022-12-31T09:22:14.548Z,98.00
2022-12-31T09:25:20.080Z,98.22
2022-12-31T09:28:45.672Z,96.31
2022-12-31T09:31:58.026Z,95.49
2022-12-31T09:35:37.360Z,94.84
2022-12-31T09:38:53.204Z,94.12
2022-12-31T09:41:59.509Z,93.70
2022-12-31T09:45:34.739Z,94.14
2022-12-31T09:48:37.875Z,93.18
2022-12-31T09:51:56.180Z,92.78
2022-12-31T09:55:22.748Z,92.66
2022-12-31T09:58:57.834Z,92.32
2022-12-31T10:02:10.415Z,91.60
2022-12-31T10:05:32.436Z,93.27
2022-12-31T10:08:48.371Z,93.95
2022-12-31T10:11:51.536Z,94.47
2022-12-31T10:15:05.434Z,94.29
2022-12-31T10:18:36.333Z,94.28
2022-12-31T10:21:48.282Z,94.61
2022-12-31T10:25:39.411Z,93.62
2022-12-31T10:29:20.594Z,93.06
2022-12-31T10:32:49.983Z,92.02
2022-12-31T10:36:08.808Z,92.73
2022-12-31T10:39:24.499Z,92.29
2022-12-31T10:42:33.267Z,92.07
2022-12-31T10:45:57.503Z,92.63
2022-12-31T10:49:28.856Z,92.95
2022-12-31T10:52:50.389Z,93.34
2022-12-31T10:55:59.079Z,91.72
2022-12-31T10:59:19.784Z,92.00
2022-12-31T11:02:46.062Z,91.55
2022-12-31T11:06:08.029Z,92.70
2022-12-31T11:09:46.736Z,92.36
2022-12-31T11:12:56.015Z,91.25
2022-12-31T11:16:28.554Z,89.46
2022-12-31T11:19:45.962Z,88.46
2022-12-31T11:23:12.994Z,89.37
2022-12-31T11:26:24.073Z,87.91
2022-12-31T11:30:07.227Z,87.95
2022-12-31T11:33:50.611Z,85.28
2022-12-31T11:37:02.605Z,83.48
2022-12-31T11:40:27.759Z,81.99
2022-12-31T11:43:35.610Z,82.33
2022-12-31T11:47:08.212Z,81.20
2022-12-31T11:50:17.386Z,80.83
2022-12-31T11:53:39.177Z,77.94
2022-12-31T11:56:46.643Z,75.50
2022-12-31T11:59:54.394Z,76.25
2022-12-31T12:03:04.400Z,73.92
2022-12-31T12:06:12.901Z,72.95
2022-12-31T12:09:22.502Z,72.70
2022-12-31T12:12:38.013Z,72.67
2022-12-31T12:15:47.161Z,70.12
2022-12-31T12:19:06.634Z,67.35
2022-12-31T12:22:12.332Z,66.92
2022-12-31T12:25:25.616Z,69.46
2022-12-31T12:28:31.468Z,73.28
2022-12-31T12:31:34.728Z,71.85
2022-12-31T12:34:44.549Z,72.18
2022-12-31T12:38:22.820Z,71.81
2022-12-31T12:41:27.774Z,74.46
2022-12-31T12:44:31.989Z,75.26
2022-12-31T12:47:35.256Z,76.26
2022-12-31T12:50:48.379Z,76.85
2022-12-31T12:54:00.719Z,77.46
2022-12-31T12:57:28.769Z,78.18
2022-12-31T13:01:04.781Z,80.06
2022-12-31T13:04:35.946Z,81.36
2022-12-31T13:08:01.167Z,82.09
2022-12-31T13:11:21.907Z,83.24
2022-12-31T13:15:00.441Z,85.44
2022-12-31T13:18:32.791Z,85.77
2022-12-31T13:21:43.963Z,89.63
2022-12-31T13:24:58.874Z,90.74
2022-12-31T13:28:10.075Z,89.88
2022-12-31T13:31:19.694Z,89.17
2022-12-31T13:34:42.632Z,88.23
2022-12-31T13:37:46.793Z,87.05
2022-12-31T13:41:02.936Z,85.43
2022-12-31T13:44:27.103Z,85.91
2022-12-31T13:47:33.077Z,85.49
2022-12-31T13:51:01.953Z,83.73
2022-12-31T13:54:18.458Z,84.17
2022-12-31T13:58:15.587Z,83.58
2022-12-31T14:01:21.319Z,79.50
2022-12-31T14:04:33.442Z,74.82
2022-12-31T14:07:45.338Z,74.79
2022-12-31T14:11:00.919Z,73.44
2022-12-31T14:14:24.359Z,74.90
2022-12-31T14:17:33.084Z,75.51
2022-12-31T14:20:45.322Z,72.29
2022-12-31T14:23:57.364Z,72.24
2022-12-31T14:27:03.824Z,74.71
2022-12-31T14:30:16.140Z,76.27
2022-12-31T14:33:34.175Z,77.21
2022-12-31T14:37:03.884Z,79.17
2022-12-31T14:40:15.785Z,81.42
2022-12-31T14:43:28.817Z,83.39
2022-12-31T14:46:51.770Z,84.02
2022-12-31T14:50:14.082Z,84.21
2022-12-31T14:53:25.603Z,85.24
2022-12-31T14:56:43.541Z,86.17
2022-12-31T15:00:25.169Z,85.39
2022-12-31T15:03:31.440Z,86.13
2022-12-31T15:06:44.061Z,86.90
2022-12-31T15:10:09.416Z,87.96
2022-12-31T15:13:19.820Z,88.62
2022-12-31T15:16:32.179Z,88.33
2022-12-31T15:20:03.668Z,88.95
2022-12-31T15:23:23.233Z,89.69
2022-12-31T15:26:31.063Z,91.66
2022-12-31T15:29:41.783Z,92.37
2022-12-31T15:32:47.258Z,92.19
2022-12-31T15:35:53.445Z,92.21
2022-12-31T15:39:22.602Z,93.28
2022-12-31T15:42:38.679Z,94.81
2022-12-31T15:45:43.370Z,96.31
2022-12-31T15:49:03.648Z,94.47
2022-12-31T15:52:12.518Z,93.02
2022-12-31T15:55:38.840Z,93.00
2022-12-31T15:58:41.675Z,93.85
2022-12-31T16:01:46.064Z,94.75
2022-12-31T16:04:50.503Z,94.17
2022-12-31T16:07:55.000Z,94.53
2022-12-31T16:10:59.727Z,94.44
2022-12-31T16:14:02.481Z,94.26
2022-12-31T16:17:06.743Z,94.42
2022-12-31T16:20:31.314Z,94.59
2022-12-31T16:23:42.248Z,94.03
2022-12-31T16:26:49.407Z,94.25
2022-12-31T16:29:59.869Z,94.42
2022-12-31T16:33:05.457Z,94.60
2022-12-31T16:36:39.610Z,95.05
2022-12-31T16:39:57.906Z,95.73
2022-12-31T16:43:58.857Z,95.79
2022-12-31T16:47:03.567Z,95.62
2022-12-31T16:50:18.493Z,95.73
2022-12-31T16:53:44.814Z,95.90
2022-12-31T16:56:52.137Z,96.76
2022-12-31T17:00:05.584Z,97.99
2022-12-31T17:03:20.998Z,98.09
2022-12-31T17:06:24.555Z,97.78
2022-12-31T17:09:34.343Z,97.36
2022-12-31T17:16:34.720Z,98.08
2022-12-31T17:19:43.267Z,98.44
2022-12-31T17:22:55.971Z,98.59
2022-12-31T17:26:08.084Z,98.77
2022-12-31T17:29:25.922Z,98.87
2022-12-31T17:32:40.126Z,99.00
2022-12-31T17:35:46.987Z,99.42
2022-12-31T17:38:51.567Z,99.44
2022-12-31T17:41:57.355Z,100.00
2022-12-31T17:45:03.120Z,99.77
2022-12-31T17:48:07.709Z,100.00
2022-12-31T17:51:11.332Z,99.71
2022-12-31T17:54:16.508Z,99.19
2022-12-31T17:57:29.506Z,99.37
2022-12-31T18:00:33.628Z,98.85
2022-12-31T18:03:37.058Z,98.87
2022-12-31T18:06:41.556Z,98.82
2022-12-31T18:09:44.935Z,99.25
2022-12-31T18:12:49.804Z,99.39
2022-12-31T18:15:55.011Z,98.92
2022-12-31T18:19:00.194Z,98.55
2022-12-31T18:22:03.805Z,98.50
2022-12-31T18:25:07.645Z,99.09
2022-12-31T18:28:12.015Z,99.32
2022-12-31T18:31:23.588Z,98.65
2022-12-31T18:34:28.348Z,97.58
2022-12-31T18:37:37.867Z,97.04
2022-12-31T18:40:44.422Z,97.31
2022-12-31T18:43:49.059Z,97.96
2022-12-31T18:46:52.667Z,98.24
2022-12-31T18:49:58.108Z,98.13
2022-12-31T18:53:03.126Z,97.93
2022-12-31T18:56:11.439Z,97.64
2022-12-31T18:59:14.775Z,98.19
2022-12-31T19:02:20.308Z,98.53
2022-12-31T19:05:28.521Z,98.12
2022-12-31T19:08:34.029Z,98.01
2022-12-31T19:11:37.430Z,97.83
2022-12-31T19:14:41.252Z,97.99
2022-12-31T19:17:44.529Z,98.28
2022-12-31T19:20:47.698Z,97.88
2022-12-31T19:23:51.657Z,97.49
2022-12-31T19:26:55.226Z,96.55
2022-12-31T19:29:58.549Z,96.34
2022-12-31T19:33:01.542Z,96.19
2022-12-31T19:36:07.426Z,95.83
2022-12-31T19:39:14.956Z,95.36
2022-12-31T19:42:18.531Z,95.99
2022-12-31T19:45:27.141Z,95.48
2022-12-31T19:48:32.927Z,95.34
2022-12-31T19:51:36.304Z,93.81
2022-12-31T19:54:39.603Z,93.97
2022-12-31T19:57:43.047Z,94.39
2022-12-31T20:00:53.957Z,94.61
2022-12-31T20:04:00.518Z,95.14
2022-12-31T20:07:03.555Z,95.88
2022-12-31T20:10:08.029Z,95.29
2022-12-31T20:13:11.030Z,95.89
2022-12-31T20:16:17.277Z,96.92
2022-12-31T20:19:20.299Z,96.68
2022-12-31T20:22:23.771Z,95.63
2022-12-31T20:25:26.757Z,95.77
2022-12-31T20:28:31.763Z,95.97
2022-12-31T20:31:35.720Z,96.74
2022-12-31T20:34:39.069Z,98.13
2022-12-31T20:37:42.340Z,97.74
2022-12-31T20:40:47.164Z,98.08
2022-12-31T20:43:51.058Z,99.34
2022-12-31T20:46:55.120Z,99.24
2022-12-31T20:50:13.392Z,100.00
2022-12-31T20:53:16.965Z,100.00
2022-12-31T20:56:21.304Z,99.61
2022-12-31T20:59:25.948Z,98.55
2022-12-31T21:02:40.970Z,98.65
2022-12-31T21:05:53.427Z,98.61
2022-12-31T21:08:57.942Z,97.15
2022-12-31T21:12:20.186Z,96.99
2022-12-31T21:15:23.267Z,97.80
2022-12-31T21:18:26.784Z,98.11
2022-12-31T21:21:30.113Z,98.31
2022-12-31T21:24:33.358Z,99.92
2022-12-31T21:27:36.254Z,100.00
2022-12-31T21:30:40.440Z,100.00
2022-12-31T21:33:47.365Z,100.00
2022-12-31T21:36:50.630Z,100.00
2022-12-31T21:39:54.023Z,100.00
2022-12-31T21:42:57.506Z,100.00
2022-12-31T21:46:05.368Z,99.72
2022-12-31T21:49:08.915Z,99.68
2022-12-31T21:52:32.409Z,99.90
2022-12-31T21:55:57.332Z,100.00
2022-12-31T21:59:18.828Z,100.00
2022-12-31T22:02:41.352Z,100.00
2022-12-31T22:06:12.622Z,100.00
2022-12-31T22:09:15.695Z,100.00
2022-12-31T22:12:19.203Z,100.00
2022-12-31T22:15:22.104Z,100.00
2022-12-31T22:18:25.829Z,100.00
2022-12-31T22:21:28.947Z,100.00
2022-12-31T22:24:32.255Z,100.00
2022-12-31T22:27:36.507Z,100.00
2022-12-31T22:30:39.957Z,100.00
2022-12-31T22:33:44.171Z,100.00
2022-12-31T22:36:48.516Z,100.00
2022-12-31T22:39:51.314Z,100.00
2022-12-31T22:42:55.479Z,100.00
2022-12-31T22:45:58.703Z,100.00
2022-12-31T22:49:03.499Z,100.00
2022-12-31T22:52:08.792Z,100.00
2022-12-31T22:55:12.290Z,100.00
2022-12-31T22:58:15.405Z,100.00
2022-12-31T23:01:25.525Z,100.00
2022-12-31T23:04:28.749Z,100.00
2022-12-31T23:07:32.256Z,100.00
2022-12-31T23:10:55.018Z,100.00
2022-12-31T23:14:16.882Z,100.00
2022-12-31T23:17:41.592Z,100.00
2022-12-31T23:21:03.664Z,100.00
2022-12-31T23:24:11.296Z,100.00
2022-12-31T23:27:19.206Z,99.62
2022-12-31T23:30:22.145Z,98.51
2022-12-31T23:33:26.524Z,99.16
2022-12-31T23:36:29.627Z,98.79
2022-12-31T23:39:33.030Z,98.69
2022-12-31T23:42:35.996Z,97.92
2022-12-31T23:45:39.449Z,99.03
2022-12-31T23:48:43.156Z,99.17
2022-12-31T23:51:46.132Z,100.00
2022-12-31T23:54:48.789Z,100.00
2022-12-31T23:57:51.867Z,100.00
