createdAt,value
2022-10-06T00:19:44.690Z,12.9
2022-10-06T00:29:47.225Z,12.8
2022-10-06T00:39:49.451Z,12.7
2022-10-06T00:49:52.061Z,12.6
2022-10-06T00:59:54.034Z,12.5
2022-10-06T01:09:55.792Z,12.3
2022-10-06T01:19:57.555Z,12.2
2022-10-06T01:30:00.063Z,12.3
2022-10-06T01:40:01.934Z,12.3
2022-10-06T01:50:03.864Z,12.3
2022-10-06T02:00:05.562Z,12.3
2022-10-06T02:10:07.866Z,12.2
2022-10-06T03:00:17.858Z,12.2
2022-10-06T03:20:22.207Z,12
2022-10-06T03:30:24.202Z,12
2022-10-06T03:50:28.247Z,11.6
2022-10-06T04:00:30.002Z,11.6
2022-10-06T04:10:32.166Z,11.5
2022-10-06T04:20:34.301Z,11.3
2022-10-06T04:30:36.825Z,11.3
2022-10-06T05:00:43.316Z,10.9
2022-10-06T05:10:45.790Z,10.9
2022-10-06T05:20:48.384Z,10.9
2022-10-06T05:40:52.792Z,10.4
2022-10-06T05:50:55.110Z,10.5
2022-10-06T06:00:57.726Z,10.6
2022-10-06T06:11:00.317Z,10.9
2022-10-06T06:21:02.845Z,11.5
2022-10-06T06:31:04.994Z,11.4
2022-10-06T06:41:06.633Z,11.9
2022-10-06T06:51:08.395Z,12.5
2022-10-06T07:01:10.326Z,13
2022-10-06T07:11:12.715Z,13
2022-10-06T07:21:14.609Z,13.6
2022-10-06T07:31:16.614Z,14.1
2022-10-06T07:41:20.198Z,14
2022-10-06T07:51:21.303Z,14.5
2022-10-06T08:01:23.276Z,14.7
2022-10-06T08:11:25.710Z,14.7
2022-10-06T08:31:29.960Z,15.4
2022-10-06T08:41:31.625Z,15.9
2022-10-06T08:51:33.938Z,15.6
2022-10-06T09:01:35.837Z,16.3
2022-10-06T09:11:37.735Z,16.4
2022-10-06T10:01:49.555Z,14.4
2022-10-06T10:21:53.958Z,15.8
2022-10-06T10:32:03.189Z,16.1
2022-10-06T11:22:15.048Z,17.2
2022-10-06T11:32:17.646Z,17.5
2022-10-06T11:42:20.148Z,17.4
2022-10-06T11:52:22.046Z,17.2
2022-10-06T12:02:24.525Z,16.4
2022-10-06T12:12:26.295Z,16.1
2022-10-06T12:42:32.425Z,16.6
2022-10-06T13:22:41.396Z,16.8
2022-10-06T13:32:43.636Z,16.7
2022-10-06T13:42:45.905Z,16.9
2022-10-06T13:52:47.622Z,16.7
2022-10-06T14:02:49.858Z,16.6
2022-10-06T14:12:52.071Z,16.7
2022-10-06T14:22:54.612Z,16.7
2022-10-06T14:32:56.426Z,16.5
2022-10-06T14:42:58.483Z,16.4
2022-10-06T14:53:00.803Z,16.4
2022-10-06T15:03:03.496Z,16.3
2022-10-06T15:13:05.693Z,16.2
2022-10-06T15:23:07.348Z,16.1
2022-10-06T15:33:09.981Z,16
2022-10-06T15:43:12.261Z,15.9
2022-10-06T15:53:14.905Z,15.6
2022-10-06T16:03:17.366Z,15.4
2022-10-06T16:13:19.657Z,15.2
2022-10-06T16:23:21.622Z,14.8
2022-10-06T16:33:23.963Z,14.6
2022-10-06T16:43:25.658Z,14.4
2022-10-06T17:03:29.963Z,13.2
2022-10-06T17:13:31.979Z,12.7
2022-10-06T17:33:36.568Z,11.9
2022-10-06T17:43:38.822Z,11.6
2022-10-06T17:53:40.956Z,11.4
2022-10-06T18:03:43.129Z,11.2
2022-10-06T18:13:44.770Z,10.8
2022-10-06T18:23:46.612Z,10.9
2022-10-06T18:36:09.666Z,10.7
2022-10-06T18:43:51.350Z,10.1
2022-10-06T18:53:53.381Z,9.7
2022-10-06T19:03:55.268Z,9.7
2022-10-06T19:23:59.932Z,9.4
2022-10-06T19:34:02.184Z,9.4
2022-10-06T19:44:03.980Z,9.2
2022-10-06T19:54:06.167Z,9.2
2022-10-06T20:04:08.114Z,9
2022-10-06T20:14:10.641Z,8.9
2022-10-06T20:24:13.258Z,8.7
2022-10-06T20:34:15.785Z,8.6
2022-10-06T20:44:17.713Z,8.4
2022-10-06T21:04:21.576Z,8.2
2022-10-06T21:14:23.712Z,8.3
2022-10-06T21:24:25.971Z,7.9
2022-10-06T21:34:27.674Z,7.7
2022-10-06T21:44:30.199Z,7.5
2022-10-06T21:54:32.552Z,7.3
2022-10-06T22:04:35.047Z,7.3
2022-10-06T22:14:36.968Z,7.2
2022-10-06T22:24:39.280Z,7.3
2022-10-06T22:44:43.685Z,7
2022-10-06T22:54:46.119Z,7
2022-10-06T23:04:48.659Z,6.9
2022-10-06T23:14:50.502Z,6.8
2022-10-06T23:24:52.763Z,6.9
2022-10-06T23:34:54.781Z,6.7
2022-10-06T23:44:57.120Z,6.6
2022-10-06T23:54:59.413Z,6.7
