createdAt,value
2022-11-30T00:00:55.248Z,82.45
2022-11-30T00:03:21.958Z,83.32
2022-11-30T00:05:48.595Z,82.39
2022-11-30T00:08:15.439Z,83.02
2022-11-30T00:10:42.599Z,82.96
2022-11-30T00:13:09.366Z,83.80
2022-11-30T00:15:36.922Z,83.64
2022-11-30T00:18:03.736Z,82.57
2022-11-30T00:20:30.286Z,83.73
2022-11-30T00:22:57.544Z,83.30
2022-11-30T00:25:24.710Z,82.42
2022-11-30T00:27:51.374Z,83.49
2022-11-30T00:30:18.039Z,83.47
2022-11-30T00:32:44.772Z,82.91
2022-11-30T00:35:11.335Z,82.85
2022-11-30T00:37:37.799Z,82.69
2022-11-30T00:40:06.218Z,83.09
2022-11-30T00:42:32.719Z,82.59
2022-11-30T00:44:59.209Z,82.48
2022-11-30T00:47:25.662Z,82.88
2022-11-30T00:49:52.176Z,82.63
2022-11-30T00:52:18.656Z,83.34
2022-11-30T00:54:45.433Z,83.38
2022-11-30T00:57:12.257Z,83.43
2022-11-30T00:59:38.718Z,82.11
2022-11-30T01:02:05.393Z,82.25
2022-11-30T01:04:31.884Z,81.33
2022-11-30T01:06:58.353Z,82.11
2022-11-30T01:09:24.975Z,83.09
2022-11-30T01:11:51.434Z,83.62
2022-11-30T01:14:18.011Z,81.51
2022-11-30T01:16:44.775Z,81.01
2022-11-30T01:19:11.542Z,81.15
2022-11-30T01:21:38.427Z,80.66
2022-11-30T01:24:05.296Z,82.18
2022-11-30T01:26:31.791Z,83.18
2022-11-30T01:28:58.481Z,82.09
2022-11-30T01:31:25.331Z,83.02
2022-11-30T01:33:55.730Z,82.77
2022-11-30T01:36:24.503Z,83.68
2022-11-30T01:38:56.058Z,84.00
2022-11-30T01:41:28.657Z,83.16
2022-11-30T01:43:57.788Z,82.90
2022-11-30T01:46:34.701Z,83.58
2022-11-30T01:49:11.466Z,84.27
2022-11-30T01:52:04.294Z,82.62
2022-11-30T01:54:38.953Z,83.12
2022-11-30T01:57:12.496Z,82.97
2022-11-30T01:59:39.321Z,82.72
2022-11-30T02:02:05.969Z,83.19
2022-11-30T02:04:34.970Z,83.45
2022-11-30T02:07:03.682Z,84.68
2022-11-30T02:09:31.847Z,85.66
2022-11-30T02:11:58.735Z,84.50
2022-11-30T02:14:33.832Z,85.97
2022-11-30T02:17:27.523Z,85.94
2022-11-30T02:20:14.732Z,86.57
2022-11-30T02:23:01.608Z,86.25
2022-11-30T02:26:04.856Z,85.42
2022-11-30T02:28:56.730Z,85.58
2022-11-30T02:31:37.574Z,84.42
2022-11-30T02:34:05.292Z,85.89
2022-11-30T02:36:32.359Z,85.89
2022-11-30T02:38:58.838Z,85.92
2022-11-30T02:41:25.323Z,87.09
2022-11-30T02:43:52.023Z,86.98
2022-11-30T02:46:27.178Z,86.14
2022-11-30T02:49:01.845Z,85.70
2022-11-30T02:51:30.148Z,85.86
2022-11-30T02:53:56.836Z,86.39
2022-11-30T02:56:23.759Z,85.84
2022-11-30T02:58:50.211Z,85.98
2022-11-30T03:01:17.049Z,86.26
2022-11-30T03:03:43.627Z,86.27
2022-11-30T03:06:10.105Z,86.66
2022-11-30T03:08:36.590Z,86.99
2022-11-30T03:11:04.229Z,87.52
2022-11-30T03:13:34.301Z,87.53
2022-11-30T03:16:12.077Z,87.29
2022-11-30T03:18:39.373Z,86.68
2022-11-30T03:21:10.649Z,87.32
2022-11-30T03:23:38.295Z,87.73
2022-11-30T03:26:05.660Z,86.93
2022-11-30T03:28:32.609Z,87.09
2022-11-30T03:30:59.212Z,86.81
2022-11-30T03:33:25.818Z,86.09
2022-11-30T03:36:12.576Z,86.33
2022-11-30T03:38:39.080Z,86.41
2022-11-30T03:41:07.947Z,86.04
2022-11-30T03:43:34.616Z,86.21
2022-11-30T03:46:01.320Z,85.05
2022-11-30T03:48:28.206Z,85.72
2022-11-30T03:50:54.702Z,85.91
2022-11-30T03:53:22.398Z,85.25
2022-11-30T03:56:00.078Z,84.74
2022-11-30T03:58:26.681Z,85.50
2022-11-30T04:01:12.523Z,84.86
2022-11-30T04:03:39.526Z,85.70
2022-11-30T04:06:07.120Z,85.66
2022-11-30T04:08:33.622Z,85.41
2022-11-30T04:11:01.431Z,85.56
2022-11-30T04:13:48.007Z,85.29
2022-11-30T04:16:27.972Z,85.19
2022-11-30T04:18:54.470Z,85.74
2022-11-30T04:21:20.969Z,85.29
2022-11-30T04:23:47.639Z,85.77
2022-11-30T04:26:15.742Z,85.68
2022-11-30T04:28:42.685Z,85.90
2022-11-30T04:31:09.968Z,85.60
2022-11-30T04:33:36.506Z,85.92
2022-11-30T04:36:05.823Z,85.32
2022-11-30T04:38:33.170Z,84.45
2022-11-30T04:40:59.783Z,84.15
2022-11-30T04:43:27.596Z,84.49
2022-11-30T04:45:54.173Z,84.15
2022-11-30T04:48:20.788Z,84.24
2022-11-30T04:50:47.335Z,84.35
2022-11-30T04:53:13.795Z,84.69
2022-11-30T04:55:40.327Z,85.19
2022-11-30T04:58:07.186Z,84.80
2022-11-30T05:00:34.609Z,85.31
2022-11-30T05:03:01.918Z,85.48
2022-11-30T05:05:28.585Z,85.79
2022-11-30T05:07:56.669Z,86.37
2022-11-30T05:10:23.747Z,86.16
2022-11-30T05:12:50.454Z,86.95
2022-11-30T05:15:17.362Z,85.92
2022-11-30T05:17:44.289Z,84.75
2022-11-30T05:20:11.244Z,85.13
2022-11-30T05:22:37.805Z,85.65
2022-11-30T05:25:04.693Z,85.67
2022-11-30T05:27:31.364Z,84.88
2022-11-30T05:30:01.108Z,85.07
2022-11-30T05:32:27.578Z,84.30
2022-11-30T05:34:54.431Z,84.72
2022-11-30T05:37:21.041Z,83.60
2022-11-30T05:39:47.631Z,82.52
2022-11-30T05:42:14.124Z,83.28
2022-11-30T05:44:40.624Z,83.08
2022-11-30T05:47:07.183Z,83.95
2022-11-30T05:49:33.746Z,84.21
2022-11-30T05:52:00.233Z,84.14
2022-11-30T05:54:26.691Z,83.81
2022-11-30T05:56:55.238Z,83.33
2022-11-30T05:59:22.833Z,83.87
2022-11-30T06:01:52.011Z,83.62
2022-11-30T06:04:18.739Z,84.07
2022-11-30T06:06:45.424Z,83.41
2022-11-30T06:09:11.915Z,84.59
2022-11-30T06:11:38.640Z,84.55
2022-11-30T06:14:05.181Z,85.22
2022-11-30T06:16:31.915Z,85.92
2022-11-30T06:18:58.463Z,87.18
2022-11-30T06:21:25.162Z,85.75
2022-11-30T06:23:52.451Z,85.02
2022-11-30T06:26:19.185Z,84.10
2022-11-30T06:28:48.395Z,84.65
2022-11-30T06:31:16.191Z,85.09
2022-11-30T06:33:43.253Z,84.74
2022-11-30T06:36:09.900Z,84.65
2022-11-30T06:38:36.404Z,84.48
2022-11-30T06:41:07.479Z,84.06
2022-11-30T06:43:35.512Z,83.15
2022-11-30T06:46:02.651Z,82.48
2022-11-30T06:48:29.815Z,82.31
2022-11-30T06:50:56.289Z,83.70
2022-11-30T06:53:22.814Z,84.16
2022-11-30T06:55:49.267Z,82.76
2022-11-30T06:58:15.803Z,82.18
2022-11-30T07:00:42.532Z,83.04
2022-11-30T07:03:11.071Z,83.98
2022-11-30T07:05:45.929Z,84.24
2022-11-30T07:08:13.904Z,85.78
2022-11-30T07:10:41.811Z,84.73
2022-11-30T07:13:13.235Z,85.14
2022-11-30T07:15:42.743Z,83.94
2022-11-30T07:18:12.393Z,85.70
2022-11-30T07:20:39.888Z,85.85
2022-11-30T07:23:06.715Z,86.03
2022-11-30T07:25:33.168Z,86.57
2022-11-30T07:28:27.699Z,86.10
2022-11-30T07:30:54.232Z,84.65
2022-11-30T07:33:20.672Z,85.19
2022-11-30T07:35:47.307Z,84.71
2022-11-30T07:38:13.758Z,84.42
2022-11-30T07:40:40.211Z,84.36
2022-11-30T07:43:06.707Z,83.29
2022-11-30T07:45:33.211Z,82.04
2022-11-30T07:48:00.079Z,81.42
2022-11-30T07:50:26.861Z,80.67
2022-11-30T07:52:53.416Z,80.73
2022-11-30T07:55:19.954Z,80.66
2022-11-30T07:57:46.499Z,80.85
2022-11-30T08:00:15.643Z,81.32
2022-11-30T08:02:53.374Z,81.70
2022-11-30T08:05:19.884Z,80.61
2022-11-30T08:07:51.206Z,80.55
2022-11-30T08:10:18.595Z,80.33
2022-11-30T08:12:45.080Z,79.40
2022-11-30T08:15:19.738Z,79.06
2022-11-30T08:17:47.032Z,78.35
2022-11-30T08:20:13.582Z,78.41
2022-11-30T08:22:40.072Z,77.66
2022-11-30T08:25:07.160Z,77.14
2022-11-30T08:27:33.685Z,77.13
2022-11-30T08:30:00.157Z,77.92
2022-11-30T08:32:26.631Z,77.84
2022-11-30T08:34:53.076Z,77.60
2022-11-30T08:37:19.558Z,77.74
2022-11-30T08:39:52.064Z,77.38
2022-11-30T08:42:18.512Z,77.47
2022-11-30T08:44:44.964Z,78.39
2022-11-30T08:47:11.501Z,78.82
2022-11-30T08:49:38.062Z,78.62
2022-11-30T08:52:20.105Z,78.41
2022-11-30T08:54:47.803Z,78.96
2022-11-30T08:57:19.669Z,79.08
2022-11-30T08:59:46.464Z,78.75
2022-11-30T09:02:14.515Z,78.05
2022-11-30T09:04:41.372Z,77.82
2022-11-30T09:07:08.176Z,77.80
2022-11-30T09:09:35.276Z,76.71
2022-11-30T09:12:01.965Z,76.06
2022-11-30T09:14:28.507Z,76.45
2022-11-30T09:16:55.330Z,76.33
2022-11-30T09:19:21.892Z,75.43
2022-11-30T09:21:52.007Z,75.85
2022-11-30T09:24:19.591Z,75.20
2022-11-30T09:26:46.134Z,74.92
2022-11-30T09:29:15.216Z,75.15
2022-11-30T09:31:41.782Z,75.62
2022-11-30T09:34:11.062Z,74.85
2022-11-30T09:36:37.509Z,75.21
2022-11-30T09:39:04.222Z,74.93
2022-11-30T09:41:30.671Z,74.97
2022-11-30T09:44:15.609Z,75.73
2022-11-30T09:46:54.752Z,73.65
2022-11-30T09:49:43.787Z,74.68
2022-11-30T09:52:26.923Z,74.77
2022-11-30T09:54:54.698Z,74.20
2022-11-30T09:57:42.503Z,73.02
2022-11-30T10:00:23.488Z,73.26
2022-11-30T10:02:55.864Z,72.43
2022-11-30T10:05:25.970Z,72.61
2022-11-30T10:08:07.530Z,73.77
2022-11-30T10:10:43.998Z,72.78
2022-11-30T10:13:16.517Z,73.00
2022-11-30T10:15:57.891Z,72.67
2022-11-30T10:18:49.303Z,72.13
2022-11-30T10:21:34.520Z,73.06
2022-11-30T10:24:30.914Z,72.70
2022-11-30T10:27:39.784Z,73.26
2022-11-30T10:30:16.501Z,72.62
2022-11-30T10:32:45.768Z,72.95
2022-11-30T10:35:17.960Z,73.06
2022-11-30T10:37:45.754Z,73.50
2022-11-30T10:40:17.539Z,73.09
2022-11-30T10:42:52.498Z,72.09
2022-11-30T10:48:26.742Z,68.96
2022-11-30T10:50:55.715Z,69.50
2022-11-30T10:53:22.468Z,70.24
2022-11-30T10:56:01.332Z,68.56
2022-11-30T10:58:49.736Z,67.32
2022-11-30T11:01:37.621Z,68.05
2022-11-30T11:04:16.399Z,67.44
2022-11-30T11:06:45.903Z,66.70
2022-11-30T11:09:37.026Z,66.30
2022-11-30T11:12:18.355Z,67.68
2022-11-30T11:14:45.089Z,69.24
2022-11-30T11:17:17.639Z,68.91
2022-11-30T11:19:45.499Z,68.93
2022-11-30T11:22:16.793Z,68.36
2022-11-30T11:24:43.578Z,68.82
2022-11-30T11:27:28.227Z,68.98
2022-11-30T11:30:10.998Z,68.41
2022-11-30T11:32:37.580Z,67.71
2022-11-30T11:35:04.354Z,67.80
2022-11-30T11:37:35.609Z,66.68
2022-11-30T11:40:08.227Z,65.94
2022-11-30T11:42:54.746Z,66.41
2022-11-30T11:45:23.600Z,67.02
2022-11-30T11:47:58.839Z,67.51
2022-11-30T11:51:05.590Z,67.68
2022-11-30T11:53:43.888Z,67.87
2022-11-30T11:56:18.423Z,67.94
2022-11-30T11:59:12.955Z,68.44
2022-11-30T12:01:42.149Z,68.69
2022-11-30T12:04:45.843Z,67.60
2022-11-30T12:07:41.515Z,68.37
2022-11-30T12:13:21.808Z,66.90
2022-11-30T12:15:54.137Z,68.60
2022-11-30T12:18:29.111Z,67.80
2022-11-30T12:20:59.837Z,67.78
2022-11-30T12:24:03.735Z,67.04
2022-11-30T12:26:37.372Z,68.67
2022-11-30T12:29:16.784Z,68.16
2022-11-30T12:32:03.204Z,68.67
2022-11-30T12:35:10.448Z,67.56
2022-11-30T12:38:02.683Z,67.48
2022-11-30T12:40:51.790Z,68.52
2022-11-30T12:43:30.856Z,68.97
2022-11-30T12:46:12.460Z,68.71
2022-11-30T12:49:09.855Z,68.24
2022-11-30T12:51:49.363Z,66.38
2022-11-30T12:54:40.087Z,67.33
2022-11-30T12:57:14.865Z,67.56
2022-11-30T12:59:48.394Z,66.83
2022-11-30T13:02:39.982Z,66.65
2022-11-30T13:05:09.729Z,66.89
2022-11-30T13:07:48.336Z,67.02
2022-11-30T13:10:26.860Z,67.14
2022-11-30T13:12:54.367Z,67.49
2022-11-30T13:18:07.518Z,68.81
2022-11-30T13:20:40.245Z,68.36
2022-11-30T13:26:45.995Z,66.81
2022-11-30T13:29:46.817Z,68.14
2022-11-30T13:32:55.466Z,67.79
2022-11-30T13:35:28.253Z,68.71
2022-11-30T13:41:03.191Z,70.65
2022-11-30T13:43:33.949Z,70.28
2022-11-30T13:46:05.717Z,70.06
2022-11-30T13:48:38.950Z,70.87
2022-11-30T13:51:05.987Z,71.14
2022-11-30T13:53:36.084Z,71.74
2022-11-30T13:56:17.854Z,71.25
2022-11-30T13:59:21.450Z,71.01
2022-11-30T14:04:44.425Z,70.48
2022-11-30T14:07:34.699Z,71.03
2022-11-30T14:10:03.463Z,71.83
2022-11-30T14:12:33.017Z,71.83
2022-11-30T14:15:37.877Z,71.33
2022-11-30T14:18:30.952Z,71.58
2022-11-30T14:21:01.716Z,71.75
2022-11-30T14:23:57.757Z,72.04
2022-11-30T14:26:37.608Z,71.97
2022-11-30T14:29:13.994Z,72.75
2022-11-30T14:31:49.807Z,72.84
2022-11-30T14:34:31.430Z,72.37
2022-11-30T14:37:06.665Z,72.93
2022-11-30T14:39:35.704Z,72.10
2022-11-30T14:42:04.117Z,72.70
2022-11-30T14:44:35.684Z,73.18
2022-11-30T14:47:14.183Z,72.64
2022-11-30T14:49:49.269Z,73.57
2022-11-30T14:52:24.729Z,73.94
2022-11-30T14:55:26.570Z,74.08
2022-11-30T14:58:11.612Z,73.68
2022-11-30T15:00:42.677Z,73.98
2022-11-30T15:03:23.919Z,73.84
2022-11-30T15:05:55.600Z,75.07
2022-11-30T15:08:22.652Z,74.76
2022-11-30T15:10:49.619Z,75.75
2022-11-30T15:13:18.858Z,75.56
2022-11-30T15:15:53.859Z,75.94
2022-11-30T15:18:23.525Z,75.98
2022-11-30T15:20:54.877Z,76.07
2022-11-30T15:23:21.774Z,76.33
2022-11-30T15:26:04.762Z,76.42
2022-11-30T15:28:34.618Z,76.06
2022-11-30T15:31:03.277Z,75.73
2022-11-30T15:33:47.342Z,76.10
2022-11-30T15:36:28.242Z,75.80
2022-11-30T15:39:01.264Z,75.90
2022-11-30T15:41:31.078Z,75.64
2022-11-30T15:43:57.638Z,76.19
2022-11-30T15:46:46.163Z,76.56
2022-11-30T15:49:20.014Z,76.18
2022-11-30T15:51:58.381Z,76.54
2022-11-30T15:54:47.764Z,76.19
2022-11-30T15:57:15.750Z,75.85
2022-11-30T15:59:42.612Z,76.27
2022-11-30T16:02:28.650Z,76.53
2022-11-30T16:04:57.855Z,77.36
2022-11-30T16:07:25.948Z,77.49
2022-11-30T16:09:54.589Z,77.99
2022-11-30T16:12:27.198Z,77.50
2022-11-30T16:14:56.992Z,78.11
2022-11-30T16:17:26.597Z,77.89
2022-11-30T16:19:53.151Z,76.53
2022-11-30T16:22:19.688Z,77.36
2022-11-30T16:24:46.285Z,77.33
2022-11-30T16:27:17.255Z,77.15
2022-11-30T16:29:50.487Z,77.74
2022-11-30T16:32:19.046Z,77.16
2022-11-30T16:34:45.646Z,77.31
2022-11-30T16:37:15.297Z,76.75
2022-11-30T16:39:41.823Z,76.30
2022-11-30T16:42:13.407Z,75.67
2022-11-30T16:44:40.129Z,76.00
2022-11-30T16:47:06.883Z,76.21
2022-11-30T16:49:33.713Z,75.97
2022-11-30T16:52:00.402Z,76.44
2022-11-30T16:54:27.109Z,76.75
2022-11-30T16:56:53.747Z,77.04
2022-11-30T16:59:20.412Z,77.98
2022-11-30T17:01:48.458Z,78.37
2022-11-30T17:04:20.966Z,78.89
2022-11-30T17:06:51.706Z,78.44
2022-11-30T17:09:21.305Z,78.61
2022-11-30T17:11:49.479Z,78.37
2022-11-30T17:14:16.838Z,78.66
2022-11-30T17:16:43.615Z,79.11
2022-11-30T17:19:10.222Z,80.34
2022-11-30T17:21:38.314Z,79.55
2022-11-30T17:24:05.739Z,80.19
2022-11-30T17:26:32.639Z,80.22
2022-11-30T17:28:59.241Z,81.03
2022-11-30T17:31:35.187Z,80.69
2022-11-30T17:34:01.681Z,81.13
2022-11-30T17:36:28.298Z,81.25
2022-11-30T17:38:55.078Z,80.72
2022-11-30T17:41:21.573Z,81.34
2022-11-30T17:43:49.077Z,80.60
2022-11-30T17:46:17.240Z,80.41
2022-11-30T17:48:45.124Z,79.97
2022-11-30T17:51:12.312Z,79.70
2022-11-30T17:53:40.006Z,80.52
2022-11-30T17:56:08.742Z,81.41
2022-11-30T17:58:43.469Z,81.08
2022-11-30T18:01:22.751Z,80.76
2022-11-30T18:03:49.946Z,80.76
2022-11-30T18:06:16.518Z,81.25
2022-11-30T18:08:46.195Z,81.22
2022-11-30T18:11:20.916Z,80.52
2022-11-30T18:13:53.414Z,79.87
2022-11-30T18:16:22.772Z,79.66
2022-11-30T18:18:49.373Z,79.41
2022-11-30T18:21:18.205Z,79.84
2022-11-30T18:23:45.154Z,79.73
2022-11-30T18:26:14.299Z,80.17
2022-11-30T18:28:41.347Z,79.74
2022-11-30T18:31:08.177Z,80.87
2022-11-30T18:33:35.555Z,80.72
2022-11-30T18:36:04.681Z,80.24
2022-11-30T18:38:37.044Z,80.16
2022-11-30T18:41:04.548Z,78.79
2022-11-30T18:43:31.094Z,79.07
2022-11-30T18:46:09.157Z,78.17
2022-11-30T18:48:36.879Z,77.66
2022-11-30T18:51:21.008Z,77.51
2022-11-30T18:53:47.634Z,77.26
2022-11-30T18:56:18.900Z,77.27
2022-11-30T18:58:46.070Z,78.45
2022-11-30T19:01:17.561Z,77.74
2022-11-30T19:03:50.471Z,78.22
2022-11-30T19:06:17.091Z,77.21
2022-11-30T19:08:51.540Z,77.54
2022-11-30T19:11:18.291Z,77.70
2022-11-30T19:13:45.026Z,76.99
2022-11-30T19:16:16.215Z,77.32
2022-11-30T19:18:42.980Z,76.61
2022-11-30T19:21:18.059Z,76.52
2022-11-30T19:23:48.839Z,76.66
2022-11-30T19:26:17.366Z,76.36
2022-11-30T19:28:44.999Z,76.64
2022-11-30T19:31:15.371Z,77.13
2022-11-30T19:33:42.411Z,76.34
2022-11-30T19:36:13.188Z,75.68
2022-11-30T19:38:39.678Z,76.50
2022-11-30T19:41:07.654Z,76.83
2022-11-30T19:43:34.675Z,76.29
2022-11-30T19:46:09.444Z,75.58
2022-11-30T19:48:44.016Z,75.06
2022-11-30T19:51:17.588Z,75.48
2022-11-30T19:53:44.968Z,75.70
2022-11-30T19:56:14.636Z,76.09
2022-11-30T19:58:42.678Z,75.31
2022-11-30T20:01:16.740Z,76.44
2022-11-30T20:03:56.954Z,75.11
2022-11-30T20:06:28.997Z,76.26
2022-11-30T20:08:56.217Z,76.71
2022-11-30T20:11:23.193Z,76.04
2022-11-30T20:13:49.747Z,75.63
2022-11-30T20:16:17.982Z,74.14
2022-11-30T20:18:50.249Z,73.18
2022-11-30T20:21:18.787Z,73.31
2022-11-30T20:23:46.152Z,73.54
2022-11-30T20:26:24.518Z,74.52
2022-11-30T20:28:51.862Z,76.20
2022-11-30T20:31:20.340Z,76.83
2022-11-30T20:33:47.489Z,76.66
2022-11-30T20:36:14.520Z,76.00
2022-11-30T20:38:41.733Z,78.50
2022-11-30T20:41:14.755Z,77.70
2022-11-30T20:43:42.213Z,76.37
2022-11-30T20:46:27.073Z,77.16
2022-11-30T20:48:54.147Z,77.47
2022-11-30T20:51:31.195Z,78.17
2022-11-30T20:54:03.308Z,79.40
2022-11-30T20:56:29.916Z,79.08
2022-11-30T20:58:56.619Z,79.74
2022-11-30T21:01:23.852Z,80.39
2022-11-30T21:03:50.382Z,81.23
2022-11-30T21:06:17.353Z,82.21
2022-11-30T21:08:44.175Z,82.70
2022-11-30T21:11:15.622Z,82.90
2022-11-30T21:13:43.574Z,82.30
2022-11-30T21:16:11.190Z,81.94
2022-11-30T21:18:39.537Z,83.75
2022-11-30T21:21:20.459Z,83.74
2022-11-30T21:23:47.816Z,84.70
2022-11-30T21:26:23.152Z,85.43
2022-11-30T21:28:50.863Z,84.92
2022-11-30T21:31:17.430Z,85.48
2022-11-30T21:33:50.923Z,85.86
2022-11-30T21:36:19.977Z,85.38
2022-11-30T21:38:46.889Z,85.74
2022-11-30T21:41:14.029Z,86.11
2022-11-30T21:43:41.300Z,87.08
2022-11-30T21:46:10.927Z,86.91
2022-11-30T21:48:38.658Z,86.27
2022-11-30T21:51:07.607Z,86.65
2022-11-30T21:53:39.543Z,86.31
2022-11-30T21:56:11.005Z,86.02
2022-11-30T21:58:37.714Z,85.99
2022-11-30T22:01:04.348Z,86.58
2022-11-30T22:03:31.396Z,86.73
2022-11-30T22:06:12.610Z,88.10
2022-11-30T22:08:41.009Z,86.75
2022-11-30T22:11:10.359Z,88.48
2022-11-30T22:13:37.501Z,88.71
2022-11-30T22:16:15.073Z,89.01
2022-11-30T22:18:42.741Z,88.59
2022-11-30T22:21:16.264Z,87.94
2022-11-30T22:23:44.673Z,88.65
2022-11-30T22:26:19.157Z,87.69
2022-11-30T22:28:52.127Z,88.56
2022-11-30T22:31:20.016Z,88.84
2022-11-30T22:33:47.203Z,88.88
2022-11-30T22:36:19.030Z,88.74
2022-11-30T22:38:47.094Z,88.77
2022-11-30T22:41:16.257Z,88.54
2022-11-30T22:43:43.870Z,88.83
2022-11-30T22:46:16.109Z,87.38
2022-11-30T22:48:43.690Z,88.33
2022-11-30T22:51:16.146Z,87.62
2022-11-30T22:53:43.291Z,87.52
2022-11-30T22:56:26.450Z,88.03
2022-11-30T22:58:55.387Z,87.65
2022-11-30T23:01:24.154Z,87.91
2022-11-30T23:03:51.944Z,86.53
2022-11-30T23:06:19.720Z,86.04
2022-11-30T23:08:47.553Z,86.56
2022-11-30T23:11:16.632Z,86.25
2022-11-30T23:13:43.536Z,84.96
2022-11-30T23:16:11.265Z,84.53
2022-11-30T23:18:45.946Z,84.92
2022-11-30T23:21:23.938Z,84.94
2022-11-30T23:23:50.567Z,84.08
2022-11-30T23:26:23.199Z,85.31
2022-11-30T23:28:51.529Z,84.45
2022-11-30T23:31:35.056Z,84.76
2022-11-30T23:34:04.610Z,84.39
2022-11-30T23:36:31.211Z,83.95
2022-11-30T23:39:03.063Z,83.11
2022-11-30T23:41:29.815Z,82.47
2022-11-30T23:43:56.750Z,83.11
2022-11-30T23:46:23.534Z,81.84
2022-11-30T23:48:50.164Z,82.51
2022-11-30T23:51:16.655Z,83.14
2022-11-30T23:53:43.329Z,83.40
2022-11-30T23:56:13.907Z,83.79
2022-11-30T23:58:40.586Z,82.99
