createdAt,value
2023-04-19T00:00:12.317Z,5.95
2023-04-19T00:02:42.772Z,6.75
2023-04-19T00:05:12.072Z,4.85
2023-04-19T00:07:38.884Z,6.63
2023-04-19T00:10:07.563Z,5.65
2023-04-19T00:12:34.170Z,7.75
2023-04-19T00:15:01.061Z,5.70
2023-04-19T00:17:27.885Z,5.75
2023-04-19T00:19:54.604Z,7.03
2023-04-19T00:22:21.124Z,6.35
2023-04-19T00:24:47.900Z,5.85
2023-04-19T00:27:19.761Z,9.98
2023-04-19T00:29:46.619Z,6.78
2023-04-19T00:32:13.423Z,7.20
2023-04-19T00:34:39.953Z,7.25
2023-04-19T00:37:06.724Z,7.93
2023-04-19T00:39:33.236Z,7.30
2023-04-19T00:41:59.949Z,9.80
2023-04-19T00:44:26.838Z,6.82
2023-04-19T00:46:54.061Z,8.15
2023-04-19T00:49:23.003Z,7.25
2023-04-19T00:51:50.898Z,7.88
2023-04-19T00:54:19.208Z,7.93
2023-04-19T00:56:46.674Z,7.65
2023-04-19T01:07:56.406Z,8.75
2023-04-19T01:10:25.682Z,8.90
2023-04-19T01:12:52.213Z,9.15
2023-04-19T01:15:18.974Z,8.88
2023-04-19T01:17:46.133Z,8.52
2023-04-19T01:20:13.555Z,8.48
2023-04-19T01:22:40.357Z,9.50
2023-04-19T01:25:07.752Z,9.95
2023-04-19T01:27:34.414Z,10.00
2023-04-19T01:30:00.992Z,11.43
2023-04-19T01:32:27.642Z,8.85
2023-04-19T01:34:54.258Z,10.35
2023-04-19T01:37:20.837Z,8.40
2023-04-19T01:39:47.540Z,8.63
2023-04-19T01:42:14.722Z,9.10
2023-04-19T01:44:41.453Z,8.68
2023-04-19T01:47:08.067Z,9.95
2023-04-19T01:49:34.665Z,9.93
2023-04-19T01:52:01.235Z,10.75
2023-04-19T01:54:27.811Z,10.35
2023-04-19T01:56:54.367Z,9.73
2023-04-19T01:59:20.907Z,11.35
2023-04-19T02:01:47.706Z,10.00
2023-04-19T02:04:14.530Z,10.43
2023-04-19T02:06:41.424Z,10.52
2023-04-19T02:09:08.556Z,11.95
2023-04-19T02:11:35.235Z,11.75
2023-04-19T02:14:01.907Z,11.73
2023-04-19T02:16:29.201Z,13.02
2023-04-19T02:18:55.780Z,11.38
2023-04-19T02:21:22.421Z,12.18
2023-04-19T02:23:48.939Z,11.00
2023-04-19T02:26:15.931Z,11.70
2023-04-19T02:28:43.901Z,12.55
2023-04-19T02:31:10.609Z,10.80
2023-04-19T02:33:37.389Z,12.18
2023-04-19T02:36:04.326Z,11.35
2023-04-19T02:38:30.930Z,10.77
2023-04-19T02:40:57.486Z,14.10
2023-04-19T02:43:24.244Z,12.40
2023-04-19T02:45:51.321Z,11.63
2023-04-19T02:48:17.858Z,13.63
2023-04-19T02:50:48.501Z,15.80
2023-04-19T02:53:15.137Z,12.02
2023-04-19T02:55:44.093Z,13.10
2023-04-19T02:58:11.177Z,13.18
2023-04-19T03:00:37.787Z,11.82
2023-04-19T03:03:05.284Z,17.58
2023-04-19T03:05:32.282Z,13.02
2023-04-19T03:07:59.155Z,14.13
2023-04-19T03:10:26.386Z,12.82
2023-04-19T03:12:53.181Z,16.92
2023-04-19T03:15:20.862Z,14.45
2023-04-19T03:17:48.557Z,14.68
2023-04-19T03:20:17.100Z,15.00
2023-04-19T03:22:43.787Z,15.20
2023-04-19T03:25:15.049Z,14.82
2023-04-19T03:27:41.851Z,16.20
2023-04-19T03:30:09.000Z,20.58
2023-04-19T03:32:35.547Z,13.90
2023-04-19T03:35:02.460Z,16.90
2023-04-19T03:37:28.974Z,12.95
2023-04-19T03:39:55.731Z,14.50
2023-04-19T03:42:22.461Z,13.98
2023-04-19T03:44:49.537Z,17.08
2023-04-19T03:47:16.153Z,15.57
2023-04-19T03:49:42.650Z,15.55
2023-04-19T03:52:09.315Z,18.45
2023-04-19T03:54:35.851Z,16.25
2023-04-19T03:57:02.513Z,13.85
2023-04-19T03:59:29.086Z,16.38
2023-04-19T04:01:56.058Z,17.35
2023-04-19T04:04:23.154Z,14.60
2023-04-19T04:06:51.915Z,15.20
2023-04-19T04:09:18.461Z,13.73
2023-04-19T04:11:45.105Z,15.75
2023-04-19T04:14:12.097Z,13.23
2023-04-19T04:16:39.045Z,13.40
2023-04-19T04:19:05.856Z,17.83
2023-04-19T04:21:32.548Z,17.02
2023-04-19T04:24:01.979Z,15.05
2023-04-19T04:26:30.737Z,14.57
2023-04-19T04:28:57.486Z,16.45
2023-04-19T04:31:24.224Z,17.73
2023-04-19T04:33:51.162Z,13.73
2023-04-19T04:36:17.987Z,14.63
2023-04-19T04:38:44.802Z,14.90
2023-04-19T04:41:12.064Z,14.68
2023-04-19T04:43:41.288Z,14.25
2023-04-19T04:46:08.007Z,17.38
2023-04-19T04:48:34.926Z,18.17
2023-04-19T04:51:01.678Z,18.80
2023-04-19T04:53:28.348Z,19.48
2023-04-19T04:55:55.001Z,14.60
2023-04-19T04:58:21.759Z,14.75
2023-04-19T05:00:49.128Z,14.50
2023-04-19T05:03:16.958Z,14.48
2023-04-19T05:05:45.071Z,15.35
2023-04-19T05:08:12.814Z,20.75
2023-04-19T05:10:39.582Z,21.88
2023-04-19T05:13:06.180Z,27.65
2023-04-19T05:15:32.752Z,19.20
2023-04-19T05:17:59.314Z,18.48
2023-04-19T05:20:28.776Z,15.25
2023-04-19T05:23:00.662Z,19.15
2023-04-19T05:25:27.515Z,18.17
2023-04-19T05:27:54.166Z,23.75
2023-04-19T05:30:20.874Z,17.73
2023-04-19T05:32:47.744Z,19.20
2023-04-19T05:35:14.344Z,18.88
2023-04-19T05:37:41.745Z,16.73
2023-04-19T05:40:11.995Z,15.57
2023-04-19T05:42:38.968Z,17.95
2023-04-19T05:45:07.263Z,17.65
2023-04-19T05:47:33.883Z,18.85
2023-04-19T05:50:00.492Z,16.75
2023-04-19T05:52:27.039Z,17.42
2023-04-19T05:54:53.853Z,15.27
2023-04-19T05:57:20.482Z,19.15
2023-04-19T05:59:47.553Z,20.58
2023-04-19T06:02:14.556Z,13.60
2023-04-19T06:04:41.634Z,13.02
2023-04-19T06:07:17.812Z,15.35
2023-04-19T06:09:55.227Z,17.23
2023-04-19T06:12:21.976Z,13.13
2023-04-19T06:14:48.588Z,17.75
2023-04-19T06:17:17.021Z,11.60
2023-04-19T06:19:43.616Z,14.32
2023-04-19T06:22:10.215Z,11.25
2023-04-19T06:24:36.952Z,12.55
2023-04-19T06:27:03.830Z,11.10
2023-04-19T06:29:30.680Z,12.15
2023-04-19T06:31:57.710Z,14.57
2023-04-19T06:34:24.841Z,14.30
2023-04-19T06:36:51.447Z,16.95
2023-04-19T06:39:18.043Z,11.10
2023-04-19T06:41:45.385Z,10.98
2023-04-19T06:44:13.344Z,9.88
2023-04-19T06:46:40.352Z,9.93
2023-04-19T06:49:06.950Z,10.63
2023-04-19T06:51:33.974Z,9.05
2023-04-19T06:54:00.521Z,8.38
2023-04-19T06:56:45.856Z,9.45
2023-04-19T06:59:14.263Z,14.02
2023-04-19T07:01:41.318Z,10.82
2023-04-19T07:04:08.871Z,9.50
2023-04-19T07:06:37.781Z,9.15
2023-04-19T07:09:06.160Z,9.55
2023-04-19T07:11:33.404Z,7.82
2023-04-19T07:14:03.473Z,8.85
2023-04-19T07:16:30.202Z,7.40
2023-04-19T07:18:57.604Z,7.93
2023-04-19T07:21:30.710Z,7.03
2023-04-19T07:23:59.102Z,7.53
2023-04-19T07:26:26.045Z,6.05
2023-04-19T07:28:52.582Z,6.22
2023-04-19T07:31:19.327Z,8.63
2023-04-19T07:33:45.934Z,6.30
2023-04-19T07:36:12.795Z,10.18
2023-04-19T07:38:39.766Z,5.55
2023-04-19T07:41:07.948Z,5.90
2023-04-19T07:43:35.414Z,5.22
2023-04-19T07:46:03.065Z,7.25
2023-04-19T07:48:29.902Z,7.53
2023-04-19T07:50:56.711Z,6.25
2023-04-19T07:53:23.250Z,4.82
2023-04-19T07:55:50.217Z,4.95
2023-04-19T07:58:16.839Z,5.45
2023-04-19T08:00:43.688Z,4.72
2023-04-19T08:03:10.686Z,4.78
2023-04-19T08:05:37.544Z,4.95
2023-04-19T08:08:04.349Z,6.28
2023-04-19T08:10:31.311Z,5.78
2023-04-19T08:13:05.779Z,5.32
2023-04-19T08:18:06.701Z,6.82
2023-04-19T08:20:33.805Z,3.28
2023-04-19T08:23:10.526Z,4.05
2023-04-19T08:25:45.310Z,4.40
2023-04-19T08:28:12.554Z,5.40
2023-04-19T08:30:40.705Z,6.00
2023-04-19T08:33:08.292Z,4.97
2023-04-19T08:35:36.142Z,3.78
2023-04-19T08:38:04.559Z,4.60
2023-04-19T08:40:31.639Z,3.28
2023-04-19T08:42:58.787Z,6.05
2023-04-19T08:45:29.111Z,3.03
2023-04-19T08:48:01.186Z,4.47
2023-04-19T08:50:35.320Z,4.90
2023-04-19T08:53:20.822Z,4.85
2023-04-19T08:56:10.758Z,3.17
2023-04-19T08:58:57.857Z,3.90
2023-04-19T09:01:35.502Z,2.75
2023-04-19T09:04:25.997Z,3.92
2023-04-19T09:06:53.103Z,3.78
2023-04-19T09:11:52.402Z,4.00
2023-04-19T09:14:21.075Z,2.80
2023-04-19T09:16:48.664Z,6.10
2023-04-19T09:19:24.088Z,3.88
2023-04-19T09:21:54.743Z,3.47
2023-04-19T09:25:30.019Z,8.52
2023-04-19T09:27:40.798Z,5.22
2023-04-19T09:30:12.670Z,3.30
2023-04-19T09:32:49.262Z,4.53
2023-04-19T09:35:18.476Z,4.00
2023-04-19T09:40:30.739Z,2.25
2023-04-19T09:43:08.914Z,4.65
2023-04-19T09:45:46.328Z,4.55
2023-04-19T09:48:13.673Z,8.02
2023-04-19T09:50:59.830Z,3.92
2023-04-19T09:53:34.073Z,12.30
2023-04-19T09:56:03.011Z,4.43
2023-04-19T09:58:46.245Z,3.40
2023-04-19T10:01:20.056Z,4.20
2023-04-19T10:03:49.948Z,5.25
2023-04-19T10:08:50.471Z,4.00
2023-04-19T10:11:18.788Z,4.20
2023-04-19T10:13:47.244Z,4.47
2023-04-19T10:16:19.648Z,6.68
2023-04-19T10:18:50.701Z,3.83
2023-04-19T10:21:19.252Z,8.95
2023-04-19T10:23:46.445Z,6.55
2023-04-19T10:26:13.052Z,5.88
2023-04-19T10:28:44.032Z,3.90
2023-04-19T10:31:14.237Z,3.57
2023-04-19T10:33:42.341Z,7.20
2023-04-19T10:36:10.332Z,3.72
2023-04-19T10:38:55.565Z,7.47
2023-04-19T10:41:22.949Z,5.78
2023-04-19T10:43:55.642Z,4.25
2023-04-19T10:46:22.273Z,3.45
2023-04-19T10:48:57.314Z,4.97
2023-04-19T10:51:27.915Z,4.15
2023-04-19T10:54:06.220Z,4.32
2023-04-19T10:56:32.804Z,7.20
2023-04-19T10:59:02.825Z,4.65
2023-04-19T11:01:46.715Z,2.38
2023-04-19T11:04:19.049Z,2.20
2023-04-19T11:06:52.474Z,1.90
2023-04-19T11:09:34.705Z,2.00
2023-04-19T11:12:02.324Z,5.95
2023-04-19T11:14:34.612Z,2.53
2023-04-19T11:17:04.620Z,2.03
2023-04-19T11:19:31.763Z,7.05
2023-04-19T11:21:59.932Z,3.60
2023-04-19T11:24:26.801Z,4.05
2023-04-19T11:26:57.867Z,2.65
2023-04-19T11:29:24.618Z,1.20
2023-04-19T11:31:51.786Z,1.63
2023-04-19T11:34:22.784Z,3.45
2023-04-19T11:36:51.196Z,2.97
2023-04-19T11:39:18.844Z,1.83
2023-04-19T11:41:47.220Z,1.70
2023-04-19T11:44:20.485Z,1.42
2023-04-19T11:47:02.542Z,3.55
2023-04-19T11:52:05.262Z,1.70
2023-04-19T11:54:33.136Z,3.78
2023-04-19T11:57:05.092Z,2.40
2023-04-19T12:02:11.819Z,1.75
2023-04-19T12:04:39.538Z,2.15
2023-04-19T12:07:07.495Z,5.15
2023-04-19T12:09:38.905Z,1.85
2023-04-19T12:12:07.573Z,3.38
2023-04-19T12:14:35.639Z,1.85
2023-04-19T12:17:13.791Z,1.58
2023-04-19T12:19:48.335Z,2.25
2023-04-19T12:22:18.696Z,2.08
2023-04-19T12:24:46.622Z,1.50
2023-04-19T12:27:18.299Z,1.63
2023-04-19T12:29:47.706Z,1.40
2023-04-19T12:32:16.074Z,3.45
2023-04-19T12:34:43.176Z,2.47
2023-04-19T12:37:10.600Z,2.15
2023-04-19T12:39:39.129Z,2.15
2023-04-19T12:42:06.360Z,1.17
2023-04-19T12:44:36.680Z,1.45
2023-04-19T12:47:03.930Z,1.73
2023-04-19T12:49:31.310Z,2.42
2023-04-19T12:51:58.563Z,1.42
2023-04-19T12:54:25.766Z,6.32
2023-04-19T12:56:53.547Z,2.28
2023-04-19T12:59:22.699Z,2.35
2023-04-19T13:01:50.210Z,2.15
2023-04-19T13:04:17.520Z,2.10
2023-04-19T13:06:45.077Z,1.70
2023-04-19T13:09:14.976Z,4.93
2023-04-19T13:11:42.216Z,1.55
2023-04-19T13:14:10.516Z,1.67
2023-04-19T13:16:37.464Z,3.13
2023-04-19T13:19:04.463Z,1.23
2023-04-19T13:21:31.587Z,1.52
2023-04-19T13:23:59.591Z,1.77
2023-04-19T13:26:26.658Z,1.15
2023-04-19T13:28:53.763Z,2.60
2023-04-19T13:31:21.892Z,7.00
2023-04-19T13:33:49.382Z,3.15
2023-04-19T13:36:16.669Z,3.15
2023-04-19T13:38:44.102Z,1.63
2023-04-19T13:41:11.221Z,1.60
2023-04-19T13:43:38.538Z,0.77
2023-04-19T13:46:06.287Z,1.90
2023-04-19T13:48:33.606Z,2.70
2023-04-19T13:51:00.800Z,2.80
2023-04-19T13:53:30.352Z,1.15
2023-04-19T13:55:57.426Z,0.95
2023-04-19T13:58:27.319Z,3.20
2023-04-19T14:00:55.003Z,3.38
2023-04-19T14:03:23.585Z,4.85
2023-04-19T14:05:50.972Z,3.35
2023-04-19T14:08:18.848Z,2.30
2023-04-19T14:10:45.991Z,2.10
2023-04-19T14:13:14.042Z,3.83
2023-04-19T14:15:42.459Z,1.30
2023-04-19T14:18:09.638Z,2.65
2023-04-19T14:20:36.980Z,3.10
2023-04-19T14:23:04.182Z,2.13
2023-04-19T14:25:31.119Z,2.30
2023-04-19T14:27:59.156Z,1.65
2023-04-19T14:30:26.843Z,1.15
2023-04-19T14:32:55.113Z,4.47
2023-04-19T14:35:22.166Z,2.15
2023-04-19T14:37:49.708Z,2.08
2023-04-19T14:40:18.346Z,1.65
2023-04-19T14:42:46.715Z,6.20
2023-04-19T14:45:13.866Z,2.17
2023-04-19T14:47:41.383Z,3.05
2023-04-19T14:50:10.652Z,2.78
2023-04-19T14:52:38.297Z,2.95
2023-04-19T14:55:05.394Z,1.40
2023-04-19T14:57:33.246Z,4.90
2023-04-19T15:00:01.359Z,2.17
2023-04-19T15:02:30.010Z,1.67
2023-04-19T15:04:57.488Z,2.90
2023-04-19T15:07:24.714Z,2.25
2023-04-19T15:09:51.944Z,7.38
2023-04-19T15:12:18.817Z,5.72
2023-04-19T15:14:45.900Z,2.53
2023-04-19T15:17:14.225Z,2.65
2023-04-19T15:19:42.311Z,3.45
2023-04-19T15:22:09.379Z,3.85
2023-04-19T15:24:36.323Z,2.30
2023-04-19T15:27:04.118Z,2.90
2023-04-19T15:29:31.370Z,3.10
2023-04-19T15:31:58.259Z,3.33
2023-04-19T15:34:25.742Z,2.33
2023-04-19T15:36:52.906Z,4.85
2023-04-19T15:39:22.075Z,3.92
2023-04-19T15:41:49.566Z,4.97
2023-04-19T15:44:16.780Z,2.08
2023-04-19T15:46:43.590Z,1.65
2023-04-19T15:49:10.330Z,1.50
2023-04-19T15:51:40.523Z,4.57
2023-04-19T15:54:10.123Z,3.75
2023-04-19T15:56:37.080Z,2.45
2023-04-19T15:59:04.043Z,3.90
2023-04-19T16:01:30.720Z,4.93
2023-04-19T16:03:57.783Z,3.53
2023-04-19T16:06:24.532Z,2.78
2023-04-19T16:08:51.573Z,2.97
2023-04-19T16:11:18.830Z,3.20
2023-04-19T16:13:45.632Z,6.40
2023-04-19T16:16:12.349Z,5.50
2023-04-19T16:18:39.294Z,3.35
2023-04-19T16:21:06.279Z,5.15
2023-04-19T16:23:33.235Z,4.22
2023-04-19T16:26:00.114Z,2.20
2023-04-19T16:28:26.898Z,3.47
2023-04-19T16:30:53.824Z,3.33
2023-04-19T16:33:20.831Z,3.80
2023-04-19T16:35:49.793Z,4.65
2023-04-19T16:38:17.011Z,3.35
2023-04-19T16:40:48.392Z,4.22
2023-04-19T16:43:15.407Z,6.50
2023-04-19T16:45:42.950Z,3.38
2023-04-19T16:48:10.554Z,3.55
2023-04-19T16:50:37.507Z,3.58
2023-04-19T16:53:05.042Z,4.60
2023-04-19T16:55:34.882Z,2.42
2023-04-19T16:58:01.579Z,2.15
2023-04-19T17:00:28.528Z,5.22
2023-04-19T17:02:55.926Z,3.65
2023-04-19T17:05:23.028Z,2.47
2023-04-19T17:07:51.108Z,4.53
2023-04-19T17:10:19.498Z,7.05
2023-04-19T17:12:46.460Z,2.15
2023-04-19T17:15:13.313Z,3.00
2023-04-19T17:17:41.261Z,5.93
2023-04-19T17:20:09.833Z,2.63
2023-04-19T17:22:36.565Z,4.57
2023-04-19T17:25:05.043Z,3.85
2023-04-19T17:27:32.879Z,2.20
2023-04-19T17:29:59.813Z,3.05
2023-04-19T17:32:26.714Z,4.93
2023-04-19T17:34:55.266Z,3.63
2023-04-19T17:37:22.721Z,2.28
2023-04-19T17:39:49.583Z,3.45
2023-04-19T17:42:16.242Z,3.20
2023-04-19T17:44:43.806Z,2.30
2023-04-19T17:47:10.538Z,3.50
2023-04-19T17:49:37.811Z,3.08
2023-04-19T17:52:06.722Z,4.55
2023-04-19T17:54:33.822Z,3.47
2023-04-19T17:57:02.778Z,3.42
2023-04-19T17:59:29.780Z,2.35
2023-04-19T18:01:59.444Z,2.80
2023-04-19T18:04:26.694Z,3.22
2023-04-19T18:06:54.495Z,5.55
2023-04-19T18:09:23.370Z,3.28
2023-04-19T18:11:51.324Z,5.80
2023-04-19T18:14:17.975Z,3.95
2023-04-19T18:16:46.300Z,5.07
2023-04-19T18:19:13.524Z,2.88
2023-04-19T18:21:41.315Z,5.18
2023-04-19T18:24:08.444Z,2.33
2023-04-19T18:26:44.638Z,2.53
2023-04-19T18:29:12.924Z,8.25
2023-04-19T18:31:39.986Z,4.35
2023-04-19T18:34:06.883Z,3.47
2023-04-19T18:36:33.832Z,2.70
2023-04-19T18:39:00.797Z,6.43
2023-04-19T18:41:27.476Z,2.50
2023-04-19T18:44:24.733Z,4.05
2023-04-19T18:46:43.028Z,4.25
2023-04-19T18:49:10.541Z,6.90
2023-04-19T18:51:50.721Z,4.90
2023-04-19T18:54:19.618Z,5.28
2023-04-19T18:59:19.381Z,5.03
2023-04-19T19:01:46.239Z,3.13
2023-04-19T19:04:42.728Z,5.15
2023-04-19T19:07:18.311Z,4.35
2023-04-19T19:09:56.491Z,9.07
2023-04-19T19:12:23.747Z,2.58
2023-04-19T19:14:50.420Z,3.78
2023-04-19T19:17:16.924Z,2.92
2023-04-19T19:19:43.608Z,5.20
2023-04-19T19:22:25.013Z,5.50
2023-04-19T19:24:54.615Z,5.75
2023-04-19T19:27:21.349Z,6.22
2023-04-19T19:29:47.961Z,3.75
2023-04-19T19:32:28.166Z,3.42
2023-04-19T19:35:02.409Z,4.65
2023-04-19T19:37:33.098Z,2.88
2023-04-19T19:40:04.567Z,2.63
2023-04-19T19:44:59.462Z,3.38
2023-04-19T19:47:31.569Z,3.55
2023-04-19T19:52:28.462Z,5.32
2023-04-19T19:54:55.141Z,5.22
2023-04-19T19:58:14.136Z,5.80
2023-04-19T20:02:54.164Z,2.20
2023-04-19T20:05:22.917Z,4.18
2023-04-19T20:10:19.946Z,4.45
2023-04-19T20:12:47.027Z,3.72
2023-04-19T20:15:14.117Z,5.47
2023-04-19T20:17:41.540Z,3.08
2023-04-19T20:20:11.107Z,6.07
2023-04-19T20:22:38.404Z,3.65
2023-04-19T20:25:05.565Z,4.97
2023-04-19T20:27:33.268Z,8.93
2023-04-19T20:30:00.846Z,4.88
2023-04-19T20:32:27.582Z,6.78
2023-04-19T20:34:54.833Z,4.53
2023-04-19T20:37:23.363Z,3.65
2023-04-19T20:39:50.567Z,6.70
2023-04-19T20:42:17.281Z,5.13
2023-04-19T20:44:44.445Z,5.70
2023-04-19T20:47:13.012Z,5.20
2023-04-19T20:49:39.853Z,6.07
2023-04-19T20:52:07.523Z,4.40
2023-04-19T20:54:36.518Z,6.63
2023-04-19T20:57:05.234Z,5.10
2023-04-19T20:59:32.083Z,3.70
2023-04-19T21:02:00.130Z,4.88
2023-04-19T21:04:26.934Z,7.20
2023-04-19T21:06:53.901Z,4.95
2023-04-19T21:09:21.054Z,4.43
2023-04-19T21:11:47.695Z,7.82
2023-04-19T21:14:14.464Z,10.77
2023-04-19T21:16:41.180Z,5.78
2023-04-19T21:19:07.915Z,6.75
2023-04-19T21:21:35.532Z,4.90
2023-04-19T21:24:02.094Z,7.90
2023-04-19T21:26:28.658Z,7.80
2023-04-19T21:28:55.605Z,4.43
2023-04-19T21:31:22.248Z,4.57
2023-04-19T21:33:49.210Z,4.20
2023-04-19T21:36:16.361Z,5.60
2023-04-19T21:38:43.518Z,7.07
2023-04-19T21:41:12.060Z,9.40
2023-04-19T21:43:38.871Z,5.30
2023-04-19T21:46:07.350Z,5.78
2023-04-19T21:48:35.573Z,3.30
2023-04-19T21:51:02.187Z,9.07
2023-04-19T21:53:31.273Z,6.60
2023-04-19T21:55:58.617Z,7.07
2023-04-19T21:58:26.230Z,4.13
2023-04-19T22:00:53.669Z,6.15
2023-04-19T22:03:21.912Z,4.88
2023-04-19T22:05:49.403Z,4.15
2023-04-19T22:08:18.128Z,5.55
2023-04-19T22:10:48.117Z,3.90
2023-04-19T22:13:18.544Z,3.63
2023-04-19T22:15:46.457Z,5.70
2023-04-19T22:18:15.721Z,6.95
2023-04-19T22:20:42.888Z,9.27
2023-04-19T22:23:09.868Z,4.97
2023-04-19T22:25:42.621Z,6.80
2023-04-19T22:28:11.929Z,8.98
2023-04-19T22:30:38.547Z,5.47
2023-04-19T22:33:05.445Z,5.43
2023-04-19T22:35:32.326Z,3.58
2023-04-19T22:37:59.134Z,7.28
2023-04-19T22:40:25.815Z,5.60
2023-04-19T22:42:52.648Z,6.45
2023-04-19T22:45:20.394Z,7.93
2023-04-19T22:47:47.306Z,4.50
2023-04-19T22:50:14.050Z,7.38
2023-04-19T22:52:41.449Z,6.50
2023-04-19T22:55:08.845Z,6.60
2023-04-19T22:57:35.554Z,5.65
2023-04-19T23:00:03.608Z,4.68
2023-04-19T23:02:30.483Z,3.90
2023-04-19T23:04:58.781Z,5.15
2023-04-19T23:07:26.126Z,6.35
2023-04-19T23:09:56.303Z,4.57
2023-04-19T23:12:23.986Z,3.28
2023-04-19T23:14:51.786Z,4.95
2023-04-19T23:17:18.793Z,3.78
2023-04-19T23:19:45.548Z,6.32
2023-04-19T23:22:12.099Z,7.22
2023-04-19T23:24:38.718Z,8.98
2023-04-19T23:27:05.313Z,5.30
2023-04-19T23:29:31.961Z,4.03
2023-04-19T23:32:01.521Z,5.30
2023-04-19T23:34:28.230Z,3.50
2023-04-19T23:36:54.994Z,6.97
2023-04-19T23:39:21.549Z,5.00
2023-04-19T23:41:48.169Z,7.28
2023-04-19T23:44:15.133Z,4.10
2023-04-19T23:46:42.035Z,9.27
2023-04-19T23:49:09.002Z,3.38
2023-04-19T23:51:36.448Z,3.90
2023-04-19T23:54:03.062Z,3.63
2023-04-19T23:56:30.119Z,9.95
2023-04-19T23:58:57.442Z,5.10
