createdAt,value
2019-06-20T00:01:04.620Z,7.45
2019-06-20T00:03:42.883Z,7.50
2019-06-20T00:06:14.335Z,15.00
2019-06-20T00:08:44.389Z,6.50
2019-06-20T00:11:14.882Z,7.50
2019-06-20T00:13:45.633Z,8.05
2019-06-20T00:16:16.633Z,8.05
2019-06-20T00:18:47.467Z,6.67
2019-06-20T00:21:19.723Z,9.98
2019-06-20T00:23:51.103Z,7.90
2019-06-20T00:26:22.574Z,6.90
2019-06-20T00:28:51.638Z,8.40
2019-06-20T00:31:25.654Z,7.83
2019-06-20T00:33:59.829Z,6.42
2019-06-20T00:36:30.411Z,9.03
2019-06-20T00:39:00.392Z,7.17
2019-06-20T00:41:31.340Z,7.85
2019-06-20T00:44:04.333Z,6.20
2019-06-20T00:46:34.753Z,6.85
2019-06-20T00:49:05.425Z,7.03
2019-06-20T00:51:35.519Z,8.25
2019-06-20T00:54:05.973Z,6.17
2019-06-20T00:56:39.272Z,6.58
2019-06-20T00:59:08.632Z,6.50
2019-06-20T01:01:39.318Z,7.40
2019-06-20T01:04:13.155Z,8.40
2019-06-20T01:06:43.282Z,6.50
2019-06-20T01:09:15.744Z,7.67
2019-06-20T01:11:47.192Z,7.35
2019-06-20T01:14:17.124Z,7.28
2019-06-20T01:16:46.472Z,5.87
2019-06-20T01:19:16.992Z,6.28
2019-06-20T01:21:48.782Z,8.03
2019-06-20T01:24:18.332Z,5.92
2019-06-20T01:26:49.457Z,7.70
2019-06-20T01:29:19.403Z,9.75
2019-06-20T01:31:51.892Z,8.70
2019-06-20T01:34:21.827Z,8.58
2019-06-20T01:36:51.921Z,10.35
2019-06-20T01:39:21.291Z,9.65
2019-06-20T01:41:55.898Z,6.97
2019-06-20T01:44:26.729Z,5.30
2019-06-20T01:46:57.122Z,5.62
2019-06-20T01:49:28.360Z,6.03
2019-06-20T01:51:58.271Z,4.97
2019-06-20T01:54:30.423Z,6.58
2019-06-20T01:57:07.671Z,5.28
2019-06-20T01:59:37.608Z,8.48
2019-06-20T02:02:07.581Z,5.10
2019-06-20T02:04:37.108Z,6.03
2019-06-20T02:07:08.642Z,9.20
2019-06-20T02:09:39.564Z,6.12
2019-06-20T02:12:10.644Z,5.20
2019-06-20T02:14:40.675Z,5.78
2019-06-20T02:17:11.255Z,4.85
2019-06-20T02:19:42.119Z,5.30
2019-06-20T02:22:13.948Z,5.12
2019-06-20T02:24:45.837Z,6.45
2019-06-20T02:27:15.707Z,5.65
2019-06-20T02:29:46.221Z,6.80
2019-06-20T02:32:18.572Z,4.78
2019-06-20T02:34:49.659Z,5.25
2019-06-20T02:37:18.840Z,5.62
2019-06-20T02:39:49.283Z,4.42
2019-06-20T02:42:20.256Z,4.62
2019-06-20T02:44:54.291Z,4.92
2019-06-20T02:47:24.196Z,5.65
2019-06-20T02:49:58.847Z,6.65
2019-06-20T02:52:34.828Z,6.42
2019-06-20T02:55:09.108Z,5.10
2019-06-20T02:57:38.946Z,4.60
2019-06-20T03:00:11.558Z,5.10
2019-06-20T03:02:42.926Z,5.58
2019-06-20T03:05:13.789Z,5.60
2019-06-20T03:07:56.840Z,5.37
2019-06-20T03:10:26.235Z,5.65
2019-06-20T03:12:57.414Z,6.10
2019-06-20T03:15:27.880Z,5.45
2019-06-20T03:17:59.540Z,5.33
2019-06-20T03:20:33.144Z,5.03
2019-06-20T03:23:04.071Z,5.17
2019-06-20T03:25:46.629Z,7.15
2019-06-20T03:28:17.955Z,6.33
2019-06-20T03:30:48.245Z,7.72
2019-06-20T03:33:19.173Z,4.87
2019-06-20T03:35:50.864Z,7.50
2019-06-20T03:38:24.454Z,6.42
2019-06-20T03:40:55.751Z,7.20
2019-06-20T03:43:59.118Z,4.87
2019-06-20T03:46:30.370Z,6.37
2019-06-20T03:49:02.120Z,5.42
2019-06-20T03:51:31.899Z,5.75
2019-06-20T03:54:01.384Z,7.08
2019-06-20T03:56:35.691Z,5.17
2019-06-20T03:59:08.580Z,5.42
2019-06-20T04:01:48.349Z,5.25
2019-06-20T04:04:14.647Z,5.90
2019-06-20T04:06:50.628Z,9.35
2019-06-20T04:09:20.479Z,5.92
2019-06-20T04:11:51.867Z,6.37
2019-06-20T04:14:26.107Z,7.28
2019-06-20T04:16:55.964Z,6.72
2019-06-20T04:19:25.901Z,6.80
2019-06-20T04:21:55.330Z,6.40
2019-06-20T04:24:27.782Z,8.05
2019-06-20T04:26:55.757Z,7.35
2019-06-20T04:29:24.751Z,5.47
2019-06-20T04:31:54.662Z,6.55
2019-06-20T04:34:26.366Z,9.65
2019-06-20T04:36:59.039Z,10.23
2019-06-20T04:39:28.360Z,9.58
2019-06-20T04:41:58.216Z,10.03
2019-06-20T04:44:27.575Z,6.30
2019-06-20T04:46:59.099Z,9.23
2019-06-20T04:49:29.008Z,10.35
2019-06-20T04:51:58.519Z,11.88
2019-06-20T04:54:28.961Z,10.95
2019-06-20T04:56:59.948Z,9.73
2019-06-20T04:59:29.934Z,10.05
2019-06-20T05:01:59.667Z,7.17
2019-06-20T05:04:29.597Z,5.25
2019-06-20T05:07:15.951Z,7.10
2019-06-20T05:09:45.356Z,12.60
2019-06-20T05:12:14.409Z,9.08
2019-06-20T05:14:43.946Z,6.70
2019-06-20T05:17:14.349Z,8.13
2019-06-20T05:19:45.116Z,6.70
2019-06-20T05:22:14.204Z,6.35
2019-06-20T05:24:48.497Z,6.58
2019-06-20T05:27:18.491Z,7.87
2019-06-20T05:29:48.335Z,6.80
2019-06-20T05:32:18.239Z,10.98
2019-06-20T05:34:52.751Z,5.95
2019-06-20T05:37:22.855Z,7.20
2019-06-20T05:39:52.714Z,6.60
2019-06-20T05:42:22.588Z,10.25
2019-06-20T05:44:54.574Z,9.23
2019-06-20T05:47:25.061Z,9.63
2019-06-20T05:50:04.160Z,7.37
2019-06-20T05:55:40.873Z,5.72
2019-06-20T05:58:16.379Z,7.45
2019-06-20T06:00:47.200Z,6.53
2019-06-20T06:03:19.059Z,9.75
2019-06-20T06:05:54.605Z,7.33
2019-06-20T06:08:27.081Z,6.58
2019-06-20T06:11:02.569Z,6.78
2019-06-20T06:13:42.327Z,9.70
2019-06-20T06:16:26.213Z,7.53
2019-06-20T06:18:53.271Z,6.83
2019-06-20T06:21:26.362Z,9.50
2019-06-20T06:24:12.751Z,5.08
2019-06-20T06:26:44.711Z,7.97
2019-06-20T06:34:59.079Z,9.30
2019-06-20T06:37:28.138Z,5.83
2019-06-20T06:39:57.337Z,7.60
2019-06-20T06:42:26.419Z,5.47
2019-06-20T06:44:55.479Z,4.62
2019-06-20T06:47:24.535Z,8.00
2019-06-20T06:49:53.610Z,5.80
2019-06-20T06:52:22.666Z,5.50
2019-06-20T06:54:51.859Z,4.22
2019-06-20T06:57:20.910Z,7.03
2019-06-20T06:59:49.972Z,5.28
2019-06-20T07:02:19.126Z,5.35
2019-06-20T07:04:48.298Z,5.85
2019-06-20T07:07:17.370Z,7.80
2019-06-20T07:09:46.419Z,6.53
2019-06-20T07:12:15.491Z,11.63
2019-06-20T07:14:44.546Z,4.03
2019-06-20T07:17:13.747Z,5.50
2019-06-20T07:19:42.808Z,6.42
2019-06-20T07:22:11.855Z,4.87
2019-06-20T07:24:40.906Z,4.37
2019-06-20T07:27:09.991Z,5.47
2019-06-20T07:29:39.045Z,7.12
2019-06-20T07:32:08.096Z,6.47
2019-06-20T07:34:37.166Z,5.55
2019-06-20T07:37:06.300Z,4.58
2019-06-20T07:39:35.351Z,6.35
2019-06-20T07:42:04.603Z,6.42
2019-06-20T07:44:33.656Z,6.08
2019-06-20T07:47:16.628Z,5.42
2019-06-20T07:49:33.395Z,4.85
2019-06-20T07:52:02.447Z,4.03
2019-06-20T07:54:31.487Z,4.35
2019-06-20T07:57:00.547Z,5.05
2019-06-20T07:59:29.685Z,4.00
2019-06-20T08:01:58.814Z,4.03
2019-06-20T08:04:27.886Z,4.12
2019-06-20T08:06:56.950Z,4.33
2019-06-20T08:09:40.606Z,5.12
2019-06-20T08:11:56.728Z,4.28
2019-06-20T08:14:25.774Z,4.30
2019-06-20T08:16:54.848Z,4.40
2019-06-20T08:19:23.908Z,5.78
2019-06-20T08:21:52.955Z,5.05
2019-06-20T08:24:22.019Z,4.12
2019-06-20T08:26:51.095Z,4.35
2019-06-20T08:29:21.305Z,4.37
2019-06-20T08:31:50.595Z,3.40
2019-06-20T08:34:19.669Z,5.40
2019-06-20T08:36:48.781Z,3.90
2019-06-20T08:39:17.907Z,4.15
2019-06-20T08:41:46.975Z,3.90
2019-06-20T08:44:16.023Z,3.77
2019-06-20T08:46:45.085Z,5.72
2019-06-20T08:49:14.162Z,4.33
2019-06-20T08:51:43.229Z,3.62
2019-06-20T08:54:12.273Z,3.42
2019-06-20T08:56:41.357Z,3.85
2019-06-20T08:59:23.525Z,3.75
2019-06-20T09:01:41.171Z,4.22
2019-06-20T09:04:10.236Z,4.80
2019-06-20T09:06:39.301Z,4.62
2019-06-20T09:09:10.323Z,4.33
2019-06-20T09:11:39.520Z,3.45
2019-06-20T09:14:08.586Z,3.55
2019-06-20T09:16:37.648Z,3.92
2019-06-20T09:19:06.790Z,3.25
2019-06-20T09:21:35.851Z,3.17
2019-06-20T09:24:05.140Z,5.80
2019-06-20T09:26:36.183Z,5.33
2019-06-20T09:29:05.233Z,2.92
2019-06-20T09:31:34.369Z,3.25
2019-06-20T09:34:05.422Z,4.92
2019-06-20T09:36:34.170Z,3.83
2019-06-20T09:39:03.853Z,3.83
2019-06-20T09:41:32.931Z,3.47
2019-06-20T09:44:03.166Z,3.70
2019-06-20T09:46:32.294Z,2.98
2019-06-20T09:49:02.672Z,4.08
2019-06-20T09:51:31.991Z,5.97
2019-06-20T09:54:00.983Z,6.75
2019-06-20T09:56:30.083Z,2.60
2019-06-20T09:58:59.114Z,3.92
2019-06-20T10:01:28.245Z,3.40
2019-06-20T10:03:57.314Z,3.27
2019-06-20T10:06:26.307Z,6.62
2019-06-20T10:08:56.540Z,2.15
2019-06-20T10:11:25.717Z,4.08
2019-06-20T10:13:56.679Z,2.62
2019-06-20T10:16:25.772Z,2.37
2019-06-20T10:18:54.837Z,2.62
2019-06-20T10:21:23.914Z,4.00
2019-06-20T10:23:53.954Z,2.33
2019-06-20T10:26:23.388Z,2.52
2019-06-20T10:28:53.126Z,2.50
2019-06-20T10:31:27.980Z,3.22
2019-06-20T10:33:57.022Z,3.87
2019-06-20T10:36:26.120Z,2.92
2019-06-20T10:38:56.834Z,6.15
2019-06-20T10:41:26.111Z,3.45
2019-06-20T10:43:56.425Z,3.52
2019-06-20T10:46:25.703Z,2.72
2019-06-20T10:48:55.678Z,2.80
2019-06-20T10:51:38.470Z,4.35
2019-06-20T10:54:07.573Z,2.70
2019-06-20T10:56:36.645Z,2.92
2019-06-20T10:59:05.915Z,3.25
2019-06-20T11:01:35.051Z,2.87
2019-06-20T11:04:05.224Z,3.92
2019-06-20T11:06:34.619Z,5.37
2019-06-20T11:09:05.202Z,5.05
2019-06-20T11:11:34.338Z,4.85
2019-06-20T11:14:03.471Z,4.10
2019-06-20T11:16:32.665Z,2.80
2019-06-20T11:19:01.714Z,5.50
2019-06-20T11:21:30.827Z,3.65
2019-06-20T11:23:59.887Z,3.15
2019-06-20T11:26:29.038Z,3.40
2019-06-20T11:28:58.094Z,4.58
2019-06-20T11:31:28.159Z,2.65
2019-06-20T11:33:57.234Z,5.53
2019-06-20T11:36:26.291Z,3.40
2019-06-20T11:38:55.379Z,5.30
2019-06-20T11:41:24.479Z,4.28
2019-06-20T11:43:53.531Z,2.70
2019-06-20T11:46:22.578Z,2.65
2019-06-20T11:48:51.726Z,4.67
2019-06-20T11:51:20.782Z,4.20
2019-06-20T11:53:49.855Z,5.72
2019-06-20T11:56:18.937Z,2.92
2019-06-20T11:58:47.993Z,2.87
2019-06-20T12:01:17.111Z,5.42
2019-06-20T12:03:46.714Z,4.35
2019-06-20T12:06:15.741Z,5.25
2019-06-20T12:08:45.205Z,3.22
2019-06-20T12:11:14.411Z,3.83
2019-06-20T12:13:46.496Z,3.45
2019-06-20T12:16:15.556Z,3.60
2019-06-20T12:18:45.189Z,2.87
2019-06-20T12:21:14.266Z,4.75
2019-06-20T12:23:44.897Z,3.90
2019-06-20T12:26:13.966Z,5.00
2019-06-20T12:28:44.646Z,3.37
2019-06-20T12:31:24.362Z,3.05
2019-06-20T12:33:53.416Z,2.70
2019-06-20T12:36:22.541Z,2.70
2019-06-20T12:38:51.651Z,7.65
2019-06-20T12:41:20.702Z,4.25
2019-06-20T12:43:49.687Z,4.15
2019-06-20T12:46:18.743Z,4.67
2019-06-20T12:48:53.487Z,2.90
2019-06-20T12:51:22.539Z,4.83
2019-06-20T12:53:51.624Z,3.02
2019-06-20T12:56:20.750Z,4.08
2019-06-20T12:58:49.798Z,4.20
2019-06-20T13:01:31.682Z,6.92
2019-06-20T13:03:50.589Z,4.50
2019-06-20T13:06:19.702Z,6.58
2019-06-20T13:08:49.447Z,3.50
2019-06-20T13:11:18.623Z,3.92
2019-06-20T13:13:48.968Z,5.55
2019-06-20T13:16:18.538Z,5.33
2019-06-20T13:18:48.325Z,3.25
2019-06-20T13:21:19.062Z,4.05
2019-06-20T13:23:49.387Z,3.45
2019-06-20T13:26:18.707Z,3.60
2019-06-20T13:29:00.626Z,4.50
2019-06-20T13:31:18.464Z,6.25
2019-06-20T13:33:48.874Z,3.25
2019-06-20T13:36:18.034Z,4.30
2019-06-20T13:38:47.226Z,7.00
2019-06-20T13:41:16.287Z,4.40
2019-06-20T13:43:45.393Z,5.40
2019-06-20T13:46:15.465Z,5.42
2019-06-20T13:48:45.808Z,2.80
2019-06-20T13:51:14.948Z,4.15
2019-06-20T13:53:44.223Z,5.10
2019-06-20T13:56:13.505Z,3.98
2019-06-20T13:58:42.483Z,6.75
2019-06-20T14:01:11.565Z,5.97
2019-06-20T14:03:50.796Z,6.60
2019-06-20T14:06:19.908Z,6.45
2019-06-20T14:08:50.234Z,3.27
2019-06-20T14:11:19.343Z,3.87
2019-06-20T14:13:51.113Z,3.75
2019-06-20T14:16:19.098Z,4.72
2019-06-20T14:18:48.268Z,6.70
2019-06-20T14:21:17.330Z,5.17
2019-06-20T14:23:46.388Z,6.10
2019-06-20T14:26:15.440Z,4.20
2019-06-20T14:28:45.972Z,5.58
2019-06-20T14:31:15.116Z,5.42
2019-06-20T14:33:44.348Z,9.30
2019-06-20T14:36:13.400Z,5.58
2019-06-20T14:38:43.933Z,4.47
2019-06-20T14:41:13.168Z,5.47
2019-06-20T14:43:42.753Z,6.05
2019-06-20T14:46:12.955Z,6.33
2019-06-20T14:48:43.550Z,9.78
2019-06-20T14:51:12.717Z,8.08
2019-06-20T14:53:43.933Z,5.87
2019-06-20T14:56:12.440Z,5.22
2019-06-20T14:58:41.520Z,5.35
2019-06-20T15:01:10.602Z,4.37
2019-06-20T15:03:41.613Z,6.25
2019-06-20T15:06:10.718Z,4.58
2019-06-20T15:08:39.795Z,6.92
2019-06-20T15:11:11.818Z,6.62
2019-06-20T15:13:39.555Z,4.92
2019-06-20T15:16:08.619Z,7.25
2019-06-20T15:18:37.758Z,4.17
2019-06-20T15:21:13.597Z,4.92
2019-06-20T15:23:42.666Z,7.92
2019-06-20T15:26:11.765Z,4.25
2019-06-20T15:28:40.854Z,2.85
2019-06-20T15:31:09.933Z,6.92
2019-06-20T15:33:39.011Z,3.25
2019-06-20T15:36:08.116Z,5.60
2019-06-20T15:38:37.264Z,5.03
2019-06-20T15:41:06.391Z,4.60
2019-06-20T15:43:35.557Z,4.92
2019-06-20T15:46:04.806Z,3.60
2019-06-20T15:48:33.843Z,4.95
2019-06-20T15:51:03.036Z,5.35
2019-06-20T15:53:32.102Z,3.40
2019-06-20T15:56:01.354Z,4.90
2019-06-20T15:58:30.543Z,4.40
2019-06-20T16:00:59.644Z,4.67
2019-06-20T16:03:28.742Z,3.45
2019-06-20T16:05:58.815Z,6.95
2019-06-20T16:08:27.906Z,6.10
2019-06-20T16:10:57.053Z,4.42
2019-06-20T16:13:26.155Z,4.80
2019-06-20T16:15:55.289Z,6.92
2019-06-20T16:18:24.447Z,6.12
2019-06-20T16:20:53.674Z,4.50
2019-06-20T16:23:22.775Z,7.55
2019-06-20T16:25:51.870Z,6.10
2019-06-20T16:28:21.053Z,5.70
2019-06-20T16:30:50.283Z,3.22
2019-06-20T16:33:25.203Z,6.28
2019-06-20T16:35:50.084Z,6.37
2019-06-20T16:38:19.247Z,5.87
2019-06-20T16:41:01.570Z,3.62
2019-06-20T16:43:30.702Z,4.50
2019-06-20T16:45:59.791Z,4.15
2019-06-20T16:48:28.977Z,3.80
2019-06-20T16:50:58.117Z,4.42
2019-06-20T16:53:27.234Z,4.58
2019-06-20T16:55:56.408Z,4.72
2019-06-20T16:58:26.544Z,6.45
2019-06-20T17:00:55.702Z,4.30
2019-06-20T17:03:38.061Z,5.30
2019-06-20T17:05:55.669Z,5.00
2019-06-20T17:08:24.888Z,4.20
2019-06-20T17:10:54.067Z,5.92
2019-06-20T17:13:23.298Z,7.62
2019-06-20T17:15:52.388Z,5.37
2019-06-20T17:18:21.491Z,5.05
2019-06-20T17:20:50.573Z,4.90
2019-06-20T17:23:19.643Z,5.97
2019-06-20T17:25:48.821Z,6.08
2019-06-20T17:28:17.963Z,4.30
2019-06-20T17:30:47.114Z,6.60
2019-06-20T17:33:16.297Z,5.17
2019-06-20T17:35:45.491Z,5.67
2019-06-20T17:38:14.549Z,4.47
2019-06-20T17:40:43.760Z,5.35
2019-06-20T17:43:12.857Z,6.70
2019-06-20T17:45:42.122Z,8.40
2019-06-20T17:48:17.930Z,7.78
2019-06-20T17:50:47.015Z,9.20
2019-06-20T17:53:16.116Z,4.25
2019-06-20T17:55:45.211Z,5.95
2019-06-20T17:58:14.260Z,5.40
2019-06-20T18:00:43.504Z,5.10
2019-06-20T18:03:12.602Z,4.45
2019-06-20T18:05:41.967Z,4.53
2019-06-20T18:08:15.027Z,5.15
2019-06-20T18:10:41.861Z,5.05
2019-06-20T18:13:10.946Z,6.72
2019-06-20T18:15:40.093Z,5.20
2019-06-20T18:18:09.284Z,6.85
2019-06-20T18:20:39.336Z,5.17
2019-06-20T18:23:08.414Z,5.28
2019-06-20T18:25:37.533Z,6.30
2019-06-20T18:28:06.789Z,4.08
2019-06-20T18:30:44.043Z,7.10
2019-06-20T18:33:13.443Z,5.70
2019-06-20T18:35:42.628Z,7.92
2019-06-20T18:38:11.775Z,5.03
2019-06-20T18:40:40.937Z,5.05
2019-06-20T18:43:10.120Z,6.97
2019-06-20T18:45:39.221Z,5.10
2019-06-20T18:48:08.362Z,4.53
2019-06-20T18:50:37.512Z,5.40
2019-06-20T18:53:06.641Z,5.75
2019-06-20T18:55:35.798Z,7.17
2019-06-20T18:58:04.990Z,6.20
2019-06-20T19:00:35.293Z,8.95
2019-06-20T19:03:04.841Z,8.73
2019-06-20T19:05:34.034Z,5.55
2019-06-20T19:08:03.138Z,6.30
2019-06-20T19:10:33.663Z,6.00
2019-06-20T19:13:03.943Z,6.60
2019-06-20T19:15:33.260Z,6.42
2019-06-20T19:18:02.371Z,6.50
2019-06-20T19:20:31.533Z,6.10
2019-06-20T19:23:00.694Z,5.55
2019-06-20T19:25:29.847Z,10.90
2019-06-20T19:27:58.918Z,7.90
2019-06-20T19:30:38.028Z,6.87
2019-06-20T19:33:07.184Z,10.70
2019-06-20T19:35:36.295Z,5.62
2019-06-20T19:38:05.533Z,8.15
2019-06-20T19:40:37.702Z,8.23
2019-06-20T19:43:06.744Z,7.00
2019-06-20T19:45:35.871Z,10.68
2019-06-20T19:48:05.043Z,10.40
2019-06-20T19:50:36.264Z,5.78
2019-06-20T19:53:05.512Z,6.47
2019-06-20T19:55:34.798Z,6.75
2019-06-20T19:58:04.312Z,6.58
2019-06-20T20:00:33.556Z,9.03
2019-06-20T20:03:02.890Z,7.67
2019-06-20T20:05:33.837Z,8.98
2019-06-20T20:08:03.484Z,5.87
2019-06-20T20:10:44.195Z,10.00
2019-06-20T20:13:15.433Z,6.08
2019-06-20T20:15:45.102Z,7.55
2019-06-20T20:18:15.541Z,6.55
2019-06-20T20:20:47.516Z,5.65
2019-06-20T20:23:17.085Z,10.13
2019-06-20T20:25:46.413Z,7.78
2019-06-20T20:28:15.524Z,8.40
2019-06-20T20:30:44.723Z,6.08
2019-06-20T20:33:14.061Z,9.18
2019-06-20T20:35:43.233Z,7.95
2019-06-20T20:38:12.389Z,6.87
2019-06-20T20:40:41.541Z,9.43
2019-06-20T20:43:10.639Z,8.63
2019-06-20T20:45:39.881Z,7.20
2019-06-20T20:48:09.036Z,7.30
2019-06-20T20:50:38.208Z,6.65
2019-06-20T20:53:07.372Z,9.15
2019-06-20T20:55:36.465Z,8.10
2019-06-20T20:58:05.648Z,7.15
2019-06-20T21:00:57.558Z,7.70
2019-06-20T21:03:26.602Z,8.05
2019-06-20T21:05:55.689Z,6.67
2019-06-20T21:08:24.826Z,7.55
2019-06-20T21:10:53.883Z,6.53
2019-06-20T21:13:23.040Z,7.72
2019-06-20T21:15:52.116Z,8.70
2019-06-20T21:18:21.207Z,9.70
2019-06-20T21:20:50.296Z,9.13
2019-06-20T21:23:19.507Z,8.45
2019-06-20T21:25:48.590Z,7.42
2019-06-20T21:28:17.703Z,8.98
2019-06-20T21:30:46.746Z,9.40
2019-06-20T21:33:15.751Z,6.12
2019-06-20T21:35:45.052Z,8.45
2019-06-20T21:38:14.107Z,10.55
2019-06-20T21:40:45.176Z,10.65
2019-06-20T21:43:14.341Z,5.83
2019-06-20T21:45:43.425Z,11.12
2019-06-20T21:48:12.744Z,10.32
2019-06-20T21:50:42.105Z,7.67
2019-06-20T21:53:11.245Z,9.83
2019-06-20T21:55:40.318Z,7.95
2019-06-20T21:58:16.172Z,9.20
2019-06-20T22:00:48.605Z,9.03
2019-06-20T22:03:17.731Z,7.22
2019-06-20T22:05:46.894Z,9.78
2019-06-20T22:08:16.062Z,9.05
2019-06-20T22:10:45.233Z,7.97
2019-06-20T22:13:14.485Z,10.32
2019-06-20T22:15:43.644Z,8.60
2019-06-20T22:18:12.796Z,7.90
2019-06-20T22:20:41.994Z,8.45
2019-06-20T22:23:11.064Z,8.95
2019-06-20T22:25:40.258Z,7.17
2019-06-20T22:28:09.577Z,9.30
2019-06-20T22:30:47.182Z,10.65
2019-06-20T22:33:17.333Z,9.75
2019-06-20T22:35:46.498Z,9.38
2019-06-20T22:38:15.834Z,8.55
2019-06-20T22:40:46.003Z,10.75
2019-06-20T22:43:15.107Z,7.05
2019-06-20T22:45:44.457Z,8.20
2019-06-20T22:48:13.626Z,8.13
2019-06-20T22:50:42.849Z,9.63
2019-06-20T22:53:12.005Z,7.42
2019-06-20T22:55:41.248Z,7.78
2019-06-20T22:58:10.374Z,8.90
2019-06-20T23:00:39.718Z,10.38
2019-06-20T23:03:08.938Z,9.05
2019-06-20T23:05:38.022Z,7.45
2019-06-20T23:08:07.234Z,9.08
2019-06-20T23:10:36.336Z,7.85
2019-06-20T23:13:05.489Z,9.93
2019-06-20T23:15:34.678Z,9.20
2019-06-20T23:18:03.907Z,8.30
2019-06-20T23:20:33.105Z,9.95
2019-06-20T23:23:02.181Z,7.37
2019-06-20T23:25:31.881Z,8.25
2019-06-20T23:28:00.944Z,8.25
2019-06-20T23:30:30.116Z,9.55
2019-06-20T23:32:59.260Z,11.03
2019-06-20T23:35:28.416Z,9.23
2019-06-20T23:37:57.483Z,7.37
2019-06-20T23:40:26.649Z,13.25
2019-06-20T23:42:55.851Z,9.58
2019-06-20T23:45:25.129Z,7.78
2019-06-20T23:47:54.275Z,8.68
2019-06-20T23:50:23.513Z,11.35
2019-06-20T23:53:03.600Z,6.55
2019-06-20T23:55:38.616Z,8.58
2019-06-20T23:58:07.836Z,9.23
