createdAt,value
2018-06-28T00:01:23.753Z,3.90
2018-06-28T00:03:52.934Z,4.47
2018-06-28T00:06:22.102Z,4.00
2018-06-28T00:08:51.322Z,4.03
2018-06-28T00:11:20.479Z,4.20
2018-06-28T00:13:49.647Z,4.10
2018-06-28T00:16:18.806Z,4.43
2018-06-28T00:18:47.981Z,3.70
2018-06-28T00:21:17.181Z,3.60
2018-06-28T00:23:46.367Z,3.63
2018-06-28T00:26:15.534Z,3.90
2018-06-28T00:28:44.684Z,3.53
2018-06-28T00:31:13.885Z,3.57
2018-06-28T00:33:43.061Z,3.90
2018-06-28T00:36:12.289Z,3.73
2018-06-28T00:38:41.468Z,3.97
2018-06-28T00:41:10.626Z,3.50
2018-06-28T00:43:39.828Z,3.83
2018-06-28T00:46:09.005Z,3.80
2018-06-28T00:48:38.165Z,4.10
2018-06-28T00:51:07.957Z,3.73
2018-06-28T00:53:37.135Z,3.77
2018-06-28T00:56:06.337Z,3.63
2018-06-28T00:58:35.505Z,4.00
2018-06-28T01:01:04.685Z,4.27
2018-06-28T01:03:33.869Z,3.60
2018-06-28T01:06:03.117Z,4.13
2018-06-28T01:08:32.277Z,3.43
2018-06-28T01:11:01.442Z,3.93
2018-06-28T01:13:30.619Z,3.80
2018-06-28T01:15:59.825Z,3.80
2018-06-28T01:18:29.002Z,3.90
2018-06-28T01:20:58.997Z,3.47
2018-06-28T01:23:28.181Z,3.40
2018-06-28T01:25:57.359Z,3.60
2018-06-28T01:28:26.545Z,3.40
2018-06-28T01:30:55.755Z,3.80
2018-06-28T01:33:25.025Z,3.30
2018-06-28T01:35:54.217Z,4.23
2018-06-28T01:38:23.401Z,3.60
2018-06-28T01:40:52.598Z,3.83
2018-06-28T01:43:40.985Z,3.73
2018-06-28T01:46:10.303Z,3.43
2018-06-28T01:48:39.532Z,3.77
2018-06-28T01:51:08.978Z,3.90
2018-06-28T01:53:38.177Z,4.00
2018-06-28T01:56:07.353Z,3.93
2018-06-28T01:58:36.555Z,3.70
2018-06-28T02:01:05.817Z,3.97
2018-06-28T02:03:35.049Z,3.53
2018-06-28T02:06:04.274Z,3.87
2018-06-28T02:08:33.469Z,3.70
2018-06-28T02:11:02.757Z,4.23
2018-06-28T02:13:31.925Z,4.37
2018-06-28T02:16:01.178Z,4.10
2018-06-28T02:18:30.357Z,4.17
2018-06-28T02:20:59.517Z,3.90
2018-06-28T02:23:28.706Z,3.40
2018-06-28T02:25:57.913Z,3.53
2018-06-28T02:28:27.081Z,3.80
2018-06-28T02:30:56.282Z,4.00
2018-06-28T02:33:25.503Z,4.30
2018-06-28T02:35:54.666Z,4.40
2018-06-28T02:38:23.873Z,3.93
2018-06-28T02:40:53.045Z,4.00
2018-06-28T02:43:22.381Z,4.13
2018-06-28T02:45:51.569Z,4.03
2018-06-28T02:48:20.747Z,3.73
2018-06-28T02:50:49.985Z,4.30
2018-06-28T02:53:19.179Z,3.67
2018-06-28T02:55:48.366Z,4.63
2018-06-28T02:58:17.564Z,5.10
2018-06-28T03:00:46.744Z,4.53
2018-06-28T03:03:15.946Z,4.50
2018-06-28T03:05:45.205Z,4.03
2018-06-28T03:08:14.420Z,4.43
2018-06-28T03:10:43.614Z,4.63
2018-06-28T03:13:12.807Z,4.17
2018-06-28T03:15:42.023Z,4.43
2018-06-28T03:18:11.221Z,5.00
2018-06-28T03:20:40.445Z,4.23
2018-06-28T03:23:09.612Z,4.83
2018-06-28T03:25:38.794Z,4.40
2018-06-28T03:28:08.069Z,4.70
2018-06-28T03:30:37.253Z,5.00
2018-06-28T03:33:06.432Z,4.70
2018-06-28T03:35:35.626Z,4.93
2018-06-28T03:38:04.936Z,4.37
2018-06-28T03:40:34.083Z,5.20
2018-06-28T03:43:03.274Z,4.47
2018-06-28T03:45:32.530Z,4.90
2018-06-28T03:48:01.715Z,5.00
2018-06-28T03:50:30.947Z,4.90
2018-06-28T03:53:00.190Z,5.10
2018-06-28T03:55:29.367Z,4.90
2018-06-28T03:57:59.211Z,5.17
2018-06-28T04:00:28.470Z,4.40
2018-06-28T04:02:57.931Z,5.60
2018-06-28T04:05:27.123Z,4.20
2018-06-28T04:07:56.322Z,4.43
2018-06-28T04:10:25.534Z,4.73
2018-06-28T04:12:54.800Z,5.10
2018-06-28T04:15:23.988Z,5.43
2018-06-28T04:17:53.169Z,5.43
2018-06-28T04:20:22.379Z,5.10
2018-06-28T04:22:51.547Z,5.33
2018-06-28T04:25:20.762Z,4.70
2018-06-28T04:27:50.133Z,4.90
2018-06-28T04:30:19.311Z,4.53
2018-06-28T04:32:48.478Z,5.20
2018-06-28T04:35:17.704Z,4.33
2018-06-28T04:37:46.905Z,4.73
2018-06-28T04:40:16.086Z,5.00
2018-06-28T04:42:45.302Z,4.70
2018-06-28T04:45:14.487Z,4.27
2018-06-28T04:47:43.677Z,4.50
2018-06-28T04:50:12.881Z,4.60
2018-06-28T04:52:42.036Z,4.37
2018-06-28T04:55:11.270Z,5.27
2018-06-28T04:57:40.467Z,4.70
2018-06-28T05:00:09.701Z,4.90
2018-06-28T05:02:38.866Z,5.00
2018-06-28T05:05:08.065Z,4.67
2018-06-28T05:07:37.225Z,5.47
2018-06-28T05:10:06.490Z,5.10
2018-06-28T05:12:35.652Z,5.13
2018-06-28T05:15:04.880Z,4.70
2018-06-28T05:17:34.071Z,3.97
2018-06-28T05:20:03.270Z,4.10
2018-06-28T05:22:32.418Z,3.53
2018-06-28T05:25:01.641Z,3.93
2018-06-28T05:27:30.833Z,3.50
2018-06-28T05:30:00.199Z,3.20
2018-06-28T05:32:29.375Z,3.80
2018-06-28T05:34:58.833Z,3.47
2018-06-28T05:37:28.174Z,3.20
2018-06-28T05:39:57.390Z,3.33
2018-06-28T05:42:26.598Z,3.53
2018-06-28T05:44:55.852Z,3.10
2018-06-28T05:47:25.093Z,3.30
2018-06-28T05:49:54.294Z,3.10
2018-06-28T05:52:23.482Z,3.03
2018-06-28T05:54:52.670Z,3.60
2018-06-28T05:57:21.925Z,3.60
2018-06-28T05:59:51.122Z,3.10
2018-06-28T06:02:20.312Z,3.10
2018-06-28T06:04:49.548Z,3.37
2018-06-28T06:07:18.705Z,3.20
2018-06-28T06:09:48.120Z,3.10
2018-06-28T06:12:17.333Z,3.47
2018-06-28T06:14:46.613Z,3.40
2018-06-28T06:17:15.861Z,3.07
2018-06-28T06:19:45.050Z,3.43
2018-06-28T06:22:14.229Z,3.47
2018-06-28T06:24:43.415Z,3.47
2018-06-28T06:27:12.608Z,3.50
2018-06-28T06:29:41.772Z,3.27
2018-06-28T06:32:10.935Z,3.70
2018-06-28T06:34:40.298Z,3.03
2018-06-28T06:37:09.481Z,3.17
2018-06-28T06:39:38.665Z,2.90
2018-06-28T06:42:07.885Z,2.93
2018-06-28T06:44:37.064Z,3.43
2018-06-28T06:47:06.276Z,2.60
2018-06-28T06:49:35.466Z,3.17
2018-06-28T06:52:04.709Z,3.33
2018-06-28T06:54:33.972Z,2.77
2018-06-28T06:57:03.260Z,2.80
2018-06-28T06:59:32.445Z,3.07
2018-06-28T07:02:01.651Z,2.90
2018-06-28T07:04:30.878Z,2.70
2018-06-28T07:07:00.075Z,3.40
2018-06-28T07:09:29.258Z,2.97
2018-06-28T07:11:58.447Z,2.73
2018-06-28T07:14:27.640Z,3.00
2018-06-28T07:16:56.839Z,2.80
2018-06-28T07:19:26.001Z,2.90
2018-06-28T07:21:55.203Z,2.80
2018-06-28T07:24:24.460Z,4.20
2018-06-28T07:26:53.695Z,2.80
2018-06-28T07:29:22.902Z,3.00
2018-06-28T07:31:52.078Z,2.60
2018-06-28T07:34:21.300Z,2.73
2018-06-28T07:36:50.491Z,2.50
2018-06-28T07:39:19.664Z,2.70
2018-06-28T07:41:48.846Z,2.83
2018-06-28T07:44:18.018Z,2.33
2018-06-28T07:46:47.289Z,2.70
2018-06-28T07:49:16.442Z,2.80
2018-06-28T07:51:45.633Z,2.80
2018-06-28T07:54:14.812Z,2.67
2018-06-28T07:56:43.977Z,2.50
2018-06-28T07:59:13.194Z,2.60
2018-06-28T08:01:42.400Z,2.80
2018-06-28T08:04:11.569Z,2.60
2018-06-28T08:06:40.762Z,2.90
2018-06-28T08:09:09.935Z,2.93
2018-06-28T08:11:39.149Z,2.73
2018-06-28T08:14:08.345Z,2.77
2018-06-28T08:16:37.523Z,3.07
2018-06-28T08:19:06.757Z,3.30
2018-06-28T08:21:35.987Z,2.73
2018-06-28T08:24:05.240Z,3.00
2018-06-28T08:26:35.405Z,3.20
2018-06-28T08:29:04.854Z,2.80
2018-06-28T08:31:34.054Z,2.30
2018-06-28T08:34:03.253Z,2.60
2018-06-28T08:36:32.449Z,3.10
2018-06-28T08:39:01.636Z,2.13
2018-06-28T08:41:30.838Z,2.53
2018-06-28T08:44:00.047Z,2.30
2018-06-28T08:46:29.229Z,2.80
2018-06-28T08:48:58.460Z,2.20
2018-06-28T08:51:27.642Z,2.30
2018-06-28T08:53:56.818Z,2.50
2018-06-28T08:56:26.024Z,2.43
2018-06-28T08:58:55.219Z,2.60
2018-06-28T09:01:24.416Z,2.40
2018-06-28T09:03:54.662Z,2.00
2018-06-28T09:06:23.869Z,2.13
2018-06-28T09:08:53.061Z,2.80
2018-06-28T09:11:22.634Z,2.57
2018-06-28T09:13:51.829Z,2.33
2018-06-28T09:16:21.088Z,2.40
2018-06-28T09:18:50.293Z,2.20
2018-06-28T09:21:19.565Z,2.10
2018-06-28T09:23:48.738Z,3.00
2018-06-28T09:26:17.913Z,2.17
2018-06-28T09:28:47.101Z,2.10
2018-06-28T09:31:16.298Z,2.30
2018-06-28T09:33:45.625Z,2.00
2018-06-28T09:36:14.818Z,2.30
2018-06-28T09:38:44.070Z,2.27
2018-06-28T09:41:13.255Z,2.40
2018-06-28T09:43:42.450Z,2.20
2018-06-28T09:46:11.682Z,2.47
2018-06-28T09:48:40.965Z,2.20
2018-06-28T09:51:10.154Z,2.23
2018-06-28T09:53:39.346Z,2.23
2018-06-28T09:56:08.894Z,2.13
2018-06-28T09:58:38.082Z,2.10
2018-06-28T10:01:07.266Z,2.47
2018-06-28T10:03:36.457Z,2.77
2018-06-28T10:06:05.666Z,2.50
2018-06-28T10:08:34.870Z,2.53
2018-06-28T10:11:04.037Z,2.13
2018-06-28T10:13:33.218Z,2.37
2018-06-28T10:16:02.404Z,2.23
2018-06-28T10:18:31.628Z,2.37
2018-06-28T10:21:00.852Z,2.40
2018-06-28T10:23:30.148Z,2.17
2018-06-28T10:25:59.358Z,2.30
2018-06-28T10:28:28.533Z,2.20
2018-06-28T10:30:57.928Z,2.50
2018-06-28T10:33:27.117Z,2.13
2018-06-28T10:35:56.305Z,2.60
2018-06-28T10:38:25.507Z,2.63
2018-06-28T10:40:54.771Z,2.27
2018-06-28T10:43:24.824Z,2.70
2018-06-28T10:45:54.897Z,2.27
2018-06-28T10:48:25.162Z,2.37
2018-06-28T10:50:55.491Z,2.80
2018-06-28T10:53:24.835Z,2.47
2018-06-28T10:55:54.042Z,2.43
2018-06-28T10:58:23.217Z,2.97
2018-06-28T11:00:52.572Z,2.90
2018-06-28T11:03:21.757Z,2.43
2018-06-28T11:05:50.943Z,2.80
2018-06-28T11:08:20.195Z,2.50
2018-06-28T11:10:49.377Z,2.20
2018-06-28T11:13:18.538Z,3.10
2018-06-28T11:15:47.760Z,3.57
2018-06-28T11:18:16.929Z,3.00
2018-06-28T11:20:46.093Z,2.90
2018-06-28T11:23:15.253Z,2.90
2018-06-28T11:25:44.442Z,3.40
2018-06-28T11:28:13.726Z,3.20
2018-06-28T11:30:42.902Z,3.00
2018-06-28T11:33:12.085Z,3.30
2018-06-28T11:35:41.314Z,2.90
2018-06-28T11:38:10.599Z,2.90
2018-06-28T11:40:39.827Z,2.67
2018-06-28T11:43:09.208Z,3.20
2018-06-28T11:45:38.483Z,3.40
2018-06-28T11:48:07.706Z,3.07
2018-06-28T11:50:36.897Z,3.10
2018-06-28T11:53:06.082Z,3.10
2018-06-28T11:55:35.273Z,2.83
2018-06-28T11:58:04.457Z,2.60
2018-06-28T12:00:33.744Z,2.73
2018-06-28T12:03:02.950Z,3.13
2018-06-28T12:05:32.139Z,3.33
2018-06-28T12:08:01.335Z,2.90
2018-06-28T12:10:30.540Z,2.80
2018-06-28T12:12:59.713Z,2.80
2018-06-28T12:15:28.944Z,3.10
2018-06-28T12:17:58.129Z,3.00
2018-06-28T12:20:27.296Z,2.87
2018-06-28T12:22:56.484Z,3.00
2018-06-28T12:25:25.653Z,2.97
2018-06-28T12:27:54.857Z,2.73
2018-06-28T12:30:24.058Z,2.80
2018-06-28T12:32:53.248Z,3.27
2018-06-28T12:35:22.483Z,3.00
2018-06-28T12:37:51.677Z,3.37
2018-06-28T12:40:20.853Z,3.20
2018-06-28T12:42:50.060Z,3.27
2018-06-28T12:45:19.406Z,2.93
2018-06-28T12:48:00.793Z,2.90
2018-06-28T12:50:30.014Z,3.30
2018-06-28T12:53:02.218Z,3.30
2018-06-28T12:56:39.465Z,2.90
2018-06-28T12:59:10.761Z,3.57
2018-06-28T13:01:39.993Z,3.13
2018-06-28T13:04:09.165Z,3.20
2018-06-28T13:06:38.376Z,3.20
2018-06-28T13:09:10.782Z,3.40
2018-06-28T13:11:40.127Z,3.13
2018-06-28T13:14:09.407Z,3.30
2018-06-28T13:16:38.668Z,3.40
2018-06-28T13:19:07.895Z,2.87
2018-06-28T13:21:37.079Z,2.57
2018-06-28T13:24:06.802Z,3.80
2018-06-28T13:26:36.165Z,3.13
2018-06-28T13:29:05.548Z,2.87
2018-06-28T13:31:34.898Z,3.40
2018-06-28T13:34:04.095Z,3.23
2018-06-28T13:36:33.473Z,2.93
2018-06-28T13:39:02.723Z,2.70
2018-06-28T13:41:32.143Z,3.30
2018-06-28T13:44:01.109Z,2.67
2018-06-28T13:46:30.366Z,3.33
2018-06-28T13:48:59.594Z,3.10
2018-06-28T13:51:28.955Z,3.03
2018-06-28T13:53:58.977Z,3.23
2018-06-28T13:56:28.405Z,3.57
2018-06-28T13:58:57.565Z,3.07
2018-06-28T14:01:26.862Z,2.87
2018-06-28T14:03:56.046Z,3.20
2018-06-28T14:06:25.248Z,3.00
2018-06-28T14:08:54.463Z,3.30
2018-06-28T14:11:23.711Z,2.70
2018-06-28T14:13:52.876Z,2.80
2018-06-28T14:16:22.110Z,3.23
2018-06-28T14:18:51.305Z,3.00
2018-06-28T14:21:20.594Z,3.23
2018-06-28T14:23:49.758Z,2.80
2018-06-28T14:26:18.935Z,3.20
2018-06-28T14:28:48.157Z,3.00
2018-06-28T14:31:17.357Z,3.10
2018-06-28T14:33:46.594Z,3.40
2018-06-28T14:36:15.848Z,3.00
2018-06-28T14:38:45.205Z,3.17
2018-06-28T14:41:14.441Z,3.07
2018-06-28T14:43:43.629Z,3.07
2018-06-28T14:46:12.824Z,3.53
2018-06-28T14:48:42.008Z,3.60
2018-06-28T14:51:11.257Z,3.50
2018-06-28T14:53:40.553Z,3.30
2018-06-28T14:56:09.830Z,3.57
2018-06-28T14:58:39.071Z,2.53
2018-06-28T15:01:08.300Z,2.97
2018-06-28T15:03:37.522Z,3.00
2018-06-28T15:06:06.721Z,3.27
2018-06-28T15:08:35.915Z,2.83
2018-06-28T15:11:05.126Z,3.37
2018-06-28T15:13:34.341Z,3.10
2018-06-28T15:16:03.582Z,2.80
2018-06-28T15:18:32.827Z,3.07
2018-06-28T15:21:02.053Z,3.07
2018-06-28T15:23:31.221Z,3.10
2018-06-28T15:26:00.550Z,3.10
2018-06-28T15:28:29.773Z,3.37
2018-06-28T15:30:58.975Z,2.80
2018-06-28T15:33:28.146Z,3.17
2018-06-28T15:35:57.390Z,3.60
2018-06-28T15:38:26.580Z,3.10
2018-06-28T15:40:55.785Z,2.90
2018-06-28T15:43:24.972Z,3.20
2018-06-28T15:45:54.708Z,3.37
2018-06-28T15:48:23.919Z,2.93
2018-06-28T15:50:53.204Z,3.37
2018-06-28T15:53:22.385Z,2.70
2018-06-28T15:55:51.634Z,3.00
2018-06-28T15:58:20.897Z,3.40
2018-06-28T16:00:50.206Z,3.40
2018-06-28T16:03:19.451Z,2.53
2018-06-28T16:05:48.855Z,3.00
2018-06-28T16:08:18.035Z,3.27
2018-06-28T16:10:47.417Z,3.23
2018-06-28T16:13:16.622Z,3.10
2018-06-28T16:15:45.813Z,3.23
2018-06-28T16:18:14.993Z,3.10
2018-06-28T16:20:45.428Z,3.50
2018-06-28T16:23:14.617Z,3.53
2018-06-28T16:25:43.804Z,3.50
2018-06-28T16:28:12.982Z,3.00
2018-06-28T16:30:42.284Z,3.60
2018-06-28T16:33:11.533Z,3.20
2018-06-28T16:35:40.737Z,3.00
2018-06-28T16:38:09.925Z,4.07
2018-06-28T16:40:39.133Z,3.70
2018-06-28T16:43:08.404Z,2.80
2018-06-28T16:45:37.611Z,3.20
2018-06-28T16:48:06.900Z,3.20
2018-06-28T16:50:36.119Z,3.27
2018-06-28T16:53:05.437Z,3.30
2018-06-28T16:55:34.577Z,3.60
2018-06-28T16:58:03.829Z,3.20
2018-06-28T17:00:33.005Z,3.37
2018-06-28T17:03:02.267Z,3.13
2018-06-28T17:05:31.442Z,3.60
2018-06-28T17:08:00.740Z,3.87
2018-06-28T17:10:29.888Z,3.53
2018-06-28T17:12:59.101Z,2.97
2018-06-28T17:15:28.600Z,3.30
2018-06-28T17:17:57.889Z,3.20
2018-06-28T17:20:27.188Z,3.27
2018-06-28T17:22:56.417Z,3.60
2018-06-28T17:25:25.671Z,3.30
2018-06-28T17:27:54.916Z,3.50
2018-06-28T17:30:24.164Z,3.63
2018-06-28T17:32:53.446Z,3.30
2018-06-28T17:35:22.585Z,3.77
2018-06-28T17:37:51.764Z,3.07
2018-06-28T17:40:21.035Z,3.27
2018-06-28T17:42:50.240Z,3.40
2018-06-28T17:45:19.600Z,3.10
2018-06-28T17:47:49.281Z,3.00
2018-06-28T17:50:18.496Z,3.23
2018-06-28T17:52:47.705Z,3.40
2018-06-28T17:55:16.884Z,3.57
2018-06-28T17:57:46.073Z,3.23
2018-06-28T18:00:15.673Z,3.83
2018-06-28T18:02:44.879Z,3.40
2018-06-28T18:05:14.127Z,3.53
2018-06-28T18:07:43.381Z,3.57
2018-06-28T18:10:19.297Z,3.40
2018-06-28T18:12:48.566Z,3.17
2018-06-28T18:15:17.892Z,3.50
2018-06-28T18:17:47.044Z,3.20
2018-06-28T18:20:16.256Z,3.87
2018-06-28T18:22:45.485Z,3.53
2018-06-28T18:25:14.730Z,3.80
2018-06-28T18:27:43.924Z,4.40
2018-06-28T18:30:13.152Z,3.87
2018-06-28T18:32:42.530Z,3.87
2018-06-28T18:35:11.730Z,3.77
2018-06-28T18:37:41.002Z,3.53
2018-06-28T18:40:10.217Z,3.80
2018-06-28T18:42:39.445Z,3.70
2018-06-28T18:45:08.739Z,3.73
2018-06-28T18:47:37.900Z,3.43
2018-06-28T18:50:07.094Z,3.67
2018-06-28T18:52:36.293Z,3.73
2018-06-28T18:55:05.602Z,3.70
2018-06-28T18:57:34.994Z,3.40
2018-06-28T19:00:04.872Z,3.67
2018-06-28T19:02:34.244Z,3.80
2018-06-28T19:05:03.469Z,3.47
2018-06-28T19:07:32.625Z,3.30
2018-06-28T19:10:07.185Z,3.50
2018-06-28T19:12:36.329Z,3.93
2018-06-28T19:15:10.795Z,3.57
2018-06-28T19:17:39.997Z,4.63
2018-06-28T19:20:09.175Z,4.53
2018-06-28T19:22:43.724Z,5.10
2018-06-28T19:25:12.874Z,5.50
2018-06-28T19:27:42.123Z,5.07
2018-06-28T19:30:16.396Z,5.00
2018-06-28T19:32:45.570Z,4.93
2018-06-28T19:35:14.800Z,5.33
2018-06-28T19:37:48.924Z,4.20
2018-06-28T19:40:23.677Z,4.20
2018-06-28T19:42:58.133Z,4.87
2018-06-28T19:45:27.361Z,4.47
2018-06-28T19:47:56.622Z,4.80
2018-06-28T19:50:31.164Z,5.00
2018-06-28T19:53:06.483Z,4.50
2018-06-28T19:55:35.737Z,5.33
2018-06-28T19:58:04.927Z,7.30
2018-06-28T20:00:39.496Z,5.70
2018-06-28T20:03:13.937Z,6.20
2018-06-28T20:05:43.172Z,5.70
2018-06-28T20:08:12.785Z,5.80
2018-06-28T20:10:42.087Z,6.67
2018-06-28T20:13:16.517Z,5.43
2018-06-28T20:15:55.853Z,5.10
2018-06-28T20:18:30.293Z,4.87
2018-06-28T20:21:00.846Z,5.40
2018-06-28T20:23:30.229Z,6.30
2018-06-28T20:26:03.594Z,5.27
2018-06-28T20:28:38.171Z,5.03
2018-06-28T20:31:12.741Z,4.90
2018-06-28T20:33:47.216Z,5.43
2018-06-28T20:36:16.409Z,5.10
2018-06-28T20:38:45.587Z,5.17
2018-06-28T20:41:14.969Z,6.03
2018-06-28T20:43:44.182Z,5.93
2018-06-28T20:46:13.357Z,5.30
2018-06-28T20:48:42.584Z,5.20
2018-06-28T20:51:12.120Z,5.90
2018-06-28T20:53:41.214Z,5.93
2018-06-28T20:56:10.383Z,5.20
2018-06-28T20:58:40.231Z,6.00
2018-06-28T21:01:10.242Z,5.93
2018-06-28T21:03:39.486Z,6.33
2018-06-28T21:06:08.673Z,5.47
2018-06-28T21:08:37.977Z,6.30
2018-06-28T21:11:07.485Z,5.90
2018-06-28T21:13:37.067Z,5.33
2018-06-28T21:16:06.430Z,5.63
2018-06-28T21:18:35.713Z,6.37
2018-06-28T21:21:04.914Z,6.27
2018-06-28T21:23:34.328Z,6.53
2018-06-28T21:26:03.525Z,5.67
2018-06-28T21:28:32.712Z,6.13
2018-06-28T21:31:01.872Z,5.40
2018-06-28T21:33:31.073Z,6.13
2018-06-28T21:36:00.305Z,5.53
2018-06-28T21:38:29.480Z,5.57
2018-06-28T21:40:58.666Z,6.10
2018-06-28T21:43:27.852Z,5.90
2018-06-28T21:45:57.062Z,5.90
2018-06-28T21:48:26.266Z,5.93
2018-06-28T21:50:55.422Z,5.70
2018-06-28T21:53:24.639Z,5.80
2018-06-28T21:55:53.824Z,5.50
2018-06-28T21:58:23.016Z,5.33
2018-06-28T22:00:52.218Z,5.70
2018-06-28T22:03:21.566Z,5.33
2018-06-28T22:05:50.729Z,5.50
2018-06-28T22:08:19.906Z,5.17
2018-06-28T22:10:49.079Z,5.30
2018-06-28T22:13:18.243Z,5.73
2018-06-28T22:15:47.474Z,5.70
2018-06-28T22:18:16.665Z,5.80
2018-06-28T22:20:45.833Z,6.10
2018-06-28T22:23:15.093Z,5.77
2018-06-28T22:25:44.302Z,5.00
2018-06-28T22:28:13.481Z,5.30
2018-06-28T22:30:42.683Z,5.90
2018-06-28T22:33:11.917Z,5.60
2018-06-28T22:35:41.161Z,5.17
2018-06-28T22:38:10.342Z,5.57
2018-06-28T22:40:39.512Z,5.60
2018-06-28T22:43:08.766Z,5.87
2018-06-28T22:45:37.964Z,5.47
2018-06-28T22:48:07.126Z,6.10
2018-06-28T22:50:36.381Z,6.20
2018-06-28T22:53:05.605Z,6.10
2018-06-28T22:55:34.797Z,6.50
2018-06-28T22:58:03.961Z,5.97
2018-06-28T23:00:33.153Z,6.77
2018-06-28T23:03:02.350Z,5.73
2018-06-28T23:05:31.589Z,6.00
2018-06-28T23:08:01.002Z,6.17
2018-06-28T23:10:30.022Z,5.87
2018-06-28T23:12:59.209Z,6.13
2018-06-28T23:15:28.370Z,5.37
2018-06-28T23:17:57.564Z,5.90
2018-06-28T23:20:26.776Z,6.07
2018-06-28T23:22:55.936Z,5.57
2018-06-28T23:25:25.150Z,5.33
2018-06-28T23:27:54.319Z,5.00
2018-06-28T23:30:23.493Z,5.67
2018-06-28T23:32:52.744Z,6.10
2018-06-28T23:35:21.892Z,6.40
2018-06-28T23:37:51.063Z,6.00
2018-06-28T23:40:20.310Z,5.67
2018-06-28T23:42:49.666Z,6.00
2018-06-28T23:45:18.841Z,5.60
2018-06-28T23:47:48.049Z,5.90
2018-06-28T23:50:17.409Z,5.97
2018-06-28T23:52:46.575Z,5.90
2018-06-28T23:55:15.766Z,6.30
2018-06-28T23:57:44.939Z,6.33
