createdAt,value
2018-04-12T00:00:09.447Z,31.60
2018-04-12T00:02:38.951Z,34.63
2018-04-12T00:05:08.558Z,36.90
2018-04-12T00:07:38.633Z,36.30
2018-04-12T00:10:08.578Z,39.80
2018-04-12T00:12:38.304Z,37.97
2018-04-12T00:15:07.753Z,41.83
2018-04-12T00:17:37.755Z,33.93
2018-04-12T00:20:07.592Z,25.57
2018-04-12T00:22:37.491Z,36.50
2018-04-12T00:25:07.085Z,42.50
2018-04-12T00:27:36.734Z,36.10
2018-04-12T00:30:06.672Z,35.17
2018-04-12T00:32:36.736Z,37.53
2018-04-12T00:35:06.586Z,42.67
2018-04-12T00:37:36.590Z,55.10
2018-04-12T00:40:07.360Z,33.47
2018-04-12T00:42:37.328Z,38.03
2018-04-12T00:45:07.304Z,54.23
2018-04-12T00:47:37.172Z,58.87
2018-04-12T00:50:07.021Z,55.53
2018-04-12T00:52:36.850Z,55.43
2018-04-12T00:55:06.802Z,72.33
2018-04-12T00:57:36.604Z,65.93
2018-04-12T01:00:06.504Z,78.97
2018-04-12T01:02:36.315Z,63.37
2018-04-12T01:05:06.299Z,81.80
2018-04-12T01:07:40.082Z,66.07
2018-04-12T01:10:10.365Z,56.73
2018-04-12T01:12:44.687Z,69.83
2018-04-12T01:15:14.665Z,76.33
2018-04-12T01:17:44.373Z,89.53
2018-04-12T01:20:14.572Z,60.20
2018-04-12T01:22:46.904Z,74.43
2018-04-12T01:25:16.750Z,81.03
2018-04-12T01:27:47.693Z,68.27
2018-04-12T01:30:17.820Z,62.47
2018-04-12T01:33:13.245Z,49.30
2018-04-12T01:35:43.338Z,58.17
2018-04-12T01:38:57.562Z,73.83
2018-04-12T01:41:27.395Z,58.07
2018-04-12T01:43:57.499Z,50.13
2018-04-12T01:46:27.299Z,53.37
2018-04-12T01:48:57.427Z,59.03
2018-04-12T01:51:27.479Z,59.93
2018-04-12T01:53:57.201Z,49.70
2018-04-12T01:56:26.992Z,40.80
2018-04-12T01:58:57.360Z,39.83
2018-04-12T02:01:27.252Z,42.97
2018-04-12T02:03:58.014Z,42.87
2018-04-12T02:06:28.704Z,41.43
2018-04-12T02:08:59.724Z,41.33
2018-04-12T02:11:29.750Z,39.80
2018-04-12T02:13:59.904Z,41.70
2018-04-12T02:16:30.245Z,43.60
2018-04-12T02:19:01.158Z,37.67
2018-04-12T02:21:31.125Z,45.57
2018-04-12T02:24:01.160Z,42.53
2018-04-12T02:26:31.119Z,42.20
2018-04-12T02:29:01.897Z,40.00
2018-04-12T02:31:31.796Z,40.77
2018-04-12T02:37:23.449Z,43.80
2018-04-12T02:39:53.250Z,43.43
2018-04-12T02:42:23.174Z,42.83
2018-04-12T02:44:53.216Z,50.93
2018-04-12T02:47:22.603Z,55.50
2018-04-12T02:49:52.482Z,48.43
2018-04-12T02:52:21.860Z,48.60
2018-04-12T02:54:52.189Z,48.50
2018-04-12T02:57:21.994Z,42.97
2018-04-12T02:59:52.031Z,33.33
2018-04-12T03:02:21.820Z,32.20
2018-04-12T03:04:51.867Z,30.60
2018-04-12T03:07:21.342Z,35.50
2018-04-12T03:09:51.152Z,29.90
2018-04-12T03:12:20.995Z,41.07
2018-04-12T03:18:13.112Z,93.47
2018-04-12T03:24:03.859Z,38.83
2018-04-12T03:26:33.828Z,38.20
2018-04-12T03:35:10.153Z,32.40
2018-04-12T03:37:39.621Z,32.17
2018-04-12T03:40:09.408Z,34.67
2018-04-12T03:42:39.223Z,24.60
2018-04-12T03:45:08.939Z,30.50
2018-04-12T03:47:39.003Z,28.67
2018-04-12T03:50:08.968Z,29.17
2018-04-12T03:52:39.946Z,27.03
2018-04-12T03:55:10.648Z,33.90
2018-04-12T03:57:40.595Z,31.73
2018-04-12T04:00:10.241Z,29.33
2018-04-12T04:02:40.379Z,30.37
2018-04-12T04:05:10.185Z,30.60
2018-04-12T04:07:40.256Z,28.03
2018-04-12T04:10:10.992Z,35.43
2018-04-12T04:12:41.167Z,29.60
2018-04-12T04:18:43.112Z,30.87
2018-04-12T04:21:15.021Z,34.60
2018-04-12T04:23:44.960Z,34.40
2018-04-12T04:26:15.100Z,35.10
2018-04-12T04:28:45.032Z,30.63
2018-04-12T04:31:14.896Z,33.57
2018-04-12T04:33:44.864Z,39.43
2018-04-12T04:36:14.842Z,44.90
2018-04-12T04:38:44.648Z,46.30
2018-04-12T04:44:37.161Z,43.93
2018-04-12T04:47:06.621Z,37.47
2018-04-12T04:49:36.368Z,39.70
2018-04-12T04:52:06.324Z,34.60
2018-04-12T04:54:36.195Z,44.60
2018-04-12T04:57:06.464Z,42.90
2018-04-12T04:59:36.527Z,40.43
2018-04-12T05:02:06.608Z,32.83
2018-04-12T05:04:36.367Z,36.47
2018-04-12T05:07:06.353Z,41.17
2018-04-12T05:09:37.517Z,31.07
2018-04-12T05:12:07.005Z,31.03
2018-04-12T05:14:36.970Z,36.30
2018-04-12T05:17:06.815Z,33.80
2018-04-12T05:19:36.664Z,29.30
2018-04-12T05:25:28.516Z,35.40
2018-04-12T05:27:58.175Z,34.70
2018-04-12T05:30:28.505Z,30.90
2018-04-12T05:32:58.419Z,33.80
2018-04-12T05:35:28.155Z,32.37
2018-04-12T05:37:58.358Z,29.17
2018-04-12T05:43:48.720Z,30.90
2018-04-12T05:46:18.372Z,33.50
2018-04-12T05:48:48.455Z,37.20
2018-04-12T05:51:18.506Z,34.20
2018-04-12T05:53:48.640Z,34.53
2018-04-12T05:56:18.003Z,36.20
2018-04-12T05:58:48.000Z,52.03
2018-04-12T06:01:17.847Z,62.43
2018-04-12T06:03:47.093Z,56.67
2018-04-12T06:06:16.966Z,50.27
2018-04-12T06:08:46.750Z,54.30
2018-04-12T06:11:16.432Z,50.80
2018-04-12T06:13:46.049Z,55.73
2018-04-12T06:16:15.989Z,60.53
2018-04-12T06:18:45.518Z,64.13
2018-04-12T06:21:15.234Z,64.67
2018-04-12T06:23:44.672Z,49.33
2018-04-12T06:26:15.252Z,46.90
2018-04-12T06:28:45.000Z,41.53
2018-04-12T06:31:14.197Z,47.67
2018-04-12T06:33:44.718Z,42.67
2018-04-12T06:36:14.765Z,44.00
2018-04-12T06:38:44.519Z,43.13
2018-04-12T06:41:14.397Z,38.57
2018-04-12T06:43:44.245Z,41.87
2018-04-12T06:46:13.805Z,44.40
2018-04-12T06:48:43.634Z,37.13
2018-04-12T06:51:13.229Z,39.43
2018-04-12T06:53:44.029Z,43.33
2018-04-12T06:56:13.364Z,41.40
2018-04-12T06:58:43.261Z,38.50
2018-04-12T07:01:13.074Z,37.27
2018-04-12T07:03:42.849Z,41.73
2018-04-12T07:06:12.313Z,37.50
2018-04-12T07:08:42.181Z,36.07
2018-04-12T07:11:12.206Z,36.07
2018-04-12T07:13:43.043Z,44.10
2018-04-12T07:16:12.734Z,47.20
2018-04-12T07:18:42.436Z,35.93
2018-04-12T07:21:12.101Z,36.27
2018-04-12T07:23:41.936Z,39.53
2018-04-12T07:26:11.382Z,36.30
2018-04-12T07:28:40.939Z,33.43
2018-04-12T07:31:10.655Z,33.50
2018-04-12T07:33:40.169Z,37.87
2018-04-12T07:36:10.058Z,38.83
2018-04-12T07:38:39.988Z,30.60
2018-04-12T07:41:09.580Z,34.37
2018-04-12T07:43:39.332Z,27.60
2018-04-12T07:46:08.977Z,29.60
2018-04-12T07:52:11.032Z,29.83
2018-04-12T07:54:40.917Z,36.87
2018-04-12T07:57:11.292Z,34.33
2018-04-12T07:59:41.692Z,31.90
2018-04-12T08:02:11.594Z,28.83
2018-04-12T08:04:41.607Z,33.03
2018-04-12T08:07:11.679Z,34.80
2018-04-12T08:09:41.828Z,36.27
2018-04-12T08:12:12.084Z,37.63
2018-04-12T08:14:42.434Z,36.60
2018-04-12T08:17:12.572Z,33.20
2018-04-12T08:19:42.775Z,35.63
2018-04-12T08:22:12.983Z,34.63
2018-04-12T08:24:43.039Z,36.93
2018-04-12T08:27:13.160Z,37.50
2018-04-12T08:29:43.079Z,42.30
2018-04-12T08:32:13.084Z,41.40
2018-04-12T08:34:43.305Z,35.57
2018-04-12T08:37:13.470Z,40.23
2018-04-12T08:39:43.422Z,38.47
2018-04-12T08:42:13.373Z,47.83
2018-04-12T08:48:05.022Z,51.73
2018-04-12T08:50:35.053Z,43.00
2018-04-12T08:53:05.851Z,40.77
2018-04-12T08:55:35.700Z,34.63
2018-04-12T08:58:05.698Z,36.50
2018-04-12T09:00:35.632Z,38.80
2018-04-12T09:03:05.470Z,43.57
2018-04-12T09:05:35.408Z,40.93
2018-04-12T09:08:05.586Z,34.87
2018-04-12T09:10:35.453Z,37.73
2018-04-12T09:13:43.154Z,34.83
2018-04-12T09:16:13.856Z,33.57
2018-04-12T09:18:43.904Z,37.60
2018-04-12T09:21:13.795Z,40.37
2018-04-12T09:23:43.661Z,41.63
2018-04-12T09:26:13.567Z,36.90
2018-04-12T09:28:43.242Z,31.70
2018-04-12T09:31:13.142Z,35.73
2018-04-12T09:33:42.504Z,34.90
2018-04-12T09:36:12.588Z,40.20
2018-04-12T09:38:42.641Z,43.53
2018-04-12T09:41:12.411Z,46.70
2018-04-12T09:43:42.449Z,46.00
2018-04-12T09:46:13.252Z,39.97
2018-04-12T09:48:43.342Z,43.53
2018-04-12T09:51:13.113Z,41.00
2018-04-12T09:53:42.865Z,39.33
2018-04-12T09:56:12.635Z,41.93
2018-04-12T09:58:42.452Z,38.23
2018-04-12T10:01:13.568Z,38.73
2018-04-12T10:03:45.396Z,37.30
2018-04-12T10:06:20.302Z,34.33
2018-04-12T10:08:55.569Z,36.00
2018-04-12T10:11:25.270Z,40.80
2018-04-12T10:13:55.651Z,42.37
2018-04-12T10:16:25.569Z,35.07
2018-04-12T10:18:55.476Z,40.07
2018-04-12T10:21:25.244Z,43.77
2018-04-12T10:23:54.992Z,55.33
2018-04-12T10:26:24.864Z,41.47
2018-04-12T10:28:54.906Z,53.47
2018-04-12T10:31:25.151Z,64.17
2018-04-12T10:33:54.903Z,87.73
2018-04-12T10:36:24.973Z,116.10
2018-04-12T10:38:54.640Z,146.00
2018-04-12T10:41:24.370Z,155.50
2018-04-12T10:43:54.529Z,150.63
2018-04-12T10:46:24.289Z,104.47
2018-04-12T10:48:54.037Z,70.97
2018-04-12T10:51:24.588Z,56.20
2018-04-12T10:53:54.479Z,51.67
2018-04-12T10:56:24.395Z,58.07
2018-04-12T10:58:54.463Z,49.20
2018-04-12T11:01:24.482Z,48.93
2018-04-12T11:03:54.646Z,46.27
2018-04-12T11:06:24.624Z,45.37
2018-04-12T11:08:54.503Z,45.47
2018-04-12T11:11:24.450Z,48.90
2018-04-12T11:13:54.188Z,47.47
2018-04-12T11:16:23.768Z,42.90
2018-04-12T11:18:53.477Z,42.03
2018-04-12T11:21:23.571Z,39.43
2018-04-12T11:23:53.418Z,59.20
2018-04-12T11:26:23.364Z,71.70
2018-04-12T11:28:53.217Z,110.27
2018-04-12T11:31:24.010Z,85.10
2018-04-12T11:33:53.890Z,93.40
2018-04-12T11:39:43.831Z,89.60
2018-04-12T11:42:13.781Z,93.93
2018-04-12T11:44:43.501Z,100.93
2018-04-12T11:47:12.928Z,104.90
2018-04-12T11:49:42.629Z,121.03
2018-04-12T11:52:12.415Z,99.23
2018-04-12T11:54:42.023Z,48.60
2018-04-12T11:57:11.374Z,41.27
2018-04-12T11:59:41.001Z,37.50
2018-04-12T12:02:10.493Z,37.00
2018-04-12T12:04:40.104Z,35.53
2018-04-12T12:07:09.953Z,35.70
2018-04-12T12:09:39.649Z,35.23
2018-04-12T12:12:11.221Z,45.43
2018-04-12T12:14:42.226Z,69.73
2018-04-12T12:17:13.748Z,68.87
2018-04-12T12:19:48.743Z,82.60
2018-04-12T12:22:18.229Z,79.23
2018-04-12T12:24:47.578Z,80.40
2018-04-12T12:27:21.868Z,86.93
2018-04-12T12:29:51.241Z,71.30
2018-04-12T12:32:23.952Z,68.37
2018-04-12T12:34:53.494Z,47.53
2018-04-12T12:37:22.856Z,47.87
2018-04-12T12:39:53.649Z,49.33
2018-04-12T12:42:23.529Z,48.83
2018-04-12T12:44:55.249Z,42.47
2018-04-12T12:47:27.880Z,51.03
2018-04-12T12:50:00.142Z,50.27
2018-04-12T12:52:29.738Z,44.73
2018-04-12T12:54:59.452Z,42.27
2018-04-12T12:57:31.062Z,46.57
2018-04-12T13:03:33.182Z,36.33
2018-04-12T13:06:03.019Z,42.40
2018-04-12T13:08:32.854Z,40.23
2018-04-12T13:11:02.519Z,38.23
2018-04-12T13:13:32.288Z,38.60
2018-04-12T13:16:01.600Z,43.57
2018-04-12T13:18:31.371Z,45.73
2018-04-12T13:21:01.201Z,38.87
2018-04-12T13:23:31.760Z,38.93
2018-04-12T13:26:01.662Z,38.07
2018-04-12T13:28:31.459Z,39.43
2018-04-12T13:31:01.069Z,43.33
2018-04-12T13:33:30.982Z,34.77
2018-04-12T13:36:00.891Z,36.33
2018-04-12T13:38:30.517Z,33.97
2018-04-12T13:41:02.537Z,44.13
2018-04-12T13:43:35.537Z,33.37
2018-04-12T13:46:05.514Z,36.53
2018-04-12T13:48:35.369Z,33.00
2018-04-12T13:51:06.781Z,34.33
2018-04-12T13:53:36.727Z,48.13
2018-04-12T13:56:06.497Z,38.70
2018-04-12T13:58:36.175Z,39.37
2018-04-12T14:01:05.975Z,34.97
2018-04-12T14:03:35.845Z,38.33
2018-04-12T14:06:05.630Z,32.10
2018-04-12T14:08:35.537Z,32.60
2018-04-12T14:11:05.395Z,30.13
2018-04-12T14:13:35.275Z,51.97
2018-04-12T14:16:09.709Z,33.47
2018-04-12T14:18:39.917Z,37.63
2018-04-12T14:21:09.243Z,41.03
2018-04-12T14:23:39.057Z,33.97
2018-04-12T14:26:09.965Z,32.30
2018-04-12T14:28:40.420Z,42.87
2018-04-12T14:31:10.277Z,42.10
2018-04-12T14:33:40.101Z,42.80
2018-04-12T14:36:09.530Z,51.57
2018-04-12T14:38:39.781Z,41.93
2018-04-12T14:41:10.448Z,33.93
2018-04-12T14:43:41.849Z,36.97
2018-04-12T14:46:11.937Z,37.17
2018-04-12T14:48:41.668Z,33.90
2018-04-12T14:51:11.021Z,45.57
2018-04-12T14:53:44.163Z,63.17
2018-04-12T14:56:13.814Z,47.00
2018-04-12T14:58:44.111Z,35.13
2018-04-12T15:01:13.582Z,46.00
2018-04-12T15:03:45.596Z,38.60
2018-04-12T15:06:15.217Z,45.60
2018-04-12T15:08:44.609Z,42.23
2018-04-12T15:11:14.777Z,45.60
2018-04-12T15:13:47.369Z,37.63
2018-04-12T15:16:16.914Z,41.43
2018-04-12T15:18:46.308Z,36.73
2018-04-12T15:21:16.405Z,45.33
2018-04-12T15:23:47.711Z,39.67
2018-04-12T15:26:17.596Z,47.47
2018-04-12T15:28:47.506Z,51.37
2018-04-12T15:31:17.448Z,44.10
2018-04-12T15:33:48.257Z,36.90
2018-04-12T15:36:18.208Z,49.43
2018-04-12T15:38:48.582Z,49.23
2018-04-12T15:41:17.991Z,42.33
2018-04-12T15:43:51.177Z,60.27
2018-04-12T15:46:20.630Z,44.67
2018-04-12T15:48:50.540Z,40.20
2018-04-12T15:51:20.449Z,50.50
2018-04-12T15:53:50.334Z,37.10
2018-04-12T15:56:20.302Z,39.70
2018-04-12T15:58:50.193Z,60.53
2018-04-12T16:01:20.107Z,38.40
2018-04-12T16:03:49.900Z,40.90
2018-04-12T16:06:19.785Z,45.20
2018-04-12T16:08:49.624Z,40.17
2018-04-12T16:11:19.331Z,43.03
2018-04-12T16:13:48.956Z,44.30
2018-04-12T16:16:18.413Z,47.27
2018-04-12T16:18:48.340Z,46.67
2018-04-12T16:21:21.629Z,39.17
2018-04-12T16:23:51.651Z,36.30
2018-04-12T16:26:21.615Z,37.50
2018-04-12T16:28:51.729Z,36.53
2018-04-12T16:31:22.042Z,38.50
2018-04-12T16:33:51.552Z,38.53
2018-04-12T16:36:24.854Z,39.07
2018-04-12T16:38:54.163Z,39.17
2018-04-12T16:41:23.654Z,48.80
2018-04-12T16:43:53.123Z,38.03
2018-04-12T16:46:23.261Z,42.20
2018-04-12T16:48:53.850Z,40.10
2018-04-12T16:51:24.335Z,37.10
2018-04-12T16:53:54.265Z,35.63
2018-04-12T16:56:23.835Z,38.60
2018-04-12T16:58:53.521Z,47.10
2018-04-12T17:01:24.234Z,41.17
2018-04-12T17:03:53.991Z,43.03
2018-04-12T17:06:23.370Z,40.17
2018-04-12T17:08:52.683Z,39.77
2018-04-12T17:11:22.021Z,40.93
2018-04-12T17:13:51.763Z,43.43
2018-04-12T17:16:24.376Z,42.30
2018-04-12T17:18:54.269Z,43.33
2018-04-12T17:21:25.371Z,40.97
2018-04-12T17:23:55.250Z,47.20
2018-04-12T17:26:24.610Z,46.20
2018-04-12T17:28:54.820Z,44.10
2018-04-12T17:31:24.169Z,45.93
2018-04-12T17:33:59.429Z,46.80
2018-04-12T17:36:29.839Z,50.20
2018-04-12T17:39:00.809Z,46.33
2018-04-12T17:41:31.088Z,48.07
2018-04-12T17:44:05.004Z,50.03
2018-04-12T17:46:38.124Z,45.83
2018-04-12T17:49:07.584Z,46.97
2018-04-12T17:51:36.942Z,47.67
2018-04-12T17:54:08.775Z,48.17
2018-04-12T17:56:38.396Z,43.53
2018-04-12T17:59:07.777Z,45.70
2018-04-12T18:01:37.256Z,45.53
2018-04-12T18:04:11.354Z,47.27
2018-04-12T18:06:42.212Z,47.87
2018-04-12T18:09:12.467Z,47.50
2018-04-12T18:11:41.859Z,43.67
2018-04-12T18:14:13.913Z,46.43
2018-04-12T18:16:46.970Z,46.20
2018-04-12T18:19:17.714Z,43.60
2018-04-12T18:21:49.437Z,51.67
2018-04-12T18:24:18.781Z,46.60
2018-04-12T18:26:52.063Z,45.17
2018-04-12T18:29:21.408Z,44.80
2018-04-12T18:31:50.805Z,38.47
2018-04-12T18:34:20.227Z,41.40
2018-04-12T18:36:49.690Z,44.47
2018-04-12T18:39:19.146Z,42.37
2018-04-12T18:41:50.516Z,39.87
2018-04-12T18:44:20.140Z,45.37
2018-04-12T18:46:50.259Z,40.17
2018-04-12T18:49:20.422Z,42.17
2018-04-12T18:51:49.970Z,39.47
2018-04-12T18:54:19.410Z,41.37
2018-04-12T18:56:49.492Z,36.67
2018-04-12T18:59:18.950Z,41.17
2018-04-12T19:01:48.317Z,36.77
2018-04-12T19:04:17.754Z,35.57
2018-04-12T19:06:47.226Z,40.70
2018-04-12T19:09:16.715Z,40.70
2018-04-12T19:11:46.421Z,41.67
2018-04-12T19:14:16.567Z,41.00
2018-04-12T19:16:46.626Z,42.17
2018-04-12T19:19:19.753Z,36.40
2018-04-12T19:21:49.306Z,44.23
2018-04-12T19:24:19.024Z,43.57
2018-04-12T19:26:48.574Z,40.10
2018-04-12T19:29:18.047Z,36.13
2018-04-12T19:31:47.407Z,39.30
2018-04-12T19:34:17.968Z,35.03
2018-04-12T19:36:52.597Z,36.37
2018-04-12T19:39:22.645Z,35.53
2018-04-12T19:41:55.693Z,38.03
2018-04-12T19:44:25.281Z,42.87
2018-04-12T19:46:54.797Z,38.57
2018-04-12T19:49:25.574Z,35.10
2018-04-12T19:51:56.117Z,36.87
2018-04-12T19:54:25.564Z,36.50
2018-04-12T19:56:56.484Z,31.57
2018-04-12T19:59:27.471Z,31.23
2018-04-12T20:02:00.130Z,32.50
2018-04-12T20:04:29.705Z,35.07
2018-04-12T20:06:59.371Z,27.90
2018-04-12T20:09:31.363Z,30.50
2018-04-12T20:12:00.777Z,30.07
2018-04-12T20:14:30.802Z,32.63
2018-04-12T20:17:00.597Z,35.90
2018-04-12T20:19:29.968Z,36.00
2018-04-12T20:22:00.140Z,29.03
2018-04-12T20:24:29.517Z,31.40
2018-04-12T20:26:58.988Z,34.27
2018-04-12T20:29:28.499Z,34.95
2018-04-12T20:31:58.713Z,33.00
2018-04-12T20:34:28.158Z,32.27
2018-04-12T20:36:58.448Z,34.67
2018-04-12T20:39:28.714Z,40.47
2018-04-12T20:41:59.699Z,33.10
2018-04-12T20:44:29.303Z,39.13
2018-04-12T20:46:58.741Z,32.63
2018-04-12T20:52:49.982Z,28.47
2018-04-12T20:55:19.325Z,33.67
2018-04-12T20:57:48.878Z,31.73
2018-04-12T21:00:18.311Z,31.13
2018-04-12T21:02:48.724Z,31.47
2018-04-12T21:05:26.824Z,27.00
2018-04-12T21:08:01.741Z,26.93
2018-04-12T21:13:53.229Z,29.75
2018-04-12T21:16:22.637Z,34.63
2018-04-12T21:18:52.244Z,25.63
2018-04-12T21:21:23.400Z,26.87
2018-04-12T21:23:53.379Z,33.10
2018-04-12T21:26:23.000Z,29.83
2018-04-12T21:28:52.425Z,25.97
2018-04-12T21:31:21.753Z,27.80
2018-04-12T21:33:51.066Z,25.63
2018-04-12T21:36:20.420Z,23.20
2018-04-12T21:38:49.959Z,26.10
2018-04-12T21:41:19.359Z,25.20
2018-04-12T21:43:48.845Z,26.50
2018-04-12T21:46:18.225Z,30.60
2018-04-12T21:48:48.280Z,23.20
2018-04-12T21:51:17.586Z,23.10
2018-04-12T21:53:46.961Z,27.57
2018-04-12T21:56:17.144Z,21.67
2018-04-12T21:58:46.702Z,33.57
2018-04-12T22:01:16.099Z,23.33
2018-04-12T22:03:45.411Z,19.67
2018-04-12T22:06:14.830Z,23.00
2018-04-12T22:08:44.303Z,25.47
2018-04-12T22:11:13.686Z,22.73
2018-04-12T22:13:43.006Z,24.60
2018-04-12T22:16:12.703Z,23.20
2018-04-12T22:18:42.361Z,18.80
2018-04-12T22:21:11.671Z,20.53
2018-04-12T22:23:41.832Z,19.70
2018-04-12T22:26:11.446Z,20.13
2018-04-12T22:28:40.759Z,20.70
2018-04-12T22:31:10.158Z,23.30
2018-04-12T22:33:39.485Z,20.80
2018-04-12T22:36:08.783Z,24.00
2018-04-12T22:42:10.266Z,22.27
2018-04-12T22:44:40.014Z,21.27
2018-04-12T22:47:10.429Z,17.43
2018-04-12T22:49:40.033Z,14.87
2018-04-12T22:52:09.601Z,17.87
2018-04-12T22:54:39.239Z,18.37
2018-04-12T22:57:08.663Z,22.33
2018-04-12T22:59:38.075Z,16.50
2018-04-12T23:02:08.151Z,20.03
2018-04-12T23:07:58.732Z,18.37
2018-04-12T23:10:28.111Z,18.20
2018-04-12T23:12:57.620Z,23.47
2018-04-12T23:15:27.236Z,23.07
2018-04-12T23:17:58.502Z,21.43
2018-04-12T23:20:29.784Z,18.60
2018-04-12T23:22:59.219Z,20.33
2018-04-12T23:25:29.264Z,18.60
2018-04-12T23:27:59.032Z,22.73
2018-04-12T23:30:28.392Z,22.73
2018-04-12T23:32:57.976Z,19.30
2018-04-12T23:35:27.458Z,16.67
2018-04-12T23:37:56.873Z,18.10
2018-04-12T23:40:27.084Z,19.50
2018-04-12T23:42:56.516Z,14.43
2018-04-12T23:45:26.620Z,25.53
2018-04-12T23:51:17.231Z,18.67
2018-04-12T23:53:48.556Z,19.53
2018-04-12T23:56:19.648Z,19.97
2018-04-12T23:58:51.080Z,21.27
